﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","設立核准文號","變更日期","變更核准文號","現況","資料產出日期"
"1","臺北市","21240532","鳴佳廣告社","臺北市松山區敦化南路360巷8號1樓","50000","獨資","張錦焜","0731128","11997","0770706","9767","歇業／撤銷","1130515"
"2","臺北市","25563836","窩八八坊","臺北市士林區天母東路88號1樓","1500000","合夥","關正德","0981113","0980109672","1080419","1084104972","歇業／撤銷","1130515"
"3","臺北市","25610839","平樂小吃店","臺北市北投區溫泉路101之1號","168889","獨資","傑克","0980810","0980068792","1060322","1064203979","核准設立","1130515"
"4","臺北市","25654907","和音餐廳","臺北市中山區林森北路159巷20號","200000","獨資","村上幸子","0990503","0990005792","1100629","1104108330","核准設立","1130515"
"5","臺北市","26228071","天新來元美容坊","臺北市信義區忠孝東路5段71巷12弄13號","50000","合夥","詹幸江","1000309","1000002482","1040527","1046007991","核准設立","1130515"
"6","臺北市","26357927","厚子廚房","臺北市中山區四平街116號","200000","獨資","久保田厚美","1010316","1010002725","1071126","1074119211","歇業／撤銷","1130515"
"7","臺北市","31874865","創兆美髮院","臺北市大安區忠孝東路4段51之2號","200000","合夥","南谷毅","1020423","1020005707","1121205","1124118392","核准設立","1130515"
"8","臺北市","31951898","溫暖人工作室","臺北市萬華區中華路1段160號","300000","獨資","黃品冠","1020718","1020011255","1020718","1020011255","核准設立","1130515"
"9","臺北市","31958978","動感咖啡","臺北市松山區民權東路3段111號","94000","獨資","陳詠權","1020912","1020014588","1031209","1030019214","歇業／撤銷","1130515"
"10","臺北市","31965128","錢多店","臺北市大安區敦化南路1段161巷50號1樓","60000","獨資","劉慧詩","1021007","1020016662","1031020","1030016343","歇業／撤銷","1130515"
"11","臺北市","38463711","江口設計工作室","臺北市松山區敦化北路145巷73號","2000000","合夥","江口健太郎","1021115","1020020076","1051212","1056018533","歇業／撤銷","1130515"
"12","臺北市","38499788","富加吉洋行","臺北市士林區承德路4段235號5樓","500000","獨資","蕭朝暉","1030325","1030004402","1090115","1094100628","歇業／撤銷","1130515"
"13","臺北市","38503761","水剌餐飲店","臺北市中山區北安路595巷28號1樓","200000","獨資","金成杓","1030423","1030006192","1030423","1030006192","核准設立","1130515"
"14","臺北市","38504987","創睦食品烘培坊","臺北市大安區仁愛路3段123巷26弄6號1樓","180000","獨資","葉侖卉","1030501","1030006727","1081004","1084112552","核准設立","1130515"
"15","臺北市","38507751","朋友家小館","臺北市大安區延吉街70巷2弄5號","200000","合夥","羅泰","1030523","1030008019","1101221","1104118462","核准設立","1130515"
"16","臺北市","38553282","亞細亞美髮社","臺北市中山區中山北路2段26巷9號1樓","100000","獨資","酒田則彥","1030805","1030012129","1051229","1056019537","歇業／撤銷","1130515"
"17","臺北市","38559384","法式小房子企業社","臺北市大安區復興南路1段259號13樓之1","200000","獨資","蕭雷諾","1030929","1030015144","1031229","1030020405","遷他縣市","1130515"
"18","臺北市","38559785","大象先生創意輕食店","臺北市內湖區瑞光路11號","1200000","獨資","歐陽倩惠","1031001","1030015334","1031024","1030016649","遷他縣市","1130515"
"19","臺北市","38561797","萬盛企業社","臺北市中正區開封街1段2號11樓之2","200000","獨資","王化聖","1031017","1030016264","1041019","1046016451","歇業／撤銷","1130515"
"20","臺北市","38564443","冠涵商店","臺北市內湖區東湖路160巷10弄27號","50000","獨資","王苗輝","1031106","1030017402","1040630","1046010091","歇業／撤銷","1130515"
"21","臺北市","38581127","多食樂韓氏便當店","臺北市南港區三重路19之4號","50000","獨資","陳依藍","1040410","1046005090","1081104","1084113808","核准設立","1130515"
"22","臺北市","42274059","華點工作室","臺北市中山區長安東路2段170號3樓","200000","獨資","黃彥博","1040602","1046008412","1050630","1056009466","歇業／撤銷","1130515"
"23","臺北市","42277696","柏定楚洋酒洋食行","臺北市信義區永吉路8號1樓","50000","合夥","顧祥","1040702","1046010295","1100115","1104100625","核准設立","1130515"
"24","臺北市","42288315","興富旺食品行","臺北市南港區舊莊街1段3巷12弄1號","250000","獨資","陳偉初","1040922","1046015058","1080920","1084111950","歇業／撤銷","1130515"
"25","臺北市","42346477","蘭亭美容坊","臺北市大安區延吉街241巷2弄17號","240000","獨資","羅儂簪","1050330","1056004349","1070809","1074113189","核准設立","1130515"
"26","臺北市","42355405","陸角食堂","臺北市大安區和平東路3段228巷9號","50000","獨資","笹子秀憲","1050608","1056008316","1091015","1094114774","核准設立","1130515"
"27","臺北市","42357564","夫妻韓式料理","臺北市中山區北安路621巷43號1樓","200000","獨資","柳途炫","1050628","1056009330","1120210","1124101520","核准設立","1130515"
"28","臺北市","42359660","皇臨餐坊","臺北市信義區和平東路3段251號","50000","獨資","黃氏林","1050718","1056010394","1050718","1056010394","核准設立","1130515"
"29","臺北市","42411906","木瓜通訊行","臺北市北投區中正街1號","1000000","獨資","陳衫羽","1050914","1056013972","1130422","1134105658","核准設立","1130515"
"30","臺北市","42508423","上市圖企業社","臺北市大安區敦化南路2段38號10樓","100000","獨資","Rook Thomas Lee盧棠穆","1061026","1064216515","1081203","1084115393","歇業／撤銷","1130515"
"31","臺北市","42510390","恩尼斯商行","臺北市大同區赤峰街49巷25號","100000","獨資","金英美","1061109","1064217397","1100506","1104105716","歇業／撤銷","1130515"
"32","臺北市","42512030","自然微笑商行","臺北市中山區中山北路1段105巷12之5號地下","400000","獨資","戴憶琳","1061122","1064218045","1100830","1104112399","歇業／撤銷","1130515"
