﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","28972574","大陸商中國東方航空股份有限公司","大陸公司許可報備","臺北市松山區民生東路3段134號5樓","周瑩",,"0971211","廢止許可","1130703"
"2","28972862","大陸商廈門航空有限公司","大陸公司許可報備","臺北市中山區民生東路3段3號11樓","莊曉暉",,"0971212","廢止許可","1130703"
"3","28972700","大陸商中國南方航空股份有限公司","大陸公司許可報備","臺北市中山區民生東路3段69號1樓","赫凌志",,"0971212","廢止許可","1130703"
"4","28972835","大陸商中國國際航空股份有限公司","大陸公司許可報備","臺北市松山區民生東路3段134號4樓B室","張允",,"0971212","廢止許可","1130703"
"5","28972722","大陸商上海航空股份有限公司","大陸公司許可報備","臺北市中山區松江路148號4樓A戶","成軍",,"0971212","廢止許可","1130703"
"6","28972856","大陸商海南航空股份有限公司","大陸公司許可報備","臺北市中山區民生東路3段1號11樓","邢　舟",,"0971212","廢止許可","1130703"
"7","28981855","大陸商中國南方航空股份有限公司","大陸公司許可登記","臺北市中山區南京東路3段188號5樓","謝厝邊","2000000","0980731","核准設立","1130703"
"8","28982003","大陸商中國國際航空股份有限公司","大陸公司許可登記","臺北市信義區信義路五段7號61樓之1","金峰","2000000","0980804","核准設立","1130703"
"9","28982019","大陸商廈門航空有限公司","大陸公司許可登記","臺北市中山區南京東路三段168號10樓之1","鄭松漳","2000000","0980804","核准設立","1130703"
"10","28982025","大陸商海南航空控股股份有限公司","大陸公司許可登記","桃園市大園區埔心里16鄰航站南路9號","邢舟","2000000","0980804","核准設立","1130703"
"11","28982159","大陸商山東航空股份有限公司","大陸公司許可登記","臺北市松山區敦化北路167號5樓","趙瑜","500000","0980806","核准設立","1130703"
"12","28982361","大陸商中國東方航空股份有限公司","大陸公司許可登記","臺北市中山區民生東路3段2號6樓、6樓之1","施海波","2000000","0980813","核准設立","1130703"
"13","28982355","大陸商深圳航空有限公司","大陸公司許可登記","臺北市信義區信義路5段7號61樓之1","金峰","2000000","0980813","核准設立","1130703"
"14","28983827","大陸商上海航空股份有限公司","大陸公司許可登記",,,,"0980917","廢止許可已清算完結","1130703"
"15","28984810","大陸商深圳市得潤電子股份有限公司","大陸公司許可報備","臺北市內湖區西湖里洲子街194號9樓","許孟培",,"0981012","核准設立","1130703"
"16","28984874","大陸商昆山中創軟件工程有限責任公司","大陸公司許可報備","臺北市松山區精忠里6鄰民生東路4段133號11樓","張嘉平",,"0981013","廢止許可","1130703"
"17","28986280","大陸商泰州市創新電子有限公司","大陸公司許可報備","新北市中和區建八路16號9樓之4","徐新華",,"0981105","核准設立","1130703"
"18","28989131","大陸商上海歐達電氣成套設備工程有限公司","大陸公司許可報備","高雄市三民區德北里九如二路597號7樓之4","王德明",,"0981222","廢止許可","1130703"
"19","28991072","大陸商華娛無線科技有限公司","大陸公司許可登記","臺北市中山區復華里建國北路2段3巷15號2樓",,"1500000","0990205","廢止許可","1130703"
"20","28991328","大陸商上海三碁電氣科技有限公司","大陸公司許可報備","新北市永和區信義里3鄰信義路17巷10號","謝宇光",,"0990211","廢止許可","1130703"
