﻿"序號","統編","公司名稱","屬性","公司地址","負責人","資本額","登記日期","現況","最後變更日期","資料產製日期"
"1","33020007","大陸工程股份有限公司","閉鎖性","臺北市大安區敦化南路2段95號","欣陸投資控股股份有限公司","3720620710","0341229","核准設立","1111214","1130530"
"2","29681906","振業化工廠股份有限公司","閉鎖性","新北市石門區尖子鹿118號","潘唯浩","315000000","0430615","核准設立","1130226","1130530"
"3","33280208","國豐實業股份有限公司","閉鎖性","臺北市松山區南京東路4段186號5樓","陶傳正","170000000","0440701","核准設立","1121220","1130530"
"4","15497400","聯益染織廠股份有限公司","閉鎖性","臺北市大安區仁愛路4段50之22號5樓","劉鍾豪","70000000","0480130","核准設立","1110819","1130530"
"5","18914409","華山塗料工業股份有限公司","閉鎖性","臺北市南港區三重路39號","劉家煒","10000000","0490315","核准設立","1120105","1130530"
"6","11631200","啟台股份有限公司","閉鎖性","臺北市中正區青島東路5號3樓","蔡惠娟","100000000","0511231","核准設立","1120303","1130530"
"7","07529203","慶同貿易股份有限公司","閉鎖性","臺北市大同區長安西路78巷4弄16號","陳挺仁","102900000","0540201","核准設立","1091012","1130530"
"8","51205907","永森企業股份有限公司","閉鎖性","臺北市信義區松高路9號25樓","周瑜芬","145000000","0540626","核准設立","1121013","1130530"
"9","73122803","宏昕電機股份有限公司","閉鎖性","臺南市永康區南灣里南興路105號","黃陳錦治","80000000","0540827","核准設立","1110713","1130530"
"10","55284305","勝豐木工機械廠股份有限公司","閉鎖性","臺中市潭子區栗林里中山路三段446號","黃浚雄","12000000","0540827","核准設立","1100408","1130530"
"11","03373502","得恩堂眼鏡股份有限公司","閉鎖性","臺北市松山區八德路3段121之1號3樓","廖明憫","180000000","0541211","核准設立","1120919","1130530"
"12","11665799","隆志工業股份有限公司","閉鎖性","新北市三重區自強路4段1號","楊修筑","207323000","0551004","核准設立","1130129","1130530"
"13","24021407","台灣太陽誘電股份有限公司","閉鎖性","臺北市內湖區文湖街18號12樓","佐藤 禎晃","333500000","0560505","核准設立","1130415","1130530"
"14","11328473","東和化學企業股份有限公司","閉鎖性","臺北市大安區敦化南路1段236巷31號7樓","張美惠","100000000","0560509","核准設立","1120503","1130530"
"15","56167608","金鐘企業股份有限公司","閉鎖性","臺中市大甲區庄美里興安路132號","黃嘉祥","76088000","0560616","核准設立","1121003","1130530"
"16","46349600","一凡亞股份有限公司","閉鎖性","新竹縣新豐鄉文林街82號","馬元晉","1000000","0560906","核准設立","1110719","1130530"
"17","75577912","楠木企業股份有限公司","閉鎖性","高雄市大寮區中庄里立德路338號","黃齡慶","19000000","0570805","核准設立","1090514","1130530"
"18","33800854","廣明企業股份有限公司","閉鎖性","新北市新店區光明街36號","張茂松","180000000","0571227","核准設立","1110722","1130530"
"19","03578218","德貿股份有限公司","閉鎖性","臺北市中正區林森北路5巷6號1樓","李英豪","96000000","0580626","核准設立","1121011","1130530"
