﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","設立核准文號","變更日期","變更核准文號","現況","資料產出日期"
"1","臺北市","08566330","嘉型工程行","臺北市文山區興隆路3段207巷16弄10號","45000","獨資","楊嘉願","0790716","079151701","1000920","1000011394","核准設立","1130518"
"2","臺北市","14346216","快良瓦斯行","臺北市萬華區環河南路2段130巷10號","240000","獨資","許杉池","0980724","0980062562","1070515","1074107708","核准設立","1130518"
"3","臺北市","25588225","合協汽車商行","臺北市南港區成福路47號1樓","200000","獨資","鄭智仁","0980415","0980014932","1120925","1124114011","歇業／撤銷","1130518"
"4","臺北市","26232146","符一服飾行","臺北市大安區敦化南路1段187巷46號","100000","獨資","黃華薇","1000407","1000003754","1040609","1046008851","歇業／撤銷","1130518"
"5","臺北市","31855071","興豐服飾店","臺北市中山區雙城街17巷2之1號","200000","獨資","潘善興","1011108","1010012890","1061012","1064215747","歇業／撤銷","1130518"
"6","臺北市","31963206","中興彩券行","臺北市內湖區江南街67號1樓","200000","獨資","王中興","1021001","1020016056","1130205","1134102005","歇業／撤銷","1130518"
"7","臺北市","38579229","寶島傳奇商行","臺北市中山區中山北路2段137巷34號6樓之2","30000","獨資","廖曉平","1040325","1046004167","1090504","1094105625","歇業／撤銷","1130518"
"8","臺北市","42287913","淘帽網機車材料行公館店","臺北市文山區羅斯福路4段200號","200000","獨資組織分支機構","楊遙郎","1040917","1046014872","1080704","1084108534","核准設立","1130518"
"9","臺北市","42411906","木瓜通訊行","臺北市北投區中正街1號","1000000","獨資","陳衫羽","1050914","1056013972","1130422","1134105658","核准設立","1130518"
"10","臺北市","72913315","豆麵物語餐飲店","臺北市大安區羅斯福路2段81之3號","500000","獨資","郭雅孌","1070309","1074103586","1070803","1074112846","歇業／撤銷","1130518"
"11","臺北市","72983584","北新電機企業社","臺北市內湖區新明路77之4號","200000","獨資","蒲仲夏","1070925","1074115733","1090908","1094113016","歇業／撤銷","1130518"
"12","臺北市","77862146","統一書香號","臺北市大安區通安街64號","100000","獨資","賴馨平","0830621"," ","1100303","1104102345","歇業／撤銷","1130518"
"13","臺北市","88375050","卷卷熊工作室","臺北市士林區大東路82之3號3樓","50000","獨資","王家月","1120710","1124109592","1130130","1134101718","核准設立","1130518"
"14","臺北市","91711129","承薪水電工程行","臺北市內湖區文德路210巷30弄13號1樓","200000","獨資","孫志輝","1111220","1118170830","1120505","1124106299","停業","1130518"
"15","臺北市","92768612","爺茶娘飯輕食坊","臺北市北投區裕民六路120號4樓","50000","獨資","李豐吉","1121129","1129002888","1121220","1124119083","核准設立","1130518"
"16","高雄市","15617756","真足寶石工作室","高雄市三民區光武路８０巷１４弄３號５樓","300000","獨資","李真足","0911106","09106843500","1040709","10461086500","歇業／撤銷","1130518"
"17","高雄市","21387802","茂元商行","高雄市左營區新下里新中街２３６號","6000","獨資","葉澤茂","0940801","0940097278","1000516","1000187187","停業","1130518"
"18","高雄市","25988876","原鑫企業行","高雄市仁武區烏林里南興巷１４之１號","240000","獨資","卓金雄","1000216","1000181950","1000216","1000181950","核准設立","1130518"
"19","高雄市","82712153","山東煎包大餅","高雄市鳳山區鳳翔新村20號","80000","獨資","李愛華","1081213","10862091000","1081213","10862091000","核准設立","1130518"
"20","高雄市","85802950","新清雨機車行","高雄市鳳山區曹公里光復路２２號","6000","獨資","曾清雨　　　","0670427"," ","1040421","10460594100","歇業／撤銷","1130518"
"21","高雄市","92051552","貝斯卡運動器材行","高雄市前鎮區瑞田街72巷3號一樓","100000","獨資","宋寶昌","1110531","11161228300","1110531","11161228300","核准設立","1130518"
"22","高雄市","92125560","富淘商行","高雄市鼓山區大榮街68號1樓","100000","獨資","黃海妮","1110818","11161883200","1130301","11360467400","核准設立","1130518"
"23","臺中市","39810443","裕源水餃店","臺中市北屯區平德里北平路三段８０號１樓","100000","獨資","李進富","1020604","1020707881","1100104","1108600091","停業","1130518"
"24","臺中市","72547985","愛葆皂坊","臺中市大里區新里里大里路４６６-２巷７號１樓","50000","獨資","王生城","1070803","1070872324","1110808","1110875356","歇業／撤銷","1130518"
"25","臺中市","77931447","巧藝社","臺中市西屯區潮洋里環河路７５號１樓","10000","獨資","邱永昌","0800831",,"1060307","1060863121","核准設立","1130518"
"26","臺中市","82626586","忠祐農產行","臺中市東區十甲里樂業路３１１巷７號１樓","100000","獨資","黃瑞忠","1081225","1080880002","1081225","1080880002","核准設立","1130518"
"27","臺中市","82626798","川長企業社","臺中市豐原區社皮里中正路６８７－９號１樓","200000","獨資","鄭育顓","1081225","1080880060","1110425","1110868172","歇業／撤銷","1130518"
"28","臺中市","82632102","線條感髮藝工作室","臺中市西屯區西平里文華路１３８巷１號１樓","100000","獨資","陳綉枝","1090205","1090861507","1110413","1110867326","歇業／撤銷","1130518"
