﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","05350151","日商豐田自動車股份有限公司","外國公司辦事處登記","臺北市中山區松江路121號12樓","岡田 史彥",,"0260827","廢止","1130502"
"2","22657199","日商佳速冠世股份有限公司","外國公司辦事處登記",,"矢島 克規",,"0270825","撤銷","1130502"
"3","11505409","百慕達商耶利股份有限公司","外國公司登記",,"皮卡農",,"0360418","撤回認許已清算完結","1130502"
"4","20923376","瑞典商易利信有限公司","外國公司辦事處登記","臺北市南京東路二段９６號５樓","何恆達","0","0381021","核准設立","1130502"
"5","11522603","香港商協利洋行有限公司","外國公司登記","臺北市南京東路二段６６號３樓",,"500000","0381024","撤銷","1130502"
"6","01506956","日商日本國土開發股份有限公司","外國公司辦事處登記",,,"0","0400410","撤銷","1130502"
"7","12425609","日商福山商事股份有限公司","外國公司辦事處登記","臺北市林森北路２８９號７０１室",,"0","0401115","核准設立","1130502"
"8","04370567","美商加富來有限公司","外國公司登記","新竹市頂竹里東南街１０２號",,"200870","0420409","撤銷","1130502"
"9","11506006","美商利達股份有限公司","外國公司登記","新北市三重區福德南路５３號",,"200000","0430315","撤銷","1130502"
"10","03316101","香港商亞洲出版社有限公司","外國公司登記","臺北市敦化南路３９０巷１３號３樓",,"248899","0430413","撤銷","1130502"
"11","03087304","日商丸紅股份有限公司","外國公司登記","臺北市中山北路二段９６號３樓","穗積真介","5000000","0441105","撤回認許","1130502"
"12","11505604","美商美國新美股份有限公司","外國公司登記","臺北市文山區萬隆街52巷6號6樓","劉國輝","5000000","0451108","核准設立","1130502"
"13","23533915","美商富蘭克林股份有限公司","外國公司辦事處登記",,,"0","0461119","撤銷","1130502"
"14","11521409","香港商高技洋行有限公司","外國公司辦事處登記",,,"0","0480925","撤銷","1130502"
"15","04388216","香港商梵嘉臨有限公司","外國公司登記","臺北市松江路２０６號１０樓１０１０室",,"500000","0490412","撤銷","1130502"
"16","04388551","香港商奧比出口有限公司","外國公司登記","臺北市民權西路３６號四樓",,"1512000","0500501","撤銷","1130502"
"17","11569000","泰商泰國航空國際有限公司","外國公司登記","臺北市中山區松江路223號7樓","吉偉成","10000000","0500519","核准設立","1130502"
"18","11120100","日商東食股份有限公司","外國公司登記",,,,"0501209","撤回認許已清算完結","1130502"
"19","03586202","賴比瑞亞商肇明工業股份有限公司","外國公司登記","臺北市中正區羅斯福路1段7號7樓","林宜燕","10000000","0510416","核准設立","1130502"
"20","69794455","美商凱波企業股份有限公司","外國公司登記","臺南市東門路二段３０１巷１６３號１樓",,"2000000","0520227","撤銷","1130502"
"21","52698339","美商世界進口股份有限公司","外國公司辦事處登記",,,"0","0530710","撤銷","1130502"
"22","03307406","美商花旗銀行股份有限公司","外國公司登記","臺北市信義區松智路1號15樓","陳園甯","1700000000","0530901","核准設立","1130502"
"23","03306808","美商美國銀行股份有限公司","外國公司登記","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏","390000000","0540201","核准設立","1130502"
