﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","05350151","日商豐田自動車股份有限公司","外國公司辦事處登記","臺北市中山區松江路121號12樓","岡田 史彥",,"0260827","廢止","1130420"
"2","22657199","日商佳速冠世股份有限公司","外國公司辦事處登記",,"矢島 克規",,"0270825","撤銷","1130420"
"3","11505409","百慕達商耶利股份有限公司","外國公司登記",,"皮卡農",,"0360418","撤回認許已清算完結","1130420"
"4","20923376","瑞典商易利信有限公司","外國公司辦事處登記","臺北市南京東路二段９６號５樓","何恆達","0","0381021","核准設立","1130420"
"5","11522603","香港商協利洋行有限公司","外國公司登記","臺北市南京東路二段６６號３樓",,"500000","0381024","撤銷","1130420"
"6","01506956","日商日本國土開發股份有限公司","外國公司辦事處登記",,,"0","0400410","撤銷","1130420"
"7","12425609","日商福山商事股份有限公司","外國公司辦事處登記","臺北市林森北路２８９號７０１室",,"0","0401115","核准設立","1130420"
"8","04370567","美商加富來有限公司","外國公司登記","新竹市頂竹里東南街１０２號",,"200870","0420409","撤銷","1130420"
"9","11506006","美商利達股份有限公司","外國公司登記","新北市三重區福德南路５３號",,"200000","0430315","撤銷","1130420"
"10","03316101","香港商亞洲出版社有限公司","外國公司登記","臺北市敦化南路３９０巷１３號３樓",,"248899","0430413","撤銷","1130420"
"11","03087304","日商丸紅股份有限公司","外國公司登記","臺北市中山北路二段９６號３樓","穗積真介","5000000","0441105","撤回認許","1130420"
"12","11505604","美商美國新美股份有限公司","外國公司登記","臺北市文山區萬隆街52巷6號6樓","劉國輝","5000000","0451108","核准設立","1130420"
"13","23533915","美商富蘭克林股份有限公司","外國公司辦事處登記",,,"0","0461119","撤銷","1130420"
"14","11521409","香港商高技洋行有限公司","外國公司辦事處登記",,,"0","0480925","撤銷","1130420"
"15","04388216","香港商梵嘉臨有限公司","外國公司登記","臺北市松江路２０６號１０樓１０１０室",,"500000","0490412","撤銷","1130420"
"16","04388551","香港商奧比出口有限公司","外國公司登記","臺北市民權西路３６號四樓",,"1512000","0500501","撤銷","1130420"
"17","11569000","泰商泰國航空國際有限公司","外國公司登記","臺北市中山區松江路223號7樓","吉偉成","10000000","0500519","核准設立","1130420"
"18","11120100","日商東食股份有限公司","外國公司登記",,,,"0501209","撤回認許已清算完結","1130420"
"19","03586202","賴比瑞亞商肇明工業股份有限公司","外國公司登記","臺北市中正區羅斯福路1段7號7樓","林宜燕","10000000","0510416","核准設立","1130420"
"20","69794455","美商凱波企業股份有限公司","外國公司登記","臺南市東門路二段３０１巷１６３號１樓",,"2000000","0520227","撤銷","1130420"
"21","52698339","美商世界進口股份有限公司","外國公司辦事處登記",,,"0","0530710","撤銷","1130420"
"22","03307406","美商花旗銀行股份有限公司","外國公司登記","臺北市信義區松智路1號15樓","陳園甯","1700000000","0530901","核准設立","1130420"
"23","03306808","美商美國銀行股份有限公司","外國公司登記","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏","390000000","0540201","核准設立","1130420"
"24","04434393","日商石川島播磨重工業股份有限公司","外國公司辦事處登記","臺北市中山區中山北路2段96號1202室","村田清春",,"0550406","核准設立","1130420"
"25","03369628","香港商康和貿易股份有限公司","外國公司登記","臺北市重慶南路一段５巷４之２號２樓",,"200000","0550512","撤銷","1130420"
"26","20607005","美商安邦航空貨運股份有限公司","外國公司登記",,,,"0550527","撤回登記已清算完結","1130420"
"27","04388004","香港商德捷有限公司","外國公司登記","臺北市光復南路２４０巷３６之２號","朱　旭","200000","0550723","撤回認許","1130420"
"28","12551632","香港商永格樂（遠東）有限公司","外國公司辦事處登記","臺北市中山區農安街１４號４樓","黃茂發","0","0550905","核准設立","1130420"
"29","11464955","香港商雅美有限公司","外國公司登記",,,,"0560622","撤回認許已清算完結","1130420"
"30","11506300","美商臺灣貿易股份有限公司","外國公司登記","臺北市信義區八德路三段20號8樓C室",,"10000000","0560718","廢止認許","1130420"
"31","11137806","日商野崎產業股份有限公司","外國公司登記","臺北市仁愛路四段七十九號十一樓之１",,"5000000","0560825","撤銷","1130420"
"32","11522701","香港商偉岸有限公司","外國公司登記","臺北市中山區雙城街21號晴光大廈5樓",,"500000","0560828","廢止登記","1130420"
"33","11103550","巴拿馬商泰利國際有限公司","外國公司登記","臺北市石牌懷德街５６巷１８號",,"80000","0570209","撤銷","1130420"
"34","11457912","美商格蘭廣告股份有限公司","外國公司登記","臺北市光復南路３２巷２號",,"500000","0570522","撤銷","1130420"
"35","07292208","英商亞細亞火油有限公司","外國公司登記",,,,"0570821","撤回認許已清算完結","1130420"
"36","03623706","日商東京產業股份有限公司","外國公司登記","臺北市中正區忠孝東路1段85號14樓之5","山下善史","5000000","0571031","核准設立","1130420"
"37","04383009","香港商孚源製品廠有限公司","外國公司登記","臺北市中山區中山北路一段８３巷９號３–１０室",,"500000","0580130","撤銷許可","1130420"
"38","22661089","美商居而安有限公司","外國公司登記",,,,"0580509","撤回認許已清算完結","1130420"
"39","11521203","香港商華德洋行股份有限公司","外國公司登記",,,,"0581209","撤回認許已清算完結","1130420"
"40","22657487","日商荏原製作所股份有限公司","外國公司辦事處登記","臺北市中正區羅斯福路3段136號5樓","大塚貴年",,"0581212","核准設立","1130420"
"41","80032779","香港商蘇菲爾有限公司","外國公司辦事處登記","臺北市大安區敦化南路1段188號5樓","拉菲克",,"0590101","核准設立","1130420"
"42","29648132","美商艾菩強股份有限公司","外國公司登記","臺北市民生西路３巷９號４樓Ｎ–４１８號嘉新第二大樓",,"5000000","0590307","撤回認許","1130420"
"43","11733804","英屬維京群島商吉時洋行股份有限公司","外國公司登記","臺北市中山區南京東路三段200號8、9樓","吳易騰","10000000","0590428","核准設立","1130420"
"44","11103524","巴西商巴西航空股份有限公司","外國公司登記","臺北市南京東路三段２５９號５樓",,"1000000","0590506","撤銷","1130420"
"45","04402548","美商滙昌有限公司","外國公司登記","臺北市中山區南京東路二段１８６號２樓","曾榮春","511650","0590529","撤銷","1130420"
"46","18796655","美商西方海外電業股份有限公司","外國公司登記","臺北市信義路４段２０１巷３２弄２９之２號","張　桓","500000","0590623","撤回認許","1130420"
"47","03414927","菲商菲律賓首都銀行股份有限公司","外國公司登記","臺北市大安區忠孝東路4段107號2樓及3樓","蔡光超","664694800","0590717","核准設立","1130420"
"48","23825223","日商安川電機股份有限公司","外國公司辦事處登記",,"一木誠","0","0591029","撤銷","1130420"
"49","20942514","西德商偉通無限公司","外國公司辦事處登記","臺北市南京東路五段４０號１９樓之３","陳鎮龍","0","0600226","核准設立","1130420"
"50","18800171","美商祥安工程技術顧問股份有限公司","外國公司登記","臺北市泰安街２巷１號",,"500000","0600301","撤銷","1130420"
"51","11137209","日商三菱商事聯合金屬股份有限公司","外國公司登記",,,,"0600323","撤回認許已清算完結","1130420"
"52","11488318","香港商佐都文洋行有限公司","外國公司登記",,,,"0600405","廢止登記已清算完結","1130420"
"53","20605076","香港商達納瑪有限公司","外國公司登記","臺北市一江街６３號３樓",,"500000","0600410","撤銷","1130420"
"54","30427544","美商飛茂國際股份有限公司","外國公司登記","臺北市敦化北路１６６號中泰賓館Ｂ２０",,"500000","0600512","撤銷","1130420"
"55","04383057","香港商費氏國際貿易有限公司","外國公司登記","臺北市南京東路三段２００號臺建大樓３樓３０１室",,,"0600824","廢止認許","1130420"
"56","11877739","韓商極東建設股份有限公司","外國公司登記","臺北市中山區松江路150巷7之1號",,"500000","0600830","撤銷","1130420"
"57","14002726","美商臺灣康納和石油股份有限公司","外國公司登記","臺北市民生西路３巷９號嘉新第二大樓７１０室",,"1000000","0600910","撤銷","1130420"
"58","04715416","美商哈次麥登股份有限公司","外國公司登記","臺北市松山區南京東路五段一二三巷八弄十四號二樓",,"1000000","0601019","廢止認許","1130420"
"59","04225543","香港商超和洋行有限公司","外國公司登記",,,,"0610218","撤回認許已清算完結","1130420"
"60","04363171","香港商國都興業有限公司","外國公司登記","臺北市中山北路二段１０６號之２（１１樓１１０６室）",,"280000","0610303","撤銷","1130420"
