﻿"序號","統編","公司名稱","組織型態","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","28972574","大陸商中國東方航空股份有限公司","大陸公司許可報備","臺北市松山區民生東路3段134號5樓","周瑩",,"0971211","廢止許可","1130505"
"2","28972862","大陸商廈門航空有限公司","大陸公司許可報備","臺北市中山區民生東路3段3號11樓","莊曉暉",,"0971212","廢止許可","1130505"
"3","28972700","大陸商中國南方航空股份有限公司","大陸公司許可報備","臺北市中山區民生東路3段69號1樓","赫凌志",,"0971212","廢止許可","1130505"
"4","28972835","大陸商中國國際航空股份有限公司","大陸公司許可報備","臺北市松山區民生東路3段134號4樓B室","張允",,"0971212","廢止許可","1130505"
"5","28972722","大陸商上海航空股份有限公司","大陸公司許可報備","臺北市中山區松江路148號4樓A戶","成軍",,"0971212","廢止許可","1130505"
"6","28972856","大陸商海南航空股份有限公司","大陸公司許可報備","臺北市中山區民生東路3段1號11樓","邢　舟",,"0971212","廢止許可","1130505"
"7","28981855","大陸商中國南方航空股份有限公司","大陸公司許可登記","臺北市中山區南京東路3段188號5樓","謝厝邊","2000000","0980731","核准設立","1130505"
"8","28982003","大陸商中國國際航空股份有限公司","大陸公司許可登記","臺北市信義區信義路五段7號61樓之1","金峰","2000000","0980804","核准設立","1130505"
"9","28982019","大陸商廈門航空有限公司","大陸公司許可登記","臺北市中山區南京東路三段168號10樓之1","鄭松漳","2000000","0980804","核准設立","1130505"
"10","28982025","大陸商海南航空控股股份有限公司","大陸公司許可登記","桃園市大園區埔心里16鄰航站南路9號","邢舟","2000000","0980804","核准設立","1130505"
"11","28982159","大陸商山東航空股份有限公司","大陸公司許可登記","臺北市松山區敦化北路167號5樓","趙瑜","500000","0980806","核准設立","1130505"
"12","28982361","大陸商中國東方航空股份有限公司","大陸公司許可登記","臺北市中山區民生東路3段2號6樓、6樓之1","施海波","2000000","0980813","核准設立","1130505"
"13","28982355","大陸商深圳航空有限公司","大陸公司許可登記","臺北市信義區信義路5段7號61樓之1","金峰","2000000","0980813","核准設立","1130505"
"14","28983827","大陸商上海航空股份有限公司","大陸公司許可登記",,,,"0980917","廢止許可已清算完結","1130505"
"15","28984810","大陸商深圳市得潤電子股份有限公司","大陸公司許可報備","臺北市內湖區西湖里洲子街194號9樓","許孟培",,"0981012","核准設立","1130505"
"16","28984874","大陸商昆山中創軟件工程有限責任公司","大陸公司許可報備","臺北市松山區精忠里6鄰民生東路4段133號11樓","張嘉平",,"0981013","廢止許可","1130505"
"17","28986280","大陸商泰州市創新電子有限公司","大陸公司許可報備","新北市中和區建八路16號9樓之4","徐新華",,"0981105","核准設立","1130505"
"18","28989131","大陸商上海歐達電氣成套設備工程有限公司","大陸公司許可報備","高雄市三民區德北里九如二路597號7樓之4","王德明",,"0981222","廢止許可","1130505"
"19","28991072","大陸商華娛無線科技有限公司","大陸公司許可登記","臺北市中山區復華里建國北路2段3巷15號2樓",,"1500000","0990205","廢止許可","1130505"
"20","28991328","大陸商上海三碁電氣科技有限公司","大陸公司許可報備","新北市永和區信義里3鄰信義路17巷10號","謝宇光",,"0990211","廢止許可","1130505"
"21","28991636","大陸商巴士在線股份有限公司","大陸公司許可報備","臺北市中山區南京東路三段189號10樓",,,"0990301","撤銷","1130505"
"22","28991734","大陸商廣州大凌實業股份有限公司","大陸公司許可登記","臺北市士林區承德路4段83號6樓",,"6373203","0990305","廢止許可","1130505"
"23","28993085","大陸商中國中化集團有限公司","大陸公司許可報備","臺北市信義區信義路5段7號29樓之1","顧林敏",,"0990329","廢止許可","1130505"
"24","28994319","大陸商福建華東船廠有限公司","大陸公司許可報備","新北市汐止區大同路1段175號8樓","王慕嚴",,"0990419","核准設立","1130505"
"25","28993986","大陸商福建省泉州市豐澤船務有限公司","大陸公司許可報備","高雄市苓雅區自強三路3號35樓之1","卓國興",,"0990420","核准設立","1130505"
"26","28994660","大陸商拓福集團有限公司","大陸公司許可報備","臺北市大安區建安里市民大道4段100號12樓","林毅",,"0990427","廢止許可","1130505"
"27","28994839","大陸商福建華榮海運集團股份有限公司","大陸公司許可報備","臺北市中山區南京東路3段77號14樓","陳忠榮",,"0990430","核准設立","1130505"
"28","28994991","大陸商福建省交通運輸集團有限公司","大陸公司許可報備","臺北市中山區南京東路3段91號10樓","黃嗣毅",,"0990503","核准設立","1130505"
"29","28995133","大陸商福清市貿旺水產發展有限公司","大陸公司許可報備","新竹市南寮里東大路4段314號1樓","李振文",,"0990505","核准設立","1130505"
"30","28996219","大陸商廈門國貿集團股份有限公司","大陸公司許可報備","臺北市松山區東興路8號11樓","葉志成",,"0990602","核准設立","1130505"
"31","28997250","大陸商重慶籮倫詩服飾有限公司","大陸公司許可報備","臺北市大安區大安路1段80號6樓","林文正",,"0990623","廢止許可","1130505"
"32","28997688","大陸商中國遠洋海運集團有限公司","大陸公司許可報備",,,,"0990702","廢止","1130505"
"33","28998618","大陸商捷星顯示科技(福建)有限公司","大陸公司許可報備","新北市中和區建八路2號12樓之9","片浩",,"0990728","核准設立","1130505"
"34","28999686","大陸商天津經濟技術開發區國有資產經營股份有限公司","大陸公司許可報備","臺中市西屯區文心路3段241號16樓之7","魏建業",,"0990818","核准設立","1130505"
"35","28999567","大陸商深圳順絡電子股份有限公司","大陸公司許可報備","新北市新莊區立廷里立信三街35巷15號","苑欣",,"0990819","廢止許可","1130505"
