﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","68564103","拓丞股份有限公司","新北市板橋區和平路6巷2弄12號2樓","趙世宏","12000000","1061207","核准設立","1130510"
"2","25141251","海峽國際商務有限公司","臺北市中山區長安東路2段142號2樓之1",,"9200000","0990625","廢止","1130510"
"3","55829003","羽恩實業有限公司","新北市新店區安興路125之10號13樓","徐立麗","15000000","1070118","核准設立","1130510"
"4","29173917","新正工股份有限公司","新北市三重區重新路3段105號2樓","劉智信","240000000","0990803","核准設立","1130510"
"5","42710720","簋街私人廚房有限公司","新北市新店區中央路115號",,"200000","1050223","廢止","1130510"
"6","28306397","銀萬科技股份有限公司","高雄市前鎮區中山二路2號13樓之2",,"20000000","0960404","解散","1130510"
"7","52809530","盛浩科技有限公司","新北市新莊區中正路726之13號",,"500000","1060706","廢止","1130510"
"8","28994319","大陸商福建華東船廠有限公司","新北市汐止區大同路1段175號8樓","王慕嚴",,"0990419","核准設立","1130510"
"9","54680383","臺灣臻裕機電有限公司","臺中市西屯區福中里中工二路94號1樓","張成山","500000","1030306","核准設立，但已命令解散","1130510"
"10","53549745","生命智慧有限公司","臺北市萬華區環河南路2段280巷16號1樓",,"9000000","1001027","廢止","1130510"
"11","54077841","銘威達有限公司","臺南市安南區安吉路2段62-2號","張會良","7000000","1020606","核准設立","1130510"
"12","53531689","台灣用友資訊軟體有限公司","臺北市中山區松江路369號9樓","官雪輝","30000000","1000829","核准設立","1130510"
"13","70475866","立昌先進科技股份有限公司","桃園市龜山區山鶯路340巷6號","連清宏","440000000","0890131","核准設立","1130510"
"14","83508587","中華商貿有限公司","臺中市西屯區何成里大墩十八街195號3樓之1",,"6300000","1090211","廢止","1130510"
"15","53489134","台灣開山壓縮機有限公司","臺中市神岡區神洲里豐工三路6號","曹克堅","129270000","1000707","核准設立","1130510"
"16","53534980","喜基電氣股份有限公司","臺北市大安區敦化南路2段38號10樓",,"1000000","1000908","廢止","1130510"
"17","54375877","大陸商北京博思卓睿管理諮詢有限公司","臺北市內湖區內湖路3段7號2樓之1","馬利民",,"1030121","廢止許可","1130510"
"18","65187062","台灣鑫智慧科技有限公司","新北市新莊區中正路726之13號",,"500000","1050819","廢止","1130510"
"19","42981700","香港商奇藝香港有限公司","臺北市內湖區西湖里基湖路35巷18號1樓","楊鳴",,"1070820","廢止","1130510"
"20","54379655","大陸商汕頭市嘉裕彩印有限公司","南投縣南投市永豐里工業北五路4號","路斌",,"1030328","廢止許可","1130510"
"21","83505012","新加坡商泰科源新加坡有限責任公司","新竹市北區金華里光華東街88號6樓","蔡俊榕",,"1090217","廢止","1130510"
"22","54376046","大陸商東莞市嘉龍海杰電子科技有限公司","新北市中和區中正路755號3樓之2","冼武",,"1030121","核准設立","1130510"
"23","53659720","大陸商河北寶石節能照明科技有限公司","新竹縣竹北市自強南路8號12樓之2","楊玉兵",,"1011025","廢止許可","1130510"
"24","53410545","晶宇電子有限公司","桃園市桃園區民安路118號",,"5000000","1000519","廢止","1130510"
"25","29181607","香港商中檢實業有限公司","臺北市大安區義安里敦化南路2段67號12樓","楊浩","69590000","0990907","核准設立","1130510"
"26","54205114","台灣淼昇電子有限公司","高雄市大寮區鳳林二路293之39號","姚建國","10000000","1020718","核准設立","1130510"
"27","Y0395940","科倫貿易有限公司","高雄市鳳山區經武路251號",,"1200000","0641030","撤銷","1130510"
"28","Y0631800","三七塗料工業有限公司","高雄市大寮區鳳屏路190巷43號",,"1000000","0700603","撤銷","1130510"
"29","56653930","香港商毅丰技術有限公司","新竹縣竹北市竹北里台元街38號3樓之3","石崇楙",,"1060601","廢止","1130510"
"30","90527906","大陸商廣東弘景光電科技股份有限公司","臺中市南屯區公益路二段61號10樓之1","張明新",,"1110103","核准設立","1130510"
"31","54112586","台光光電股份有限公司","新北市樹林區柑園街2段122巷10號4樓","黃逸平","21000000","1020108","核准設立","1130510"
"32","53214142","耶德科技有限公司","新北市土城區永寧里中央路3段264-2號(3樓)",,"200000","1000309","解散","1130510"
"33","53481034","台灣閩台農產有限公司","雲林縣斗南鎮北銘里永安街57號4樓","王愛虹","11000000","1000623","核准設立","1130510"
"34","54917394","大陸商深圳市瑞邦智能裝備科技有限公司","新北市中和區中正路801號7樓","陳天華",,"1081104","核准設立","1130510"
"35","85127373","台灣出門問問股份有限公司","臺北市內湖區洲子街55號4樓","李志飛","58500000","1080816","核准設立","1130510"
"36","90606275","香港商禮鼎國際有限公司","桃園市大園區三石里三和路28巷6號","李定轉","50000000","1110315","核准設立","1130510"
"37","53754822","中藍連海有限公司","臺北市文山區羅斯福路5段192巷31號1樓","張強","1000000","1010412","核准設立","1130510"
"38","25112018","福盛達有限公司","臺北市萬華區德昌街214號","劉典秀","10000000","0990319","核准設立","1130510"
"39","68612554","乾記行有限公司","臺南市成功路１７５巷４２號",,"1000000","0590820","解散","1130510"
"40","29149375","博基生化科技有限公司","新北市汐止區中興路183巷39號3樓",,"9600000","0990414","解散","1130510"
"41","23793524","台灣磁力股份有限公司","新北市中和區興南路1段78號之3",,"5000000","0790621","解散","1130510"
"42","53849095","君昶有限公司","嘉義市西區磚里大同路413號5樓之1",,"100000","1010515","解散","1130510"
"43","54658143","中建有限公司","新北市中和區景安路38號","陳莉莉","6100000","1021213","核准設立","1130510"
"44","54328235","龍沃進出口有限公司","臺北市信義區忠孝東路5段770號5樓","曾煥長","15000000","1020604","核准設立","1130510"
"45","53072018","品高正通有限公司","臺北市中正區忠孝西路1段33號7樓",,"2000000","0990713","解散","1130510"
"46","90514368","英屬開曼群島商廣仁電科有限公司","臺北市內湖區陽光街300號8樓","佘明洲","50000000","1101022","核准設立","1130510"
"47","55835568","于氏醫學科技有限公司","臺北市大安區忠孝東路3段54號2樓之1",,"6000000","1070122","解散","1130510"
"48","54127005","普羅能源有限公司","新竹縣芎林鄉三民路73巷7號",,"5000000","1020207","解散","1130510"
"49","54277355","華之力電子有限公司","新北市中和區中正路716號15樓之8","曾博帆","1000000","1020617","核准設立","1130510"
"50","59227405","圖凡健康科技股份有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","盧國珍","500000","1060327","核准設立","1130510"
"51","54235010","台灣康得新複合材料股份有限公司","新竹縣竹北市台元一街8號3樓之8",,"14100000","1020418","解散","1130510"
"52","53415372","台灣國光科技有限公司","新北市新莊區中山路1段107號10樓之8",,"14370000","1000614","解散","1130510"
"53","25126575","臺灣順野嘉工貿有限公司","臺北市大安區忠孝東路4段169號11樓之1",,"500000","0990505","解散","1130510"
"54","25008922","德朗醫療器材有限公司","新北市新店區安祥路147巷51號11樓","袁堅","250000","0980806","核准設立","1130510"
"55","65166708","瑞萊爾博有限公司","新北市新莊區明中街12號之6二樓",,"300000","1050818","廢止","1130510"
"56","53705631","佰維存儲科技股份有限公司","新北市中和區連城路268號12樓之1",,"500000","1010518","解散","1130510"
"57","53466548","中國萬家美輕紡服飾有限公司","新北市新店區北新路1段271巷49號2樓",,"10000000","1001223","廢止","1130510"
"58","93680951","台灣欖王芝後貿易有限公司","臺北市大安區忠孝東路4段142號5樓之5","李靜","2000000","1130312","核准設立","1130510"
"59","54280767","台福國際食品有限公司","新北市淡水區公明街49之2號",,"250000","1020701","廢止","1130510"
"60","27515924","崇皓工業有限公司","新北市新莊區民樂街65巷27號",,"1000000","0931216","解散","1130510"
"61","53755548","台灣海信電器有限公司","臺北市南港區三重路66號3樓",,"5000000","1010413","解散","1130510"
"62","84149792","索爾思光電股份有限公司","新竹科學園區新竹縣園區二路46號","黃加昇(Jack Huang)","400000000","0851121","核准設立","1130510"
"63","53725518","宏昱電子材料有限公司","新北市新店區民權路108之2號10樓",,"1000000","1010827","解散","1130510"
"64","54349317","亞太健康國際有限公司","臺北市大安區敦化南路2段77號2樓之3",,"3000000","1020809","解散","1130510"
"65","53561727","富萊恩有限公司","臺北市大同區承德路1段17號9樓",,"500000","1001209","解散","1130510"
"66","53937338","嘉信檢測科技股份有限公司","臺北市士林區天母北路87巷13號2樓","賴德明","12000000","1011003","核准設立","1130510"
"67","24690096","同裕科技實業有限公司","新北市中和區建八路2號10樓之7","徐君博","3000000","1030820","核准設立","1130510"
"68","83223148","台灣至微半導體有限公司","新竹縣竹北市復興三路二段168號6樓","廖世保","30000000","1091111","核准設立","1130510"
"69","54022261","永康有限公司","新北市三峽區國學街12號",,"500000","1011116","解散","1130510"
"70","28080068","創覺心靈啟發國際股份有限公司","新北市板橋區松翠里雙十路2段176號4樓",,"2020000","0950118","解散","1130510"
"71","53727396","晶泰建材有限公司","新北市新莊區中港路689號",,"7000000","1010903","解散","1130510"
"72","54667558","運安有限公司","臺北市中山區松江路185號7樓之5",,"6000000","1030116","解散","1130510"
"73","53350151","泓達環球企業有限公司","臺北市中正區博愛路80號10樓",,"8000000","1000620","解散","1130510"
"74","59241321","雪潤國際化妝品有限公司","高雄市仁武區高楠公路96號","靳蒙根","5000000","1060421","核准設立","1130510"
"75","53711970","富訊科技股份有限公司","新北市新店區新生里北新路1段271巷47號",,"14000000","1010619","解散","1130510"
"76","54298577","營溢企業有限公司","新北市泰山區福興里泰林路2段93巷1號6樓",,"1500000","1020923","解散","1130510"
"77","24809762","英屬維京群島商溯利企業有限公司","高雄市苓雅區四維三路80號5樓之1","牟邦亨",,"1050418","廢止","1130510"
"78","54673714","台灣梯西愛爾電器股份有限公司","臺北市中正區忠孝西路1段66號28樓","郭愛平","100000000","1030212","核准設立","1130510"
"79","53889856","創意巴可有限公司","高雄市新興區中山二路472號8樓之6",,"500000","1010920","解散","1130510"
"80","53413183","韻達有限公司","新北市板橋區四川路2段241號13樓之1",,"6320000","1000601","解散","1130510"
"81","83583662","大陸商擎宇電子科技有限公司","新北市汐止區新台五路一段129號2樓","張正坤","3000000","1090603","核准設立","1130510"
"82","89804522","雅鉅電子股份有限公司","臺中市太平區宜欣里溪洲西路22號1樓",,"10000000","0841212","解散","1130510"
"83","54892957","富茂精機股份有限公司","臺中市神岡區神林路70巷6之6號","陳少軍","40000000","1040603","核准設立","1130510"
"84","24932974","阿邁澤國際有限公司","臺北市北投區公舘路63巷11號4樓","鄭佩青","600000","1040129","核准設立","1130510"
"85","53777780","鴻豐萬泰有限公司","臺北市中山區民權東路3段37號11樓",,"2000000","1010625","解散","1130510"
"86","54156795","異方京源有限公司","臺北市內湖區內湖路1段66號10樓",,"3000000","1020114","解散","1130510"
"87","53543593","富必達國際事業有限公司","臺北市萬華區內江街51號8樓之1",,"7000000","1001011","解散","1130510"
"88","50897591","台灣富樺電子有限公司","臺北市大同區承德路2段83之2號1樓","黄子田","3990000","1071130","核准設立","1130510"
"89","53358203","魔法互動股份有限公司","臺北市大同區長安西路205號5樓之9",,"45000000","1000714","解散","1130510"
"90","54285411","銀泰技術股份有限公司","新北市林口區文化三路1段249巷59號",,"1897000","1020719","解散","1130510"
"91","42975427","大陸商上海望志化妝品有限公司","臺北市大安區忠孝東路四段169號9樓","鄧偉文","19200000","1070723","核准設立","1130510"
"92","42679565","羅漢堂佛具有限公司","臺中市太平區建興里鵬儀路333號1樓","林賽英","2000000","1041208","核准設立","1130510"
"93","42961274","振海實業有限公司","嘉義市西區新厝里友愛路725號1樓",,"13600000","1070518","廢止","1130510"
"94","53424196","台灣海能電子有限公司","新北市新店區寶中路47號10樓之2",,"1000000","1000721","解散","1130510"
"95","56078129","大陸商東莞矽德半導體有限公司","新竹市中華路四段400號","吳柔靜",,"1060217","核准設立","1130510"
"96","54386121","大陸商上海吉祥航空股份有限公司","臺北市松山區松基里敦化北路170號4樓","劉大為","2000000","1030714","核准設立","1130510"
"97","54047565","台灣歐上照明有限公司","新北市中和區吉興里捷運路110號3樓",,"250000","1020322","解散","1130510"
"98","53880877","台灣世家國際拍賣有限公司","臺北市中正區杭州南路1段109號1、2樓",,"1000000","1010622","廢止","1130510"
"99","91074439","香港商鵬鼎國際有限公司","新北市新店區寶強路8號8樓","陳國聲","30000000","1100705","核准設立","1130510"
"100","54980585","香港商聯合光電(香港)有限公司","臺中市西屯區文心路2段201號17樓之2","邱盛平",,"1080315","核准設立","1130510"
"101","53227842","台灣天寶國際興業有限公司","新北市板橋區中正路216巷98號(1樓)",,"3000000","1000506","解散","1130510"
"102","53182633","湧駿實業有限公司","新北市樹林區南園里6鄰佳園路3段498號3樓",,"500000","0990928","廢止","1130510"
"103","54376361","大陸商平潭晨琳進出口貿易有限公司","嘉義市東區長竹里11鄰大雅路2段370號","牟鋰",,"1030124","撤銷許可","1130510"
"104","54376263","大陸商深圳市露陽日用品貿易有限公司","高雄市林園區五福路165巷19之3號5樓","歐陽玉秀",,"1030124","撤銷許可","1130510"
"105","54723469","佳宏電子股份有限公司","新北市中和區中正路880號11樓之6","吳培信","10000000","1030530","核准設立","1130510"
"106","43121200","大陸商美琪威電子科技有限公司","臺北市信義區忠孝東路五段412號3樓之3","陳敏雄","1000000","1050524","撤銷許可","1130510"
"107","85084402","華翰機械有限公司","高雄市鼓山區正德路100巷1號1樓","曾珊珊","1000000","1081119","核准設立","1130510"
"108","54997278","大陸商昆山鴻仕達智能科技有限公司","高雄市左營區文自路701號3樓","許訓勇",,"1080530","核准設立","1130510"
"109","54376502","大陸商深圳市星漫萊貿易有限公司","嘉義縣布袋鎮內田3號之47","李玉瓊",,"1030129","撤銷許可","1130510"
"110","53315845","燕京愛之味國際股份有限公司","臺北市大安區敦化南路2段97號16樓","戴永全","50000000","1000303","核准設立","1130510"
"111","54376600","大陸商深圳市貝特林貿易有限公司","高雄市林園區五福路165巷19之3號5樓","黃東梅",,"1030128","撤銷許可","1130510"
"112","54376593","大陸商廈門易旅通商務服務有限公司","臺中市潭子區中山路1段334號1樓","朱小玲",,"1030128","撤銷許可","1130510"
"113","54376290","大陸商深圳市諾特維電子零件有限公司","臺北市萬華區新安里西藏路147號5樓","胡文菊",,"1030128","撤銷許可","1130510"
"114","54376411","大陸商上海長園維安電子線路保護有限公司","新北市新店區北新路1段89號3樓之2","陳凱華",,"1030124","核准設立","1130510"
"115","54376518","大陸商深圳市洪秀玉貿易有限公司","高雄市林園區五福路165巷19之3號5樓","陳秀玉",,"1030127","撤銷許可","1130510"
"116","54376539","大陸商深圳市學明貿易有限公司","高雄市林園區五福路165巷19之3號5樓","楊學妹",,"1030128","撤銷許可","1130510"
"117","54376658","大陸商深圳市文明精緻農業科技開發有限公司","苗栗縣苑裡鎮苑東里18鄰興隆68-11號","葉愛妮",,"1030205","廢止許可","1130510"
"118","24570579","台灣和草小屋化妝品有限公司","臺北市信義區基隆路1段149號4樓之8","伍艷玲","450000","1030722","核准設立","1130510"
"119","53768375","億迅科技股份有限公司","臺北市信義區光復南路495號",,"5000000","1010525","解散","1130510"
"120","54173437","義家餐飲有限公司","臺北市中山區南京東路1段13巷6弄1號1樓",,"11150000","1020319","解散","1130510"
"121","83060778","特高鑽石工具股份有限公司","花蓮縣花蓮市美工路7號","李哲男","6370000","1090721","核准設立","1130510"
"122","56805958","大陸商深圳瑞葳科技有限公司","臺北市大安區安和路二段5號6樓之3","洪援慶","500000","1060801","核准設立","1130510"
"123","25108540","大洋媒體科技有限公司","臺北市信義區基隆路1段333號32樓",,"3200000","0990309","解散","1130510"
"124","83194002","臺灣陽光電源有限公司","臺北市信義區松仁路89號16樓","白文軒","60000000","1090903","核准設立","1130510"
"125","54101883","台灣意豐生物科技股份有限公司","苗栗縣頭份市珊湖里11鄰中正三路217號1樓","曾國棠","10810000","1011214","核准設立","1130510"
"126","42662516","長春堂有限公司","臺中市南屯區公益路二段273之1號2樓之1","王鶴","6800000","1040909","核准設立","1130510"
"127","42697590","益源捷科技有限公司","新北市中和區中正路736號8樓之9","李召文","7000000","1041211","核准設立","1130510"
"128","53745900","百匯錦服飾設計有限公司","臺北市松山區南京東路5段291巷38弄13號1樓",,"1000000","1010314","解散","1130510"
"129","54377002","大陸商福建青木商貿有限公司","臺中市西屯區何成里文心路2段566-1號16樓之5","林硯",,"1030210","廢止許可","1130510"
"130","54376947","大陸商深圳市歐雅盟貿易有限公司","高雄市林園區五福路165巷19之3號5樓","馬德英",,"1030210","撤銷許可","1130510"
"131","54350720","恆勁科技股份有限公司","新竹縣湖口鄉新興路458-17號","胡竹青","2974118340","1020814","核准設立","1130510"
"132","54668748","企峰國際有限公司","臺北市中山區龍江路394巷52號",,"1000000","1030120","解散","1130510"
"133","54376952","大陸商廈門亮起貿易有限公司","新北市三重區福德里重新路4段256號1樓","劉永攀",,"1030211","廢止許可","1130510"
"134","59084510","香港商海盛貿易有限公司","臺北市松山區民權東路3段178號8樓","羅中豪",,"1070129","廢止","1130510"
"135","54981249","馬來西亞商和樂全球股份有限公司","桃園市桃園區大興西路2段80巷17號3樓","劉承翰","15000000","1080318","核准設立","1130510"
"136","53672717","金門華茂畜牧股份有限公司","金門縣金城鎮北門里民生路25號12樓之4","董國財","59480000","1020617","核准設立","1130510"
"137","24805793","大陸商浙江衢州格林特電線電纜有限公司","臺北市信義區忠孝東路5段1之1號13樓","余紹蓮",,"1050119","廢止許可","1130510"
"138","54573779","台灣優至美生物科技有限公司","臺南市新市區港墘里中山路6號",,"1000000","1031223","解散","1130510"
"139","54377066","大陸商平潭綜合實驗區唐風裝潢設計有限公司","嘉義市東區長竹里大雅路2段370號","王雪",,"1030212","撤銷許可","1130510"
"140","54377100","大陸商深圳市風行健科技有限公司","新北市汐止區樟樹一路1巷8號7樓","譚晰文",,"1030212","廢止許可","1130510"
"141","54377122","大陸商深圳市萬慶興隆貿易有限公司","新北市汐止區樟樹一路1巷8號7樓","楊韻",,"1030212","廢止許可","1130510"
"142","54377191","大陸商北京美科創新科技有限公司","臺北市大安區敦化南路2段267號12樓之3","周曉鈺",,"1030212","廢止許可","1130510"
"143","55797620","杰茗茶業有限公司","臺北市大安區光復南路306號11樓",,"6165720","1070110","解散","1130510"
"144","24835847","雲宵國際科技有限公司","臺中市南屯區寶山東二街8號10樓之2",,"500000","1040204","解散","1130510"
"145","54969511","大陸商寧波優和辦公文具有限公司","臺中市北屯區大德里平德路55號","蔡坤宗",,"1080117","核准設立","1130510"
"146","54026920","中華開能股份有限公司","新北市新店區北新路2段97巷9弄19號(1樓)",,,"1011210","撤銷","1130510"
"147","83782374","大陸商深圳市富源電電源有限公司","臺南市永康區勝利里勝利街1巷44號12樓之1","郭國振",,"1090817","核准設立","1130510"
"148","89842151","臺灣紅蜻蜓企業有限公司","彰化縣埤頭鄉合興村斗苑西路437巷12之9號","楊麗琴","1100000","0830907","核准設立","1130510"
"149","54376910","大陸商深圳市隋宇信息咨詢有限公司","臺北市士林區福國路95號3樓之6","隋宇",,"1030214","撤銷許可","1130510"
"150","24772456","亞珈國際股份有限公司","臺北市內湖區瑞光路583巷21號6樓之5",,"500000","1031201","解散","1130510"
"151","24546157","漢達生技醫藥股份有限公司","臺南市新市區南科三路23號3樓之1、3樓之2","LIU FANG-YU(劉芳宇)","1410880000","1030508","核准設立","1130510"
"152","24558343","鈺創合成有限公司","臺北市信義區基隆路1段155號8樓之8",,"500000","1030616","解散","1130510"
"153","54376828","大陸商北京永日盛投資諮詢有限公司","臺北市中山區南京東路2段137號14樓","李美青",,"1030218","撤銷許可","1130510"
"154","54377349","大陸商寧德市商企動力網絡有限公司","臺中市大里區新仁路1段159巷23弄25號1樓","林仁愛",,"1030218","撤銷許可","1130510"
"155","82869289","生命說商貿有限公司","高雄市新興區民權一路251號21樓之1","王辰","2000000","1080507","核准設立","1130510"
"156","54377663","大陸商廈門市安匯商貿有限公司","臺中市北區忠太東路119號17樓之23","謝夏香",,"1030220","廢止許可","1130510"
"157","54377517","大陸商深圳市雪爾霞貿易有限公司","臺北市士林區福國路95號3樓之6","黃雪霞",,"1030219","撤銷許可","1130510"
"158","24483131","完美世界互動科技股份有限公司","臺北市信義區松仁路100號22樓","魯曉寅","109123000","0981126","核准設立","1130510"
"159","54377050","大陸商深圳市明碩康貿易有限公司","新北市汐止區樟樹一路1巷8號7樓","廖秋娟",,"1030220","廢止許可","1130510"
"160","54377360","大陸商余姚市良品通訊設備有限公司","新北市淡水區新市三路1段90號23樓","張萍",,"1030220","核准設立","1130510"
"161","54377170","大陸商天津聖諾達科技發展有限公司","新北市永和區永貞路79號1樓","韓泳",,"1030220","廢止許可","1130510"
"162","54393235","大陸商深圳市滙頂科技股份有限公司","臺北市大同區延平北路1段104號5樓","張林",,"1040107","核准設立","1130510"
"163","54377214","大陸商深圳市玉福守田信息咨詢有限公司","臺北市士林區福國路95號3樓之6","陳守玉",,"1030219","撤銷許可","1130510"
"164","54377679","大陸商深圳市光嫻電子貿易有限公司","高雄市林園區五福路165巷19之3號5樓","鍾興嫻",,"1030221","撤銷許可","1130510"
"165","54377571","大陸商深圳市繼寧日用品貿易有限公司","高雄市林園區五福路165巷19之3號5樓","朱繼莉",,"1030220","撤銷許可","1130510"
"166","54377592","大陸商深圳市麗香美商務信息咨詢有限公司","臺北市士林區福國路95號3樓之6","黃麗香",,"1030221","撤銷許可","1130510"
"167","82797201","春江經貿有限公司","臺北市大安區和平東路3段408號8樓",,"1500000","1080110","解散","1130510"
"168","54377707","大陸商龍岩中智恆通電子有限公司","臺中市西屯區何成里文心路2段566-1號16樓之5","李安超",,"1030221","廢止許可","1130510"
"169","54377729","大陸商深圳市鳳香香信息咨詢有限公司","臺北市士林區福國路95號3樓之6","邢凤香",,"1030221","撤銷許可","1130510"
"170","55852860","達遠軟體有限公司","臺北市內湖區瑞光路618號7樓之1","唐瑋琳","11959652","1070201","核准設立","1130510"
"171","25119271","愛歐特股份有限公司","臺南市東區東榮街40號","許榮仁","36360000","0990409","核准設立","1130510"
"172","50758818","正貫成國際貿易有限公司","臺北市中山區吉林路329巷10號1樓","簡南貫","1000000","1070412","核准設立","1130510"
"173","54378109","大陸商深圳市東方匯富創業投資管理有限公司","臺北市中山區南京東路2段137號14樓","白頤",,"1030227","廢止許可","1130510"
"174","53012482","大陸商木森科技有限公司","新竹縣竹東鎮大明路300號1樓","楊雅卿","500000","1000609","核准設立","1130510"
"175","82805096","油興精機工業有限公司","臺中市西區忠明南路237號9樓之2","張賢","500000","1080130","核准設立","1130510"
"176","52614795","表帥有限公司","臺中市西屯區西屯路二段32-9巷7號",,"5000000","0700121","解散","1130510"
"177","24755040","台灣千鴻元有限公司","新北市新莊區思源路173號5樓","黃國芬","1000000","1031007","核准設立","1130510"
"178","54378190","大陸商深圳市昊龍商務服務有限公司","臺中市中區公園路21-5-24號5樓","鍾秋桂",,"1030305","撤銷許可","1130510"
"179","54378136","大陸商深圳市細偉電子貿易有限公司","高雄市林園區五福路165巷19之3號5樓","梁偉康",,"1030305","撤銷許可","1130510"
"180","54378255","大陸商深圳市榮娟日用品貿易有限公司","高雄市林園區五福路165巷19之3號5樓","呂慧娟",,"1030306","撤銷許可","1130510"
"181","53670507","大陸商上海嘉成軌道交通安全保障系統有限公司","新北市新店區寶福里寶興路45巷6弄3號3樓","吳明郎",,"1020513","廢止許可","1130510"
"182","89185043","大陸商上海概倫電子股份有限公司","新竹市公道五路2段120號13樓之6","楊廉峰","3000000","1111215","核准設立","1130510"
"183","52673463","超越體育用品發展有限公司","臺北市士林區士東路220號1樓","陳卓","10000000","1060504","核准設立","1130510"
"184","54378261","大陸商深圳市啟光源貿易有限公司","嘉義縣布袋鎮內田3號之47","陳玲其",,"1030306","撤銷許可","1130510"
"185","54378213","大陸商北京世通恒遠機電設備有限公司","新北市板橋區文化路1段100號4樓","劉雯",,"1030306","廢止許可","1130510"
"186","42660263","台灣三山鄉情食品有限公司","臺北市大安區敦化南路1段205號7樓之5","王少林","1000000","1041106","核准設立","1130510"
"187","54671981","恒富生技股份有限公司","臺北市內湖區民權東路6段136巷37弄3號(1樓)",,"1650000","1030129","廢止","1130510"
"188","90677897","大陸商佛山市順德區冠宇達電源有限公司","新北市土城區日和里中華路1段219號6樓","黃信偉",,"1100512","廢止","1130510"
"189","54378620","香港商三諾集團有限公司",,"賴元培",,"1030311","廢止","1130510"
"190","54387064","大陸商北京時代華諾科技有限公司","臺中市霧峰區",,,"1030814","廢止登記","1130510"
"191","45146043","馬星有限公司","臺中市豐原區朴子里朴子街376巷1號1樓","张琼","7800000","1050330","核准設立","1130510"
"192","53750213","谷旗健康生技有限公司","臺北市中山區南京東路2段137號14樓",,"200000","1010327","解散","1130510"
"193","52649231","心思科技股份有限公司","臺北市信義區東興路51號10樓","吳周恭","10000000","1060418","核准設立","1130510"
"194","54378641","大陸商深圳市柯麗娜服飾貿易有限公司","新北市板橋區建國里中正路168號4樓","李光鳳",,"1030313","廢止許可","1130510"
"195","86101999","聖堤國際貿易有限公司","臺中市北屯區平田里天津四段二一三號七樓之一",,"5000000","0800409","解散","1130510"
"196","54378826","大陸商隆御(廈門)貿易有限公司","臺中市北區健行路597號2樓","張阿小",,"1030317","廢止許可","1130510"
"197","80066432","京和不動產經紀有限公司","臺中市西區仁福街80號一樓",,"3300000","0911024","解散","1130510"
"198","53653296","大陸商深圳市明邦會展會務服務有限公司","臺中市中區公園路21-5-5號5樓","段翔",,"1010712","撤銷許可","1130510"
"199","85040355","台灣江豐電子材料股份有限公司","新竹市香山區牛埔南路374巷8號","姚力軍","15000000","1081106","核准設立","1130510"
"200","54869055","中國跑跑國際企業有限公司","新北市板橋區自由路51巷9號",,"10000000","1040914","廢止","1130510"
"201","54378678","大陸商廈門華興峰航進出口有限公司","新北市三重區福德里重新路4段256號1樓","胡金華",,"1030317","廢止許可","1130510"
"202","54378797","大陸商深圳市燁晴日化貿易有限公司","高雄市林園區五福路165巷19之3號5樓","鄭燁",,"1030317","撤銷許可","1130510"
"203","50933127","國美家股份有限公司","高雄市鼓山區華豐街63號9樓",,"100000000","1071002","解散","1130510"
"204","54378229","大陸商深圳市澎浩文化商務會議策劃有限公司","高雄市林園區五福路165巷19之3號5樓","李燕",,"1030317","撤銷許可","1130510"
"205","42899006","順康康國際有限公司","臺中市南屯區文心路一段73號4樓之3","林達雄","5000000","1070418","核准設立","1130510"
"206","22113653","金中興業有限公司","新北市板橋區文聖街200號1樓","陳金定","15000000","0750422","核准設立","1130510"
"207","53949398","台灣潤發國際行銷有限公司","臺北市中山區松江路43號9樓","沈毅恒","12600000","1011109","核准設立","1130510"
"208","54378950","大陸商廣西梧州市龍翔網絡科技有限公司","新北市板橋區文化路1段100號4樓","李龍",,"1030321","廢止許可","1130510"
"209","24801001","大陸商東莞市鴻瀚電子材料有限公司",,,,"1041102","廢止","1130510"
"210","54378403","大陸商玉樹州永保土特產商貿有限公司","新竹縣竹北市中山路387號","曾莅荾",,"1030321","廢止許可","1130510"
"211","24547326","亞太聯合實業有限公司","新北市八里區忠孝路168號","王新力","60000000","1030512","核准設立","1130510"
"212","54379228","大陸商上海麥肯羅得企業有限公司","新北市永和區竹林路42巷5號2樓","沈克非",,"1030324","廢止許可","1130510"
"213","56642364","台灣康帕斯科技有限公司","新竹縣新埔鎮褒忠路283-41號","龔岳強","7620889","1060518","核准設立","1130510"
"214","25125040","台灣中泉國際有限公司","臺北市大同區重慶北路1段30號3樓","蘇明城","31219200","0990429","核准設立","1130510"
"215","42660691","金粟軒國際文化有限公司","臺中市西區中興里公益路130號5樓","鄭賦","17000000","1040828","核准設立","1130510"
"216","28982025","大陸商海南航空控股股份有限公司","桃園市大園區埔心里16鄰航站南路9號","邢舟","2000000","0980804","核准設立","1130510"
"217","54379212","大陸商廈門品亨生物科技有限公司","臺中市北屯區東山路1段140巷60號3樓之1","儲茂翠",,"1030324","廢止許可","1130510"
"218","24565750","台灣詠銘國際有限公司","新北市新店區寶元路2段36號(1樓)",,"10200000","1030708","廢止","1130510"
"219","50813663","恆宇科技有限公司","臺中市北區頂厝里崇德路一段629號19樓之2",,"6200000","1070509","解散","1130510"
