﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","設立核准文號","變更日期","變更核准文號","現況","資料產出日期"
"1","臺北市","21240532","鳴佳廣告社","臺北市松山區敦化南路360巷8號1樓","50000","獨資","張錦焜","0731128","11997","0770706","9767","歇業／撤銷","1130701"
"2","臺北市","25563836","窩八八坊","臺北市士林區天母東路88號1樓","1500000","合夥","關正德","0981113","0980109672","1080419","1084104972","歇業／撤銷","1130701"
"3","臺北市","25610839","平樂小吃店","臺北市北投區溫泉路101之1號","168889","獨資","傑克","0980810","0980068792","1060322","1064203979","核准設立","1130701"
"4","臺北市","25654907","和音餐廳","臺北市中山區林森北路159巷20號","200000","獨資","村上幸子","0990503","0990005792","1100629","1104108330","核准設立","1130701"
"5","臺北市","26228071","天新來元美容坊","臺北市信義區忠孝東路5段71巷12弄13號","50000","合夥","詹幸江","1000309","1000002482","1040527","1046007991","核准設立","1130701"
"6","臺北市","26357927","厚子廚房","臺北市中山區四平街116號","200000","獨資","久保田厚美","1010316","1010002725","1071126","1074119211","歇業／撤銷","1130701"
"7","臺北市","31874865","創兆美髮院","臺北市大安區忠孝東路4段51之2號","200000","合夥","南谷毅","1020423","1020005707","1130605","1134108187","核准設立","1130701"
"8","臺北市","31951898","溫暖人工作室","臺北市萬華區中華路1段160號","300000","獨資","黃品冠","1020718","1020011255","1020718","1020011255","核准設立","1130701"
"9","臺北市","31958978","動感咖啡","臺北市松山區民權東路3段111號","94000","獨資","陳詠權","1020912","1020014588","1031209","1030019214","歇業／撤銷","1130701"
"10","臺北市","31965128","錢多店","臺北市大安區敦化南路1段161巷50號1樓","60000","獨資","劉慧詩","1021007","1020016662","1031020","1030016343","歇業／撤銷","1130701"
"11","臺北市","38463711","江口設計工作室","臺北市松山區敦化北路145巷73號","2000000","合夥","江口健太郎","1021115","1020020076","1051212","1056018533","歇業／撤銷","1130701"
