﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","90839669","賴大影藝有限公司","臺北市中山區林森北路587號9樓之3","賴淳雋","760000","1100209","核准設立","1130518"
"2","53906308","富名投資有限公司","臺中市西屯區市政北二路282號21樓之7","吳楨良","24000000","1020222","核准設立","1130518"
"3","70462721","三頌欣業股份有限公司","臺北市內湖區新湖三路132號3樓","維得而","30501000","0881217","核准設立","1130518"
"4","97160592","玖長軸承工業股份有限公司","高雄市路竹區後鄉里順安路275巷150號","林登鴻","70000000","0850626","核准設立","1130518"
"5","11819366","臺灣屋井乾電池股份有限公司","新竹縣湖口鄉中勢村吳厝18號",,"2000000","0631026","廢止","1130518"
"6","85030568","興百利有限公司","臺南市關廟區五甲里5鄰南雄路一段511巷22號","林長貞","28000000","1081022","核准設立","1130518"
"7","24918115","鉑昇科技有限公司","桃園市龍潭區三和里渴望二路125巷72弄15號","黃郁棠","14050000","1050106","核准設立","1130518"
"8","44882522","台鈴塑膠製品廠股份有限公司","臺北市中山區南京西路64巷10弄6號3樓",,"20000000","0570903","廢止","1130518"
"9","55726843","臺灣梭那貿易有限公司","臺北市內湖區洲子街183號2樓",,"30000","1061123","廢止","1130518"
"10","43825411","小食代食品有限公司","臺北市信義區忠孝東路4段560號10樓之2",,"99994","1050517","廢止","1130518"
"11","28691151","通賜資產管理股份有限公司","臺北市信義區基隆路1段141號13樓之9","黃遠文","200000000","0960704","核准設立","1130518"
"12","82902359","西華動物藥品股份有限公司","臺北市大安區復興南路1段303號7樓","張正旺","31165600","1080617","核准設立","1130518"
"13","22662469","億加環境工程顧問股份有限公司","臺北市中正區新生南路1段50之2號5樓",,"1000000","0760911","廢止","1130518"
"14","82933661","三田精密製造有限公司","高雄市大寮區興業路25號","周傑浩","1500000","1080709","核准設立","1130518"
"15","42868931","台灣旅人箱股份有限公司","臺北市大安區復興南路1段293號2樓之1",,"500000","1050805","廢止","1130518"
"16","83498244","凌云顧問有限公司","臺中市西屯區何南里台灣大道二段769號","李國賢","6000000","1081227","核准設立","1130518"
"17","54847320","娜薾凱有限公司","新北市中和區南工路85巷8弄11之3號",,"1000000","1040610","廢止","1130518"
"18","89400958","東京眼鏡股份有限公司",,,,"0840818","解散已清算完結","1130518"
"19","82829816","台灣大和開發實業股份有限公司","臺北市中正區忠孝西路1段6號9樓","谷奧 信二","1867350000","1080327","核准設立","1130518"
"20","80675765","博見行銷股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全","99783000","0930225","核准設立","1130518"
"21","12441925","第一自動機器洗衣股份有限公司","臺北市中山區錦州街231巷35號1樓",,"1000000","0720127","廢止","1130518"
"22","22662518","大中環境工程顧問有限公司","臺北市中山區民權東路550巷21弄22號7樓",,"1000000","0760916","廢止","1130518"
"23","24843993","西門子醫療設備股份有限公司","臺北市南港區園區街3號2樓之2","邱禎祥","440357960","1040325","核准設立","1130518"
"24","83448385","韶晃有限公司","高雄市新興區民權一路251號14樓之2","劉慧蘭","6000000","1081209","核准設立","1130518"
"25","22663143","群智管理顧問股份有限公司","臺北市中山區南京東路2段62號6樓",,"1000000","0760812","廢止","1130518"
"26","12102426","尚鋒企業股份有限公司","臺北市松山區民生東路4段45之1號6樓","呂旭明","2000000","0651224","核准設立","1130518"
"27","A0420663","明裕航運股份有限公司","臺北市大安區",,"1","0760803","核准設立","1130518"
"28","A0419666","富林明國際股份有限公司","臺北市大安區",,"1","0760725","核准設立","1130518"
"29","22663170","京沛股份有限公司","臺北市中正區中山北路1段2號4樓",,"5000000","0760904","廢止","1130518"
"30","83777702","卓貿有限公司","桃園市龜山區大湖里文化三路13號",,"6000000","1090717","解散","1130518"
"31","53803767","寬興世股份有限公司","桃園市桃園區同安里中正路1086號17樓","林伯烱","3000000","1010221","核准設立","1130518"
"32","24780195","昭元投資有限公司","臺北市松山區南京東路5段343號5樓","黃鉅凱","34000000","1031222","核准設立","1130518"
"33","82947004","康姆艾德科技股份有限公司","新竹縣芎林鄉光明路120號","Stephan Eirik Ligaard HAFERL","5000000","1091207","核准設立","1130518"
"34","50846257","愛琴海岸有限公司","新北市林口區信義路360號14樓","卓志堅","6000000","1070822","核准設立","1130518"
"35","80007981","標準投資有限公司","臺中市北屯區文心路四段696號25樓","戴勝堂","216000000","0920312","核准設立","1130518"
"36","16836511","普訊陸創業投資股份有限公司",,,,"0880212","解散已清算完結","1130518"
"37","13179865","力宏聯合有限公司","高雄市三民區河堤路292號",,"25001062","0910717","廢止","1130518"
"38","05012482","東春電子工業股份有限公司","臺北市中正區羅斯福路4段146號4樓",,"12099700","0681009","廢止","1130518"
"39","53325554","視納華仁文化傳播股份有限公司","臺北市內湖區堤頂大道1段223號6樓","蔣顯斌","165500000","1000331","核准設立","1130518"
"40","22262891","撻洛食品工業股份有限公司","高雄市三民區大豐一路108號9樓之2",,"28000000","0760216","廢止","1130518"
"41","12206560","和之合股份有限公司","臺北市大安區敦化南路2段98號5樓之1","曾榮虔","255611220","0671219","核准設立","1130518"
"42","24375597","祐禾科技有限公司","新北市新莊區新北大道3段7號11樓之2","玉昌訓","500000","0980324","核准設立","1130518"
"43","16447787","超凡經典企業有限公司","高雄市苓雅區中華四路47號12樓之2",,"500000","0870525","廢止","1130518"
"44","52726665","國際管理聯合診所顧問股份有限公司","臺北市中正區忠孝西路1段6號1樓","LIM CHEOK PENG 林焯彬","91000000","1060609","核准設立","1130518"
"45","05069941","輝德企業股份有限公司","臺北市松山區敦化北路205號6樓608室",,"5000000","0690430","廢止","1130518"
