﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","53672717","金門華茂畜牧股份有限公司","金門縣金城鎮北門里民生路25號12樓之4","董國財","59480000","1020617","核准設立","1130515"
"2","53670393","大陸商蘇州市海峽兩岸農業科技有限公司","金門縣金城鎮珠沙里小西門8號","石雲飛",,"1020508","廢止許可","1130515"
"3","53676137","大陸商廈門英巧貿易有限公司","金門縣金城鎮珠沙里小西門8號","蘭碧燕",,"1020813","廢止許可","1130515"
"4","53671386","大陸商廈門捷順物流有限公司","金門縣金城鎮珠沙里小西門8號","陳威勇",,"1020522","廢止許可","1130515"
"5","53001767","金門延銘開發建設有限公司","金門縣金湖鎮料羅里料羅118號","謝宜璋","103600000","0991028","核准設立","1130515"
"6","53659854","金門陸島酒店有限公司","金門縣金寧鄉湖埔村下埔下90號","吳椿江","268235940","1011029","核准設立","1130515"
"7","56684624","世唯事業有限公司","金門縣金寧鄉下埔下322號","李美雙","7614938","1060704","核准設立","1130515"
"8","83093341","森琪股份有限公司","宜蘭縣宜蘭市建業路86巷106號","劉征","10010000","1091014","核准設立","1130515"
"9","54782109","台灣艾迪生活科技有限公司","宜蘭縣宜蘭市思源里女中路三段403號1樓","李垂麟","6700000","1030205","核准設立","1130515"
"10","84149792","索爾思光電股份有限公司","新竹科學園區新竹縣園區二路46號","黃加昇(Jack Huang)","400000000","0851121","核准設立","1130515"
"11","54397302","香港商紫光國芯先進集成電路技術有限公司","新竹縣竹北市北崙里9鄰縣政十一街47號2樓","丁木村",,"1040129","核准設立","1130515"
"12","89192234","台灣吉芯微科技有限公司","新竹縣竹北市隘口里高鐵七路65號14樓之1","陳又誠","2000000","1120130","核准設立","1130515"
"13","24883164","陽德科技股份有限公司","新竹縣竹北市惟馨街95號5樓之3","陳潛","10000000","1040331","核准設立","1130515"
"14","59045469","謙川科技有限公司","新竹縣竹北市高鐵東二路6號五樓之5","龔景富","200000","1070105","核准設立","1130515"
"15","53276152","啓發國際股份有限公司","新竹縣竹北市東平里嘉豐南路二段89號13樓之2","陳鳳玉","200000","0991210","核准設立","1130515"
"16","54095735","新萊應材科技有限公司","新竹縣竹北市自強南路8號8樓之8","李水波","239885000","1011129","核准設立","1130515"
"17","42986395","台灣中潤光電股份有限公司","新竹縣竹北市嘉豐十一路1段100號9樓之5","張明鋒","21528500","1070912","核准設立","1130515"
"18","42970921","台灣科百特股份有限公司","新竹縣竹北市六家一路一段69號1樓","張應民","60000000","1070629","核准設立","1130515"
"19","82955448","大陸商星宸科技股份有限公司","新竹縣竹北市台元二街1號10樓之1","賈維國","45000000","1080726","核准設立","1130515"
"20","24385856","圓揚科技股份有限公司","新竹縣竹北市六家五路一段168號2樓","隋振遠","8298000","0980410","核准設立","1130515"
"21","54122064","台灣安潔電子股份有限公司","新竹縣竹北市聯興里環北路三段236號1樓","呂正南","127412500","1020129","核准設立","1130515"
"22","83223148","台灣至微半導體有限公司","新竹縣竹北市復興三路二段168號6樓","廖世保","30000000","1091111","核准設立","1130515"
"23","43192400","英屬維京群島商宇信科技有限公司","新竹縣竹北市復興三路2段168號9樓之5","張志堅",,"1050615","核准設立","1130515"
"24","53619853","光大光學股份有限公司","新竹縣竹北市中興里復興三路二段168號六樓之1","付斌","75451590","1001018","核准設立","1130515"
"25","42963597","香港商得一微電子（香港）有限公司","新竹縣竹北市台元二街8號4樓之8","李明豪",,"1070529","核准設立","1130515"
"26","24794682","大陸商深圳市豪恩聲學股份有限公司","新竹縣竹北市中興里高鐵二路32號11樓之1","陳雷",,"1040714","核准設立","1130515"
"27","24802233","香港商銳迪科科技有限公司","新竹縣竹北市六家五路2段172號1樓","趙立東",,"1041124","核准設立","1130515"
"28","53669895","香港商芯技佳易微電子(香港)科技有限公司","新竹縣竹北市高鐵東二路6號6樓之1","黃俊淦",,"1020429","核准設立","1130515"
"29","54390336","香港商香港路維實業有限公司","新竹縣竹北市莊敬北路142號2樓","郭士銘",,"1031014","核准設立","1130515"
"30","80711143","鼎華智能系統股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之8","許慶芳","100230000","0930225","核准設立","1130515"
"31","42761375","鴻程亞太科技股份有限公司","新竹縣竹北市台元二街8號6樓之3","張樹江","32667300","1041228","核准設立","1130515"
"32","53307541","毅東科技股份有限公司","新竹縣竹北市莊敬五街186號2樓","簡凡哲","60000000","1000223","核准設立","1130515"
"33","54235010","台灣康得新複合材料股份有限公司","新竹縣竹北市台元一街8號3樓之8",,"14100000","1020418","解散","1130515"
"34","54801886","協鑫太陽能科技有限公司","新竹縣竹北市光明六路東一段296號11樓",,"3000000","1030410","解散","1130515"
"35","53612459","鴻合亞太科技股份有限公司","新竹縣竹北市嘉豐南路二段76號4樓之2",,"30337080","1001004","解散","1130515"
"36","54797412","智達康科技有限公司","新竹縣竹北市斗崙里博愛街18-1號",,"5000000","1030327","解散","1130515"
"37","54792633","眾鴻電子科技有限公司","新竹縣竹北市泰和里中和街62巷17弄1號六樓",,"6093000","1030314","解散","1130515"
"38","54804336","德森精品事業有限公司","新竹縣竹北市竹仁里仁義路62號4樓",,"600000","1030418","解散","1130515"
"39","56653930","香港商毅丰技術有限公司","新竹縣竹北市竹北里台元街38號3樓之3","石崇楙",,"1060601","廢止","1130515"
"40","24808953","大陸商遼寧中藍電子科技有限公司","新竹縣竹北市鹿場里成功十二街32號6樓","宋秉儒",,"1050328","廢止","1130515"
