﻿"序號","統編","公司名稱","公司地址","負責人","資本額","登記日期","現況","資料產製日期"
"1","90839669","賴大影藝有限公司","臺北市中山區林森北路587號9樓之3","賴淳雋","760000","1100209","核准設立","1130327"
"2","53906308","富名投資有限公司","臺中市西屯區市政北二路282號21樓之7","吳楨良","24000000","1020222","核准設立","1130327"
"3","70462721","三頌欣業股份有限公司","臺北市內湖區新湖三路132號3樓","維得而","30501000","0881217","核准設立","1130327"
"4","97160592","玖長軸承工業股份有限公司","高雄市路竹區後鄉里順安路275巷150號","林登鴻","70000000","0850626","核准設立","1130327"
"5","11819366","臺灣屋井乾電池股份有限公司","新竹縣湖口鄉中勢村吳厝18號",,"2000000","0631026","廢止","1130327"
"6","85030568","興百利有限公司","臺南市關廟區五甲里5鄰南雄路一段511巷22號","林長貞","28000000","1081022","核准設立","1130327"
"7","24918115","鉑昇科技有限公司","桃園市龍潭區三和里渴望二路125巷72弄15號","黃郁棠","14050000","1050106","核准設立","1130327"
"8","44882522","台鈴塑膠製品廠股份有限公司","臺北市中山區南京西路64巷10弄6號3樓",,"20000000","0570903","廢止","1130327"
"9","55726843","臺灣梭那貿易有限公司","臺北市內湖區洲子街183號2樓",,"30000","1061123","廢止","1130327"
"10","43825411","小食代食品有限公司","臺北市信義區忠孝東路4段560號10樓之2",,"99994","1050517","廢止","1130327"
"11","28691151","通賜資產管理股份有限公司","臺北市信義區基隆路1段141號13樓之9","黃遠文","200000000","0960704","核准設立","1130327"
"12","82902359","西華動物藥品股份有限公司","臺北市大安區復興南路1段303號7樓","張正旺","31165600","1080617","核准設立","1130327"
"13","22662469","億加環境工程顧問股份有限公司","臺北市中正區新生南路1段50之2號5樓",,"1000000","0760911","廢止","1130327"
"14","82933661","三田精密製造有限公司","高雄市大寮區興業路25號","周傑浩","1500000","1080709","核准設立","1130327"
"15","42868931","台灣旅人箱股份有限公司","臺北市大安區復興南路1段293號2樓之1",,"500000","1050805","廢止","1130327"
"16","83498244","凌云顧問有限公司","臺中市西屯區何南里台灣大道二段769號","李國賢","6000000","1081227","核准設立","1130327"
"17","54847320","娜薾凱有限公司","新北市中和區南工路85巷8弄11之3號",,"1000000","1040610","廢止","1130327"
"18","89400958","東京眼鏡股份有限公司",,,,"0840818","解散已清算完結","1130327"
"19","43942311","億萬金餐飲有限公司","臺北市大安區仁愛路4段345巷4弄31號","金惠旻","500000","1050701","核准設立","1130327"
"20","80675765","博見行銷股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全","99783000","0930225","核准設立","1130327"
"21","12441925","第一自動機器洗衣股份有限公司","臺北市中山區錦州街231巷35號1樓",,"1000000","0720127","廢止","1130327"
"22","22662518","大中環境工程顧問有限公司","臺北市中山區民權東路550巷21弄22號7樓",,"1000000","0760916","廢止","1130327"
"23","24843993","西門子醫療設備股份有限公司","臺北市南港區園區街3號2樓之2","邱禎祥","440357960","1040325","核准設立","1130327"
