﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00658878","鐘男有限公司","基隆市中山區太白街41號2樓","",2000000,"0620912","1080103"
2,"00684209","豐明報關有限公司","基隆市安樂區慈仁里安一路220號4樓","",600000,"0650910","1080103"
3,"00860887","隆祥藥業有限公司","基隆市中正區義二路35號","",1000000,"0720603","1080103"
4,"01857523","金版企業有限公司","新北市板橋區中山路2段416巷3弄3號1樓","",1000000,"0740815","1080114"
5,"02087544","龍宏工業有限公司","新北市三重區仁美街58號","",3000000,"0731019","1080118"
6,"03243207","亞洲貿易有限公司","臺北市中正區懷寧街90號6樓","",10000000,"0610224","1080103"
7,"03468508","新東方貿易股份有限公司","臺北市中正區懷寧街90號5樓","",10000000,"0500722","1080109"
8,"04293892","萬德鋼鐵有限公司","新北市新莊區中正路377巷10號8樓","",4000000,"0621119","1080118"
9,"04306313","啟貿纖維股份有限公司","臺北市中正區新生南路1段146巷7號1樓","",19600000,"0651013","1080115"
10,"04420193","百全實業股份有限公司","臺北市中山區松江路139號4樓","",20000000,"0630619","1080128"
11,"04616598","信通超硬合金企業有限公司","臺北市中山區德惠街170巷7號7樓","",5000000,"0630827","1080122"
12,"04661045","台倫染料有限公司","臺北市中正區寧波西街124之2號3樓","",300000,"","1080118"
13,"05106642","標準海事檢定有限公司","新北市三重區中正南路八四號八樓","",2000000,"0710223","1080108"
14,"05109280","中信保險代理人股份有限公司","臺北市中正區中山北路1段2號8樓","",5000000,"0710426","1080109"
15,"05109606","七羊企業有限公司","臺北市萬華區漢中街50巷6之6號1樓","",5000000,"0710501","1080115"
16,"05110499","清馨茶藝事業有限公司","臺北市中正區忠孝東路1段140號1樓","",1000000,"0710522","1080110"
17,"05406140","薪邁實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","",3000000,"0720831","1080111"
18,"05411621","美利玻璃有限公司","臺北市內湖區康寧路1段47巷18號1樓","",10000000,"0721229","1080107"
19,"05505009","欣祥模具有限公司","新北市新店區復興路一巷八號一樓","",5000000,"0730519","1080119"
20,"05639035","一幸企業股份有限公司","臺北市中山區建國北路3段98號9樓","",5000000,"0740206","1080104"
21,"05717209","正庭企業有限公司","臺北市松山區忠孝東路4段333號6樓之2","",5000000,"0740328","1080122"
22,"07118428","永輝興企業有限公司","臺北市大同區雙連街53巷26號1樓","",5000000,"0600312","1080109"
23,"07697572","鴻百有限公司","臺北市大同區南京西路64巷20弄4之1號1樓","",5000000,"0710918","1080102"
24,"07715699","嘉崧實業有限公司","臺北市北投區中央北路1段191號3樓之1","",5500000,"0721110","1080107"
25,"07727891","農莊開發有限公司","臺北市大同區延平北路2段176號1樓","",1000000,"0731002","1080104"
26,"07731353","義傑股份有限公司","臺北市大同區承德路2段81號14樓之1","",12000000,"0740109","1080124"
27,"09428928","大鷹氣球企業有限公司","臺北市文山區福興路78巷20弄55號1樓","",5000000,"0721130","1080102"
28,"11328874","周宜有限公司","臺北市中山區松江路259巷32號1樓","",5000000,"0580801","1080107"
29,"12126356","榮峰科技股份有限公司","臺北市士林區延平北路8段80巷53弄9號(1樓)","",1000000,"0660614","1080118"
30,"12245590","昌森有限公司","臺北市中山區民生東路3段9巷13號1樓","",12000000,"","1080103"
31,"12271702","微精企業有限公司","臺北市大同區民權西路118巷15弄10號1樓","",5000000,"0690307","1080102"
32,"12304302","仁記交通器材有限公司","臺北市中山區林森北路67巷98號1樓","",5000000,"0691119","1080124"
33,"12338133","金殿國際企業有限公司","臺北市中正區羅斯福路2段70號5樓之3","",5000000,"0700701","1080122"
34,"12442804","勇平實業有限公司","臺北市信義區信義路4段456號11樓","",5000000,"0720606","1080125"
35,"12461718","聖昌汽車有限公司","臺北市中山區建國北路3段97號","",3000000,"0720901","1080128"
36,"12528416","華博貿易有限公司","臺北市中正區忠孝東路1段85號17樓","",5000000,"0731119","1080102"
37,"12603483","焜偉鋁業有限公司","新北市三重區大同北路一一三號一樓","",500000,"0890821","1080111"
38,"12604336","耀聯文化事業有限公司","花蓮縣花蓮市和平路336號1樓之1","",500000,"0890824","1080107"
39,"12610652","家域不動產仲介經紀有限公司","臺中市南屯區豐樂里向心南路733號1樓","",500000,"0890902","1080130"
40,"12611913","百盛車業有限公司","彰化縣溪湖鎮西寮里員鹿路四段475號","",500000,"0890905","1080104"
41,"12621813","虹彩驛渡假事業股份有限公司","屏東縣恆春鎮山海里紅柴路3之6號1樓之2","",1000000,"0890922","1080119"
42,"12625965","千禧富實業有限公司","新北市板橋區四維路291巷2弄21之3號4樓","",5000000,"0890929","1080103"
43,"12642303","元竣室內裝潢工程有限公司","新北市板橋區實踐路83號","",5200000,"0891026","1080129"
44,"12649312","科晟實業股份有限公司","臺中市烏日區前竹里仁義街18號2樓","",20000000,"0891107","1080131"
45,"12650491","聯義纖維有限公司","臺北市大同區太原路8巷3號1樓","",10000000,"0890927","1080124"
46,"12652033","嘉台興業股份有限公司","臺北市中山區建國北路2段120號6樓","",47750000,"0891002","1080115"
47,"12656832","新點子休閒娛樂股份有限公司","臺北市中山區中山北路2段79號4樓","",21000000,"0891019","1080108"
48,"12684605","紅菱電機股份有限公司","臺北市中山區長春路232號7樓","",22000000,"0900207","1080118"
49,"12693772","三鈴消防有限公司","臺北市文山區萬隆街13巷12號1樓","",5000000,"0900314","1080123"
50,"12722093","康達醫療儀器股份有限公司","臺中市西屯區西屯路二段一二六巷一一號一樓","",1000000,"0891216","1080109"
51,"12726605","峰林投資股份有限公司","臺北市內湖區民權東路6段180巷18號2樓之1","",500000,"0891222","1080116"
52,"12733367","爍加羅有限公司","臺南市北區裕民里成功路570號","",1000000,"0900108","1080121"
53,"12775703","北戶實業有限公司","桃園市八德區大義里忠勇街283之3號七樓","",1000000,"0900330","1080117"
54,"12783751","尚德交通器材有限公司","屏東縣屏東市清溪里清世街31號","",500000,"0900413","1080122"
55,"12786130","京甫國際開發有限公司","新北市新莊區明中街39號1樓","",1000000,"0900418","1080104"
56,"12787671","信上立實業有限公司","高雄市岡山區臺上里成功路460巷6號","",15000000,"0900420","1080114"
57,"12802764","東之鄉洗衣有限公司","臺東縣臺東市文化里中山路374號2樓2212室","",1000000,"0900514","1080119"
58,"12824845","燁銘科技有限公司","新北市樹林區大安路125巷23號","",1000000,"0900620","1080103"
59,"12838307","智訊聯合股份有限公司","臺南市永康區中華路727巷82號","",1000000,"0900717","1080115"
60,"12872472","建權實業有限公司","臺北市萬華區貴陽街2段170號2樓","",500000,"0900614","1080125"
61,"12877069","國閎國際有限公司","桃園市桃園區大豐里樹林七街9號","",1000000,"0900702","1080103"
62,"12878969","天佑智訊有限公司","新北市新店區中興路2段218巷10號4樓","",800000,"0900710","1080125"
63,"12896018","曜琳事業有限公司","臺中市大肚區沙田路一段918巷17之1弄9號1樓","",1000000,"0900906","1080108"
64,"12896951","積富紙業有限公司","桃園市蘆竹區中福里二鄰興福街42號","",5500000,"0900907","1080102"
65,"12911806","全造國際貿易有限公司","桃園市八德區東勇街４９０巷１９６弄６號二樓","",1000000,"0901012","1080107"
66,"12913234","上鵬國際有限公司","桃園市楊梅區新農街278巷7號","",1000000,"0901016","1080124"
67,"12929284","晨志自動化有限公司","臺南市新化區豐榮里健康路109號1樓","",1000000,"0901119","1080117"
68,"12930732","理冠科技有限公司","高雄市鳳山區中和里自由路224號11樓之3","",1000000,"0901121","1080102"
69,"12937762","禮裕投資有限公司","臺北市大安區安和路1段29號13樓","",18000000,"0900810","1080111"
70,"12942792","營灃實業有限公司","臺北市中山區安東街16巷34之3號","",5000000,"0900829","1080124"
71,"12972612","富華通股份有限公司","臺北市松山區南京東路3段248號5樓之3","",10000000,"0901228","1071212"
72,"12990816","湳嘉精緻旅館有限公司","嘉義市西區美源里興業西路121、123號3至7樓　　","",1000000,"0901211","1080114"
73,"12997986","龍之光有限公司","臺中市北區梅川西路四段169號","",500000,"0901224","1080125"
74,"13001087","廣新科技股份有限公司","新竹縣新豐鄉振興街54巷69弄2號6樓","",5000000,"0901228","1080114"
75,"13006153","晟偉有限公司","桃園市平鎮區平安里中豐路南勢一段158巷47號1樓","",1000000,"0910108","1080117"
76,"13008027","旺鼎貿易有限公司","彰化縣鹿港鎮頂番里埤頭巷四０號","",1000000,"0910110","1080104"
77,"13008407","浦吉衛浴設備有限公司","彰化縣和美鎮南佃里彰草路三段319號","",500000,"0910111","1080107"
78,"13013154","晉泰生技有限公司","新北市新莊區龍安路3之1號20樓","",500000,"0910121","1080102"
79,"13035729","春逸企業股份有限公司","高雄市苓雅區林森2路5之5號","",2000000,"0910304","1080111"
80,"13046649","廣銘科技股份有限公司","新北市三重區三和路四段一四○號一樓","",5000000,"0910320","1080102"
81,"13049759","群業製作有限公司","新北市汐止區龍安路202巷11號5樓","",500000,"0910325","1080109"
82,"13051430","龍呈國際科技有限公司","新竹縣竹北市新社里新工三路72號3樓","",10000000,"0910326","1080103"
83,"13052352","立暢企業有限公司","臺中市西區三民西路一三號四樓之三","",1000000,"0910327","1080124"
84,"13070014","喜相逢旅店企業股份有限公司","臺北市中山區建國北路2段3巷15號7樓之3","",10000000,"0910417","1080102"
85,"13101564","小熊媽媽股份有限公司","臺北市大同區重慶北路1段30號地下1層","",10000000,"0910408","1080118"
86,"13114250","遠通國際經營顧問股份有限公司","臺北市大同區歸綏街160巷1號7樓之6","",1000000,"0910506","1080104"
87,"13121978","遠僑國際有限公司","臺北市中山區中山北路3段36巷10號1樓","",2500000,"0910527","1080110"
88,"13126066","時代設計開發股份有限公司","臺北市中山區遼寧街261號1樓","",1000000,"0910607","1080124"
89,"13132216","康隆國際開發有限公司","臺北市士林區文林路765號6樓之9","",5000000,"0910626","1080128"
90,"13134312","御書房出版有限公司","臺北市中山區中山北路3段45號5樓之2","",1500000,"0910702","1080121"
91,"13138491","品毓工程企業有限公司","臺北市中山區民族東路126號1樓","",6000000,"0910715","1080107"
92,"13154864","晶讚實業有限公司","高雄市苓雅區廣澤里興中一路453巷25號","",5000000,"0900829","1080125"
93,"13157124","勤正企業管理顧問有限公司","高雄市三民區鼎泰里明賢街90號12樓之2","",5000000,"0901005","1080109"
94,"13159827","寅捷有限公司","高雄市楠梓區清成街60號4樓","",2000000,"0901121","1080104"
95,"13177281","浩鼎投資顧問股份有限公司","高雄市前金區大同2路145號3樓之3","",1000000,"0910618","1080103"
96,"13180217","頂高科技股份有限公司","高雄市岡山區本洲里本工一路43號","",53040000,"0910719","1080115"
97,"13196013","天福樓小館有限公司","高雄市苓雅區青年二路89號1、2樓","",500000,"0920116","1080102"
98,"13199742","政舜企業有限公司","高雄市小港區新豐街10巷8號1樓","",5000000,"0920311","1080117"
99,"14086491","百立塑膠股份有限公司","高雄市三民區有光路36號4樓","",3000000,"0650907","1080102"
100,"14089737","民得企業有限公司","臺北市中山區長安東路2段99號4樓","",5000000,"0650927","1080110"
101,"14096646","向欣企業有限公司","臺北市中山區吉林路98巷23號","",5000000,"0651122","1080108"
102,"15053807","中和電木廠有限公司","臺北市萬華區西園路2段73巷3號","",500000,"0531113","1080116"
103,"15849046","哲全印刷實業有限公司","新北市土城區大安路24號","",3000000,"0671227","1080104"
104,"16010665","柏萊室內裝修有限公司","彰化縣員林市中正里林森路三○七號","",6000000,"0860522","1080103"
105,"16012116","車龍汽車有限公司","新北市五股區成泰路1段149之5號3樓","",2000000,"0860523","1080122"
106,"16012925","順眾國際資訊有限公司","新北市泰山區明志路三段一九六巷五四號二樓","",2000000,"0860523","1080103"
107,"16066941","寶恩興業有限公司","新北市三峽區竹崙路3號1樓","",4800000,"0860715","1080110"
108,"16098280","台閩文化事業有限公司","金門縣金城鎮珠浦西路72號1樓","",5000000,"0861114","1080122"
109,"16107372","惠國冷凍食品有限公司","高雄市前鎮區佛東路70號","",10200000,"0860722","1080122"
110,"16114681","巴粒有限公司","高雄市前鎮區一心二路252號10樓之9","",1200000,"0860927","1080114"
111,"16121698","歐起那瓦有限公司","高雄市苓雅區福隆里十三鄰福德三路51號","",5000000,"0861209","1080109"
112,"16122958","圳偉實業有限公司","高雄市前金區自強2路66巷31號","",1000000,"0861222","1080108"
113,"16146874","技遠科技股份有限公司","臺北市中山區民族東路252巷14號1樓","",10000000,"0860815","1080130"
114,"16154851","麗今國際有限公司","臺北市大安區大安路1段96巷1號2樓","",5000000,"0860906","1080103"
115,"16157007","煒來科技股份有限公司","臺北市信義區基隆路1段163號11樓之3","",100000000,"0860912","1080122"
116,"16161500","鵬成企業有限公司","臺北市大安區通化街200巷10號","",10000000,"0860927","1080102"
117,"16170965","欣銘電腦股份有限公司","臺北市中正區新生南路1段6號3樓之4","",10000000,"0861024","1071205"
118,"16181891","文定實業有限公司","苗栗縣苑裡鎮客庄里客庄26鄰133-36號","",1000000,"0860730","1080121"
119,"16216337","慶仁木業有限公司","高雄市燕巢區橫山里深興路163號","",15000000,"0860908","1080102"
120,"16226692","卡力佳企業有限公司","臺中市北區五順街9號1樓","",5000000,"0860924","1080124"
121,"16251354","帥瑩企業有限公司","新北市三重區溪尾街27巷28之4號6樓","",1000000,"0861023","1080130"
122,"16258779","瑞娜諦國際企業有限公司","桃園市蘆竹區中正路310號5樓之2","",5000000,"0861103","1080117"
123,"16272652","和惠貿易有限公司","臺南市北區公園北路98號","",5000000,"0861120","1080108"
124,"16275433","矽魁科技股份有限公司","臺北市內湖區大湖山莊街205號2樓","",1000000,"0861124","1080116"
125,"16297582","富宥驊企業股份有限公司","新北市三重區中興北街108號3樓","",5000000,"0870113","1080115"
126,"16302207","雲鼎商務旅店有限公司","臺北市中正區南昌路1段31巷5號1~5樓及5之1號1~5樓","",3000000,"0870202","1080102"
127,"16308244","發揮實業有限公司","臺北市松山區光復南路13巷4之4號2樓","",500000,"0870224","1080117"
128,"16312943","頂富資產管理股份有限公司","臺北市大安區忠孝東路4段233號3樓之3","",28000000,"0870312","1080116"
129,"16316217","富鵬投資股份有限公司","臺北市中山區林森北路50號8樓之4","",5000000,"0870323","1071225"
130,"16335636","新美康股份有限公司","臺中市中區光復里平等街7號2樓","",5000000,"0861205","1080109"
131,"16339154","昇沛有限公司","彰化縣彰化市華陽里14鄰南郭路一段207之10號1樓","",1000000,"0760327","1080102"
132,"16339371","泳賓有限公司","臺南市北區成功路570號1樓","",1000000,"0861210","1080128"
133,"16354008","宏翔金屬有限公司","臺北市北投區致遠一路1段35號1樓","",1000000,"0861227","1080109"
134,"16400312","金祥莊建設有限公司","屏東縣潮州鎮潮州里建基路一三八號","",25000000,"0870312","1080108"
135,"16418191","台中上豪汽車仲介有限公司","臺中市南屯區文心南路288號","",500000,"0870403","1080102"
136,"16418570","立瑋膠業有限公司","臺中市南區平和里忠明南路851號1樓","",1000000,"0870403","1080104"
137,"16424519","宣翊食品有限公司","宜蘭縣宜蘭市梅洲里大坡路一段305巷116號1樓","",500000,"0870410","1080103"
138,"16451347","郡利有限公司","高雄市鹽埕區光明里光榮街80之1號","",6000000,"0870327","1080104"
139,"16453605","永承豐興業有限公司","高雄市左營區辛亥路237之8號1樓","",5200000,"0870424","1080118"
140,"16458279","高登電梯工程有限公司","高雄市左營區文府路70巷3號4樓","",6000000,"0870612","1080104"
141,"16465813","景鈦有限公司","屏東縣屏東市清溪里建國路476巷15號1樓","",5000000,"0870907","1080103"
142,"16485326","全瑛實業股份有限公司","彰化縣員林市溝皂里中山路一段250號","",24000000,"0870424","1080131"
143,"16491397","啟典通信有限公司","新北市板橋區民生路3段162號2樓","",1000000,"0870501","1080102"
144,"16492537","英智群股份有限公司","臺中市西區民龍里台中港路一段一三三號一一樓之二○","",1000000,"0870502","1080110"
145,"16493037","國品企業股份有限公司","桃園市中壢區榮安15街75巷31號3樓","",1100000,"0870504","1080103"
146,"16520317","大釗有限公司","臺中市沙鹿區鹿寮里賢義街一二九號","",1000000,"0870606","1080104"
147,"16554168","成佳砂石有限公司","臺中市清水區秀水里五權南路６８號３樓","",20000000,"0870722","1080122"
148,"16554173","昌軒有限公司","臺中市大里區仁德里慈德路１００號","",1000000,"0870722","1080118"
149,"16565989","英富特科技股份有限公司","新北市三重區龍濱里龍門路272之2號(2樓)","",20000000,"0870804","1080119"
150,"16668078","玉杉環保工程有限公司","彰化縣福興鄉番社村番花路2段232號","",5000000,"0871002","1080108"
151,"16676486","連億不動產仲介有限公司","彰化縣溪湖鎮太平里西環路４９７號","",1000000,"0871015","1080125"
152,"16701746","金剛貿易有限公司","花蓮縣花蓮市順興路12之2號","",1000000,"0871123","1080104"
153,"16702174","金上億企業有限公司","嘉義市吳鳳南路521巷49弄10號","",1000000,"0871124","1080129"
154,"16708213","鑫科欣業有限公司","新北市板橋區溪崑二街66巷32號","",1000000,"0871207","1080115"
155,"16708993","展群拖吊有限公司","雲林縣莿桐鄉興桐村新莊路62-3號1樓","",3000000,"0871208","1080128"
156,"16715093","臻佑國際有限公司","臺中市大甲區日南里東二街7號1樓","",3000000,"0871217","1080105"
157,"16731208","超傑工程有限公司","基隆市信義區智慧里仁一路61之1號5樓","",3000000,"0880114","1080118"
158,"16737379","鎰惠有限公司","高雄市燕巢區尖山里紅山巷110號1樓","",500000,"0880126","1080111"
159,"16752358","達旌貿易有限公司","臺北市大安區復興南路1段126巷1號2樓之1","",5000000,"0871007","1080109"
160,"16786224","百家寶股份有限公司","臺北市內湖區民權東路6段151號3樓之2","",10000000,"0880209","1080114"
161,"16787862","超能量智慧服務股份有限公司","臺北市大安區忠孝東路4段112號4樓之10","",10600000,"0880220","1080118"
162,"16805600","展向衛浴廚具有限公司","高雄市前金區光復一街82號3樓","",2000000,"0880602","1080114"
163,"16812172","睿連貿易有限公司","高雄市三民區育英街82號1樓","",1000000,"0880824","1080103"
164,"16813741","元亨源實業有限公司","高雄市前鎮區廣東三街420巷29之1號","",3000000,"0880914","1080122"
165,"16819338","崧詮企業有限公司","高雄市小港區水秀路396號1樓","",3000000,"0881130","1080123"
166,"16825774","強辰有限公司","高雄市楠梓區聖雲街125號1樓","",3000000,"0890313","1080103"
167,"16826909","金昱國際有限公司","高雄市楠梓區大學31街126號","",1000000,"0890327","1080107"
168,"16827230","易腦科技股份有限公司","屏東縣東港鎮新勝里中正路二００號","",1000000,"0890329","1080114"
169,"16828569","傑佶機電有限公司","高雄市三民區士良街86號","",4200000,"0890417","1080121"
170,"16852595","聯大科技有限公司","新北市蘆洲區長安街233巷56號3樓","",3000000,"0880201","1080114"
171,"16874465","德寶精密工業股份有限公司","臺中市大里區大元里7鄰國中路161號","",15600000,"0880319","1080125"
172,"16875725","建松企業有限公司","新北市新莊區幸福路七一○巷五弄六號三樓","",1000000,"0880320","1080108"
173,"16880620","養甡實業有限公司","彰化縣彰化市台鳳里一心東街廿三巷三四號","",5000000,"0880329","1080107"
174,"16882009","怡盈投資事業有限公司","彰化縣彰化市磚磘里彰草路563巷52號1樓","",5000000,"0880331","1080104"
175,"16885414","億日新有限公司","桃園市桃園區正光街143巷24之1號二樓","",1000000,"0880406","1080115"
176,"16894862","世翔工程有限公司","新北市新莊區福樂街132巷8號4樓","",1000000,"0880417","1080131"
177,"16896995","晉泓蒂芬妮國際有限公司","高雄市岡山區壽天里公園北路21巷2號","",3000000,"0880420","1080114"
178,"16945383","菲登國際貿易有限公司","基隆市中正區中正路18號8樓之2","",5800000,"0880622","1071228"
179,"20734728","安彥企業有限公司","新北市三重區成功路127號1樓","",10000000,"0650910","1080115"
180,"20755238","造峯企業有限公司","臺北市南港區忠孝東路6段271號3樓","",5000000,"0660527","1080117"
181,"20846667","德良企業股份有限公司","","",0,"0690205","1080109"
182,"20903619","恆育企業有限公司","新北市板橋區新民街九之三號","",1000000,"0701019","1080110"
183,"20940500","今明纖維股份有限公司","臺北市南港區市民大道7段9號（1樓）","",16800000,"0711008","1080124"
184,"20940797","交大電腦股份有限公司","臺北市信義區虎林街164巷60弄3號3樓","",6000000,"0711013","1080118"
185,"21235708","來格實業有限公司","臺北市松山區民生東路5段165之2號1樓","",5000000,"0730902","1080102"
186,"22001263","全球投資股份有限公司","","",0,"0750415","1080115"
187,"22016723","公華銅器鑄造有限公司","臺北市中山區農安街227巷24號3樓","",6000000,"0750214","1080102"
188,"22021535","常青企業有限公司","新北市樹林區樹德街118號4樓","",5000000,"0750301","1080104"
189,"22026503","展暉科技企業有限公司","臺北市大安區仁愛路3段5巷1弄13號2樓","",1000000,"0750317","1080116"
190,"22027405","霸國工程股份有限公司","新北市樹林區新興街19巷2弄5號","",10000000,"0750319","1080121"
191,"22064800","鎰城興業有限公司","新北市新店區光明街102巷2號1樓","",8000000,"0750205","1080122"
192,"22066238","華聖實業有限公司","新北市三重區五華街八七巷一七號二樓","",5000000,"0750207","1080130"
193,"22147393","明芬企業有限公司","高雄市新興區中正四路53號5樓之1","",5000000,"0750621","1071228"
194,"22163196","光泉工業有限公司","臺北市大同區重慶北路3段39號2樓","",1000000,"0750625","1080107"
195,"22172358","慶德有限公司","臺北市大同區重慶北路3段224號","",5000000,"0750719","1080130"
196,"22227950","弘揚工業股份有限公司","新北市新莊區化成路11巷66號","",5000000,"0750722","1080119"
197,"22230792","佑隆針織有限公司","新北市樹林區俊英街23號","",1000000,"0750726","1080107"
198,"22235353","佑豐企業有限公司","桃園市八德區大仁里和平路1441巷18號","",8000000,"0750801","1080117"
199,"22253056","榮吉工程有限公司","雲林縣斗六市公誠里長春路24號5樓","",29000000,"0750906","1080108"
200,"22260129","瑞穩漁業股份有限公司","高雄市鼓山區鼓南街56號","",12000000,"0760105","1080114"
201,"22290171","大立毛刷股份有限公司","嘉義縣水上鄉溪洲村外溪洲114號","",5000000,"0751024","1080107"
202,"22293971","有豐有限公司","臺中市豐原區中陽里向陽路二七五之二號","",5000000,"0751104","1080107"
203,"22297456","元貿自動控制有限公司","臺中市北屯區后庄里后庄七街181號1樓","",6000000,"0751110","1080103"
204,"22322526","天頻音響器材有限公司","臺北市中正區西藏路37號9樓之1","",5000000,"0751016","1080110"
205,"22369508","天送企業有限公司","臺南市仁德區後壁里中正路二段215號","",1000000,"0751224","1080129"
206,"22370028","勝安有限公司","新北市三重區成功路84號4樓","",1000000,"0751226","1080103"
207,"22452668","天鑫貿易有限公司","新北市永和區永貞路１４２號２樓","",10000000,"0760512","1080123"
208,"22458473","元鉅企業有限公司","臺北市內湖區文德路22巷44弄23號","",5000000,"0760525","1080110"
209,"22472284","揚遠實業股份有限公司","新北市汐止區秀峰路84號5樓","",10000000,"0760403","1080103"
210,"22491677","昆富塑膠企業股份有限公司","臺中市太平區中和街二八八號一樓","",3200000,"0760501","1080102"
211,"22493801","雋立貿易股份有限公司","臺中市東區復興路四段二八一之五號1樓","",5000000,"0760506","1080125"
212,"22524282","靖羚有限公司","高雄市三民區寶國里義發街10號","",5000000,"0760401","1080118"
213,"22531663","佳泰文化事業有限公司","高雄市苓雅區福建街207號1樓","",3000000,"0760630","1080122"
214,"22534015","新展漁業股份有限公司","高雄市鼓山區捷興二街10號","",16000000,"0760803","1080104"
215,"22540776","富常淵海洋開發股份有限公司","高雄市苓雅區福建街377巷27號8樓之2","",29500000,"0761030","1080107"
216,"22548524","太昌螺絲有限公司","高雄市三民區十全二路314號1樓","",2000000,"0770224","1080108"
217,"22560553","健鈞科技股份有限公司","新北市三重區溪尾街47號","",5000000,"0760710","1080128"
218,"22575079","鶴冠精密工業有限公司","新北市新莊區頭前路2巷30號","",6000000,"0760804","1080108"
219,"22579342","桐顯工程有限公司","新北市五股區五福路52巷20號2樓","",1000000,"0760810","1080102"
220,"22584794","京冠企業有限公司","新竹市軍功里建新路一五號一樓","",6000000,"0760819","1080103"
221,"22586131","文綺紡織股份有限公司","臺中市南區復興路三段一七三之一號一樓","",70000000,"0760822","1080115"
222,"22631712","總翰電器有限公司","臺北市南港區舊莊街62號1樓","",1000000,"0760827","1080110"
223,"22668490","立冠有限公司","新北市土城區中央路二段三九○巷七號一樓","",2000000,"0761014","1080123"
224,"22671811","風龍布料摺景有限公司","新北市三重區光復路1段30巷56號","",5000000,"0781022","1080102"
225,"22695356","木盛景觀綠化工程有限公司","桃園市大溪區三元里石園路13號1樓","",3000000,"0761210","1080115"
226,"22695686","嘉禧金屬建材有限公司","嘉義縣民雄鄉山中村牛斗山359號","",1000000,"0761211","1080108"
227,"22708710","永基紙業股份有限公司","苗栗縣頭份市東庄里18鄰東民三街21號","",16000000,"0770109","1080110"
228,"22723178","憶錫企業有限公司","臺北市松山區虎林街132巷43號1樓","",2000000,"0761123","1080115"
229,"22725561","昶昇印刷股份有限公司","新北市五股區五福路32巷6號","",8000000,"0761128","1080111"
230,"22738664","鴻科興業股份有限公司","臺北市南港區東新街170巷7弄17號2樓","",5000000,"0770106","1080111"
231,"22863917","比律恩貿易有限公司","臺北市士林區重慶北路4段253號8樓","",22000000,"0770407","1080129"
232,"22895328","先探通訊社股份有限公司","臺北市中山區南京東路1段52號7樓","",1000000,"0770606","1080130"
233,"22906508","新埔塑膠有限公司","新北市淡水區淡金路4段506巷11弄15號1樓","",1000000,"0770426","1080125"
234,"22912065","溢昌工業爐有限公司","高雄市阿蓮區復安里復安13之22號1樓","",5000000,"0770503","1080103"
235,"22912207","鈶鑫股份有限公司","新北市中和區中正路786之1號9樓","",100854760,"0770503","1080129"
236,"22920261","家弘企業有限公司","高雄市鳳山區南華路74號","",5000000,"0770512","1080129"
237,"22923099","陌昌金屬實業有限公司","彰化縣彰化市東芳里永芳路四四九巷一五號","",5000000,"0770517","1080103"
238,"22930036","弘有實業股份有限公司","臺南市安定區六嘉里六塊寮30之32號","",5000000,"0770525","1080121"
239,"22935047","竑星鋁業有限公司","臺中市豐原區田心路1段132巷19號","",3000000,"0770531","1080110"
240,"22983440","育嘉企業有限公司","新北市土城區清水路197巷1號","",2000000,"0770803","1080102"
241,"22985995","登柏機械廠有限公司","臺中市豐原區鎌村里鎌村路四六五巷一○四之六號","",5000000,"0770808","1080123"
242,"22990420","東泰電器有限公司","桃園市龍潭區龍潭里龍元路20號","",2000000,"0770815","1080117"
243,"23038458","晟力企業有限公司","新北市板橋區館前東路116號6樓之7","",5000000,"0770820","1080110"
244,"23050179","金致股份有限公司","臺北市中山區復興北路350號7樓","",10000000,"0770917","1080102"
245,"23061529","金勝利實業有限公司","新北市新莊區新樹路234巷7號","",5000000,"0770915","1080104"
246,"23061936","方奕企業有限公司","新北市中和區立德街98巷72號1樓","",5000000,"0770916","1080123"
247,"23067523","聯亞大飯店有限公司","臺東縣臺東市鐵花里鐵花路296號","",1500000,"0770929","1080102"
248,"23068282","邦餘實業有限公司","臺中市梧棲區南簡里港埠路二段320之26號3樓","",1000000,"0770930","1080115"
249,"23089272","嘉基金屬股份有限公司","嘉義縣民雄鄉金興村頭橋228之47號一樓","",5500000,"0771105","1080109"
250,"23093748","優典實業有限公司","臺南市德興路314巷54號2樓","",5000000,"0771114","1071231"
251,"23094373","耀順實業有限公司","新北市五股區工商路廿八號","",1000000,"0771115","1080116"
252,"23094388","呈洲有限公司","新北市蘆洲區光明里光華路150巷6號","",1000000,"0771115","1080125"
253,"23105076","采風興業有限公司","新北市新店區自立街134巷2號5樓","",5000000,"0771205","1080122"
254,"23158925","龍騰照明企業有限公司","臺北市大同區大龍街219號","",4000000,"0780201","1080104"
255,"23161858","尚葦有限公司","臺北市大同區西寧北路53號1樓","",5000000,"0780213","1080124"
256,"23161935","欣尚真空科技股份有限公司","新北市三重區集成路5號4樓","",5000000,"0780213","1080118"
257,"23164124","思凱貿易有限公司","新北市新莊區中平路31號4樓","",5000000,"0780221","1080103"
258,"23170759","培森電子工業有限公司","新北市板橋區大明街63巷1弄19號之3","",1000000,"0771220","1080121"
259,"23171954","鼎利工業股份有限公司","苗栗縣苑裡鎮客庄里25鄰客庄3巷2號","",10100000,"0771221","1080121"
