﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01128244","李軒企業有限公司","臺北市大同區延平北路4段119號1樓","",5000000,"0741024","1110728"
2,"01511389","臺灣阿部有限公司","臺北市大安區光復南路240巷32號1樓","",6000000,"0740924","1110708"
3,"01868628","福維寢具有限公司","新北市板橋區民生路3段226號","",6000000,"0741108","1110715"
4,"03253909","亞細亞觀光事業股份有限公司","臺北市中山區中山北路2段112號7樓之5","",65000000,"0501111","1110705"
5,"04208220","全功企業股份有限公司","臺北市大安區敦化南路1段313號3樓之1","",5000000,"0620704","1110718"
6,"04362601","頂福企業有限公司","新北市淡水區自強路307巷7號3樓","",6000000,"0620131","1110701"
7,"04409182","加電霸企業開發有限公司","臺北市中山區合江街100巷7號4樓","",1500000,"0630326","1110713"
8,"04434865","汎運國際有限公司","臺北市中山區復興北路58號4樓之2","",5000000,"0631101","1110701"
9,"04445933","共發實業股份有限公司","臺南市北區文成里文賢路546巷1號","",23050000,"0621114","1110701"
10,"04478011","旻訊有限公司","臺北市大同區南京西路25巷6號1樓","",2000000,"0661102","1110713"
11,"04496101","福易交通器材有限公司","臺北市內湖區陽光街196號7樓","",2500000,"0691013","1110729"
12,"04501548","王寶五金有限公司","臺北市大同區承德路3段51巷24號1樓","",4000000,"0701007","1110727"
13,"04591273","台力科技有限公司","新北市中和區景新街四七五之一號二樓","",500000,"0650727","1110719"
14,"04853775","岱洋實業有限公司","臺北市文山區辛亥路7段16號1樓","",12000000,"0670722","1110718"
15,"04895846","偉昌興業股份有限公司","新北市新店區中興路1段185號2樓","",3000000,"0700422","1110714"
16,"04935050","華侖股份有限公司","臺北市內湖區新明路239號","",25000000,"0621219","1110714"
17,"04938747","邁鑫企業有限公司","新北市汐止區東勢街216巷4弄15號","",5000000,"0630327","1110708"
18,"04973357","華達汽車材料有限公司","臺北市大安區通化街171巷38號1樓","",1000000,"0641009","1110725"
19,"05015158","韓韓有限公司","桃園市桃園區同安里大興西路1段323巷18號4樓","",5000000,"0690310","1110722"
20,"05253186","遑泰實業有限公司","臺北市大同區太原路79巷26號1樓","",7000000,"0721118","1110719"
21,"05260779","鐵快興業有限公司","臺北市中正區辛亥路1段33號2樓","",2000000,"0740722","1110713"
22,"05626664","至匯企業有限公司","新北市新莊區和興街75號4樓","",10000000,"0730127","1110720"
23,"11339248","長吉電機有限公司","臺北市中山區新生北路3段3巷41號","",1000000,"0600513","1110727"
24,"12113824","財益機械工業有限公司","新北市三重區大同南路172巷13號","",5000000,"0660401","1110701"
25,"12267876","東昇精密工業股份有限公司","桃園市平鎮區金星里上海路186號12樓","",20000000,"0690310","1110711"
26,"12297506","馬成企業有限公司","臺北市信義區基隆路2段56號5樓之3","",2000000,"0690901","1110718"
27,"12317539","聯鍠股份有限公司","臺北市大安區信義路4段187號3樓之1","",5000000,"0700302","1110729"
28,"12393698","欣發銅品有限公司","新北市新莊區中正路56巷1之1號","",6900000,"0710802","1110725"
29,"12422440","楷得貿易有限公司","臺北市中山區林森北路520號5樓","",5000000,"0711215","1110727"
30,"12543824","彩伊企業有限公司","臺北市中山區長安東路1段2號1樓","",1000000,"0740301","1110722"
31,"12600887","德馬誠商有限公司","臺中市西區平和里中華路一段25號2樓","",5300000,"0890817","1110714"
32,"12616677","騰煇電器有限公司","臺中市沙鹿區興安里大同街8之1號","",500000,"0890914","1110629"
33,"12633661","洋登茂企業有限公司","臺南市安南區國安街210巷107號","",1000000,"0891013","1110701"
34,"12653595","勝宏國際有限公司","臺北市中正區八德路1段43巷2號2樓","",5000000,"0891005","1110726"
35,"12662932","群益保險代理人股份有限公司","臺北市松山區民生東路3段156號14樓","",7400000,"0891108","1110707"
36,"12668422","郁馨興業股份有限公司","臺北市中山區樂群三路70號5樓","",29000000,"0891128","1110705"
37,"12678266","翰孚有限公司","新北市淡水區北新路2段79之5號8樓","",3000000,"0900104","1110728"
38,"12678940","台灣活力投資有限公司","新北市三重區五谷王北街八０巷一三號","",5000000,"0900108","1110701"
39,"12680262","冠鈞投資股份有限公司","臺北市大安區基隆路2段110號12樓","",1000000,"0900112","1110704"
40,"12688095","有翊企業有限公司","臺北市中山區民權東路2段135巷30弄19號1樓","",2000000,"0900220","1110727"
41,"12698642","銀合歡實業有限公司","臺北市中正區水源路125號1樓","",1000000,"0900329","1110715"
42,"12703075","允冠有限公司","臺東縣臺東市東海里長沙街186號","",1000000,"0891114","1110722"
43,"12703357","得剴工程企業有限公司","苗栗縣苗栗市中正路403號6樓","",5000000,"0891115","1110727"
44,"12704503","朝日設計工程有限公司","新北市中和區中山路二段三巷二八號四樓","",1000000,"0891117","1110720"
45,"12704567","中國國際文化事業股份有限公司","南投縣南投市平山里仁和路19號2樓","",10000000,"0891117","1110701"
46,"12715375","昶協國際企業有限公司","高雄市梓官區赤東里赤崁東路208號1樓","",3900000,"0891205","1110728"
47,"12736408","建傑裝潢有限公司","新北市土城區中華路二段１８７號５樓","",1000000,"0900115","1110705"
48,"12749797","惇立投資股份有限公司","臺北市松山區敦化北路167號15樓之1","",3000000,"0900219","1110715"
49,"12752292","群紡國際有限公司","新北市新莊區中正路653之1號6樓","",500000,"0900221","1110719"
50,"12757629","伸音投資有限公司","臺南市中西區府前路1段181號9樓之2","",9920000,"0900302","1110725"
51,"12761551","本彩實業有限公司","桃園市桃園區忠義里大有路218之4號3樓","",2000000,"0900309","1110718"
52,"12777982","豪賺股份有限公司","嘉義縣水上鄉粗溪村136-20號","",3500000,"0900404","1110711"
53,"12789875","貴祺機械有限公司","彰化縣田尾鄉海豐村中正路三段396巷27號","",4500000,"0900424","1110720"
54,"12818626","全順布業有限公司","新北市土城區裕民路185巷3號4樓","",6000000,"0900611","1110705"
55,"12827977","東進工程有限公司","宜蘭縣礁溪鄉三民村玉民路二段252巷27號","",1000000,"0900627","1110725"
56,"12832015","捷鈦實業有限公司","新北市新莊區中正路889之2號5樓","",5000000,"0900704","1110720"
57,"12837757","晨立達企業有限公司","臺中市北區明德里忠明路211號10樓之4","",5000000,"0900717","1110721"
58,"12845399","得驊企業有限公司","新北市土城區裕民路256巷4弄2號5樓","",2000000,"0900801","1110714"
59,"12901336","全國維修服務有限公司","新北市中和區新生街114巷22號","",500000,"0900920","1110718"
60,"12969145","乾瑞工程顧問股份有限公司","臺北市信義區松德路65號9樓之4","",2000000,"0901218","1110707"
61,"12980090","淳德國際有限公司","臺北市大安區和平東路1段73號12樓之4","",1000000,"0910122","1110714"
62,"12994622","永茂豐有限公司","新北市板橋區中正路253巷15之3號4樓","",1000000,"0901218","1110701"
63,"12999160","鑫佳昇汽車有限公司","桃園市八德區廣興里建國路584號1樓","",500000,"0901226","1110726"
64,"13007651","伸鈿企業有限公司","高雄市大樹區大樹路南巷10號1樓","",5000000,"0910110","1110701"
65,"13087710","川圓銅金屬有限公司","臺北市內湖區內湖路1段47巷8弄30號","",5000000,"0910215","1110722"
66,"13093641","荷士衛國際股份有限公司","臺北市松山區南京東路3段311號8樓","",1000000,"0910313","1110725"
67,"13101332","台灣迪艾克思科技有限公司","臺北市信義區信義路5段7號37樓","",5000000,"0910409","1110711"
68,"13108692","瑋願企業股份有限公司","臺北市文山區忠順街1段36號","",1000000,"0910424","1110720"
69,"13109778","承信不動產有限公司","臺北市大同區承德路2段215號5樓之2","",1000000,"0910426","1110712"
70,"13157497","尚寬實業有限公司","臺中市太平區樹孝路433巷16號1樓","",1000000,"0901012","1110726"
71,"13172461","弘原實業有限公司","高雄市楠梓區翠屏里壽豐路374號","",1000000,"0910430","1110727"
72,"13180820","一驪有限公司","高雄市小港區山明路616號5樓","",500000,"0910729","1110718"
73,"13186943","全盛國際科技股份有限公司","高雄市楠梓區德民路825號","",5000000,"0911004","1110706"
74,"13190192","岳紘資訊科技有限公司","高雄市苓雅區漢昌街84巷31號","",500000,"0911111","1110720"
75,"15215140","明歆貿易有限公司","臺北市萬華區西寧南路225號","",5000000,"0590429","1110701"
76,"15507809","穩好液化瓦斯供應社有限公司","臺北市萬華區梧州街28號1樓","",2000000,"0551028","1110721"
77,"16046811","金領有限公司","桃園市觀音區草漯里新生路1413號2樓","",2000000,"0860625","1110701"
78,"16077974","盈邦實業股份有限公司","臺中市東區東門里天乙街37巷11號","",5000000,"0860726","1110714"
79,"16098036","金城聯股份有限公司","金門縣金城鎮伯玉路一段232號","",6000000,"0861111","1110704"
80,"16118336","鎧億企業有限公司","高雄市前鎮區鎮洋路82之1號","",1000000,"0861106","1110719"
81,"16163471","南天工程有限公司","花蓮縣花蓮市國興里建國路二段338號","",3000000,"0861003","1110721"
82,"16180582","日華苑企管顧問有限公司","臺北市中山區中山北路2段102號9樓之1","",1000000,"0861121","1110711"
83,"16204233","新福加油站股份有限公司","新北市板橋區文化路1段149之1號","",1000000,"0860823","1110722"
84,"16214210","昱聚有限公司","臺中市西區五權五街187號1樓","",5000000,"0860905","1110701"
85,"16218481","山景礦業開發有限公司","花蓮縣花蓮市中興路249號","",15000000,"0860911","1110706"
86,"16242356","宏宇工程有限公司","臺中市北區頂厝里進化北路238號10樓之3","",6000000,"0861014","1110711"
87,"16260136","潔尼國際有限公司","臺南市安南區鳳凰里安中路1段622巷183號2樓","",5000000,"0861104","1110711"
88,"16262697","正英傳播有限公司","臺南市北區北門路2段527巷17號6樓之3","",3030000,"0861107","1110706"
89,"16264251","峰輝有限公司","新北市汐止區龍安路二六號","",500000,"0861110","1110714"
90,"16280695","翔餘有限公司","臺中市大里區向學路62巷61號","",3000000,"0861128","1110718"
91,"16287228","坤騰科技開發有限公司","臺北市士林區士東路286巷1-5號4樓","",1000000,"0861206","1110713"
92,"16293220","河東堂有限公司","宜蘭縣頭城鎮合興里合興路二二號一樓之一","",5000000,"0861227","1110708"
93,"16301755","裕通有限公司","臺北市中山區復興北路60號8樓之1","",5000000,"0870126","1110727"
94,"16311418","樂麗實業有限公司","新北市淡水區自強路307巷7號3樓","",3000000,"0870306","1110704"
95,"16316125","沒有關係文化事業有限公司","臺北市中正區師大路202號1樓","",1000000,"0870321","1110725"
96,"16318067","經崴國際有限公司","臺北市大安區瑞安街23巷23、25號地下","",1000000,"0870326","1110727"
97,"16327755","豐博您實業有限公司","臺北市信義區光復南路419號10樓","",5000000,"0870421","1110705"
98,"16339106","車冠企業有限公司","屏東縣屏東市勝利里公正四街229號5樓之1","",2000000,"0861210","1110706"
99,"16352515","世盟食品有限公司","臺南市仁德區成功里12鄰成功二街34號1樓","",2850000,"0861226","1110705"
100,"16377987","裕安鋼鋁門窗有限公司","基隆市七堵區百二街67號1樓","",1000000,"0870209","1110630"
101,"16403654","昇庚有限公司","新北市永和區厚德街99號2樓","",5000000,"0870317","1110722"
102,"16439007","帝昇股份有限公司","","",0,"0870227","1110715"
103,"16462843","季禾茶業有限公司","高雄市三民區天祥一路145號","",500000,"0870731","1110713"
104,"16554287","福康泰國際有限公司","臺中市太平區大興十三街112號1樓","",4400000,"0870722","1110725"
105,"16581138","歐思邁國際有限公司","臺北市大安區敦化南路1段161巷40之2號","",12000000,"0870430","1110707"
106,"16606927","龍雲建設開發有限公司","臺北市大安區仁愛路4段122巷22號1樓","",35000000,"0870716","1110711"
107,"16613027","百為國際股份有限公司","新北市林口區四維路186號","",20000000,"0870804","1110720"
108,"16628154","嘉信廣告設計有限公司","新北市三重區重新路5段635之1號5樓","",1000000,"0870921","1110705"
109,"16673684","威宏貿易有限公司","臺中市南屯區東興路二段186號7樓之2","",2300000,"0871012","1110707"
110,"16711961","建聯五金有限公司","苗栗縣竹南鎮營盤里10鄰建國路191號","",500000,"0871211","1110708"
111,"16733395","得眾廣告有限公司","桃園市中壢區仁福里華安二路108號","",1000000,"0880119","1110705"
112,"16792062","英佰嘉企業有限公司","臺北市萬華區德昌街272巷3號1樓","",1200000,"0880312","1110719"
113,"16812264","鑫慶有限公司","高雄市三民區自立一路３２２號","",1000000,"0880824","1110715"
114,"16822869","東方生命事業有限公司","高雄市鳳山區三民路262號1樓","",1000000,"0890125","1110707"
115,"16873064","佳元企業有限公司","新北市土城區亞洲路23號（1樓）","",12000000,"0880317","1110728"
116,"16883247","鈶鴻工程有限公司","新竹市東區文華里光華街10號1樓","",3000000,"0880401","1110706"
117,"16912144","聿翔企業有限公司","新北市板橋區萬安街53巷19號","",5000000,"0880507","1110701"
118,"16955579","彤運實業股份有限公司","臺中市西屯區工業區一路二巷三號八樓之二","",8000000,"0880707","1110718"
119,"16962071","耀福有限公司","新北市中和區立德街113號5樓","",1000000,"0880717","1110708"
120,"16977531","友國股份有限公司","臺中市南屯區南屯路二段408號11樓之13","",1000000,"0880807","1110725"
121,"18934777","森本實業有限公司","新北市永和區中正路368巷29號5樓","",3000000,"0610620","1110718"
122,"20765524","興采股份有限公司","臺北市大安區忠孝東路4段169號9樓","",10000000,"0660914","1110729"
123,"20825500","福營汽車貨運有限公司","臺北市松山區八德路4段225號1樓","",8000000,"0680205","1110727"
124,"20828719","昆原股份有限公司","臺北市大安區復興南路2段173號4樓之1","",10000000,"0680716","1110720"
125,"20861765","定晟有限公司","臺北市中正區忠孝西路1段33號7樓","",5000000,"0690731","1110721"
126,"20883705","伍泰有限公司","臺北市松山區民生東路5段202號7樓之8","",5000000,"0700407","1110704"
127,"20900731","六鑽企業股份有限公司","新北市淡水區自強路415巷32號","",5000000,"0700921","1110728"
128,"21225960","彬威實業有限公司","臺北市松山區慶城街6之1號7樓之2","",6000000,"0730704","1110704"
129,"22022458","元祥有限公司","臺北市信義區基隆路1段350之11號","",1000000,"0750305","1110725"
130,"22024202","欣政工程股份有限公司","桃園市龜山區大華里頂湖路43號3樓","",14000000,"0750310","1110712"
131,"22037375","潛龍興業有限公司","基隆市暖暖區暖暖街377號1樓","",2000000,"0750415","1110727"
132,"22042222","銘台電機有限公司","新北市新店區僑信路108巷41號","",12000000,"0750426","1110701"
133,"22045564","銓林股份有限公司","新北市三重區忠孝路3段50巷37號2樓","",7000000,"0750505","1110720"
134,"22050355","成昌電業有限公司","臺北市萬華區長泰街113號2樓","",1000000,"0750515","1110728"
135,"22079590","翊璨化工股份有限公司","臺中市大里區金城里塗城路852巷20號1樓","",15000000,"0750310","1110704"
136,"22120710","金樺服裝開發有限公司","新北市板橋區中正路216巷150弄16號1樓","",2000000,"0750430","1110720"
137,"22123759","漢蓁企業有限公司","臺中市大里區成功二路１２４號１樓","",5000000,"0770526","1110630"
138,"22148597","大美貿易股份有限公司","高雄市前金區自強二路104號5樓","",28000000,"0750707","1110705"
139,"22156343","翔晴國際貿易有限公司","臺北市中山區德惠街9號8樓","",5000000,"0750606","1110728"
140,"22198337","守昱塑膠實業有限公司","臺北市南港區松河街662號","",10000000,"0751001","1110718"
141,"22199650","瑞好國際股份有限公司","臺北市內湖區大湖街166巷8號1樓","",5000000,"0751004","1110728"
142,"22211090","友祥企業有限公司","屏東縣屏東市安樂里杭州街35號1樓","",1500000,"0750624","1110727"
143,"22218241","固鍀電子股份有限公司","新北市新店區僑信路32號","",28000000,"0750707","1110720"
144,"22236971","達強企業有限公司","新北市新莊區化成路11巷67號3樓","",1000000,"0750806","1110720"
145,"22253598","多奕企業有限公司","高雄市大樹區學城路1段8巷70號1樓","",5000000,"0750915","1110701"
146,"22258101","慶晟塗料有限公司","高雄市苓雅區三多二路402號","",5500000,"0751201","1110729"
147,"22302253","洋馳企業有限公司","臺南市東區崇學路96巷8弄19號","",4000000,"0751120","1110721"
148,"22307659","呈益企業有限公司","彰化縣社頭鄉廣興村員集路二段511巷19號","",5000000,"0751202","1110707"
149,"22316904","國富齒輪廠股份有限公司","臺中市大里區大元里國中路150號","",15000000,"0751220","1110711"
150,"22343894","巨芳企業有限公司","臺北市士林區德行西路89號1樓","",5000000,"0751218","1110726"
151,"22349736","一志電業有限公司","臺北市中山區興安街22號1樓","",2000000,"0760106","1110711"
152,"22425641","寶得玩具股份有限公司","新北市汐止區福德一路269巷1號1樓","",23000000,"0760316","1110712"
153,"22463166","鼐興有限公司","臺北市南港區舊莊街1段248號1樓","",10000000,"0760605","1110727"
154,"22468057","容利企業有限公司","臺北市文山區景興路97巷7號3樓","",1000000,"0760619","1110726"
155,"22476492","沅富鑄造股份有限公司","新竹市南寮里東大路4段204巷12號","",4000000,"0760411","1110727"
156,"22523609","國之賓家具裝飾有限公司","高雄市前鎮區廣西路510號6樓","",1000000,"0760321","1110706"
157,"22535871","謙霆企業有限公司","高雄市燕巢區瓊興路382巷18號1樓","",4000000,"0760828","1110701"
158,"22565972","頂丰企業有限公司","新北市中和區立德街55號","",2500000,"0760720","1110707"
159,"22600443","新晉鞋模工業有限公司","臺中市后里區墩西里中正路7號","",5000000,"0760921","1110704"
160,"22601610","生園貿易有限公司","高雄市三民區義華路157號","",5000000,"0760923","1110720"
161,"22633465","利進股份有限公司","臺北市中正區仁愛路1段6號10樓之1","",5000000,"0760902","1110706"
162,"22642416","弘鑫工程顧問有限公司","臺北市北投區文林北路244巷35號1樓","",3000000,"0760922","1110726"
163,"22664121","旭健工業有限公司","新北市土城區延安街11號5樓","",2000000,"0761002","1110706"
164,"22672115","景新電器有限公司","新北市板橋區宏國路一一一號一樓","",1000000,"0761022","1110715"
165,"22732887","敦進實業有限公司","苗栗縣苗栗市中正路577號1樓","",5000000,"0761218","1110706"
166,"22740802","亞致力物流股份有限公司","","",0,"0770112","1110708"
167,"22757015","安寶實業有限公司","臺北市大安區延吉街233巷5號","",10000000,"0770225","1110722"
168,"22853729","台灣威騰電子股份有限公司","臺北市中山區松江路223號17樓","",5000000,"0770607","1110706"
169,"22935335","大眾能源科技研究開發股份有限公司","新竹市建功里建功2路78號","",12000000,"0770531","1110726"
170,"22946086","建敦紙業有限公司","桃園市桃園區大興里大業路一段297號5樓","",5000000,"0770615","1110728"
171,"22951545","東月企業有限公司","高雄市鳳山區新強里新樂街299巷1號","",7000000,"0770624","1110719"
172,"22980268","伍聯電子廠股份有限公司","新北市樹林區三龍街45巷10號","",10000000,"0770729","1110720"
173,"23037373","聖佑水電有限公司","臺北市松山區虎林街242巷28號1樓","",5000000,"0770818","1110722"
174,"23102036","金協國際實業有限公司","臺中市北區華美街二段八二號八樓之四","",5000000,"0771129","1110704"
175,"23148455","滋和堂企業股份有限公司","臺北市中山區新生北路1段59號3樓","",10000000,"0780105","1110727"
176,"23207735","元升窯業有限公司","新北市中和區泰和街38巷5號1樓","",7000000,"0780304","1110720"
177,"23208740","佑成製衣廠有限公司","新北市五股區五權五路22號(1樓)","",50000000,"0780307","1110701"
178,"23293529","碩鋒企業有限公司","臺北市中山區民族東路514號1樓","",1000000,"0780411","1110711"
179,"23343513","亞芳電器有限公司","高雄市苓雅區林森三路154號","",3000000,"0781002","1110722"
180,"23409107","建祿貿易股份有限公司","彰化縣員林市三橋里合作街204號","",7000000,"0780816","1110729"
181,"23479546","飛新有限公司","新北市新莊區瓊林里瓊林路59之9號2樓","",1500000,"0780829","1110719"
182,"23540985","証瀚貿易有限公司","臺北市信義區松德路125號2樓之1","",5200000,"0781201","1110715"
183,"23542528","崧揚有限公司","桃園市蘆竹區中福里18鄰福興81之11號","",1500000,"0781205","1110719"
184,"23581964","瑩都針織有限公司","新北市樹林區東順街57巷36號","",6000000,"0770224","1110714"
185,"23594525","永安國際旅行社股份有限公司","臺北市中山區長安東路1段25號地下室","",26750000,"0781124","1110704"
186,"23611475","顧豪企業有限公司","新北市泰山區中華街18巷9號2樓","",5000000,"0790116","1110704"
187,"23646354","三阿有限公司","高雄市三民區遼寧一街145號","",5000000,"0790503","1110705"
188,"23660545","璞辰室內設計有限公司","高雄市苓雅區輔仁路155號4樓之1","",5000000,"0791018","1110726"
189,"23666581","尚伽企業有限公司","高雄市三民區九如一路805號11樓","",5000000,"0800107","1110705"
190,"23676862","啟龍企業有限公司","新北市永和區保生路22巷19弄27號14樓","",5000000,"0790312","1110727"
191,"23710518","威典塑膠有限公司","臺中市太平區永豐路345號1樓","",1000000,"0790430","1110727"
192,"23730129","快報資訊股份有限公司","臺北市中山區南京東路1段52號11樓","",50000000,"0790412","1110721"
193,"23744741","賀來有限公司","臺北市松山區富錦街350號1樓","",3000000,"0790517","1110714"
194,"23772817","銘泉實業有限公司","高雄市前鎮區佛公路199號","",2000000,"0790521","1110705"
195,"23793637","統乾有限公司","桃園市中壢區忠福里福星六街136巷6號1樓","",2000000,"0790622","1110704"
196,"23818638","翔暘機械工程股份有限公司","高雄市橋頭區社邊路15號","",5000000,"0790731","1110705"
197,"23878874","康諾工業有限公司","臺北市中山區撫順街9號5樓之3","",5000000,"0790726","1110718"
198,"23899857","遠普實業有限公司","臺北市士林區劍潭路52號","",5000000,"0790920","1110704"
199,"23923961","御印企業股份有限公司","臺北市中山區新生北路2段33巷6號5樓","",5000000,"0791207","1110720"
200,"23931701","品髮亦有限公司","彰化縣彰化市成功里南瑤路255號1樓","",3000000,"0800715","1110727"
201,"23960091","日進印刷實業有限公司","彰化縣彰化市富貴里民權路239號","",1000000,"0791227","1110727"
202,"24205411","寶樹生物科技有限公司","臺中市西區昇平里昇平街100號1樓","",500000,"0970723","1110712"
203,"24213735","啟航通訊科技有限公司","桃園市中壢區內定里內定十二街502巷86號","",500000,"0970807","1110722"
204,"24225232","天使花園國際有限公司","臺中市南屯區豐樂里向心南路718號1樓、2樓","",1000000,"0970827","1110701"
205,"24236250","醉草園茶莊有限公司","臺中市北區太原南二街159號3樓之1","",5000000,"0970919","1110705"
206,"24255848","台灣迦拿五金製品有限公司","高雄市鳳山區北文街102號4樓","",2000000,"0971027","1110718"
207,"24302764","川慶環保有限公司","臺北市北投區清江路53號3樓","",3600000,"0971024","1110727"
208,"24306804","元安科技有限公司","新竹縣竹東鎮北興路一段560巷17號4樓","",5000000,"0971113","1110706"
209,"24315923","弘發開發企業股份有限公司","新北市三峽區國際一街21號3樓","",20000000,"0971224","1110721"
210,"24319630","美拜生醫科技有限公司","臺北市中正區信陽街26號7樓","",300000,"0980113","1110701"
211,"24325470","楙聚有限公司","臺北市文山區木柵路3段145號","",1000000,"0980219","1110705"
212,"24326007","爵色數位影像事業有限公司","臺北市信義區嘉興街179號","",3000000,"0980223","1110713"
213,"24340578","鑫天遞有限公司","臺北市松山區敦化南路1段100巷7弄54號1樓","",250000,"0980420","1110726"
214,"24350998","精塑國際股份有限公司","新北市林口區文化一路1段208號8樓","",5000000,"0980202","1110701"
215,"24356923","愛達先進通訊有限公司","臺北市文山區萬芳路105巷33號4樓","",250000,"0980219","1110711"
216,"24363874","千揚貿易有限公司","新北市汐止區汐萬路2段9號1樓","",5000000,"0980304","1110713"
217,"24381140","鑫坊有限公司","臺中市大里區國光路二段630號1樓","",500000,"0980402","1110720"
218,"24432318","聖宇工程有限公司","新北市汐止區鄉長路2段25號3樓","",3000000,"0980629","1110729"
219,"24438164","高墱實業有限公司","新北市三重區中正北路394巷7弄2號3樓","",1000000,"0980707","1110718"
220,"24438919","強德電能股份有限公司","高雄市永安區永工一路17之1號","",42342490,"0980708","1110712"
221,"24440133","建民企業有限公司","新北市新莊區中平路152巷47弄13號5樓","",500000,"0980709","1110705"
222,"24452432","艾伯特國際有限公司","臺北市信義區基隆路2段48號11樓之2","",1000000,"0980803","1110705"
223,"24453690","軒和科技股份有限公司","臺北市信義區基隆路1段420號11樓","",1500000,"0980810","1110707"
224,"24463162","宏頂投資顧問有限公司","臺北市松山區敦化北路167號17樓","",1000000,"0980911","1110706"
225,"24463347","靡璃有限公司","臺北市大安區信義路4段302巷1號4樓","",500000,"0980914","1110719"
226,"24478708","國泰企業管理顧問有限公司","臺北市士林區福國路21號4樓","",16800,"0981111","1110706"
227,"24479489","勝發鐘錶股份有限公司","臺北市萬華區西園路1段174號(1樓)","",5000000,"0981113","1110722"
228,"24503235","嘉申國際有限公司","高雄市三民區金山路18巷23弄8號1樓","",5000000,"0981209","1110714"
229,"24515990","大中華節能有限公司","高雄市前金區河南二路157號4樓之1","",1000000,"0990607","1110704"
230,"24519433","國隆管理顧問有限公司","臺北市北投區行義路154巷19弄2號3樓","",1000000,"0990720","1110713"
231,"24549788","健築美學股份有限公司","臺北市松山區復興南路1段49號7樓","",4050000,"1030520","1110708"
232,"24555134","日盛創業投資股份有限公司","臺北市中山區南京東路2段111號7樓","",300000000,"1030605","1110704"
233,"24560538","錦本投資股份有限公司","臺北市大同區寧夏路11號6樓之12","",2000000,"1030623","1110727"
234,"24566815","威樂數位有限公司","臺北市大同區赤峰街41巷1之6號2樓","",50000,"1030710","1110714"
235,"24567429","台灣農枎有限公司","臺北市大安區忠孝東路4段221號12樓","",1380000,"1030711","1110706"
236,"24588888","明暉科技有限公司","臺中市西屯區中康街212號1樓","",1000000,"1030718","1110720"
237,"24590104","利昌科技有限公司","臺中市霧峰區本鄉里振祥街58號1樓","",500000,"1030725","1110630"
238,"24595972","公義國際貿易有限公司","臺中市西區忠誠里華美西街一段85號3樓之1","",1000000,"1030827","1110726"
239,"24598289","大惟醫療儀器有限公司","臺中市北區育德路15-1號1樓","",1000000,"1030910","1110707"
240,"24603001","尚祐有限公司","臺中市大肚區磺溪里文昌二街60巷8號1樓","",100000,"1031007","1110704"
241,"24603446","欣瑩食品有限公司","臺中市太平區坪林里中山路二段129巷5號1樓","",500000,"1031008","1110713"
242,"24610093","廣豐有限公司","彰化縣彰化市古夷里泰和路三段313巷10號","",1000000,"1030611","1110701"
243,"24612825","姿文園藝有限公司","桃園市大園區三石里5鄰三塊石42之1號","",1000000,"1030620","1110726"
244,"24617758","智鈊有限公司","新竹市東區新莊街188號1樓","",100000,"1030708","1110706"
245,"24633666","六合盛建設有限公司","桃園市蘆竹區錦興里光明路二段225之3號5樓","",1000000,"1030904","1110713"
246,"24636241","捷特精密科技有限公司","彰化縣溪湖鎮西溪里員鹿路二段臨333號","",1000000,"1030915","1110719"
247,"24641672","富淞淵開發建設有限公司","桃園市桃園區寶安里中埔六街119號4樓","",3000000,"1031002","1110725"
248,"24643643","益德創技有限公司","桃園市中壢區仁愛里普忠路593號","",300000,"1031009","1110714"
249,"24650469","昇翌有限公司","新竹市北區境福里中正路401號3樓之1","",200000,"1031103","1110721"
250,"24654351","旺泉國際有限公司","新竹縣竹北市鹿場里成功十三街28號四樓","",20000000,"1031118","1110728"
251,"24665619","吉申紙業有限公司","高雄市鳳山區文殿街59巷5號1樓","",1000000,"1031015","1110727"
252,"24669185","和太工程有限公司","高雄市三民區松江街33巷5號11樓","",1000000,"1031114","1110704"
253,"24670373","台志物流有限公司","高雄市大寮區會興六街53號","",50000,"1031124","1110726"
254,"24681723","幸福生活有限公司","高雄市左營區自由二路421號","",6000000,"1040224","1110707"
255,"24693565","永峻企業有限公司","新北市五股區五權五路22號(2樓)","",1000000,"1030905","1110701"
256,"24695310","靖安國際有限公司","新北市中和區連城路268號3樓","",300000,"1030917","1110715"
257,"24699408","德信國際貿易有限公司","新北市板橋區莒光路120之3號(4樓)","",800000,"1031006","1110728"
258,"24705181","得誠科技有限公司","新北市三重區三和路4段143之1號(2樓)","",500000,"1031031","1110708"
259,"24705339","專業電子有限公司","新北市永和區永樂里永和路1段70號2樓之1","",1000000,"1031031","1110701"
260,"24705393","侞億有限公司","新北市汐止區大同路1段179號3樓","",7500000,"1031031","1110719"
261,"24706800","鏵勝有限公司","新北市樹林區柑園街2段122巷8號6樓","",1000000,"1031107","1110701"
262,"24710620","艾席有限公司","新北市汐止區宜興街30巷24號2樓","",250000,"1031127","1110704"
263,"24714674","玉珏國際企業有限公司","新北市新店區寶強路12號2樓","",1000000,"1031216","1110704"
264,"24721372","上格華科技有限公司","新北市新莊區明中街48號(1樓)","",1000000,"1040116","1110706"
265,"24721464","昇聯電能有限公司","新北市新莊區中正路853之4號5樓","",1000000,"1040116","1110707"
