﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00103408","自立鐵工廠股份有限公司","基隆市中正區信三路28巷3號","張陳碧珠",20000000,"1110728"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1110727"
3,"00172002","和泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",15000000,"1110722"
4,"00263087","達祥電機有限公司","新北市汐止區福德三路12號","沈沛婕",10000000,"1110728"
5,"00347776","宥宏交通有限公司","基隆市暖暖區碇安里源遠路325巷18號","陳銘樹",4500000,"1110714"
6,"00375007","源通報關股份有限公司","基隆市仁愛區忠三路99號6樓之12","李天祐",5000000,"1110718"
7,"00449107","長慶報關股份有限公司","基隆市仁愛區孝三路30巷30號4樓","蔡瑞清",3000000,"1110713"
8,"00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","鄭傑",25650000,"1110718"
9,"00676003","達通船務代理股份有限公司","基隆市中正區義一路17號6樓","蕭銘堯",2000000,"1110726"
10,"00693734","中僑汽車貨運有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",15000000,"1110727"
11,"00694065","臺安報關股份有限公司","基隆市仁愛區忠三路99號5樓之7","黃建智",1000000,"1110728"
12,"00694868","千樺有限公司","臺北市松山區南京東路4段197號9樓之1","楊麗怡",12200000,"1110706"
13,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","彭安國",3780000,"1110720"
14,"00706219","台灣長新股份有限公司","基隆市七堵區工建南路19號","長保行",89400000,"1110707"
15,"00713302","友亦企業股份有限公司","臺北市中山區德惠街9號6樓","孫靜源",100000000,"1110701"
16,"00788485","業華冷凍工程有限公司","基隆市中正區祥豐街435號","曾福財",1000000,"1110720"
17,"00820295","隆湧機械有限公司","基隆市中山區文化路96號","文妮娜",16000000,"1110715"
18,"00846160","永安通信股份有限公司","基隆市仁愛區愛三路13號1樓","童德寬",12000000,"1110706"
19,"00850109","新中旅通運股份有限公司","基隆市中正區義一路18號13樓（A）棟","陳建宏",100000000,"1110719"
20,"00853128","安可電腦有限公司","基隆市中山區安一路1號3樓","陸忠義",5000000,"1110707"
21,"00872223","福民通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝",135442500,"1110705"
22,"00872547","僑泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳有倫",4500000,"1110726"
23,"00895008","遠至交通有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",4200000,"1110727"
24,"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","高國安",125000000,"1110720"
25,"01074325","吉輝機電工業有限公司","新北市中和區民生街85巷6弄16號","游明麗",6000000,"1110719"
26,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","江弘交",516600000,"1110722"
27,"01128244","李軒企業有限公司","臺北市大同區延平北路4段119號1樓","",5000000,"1110728"
28,"01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義",1245976930,"1110705"
29,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1360800000,"1110714"
30,"01177259","龍穩企業股份有限公司","臺北市信義區文昌街316號4樓之3","鄭龍慶",15000000,"1110711"
31,"01177357","旺村企業有限公司","臺北市中山區中山北路2段115巷28號16樓之1","黃蕙真",7000000,"1110701"
32,"01183506","台建包裝轉運有限公司","基隆市仁愛區明德里忠三路99號3樓之11","魏愷書",5000000,"1110725"
33,"01184982","朝信建設實業股份有限公司","臺北市松山區民權東路3段106巷21弄6號1樓","林繼興",29000000,"1110728"
34,"01188571","綿豪實業股份有限公司","臺北市松山區光復北路11巷35號13樓","陳振東",150000000,"1110720"
35,"01193407","國華保全股份有限公司","臺北市內湖區港墘路221巷33號7樓","楊博竣",42000000,"1110705"
36,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","朱浩民",10000000000,"1110726"
37,"01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光",73000000,"1110711"
38,"01514219","歐坊設計工程有限公司","臺北市內湖區成功路4段188號14樓之12","鄧仲佑",79000000,"1110714"
39,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1110713"
40,"01516589","台灣諾華股份有限公司","臺北市中山區民生東路3段2號8樓","Stefan Thommen(斯特凡‧湯門)",170000000,"1110712"
41,"01518812","振遠科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",2500000000,"1110722"
42,"01868628","福維寢具有限公司","新北市板橋區民生路3段226號","",6000000,"1110715"
43,"01869529","彩欣企業有限公司","新北市三峽區介壽路1段520號","邱德女",5000000,"1110707"
44,"01884660","鎖寶有限公司","新北市樹林區中正路248巷28弄14號","范秋鳳",5000000,"1110711"
45,"01887131","鋐達企業股份有限公司","桃園市八德區福德一路62巷42號","邱顯達",228627200,"1110708"
46,"01996877","添隆鋼鐵股份有限公司","新北市八里區龍米路1段121號3樓","林美智",15000000,"1110706"
47,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1110707"
48,"02359475","大德玻璃有限公司","新北市中和區民富街3號1樓","簡廷丞",1000000,"1110712"
49,"02422300","優名化學工業股份有限公司","宜蘭縣羅東鎮東安里欣榮路19巷3號1樓","陳新峰",6000000,"1110706"
50,"02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝",263739820,"1110704"
51,"02624278","野味食品企業有限公司","桃園市桃園區中和里博愛路46號(1樓)","陳俊廷",3000000,"1110728"
52,"02683058","佳真股份有限公司","桃園市新屋區永安里永一路135號","范春明",31250000,"1110704"
53,"02845933","太岳實業有限公司","新竹縣竹北市中華路2巷36號","陳瑞美",5000000,"1110729"
54,"02921087","東協化工股份有限公司","苗栗縣竹南鎮崎頂里和興路346號","陳國明",50000000,"1110718"
55,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4922801550,"1110727"
56,"03028426","大安工研食品工廠股份有限公司","臺北市內湖區基湖路35巷6號5樓","許嘉彬",305000000,"1110714"
57,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","李慶言",44816031400,"1110721"
58,"03036501","三泰化工原料股份有限公司","臺北市中正區公園路13號10樓","林景聰",28800000,"1110705"
59,"03045706","大業企業股份有限公司","臺北市信義區信義路4段391號8樓之3","曹存勤",30000000,"1110711"
60,"03049512","三德企業股份有限公司","臺北市中正區公園路13號10樓","林景聰",7200000,"1110704"
61,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1110701"
62,"03052706","大豐水泥製品股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清",110000000,"1110706"
63,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",390000000,"1110719"
64,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1110713"
65,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","劉建志",3227357420,"1110719"
66,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1429570000,"1110720"
67,"03097801","中華彩色印刷股份有限公司","新北市新店區寶橋路229號","張中一",662486210,"1110718"
68,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","張正清",655200000,"1110721"
69,"03124504","永光儀器有限公司","臺北市中正區羅斯福路2段198號12樓之3","范揚鈇",18000000,"1110704"
70,"03133905","乘益運能股份有限公司","新北市汐止區南陽街103號之2","陳建智",13900000,"1110707"
71,"03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","侯博文",348452790,"1110726"
72,"03146205","永森化工廠股份有限公司","臺北市信義區信義路4段391號8樓之3","曹存勤",50000000,"1110708"
73,"03155301","永豐化學工業股份有限公司","新北市新莊區新樹路292號1樓","何敏廷",270000000,"1110713"
74,"03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","黃峰淇",8948245,"1110721"
75,"03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇",420000000,"1110708"
76,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2283266720,"1110728"
77,"03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣",35000000,"1110714"
78,"03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光",5461791840,"1110705"
79,"03252205","東昇線圈工業股份有限公司","新北市土城區永平街8號","王世欽",3000000,"1110720"
80,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",195000000,"1110725"
81,"03299813","洋洋實業有限公司","臺北市大安區安和路2段211號6樓之2","徐小雲",35000000,"1110727"
82,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1110729"
83,"03354202","聯億貿易股份有限公司","臺北市中正區公園路13號10樓","林景聰",27516000,"1110704"
84,"03354907","振興貿易股份有限公司","臺中市西屯區協和里工業區32路72號2、3樓","王夢賢",20000000,"1110707"
85,"03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆",11595610590,"1110718"
86,"03376206","國祥貿易股份有限公司","臺北市松山區南京東路3段272號8樓","林翰",130000000,"1110719"
87,"03392304","第一機械工業股份有限公司","臺北市內湖區內湖路2段315號6樓之2","陳瑞台",6000000,"1110706"
88,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1110708"
89,"03425902","開發實業股份有限公司","新北市三重區溪尾街39號","陳永順",10000000,"1110719"
90,"03444302","華豐通信機械股份有限公司","新北市新莊區化成路63巷12號","鄭瑞昌",29400000,"1110715"
91,"03451725","新古股份有限公司","臺北市中山區中山北路2段170號4樓","陳黃玉閨",50000000,"1110729"
92,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","潘柏錚",73720784400,"1110714"
93,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3761221120,"1110727"
94,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1110718"
95,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1110711"
96,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號9樓","嚴陳莉蓮",1313860320,"1110721"
97,"03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東",14169405890,"1110712"
98,"03522518","台東興業股份有限公司","臺北市中正區衡陽路10號6樓","何美慶",142199200,"1110718"
99,"03527400","福星電器貿易股份有限公司","新北市板橋區中山路2段505巷7號2樓","湯豐次",15000000,"1110707"
100,"03539102","豪華大戲院股份有限公司","臺北市萬華區武昌街2段89號","蔡榮華",207000000,"1110721"
101,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",1770779440,"1110725"
102,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1110707"
103,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",62267319530,"1110719"
104,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1110711"
105,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",8404699470,"1110722"
106,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",712057590,"1110714"
107,"03561602","台灣東方出版社股份有限公司","臺北市大同區承德路2段81號12樓之2","黃長發",15000000,"1110721"
108,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",33400000,"1110722"
109,"03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺",980496000,"1110714"
110,"03563708","台灣英文雜誌社股份有限公司","臺北市萬華區長沙街2段66號","陳德仁",96000000,"1110701"
111,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1110715"
112,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","李道明",192000000,"1110720"
113,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3872000000,"1110719"
114,"03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","李松財",139000000,"1110715"
115,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",90767000000,"1110714"
116,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1110722"
117,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",77431952950,"1110718"
118,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1110707"
119,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1110718"
120,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","",330000000000,"1110718"
121,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1110720"
122,"04203386","義記志美股份有限公司","臺北市中正區重慶南路1段3號","高志君",178380000,"1110721"
123,"04207221","裕民股份有限公司","新北市板橋區新站路16號18樓","徐雪芳",35000000,"1110708"
124,"04208853","中部電子股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",28000000,"1110720"
125,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",24284100000,"1110705"
126,"04233311","位達股份有限公司","新北市樹林區中山路2段151巷16號","林陳滿麗",18000000,"1110728"
127,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1734903260,"1110721"
128,"04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩",60000000,"1110728"
129,"04249502","大勵彩色印刷股份有限公司","新北市新店區中正路538巷3號1樓","黃鵬文",28000000,"1110715"
130,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1274032380,"1110704"
131,"04270075","和聯生技藥業股份有限公司","臺北市松山區敦化北路311號5樓","宋芳茵",3000000,"1110725"
132,"04274706","富記食品有限公司","臺北市中正區信義路2段45巷13號","周惠惠",10000000,"1110719"
133,"04281559","勤永實業股份有限公司","臺北市士林區承德路4段235號6樓","李國文",100000000,"1110726"
134,"04287483","立益物流開發股份有限公司","桃園市平鎮區雙連里雙福路1段65號","蘇東榮",1353430110,"1110708"
135,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1110713"
136,"04296700","美冠織造股份有限公司","臺北市中山區南京東路2段90號4樓","丁啟琮",331520000,"1110706"
137,"04298974","三和合成股份有限公司","高雄市路竹區中山南路１號","吳景榮",75760000,"1110707"
138,"04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","莊燿銘",1298338480,"1110711"
139,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1110708"
140,"04316380","鴻傑股份有限公司","新北市新莊區五工三路93號2樓","陳燕飛",29000000,"1110708"
141,"04319794","實力機械五金股份有限公司","臺北市信義區基隆路1段380號3樓","王正幸",8500000,"1110714"
142,"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張修誠",799532770,"1110705"
143,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1110728"
144,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1110706"
145,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",140351250,"1110721"
146,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14908802110,"1110726"
147,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張元吉",24500000,"1110720"
148,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",226393020,"1110708"
149,"04395906","艾力企業股份有限公司","臺北市松山區光復北路11巷44號2樓","蘇桂枝",58102000,"1110705"
150,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4499030000,"1110722"
151,"04405405","生力化學工業股份有限公司","臺北市中山區長春路65號7樓","陳貴美",15000000,"1110729"
152,"04405741","杉和實業股份有限公司","臺北市南港區三重路19之13號14樓","鄭國皇",78000000,"1110727"
153,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1110712"
154,"04413593","顯利股份有限公司","臺北市內湖區民權東路6段90巷25弄10號3樓","陳炫煜",2000000,"1110726"
155,"04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐伯龍",1770120000,"1110714"
156,"04417508","冠軍股份有限公司","臺北市中山區中山北路2段79號7樓","陳清福",160000000,"1110707"
157,"04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","Carl Michael Illies",10000000,"1110705"
158,"04431467","世界專利有限公司","臺北市大安區忠孝東路4段311號12樓之1","江日舜",16000000,"1110701"
159,"04433205","明志玻璃股份有限公司","臺北市松山區南京東路5段56號6樓","戴頌雯",18400000,"1110714"
160,"04434773","福宮通商股份有限公司","新北市中和區連城路258號3樓之3","陳文錦",75000000,"1110707"
161,"04439600","普合股份有限公司","臺北市內湖區瑞湖街99號7樓","陳俊男",52000000,"1110714"
162,"04440825","日大電子工業股份有限公司","臺北市大同區承德路1段77巷11號1樓","林政德",10000000,"1110728"
163,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1110721"
164,"04447186","高世紀工業股份有限公司","新北市鶯歌區八德路3之1號1樓","陳文隆",55225000,"1110715"
165,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳丸信",120000000,"1110708"
166,"04452820","東三積體電子股份有限公司","臺北市中山區林森北路372號9樓","石田英知",300000000,"1110704"
167,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",419649190,"1110707"
168,"04468111","富士濾器製造股份有限公司","臺北市大同區太原路133巷26號2樓","陳鶯玉",12000000,"1110715"
169,"04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李介森",90000000,"1110729"
170,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1110722"
171,"04473796","鉅鈜營造股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","蕭慶宗",22500000,"1110719"
172,"04476484","三民交通有限公司","臺北市松山區南京東路5段66巷22弄13號","許春植",5000000,"1110727"
173,"04479460","雙寶汽車有限公司","臺北市中正區莒光路85號1樓","呂燕如",3600000,"1110727"
174,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",293491000,"1110715"
175,"04483957","寶華貿易股份有限公司","臺北市大同區長安西路150號3樓、3樓之1、4樓、4樓之1","孫頌恩",109564600,"1110713"
176,"04490660","蘭庭商務旅店有限公司","臺北市大同區太原路50號","李承翰",43000000,"1110708"
177,"04499418","柏美建設股份有限公司","臺北市松山區復興北路181號2樓之3","蔡啓芳",20000000,"1110714"
178,"04501548","王寶五金有限公司","臺北市大同區承德路3段51巷24號1樓","",4000000,"1110727"
179,"04524508","洽裕貿易股份有限公司","臺中市沙鹿區大同街33號","王耀群",6000000,"1110715"
180,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1110719"
181,"04541794","李洲科技股份有限公司","新北市汐止區新台五路1段97號27樓","李明順",830706120,"1110707"
182,"04545428","鴻明冷凍食品股份有限公司","新北市瑞芳區大寮路84號","蔡盛輝",28660000,"1110713"
183,"04591273","台力科技有限公司","新北市中和區景新街四七五之一號二樓","",500000,"1110719"
184,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3662113580,"1110721"
185,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","遊口証",153640000,"1110720"
186,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2903259600,"1110712"
187,"04636840","奕新營造股份有限公司","臺中市西屯區臺灣大道2段910號4樓之6","黃文毅",750000000,"1110707"
188,"04637019","來和貿易股份有限公司","臺北市大安區羅斯福路3段125號12樓","陳淑寬",26000000,"1110719"
189,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",4222546000,"1110726"
190,"04655310","台灣港建股份有限公司","桃園市蘆竹區長興里南崁路二段66號5樓之4","何樹燦",362888940,"1110708"
191,"04658219","宜盛實業有限公司","新北市五股區工商路164號8樓","葉新民",5000000,"1110712"
192,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",5000000,"1110713"
193,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",900000000,"1110701"
194,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳光復",440000000,"1110719"
195,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",190627160,"1110705"
196,"04701378","台灣科思創股份有限公司","高雄市林園區北汕里石化三路1號","溫凱登Carsten Wildebran",552373230,"1110715"
197,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1110721"
198,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王倩文",10000000,"1110725"
199,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1110729"
200,"04714958","嘉欣鋼鐵股份有限公司","臺北市大安區安和路1段112巷17號1樓","王子男",28000000,"1110705"
201,"04716983","王記電子股份有限公司","臺北市內湖區瑞光路478巷18弄30號3樓","王友重",79347840,"1110713"
202,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","楊進興",780173460,"1110726"
203,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",202890000,"1110722"
204,"04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民",20000000,"1110728"
205,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",75000000,"1110704"
206,"04735807","傑信工業股份有限公司","臺北市內湖區新明路246巷3弄27號1樓","洪啓文",16200000,"1110705"
207,"04743010","富太股份有限公司","臺北市松山區南京東路3段311號12樓","朱安南",106000000,"1110712"
208,"04746558","立生精密工業股份有限公司","新北市三重區光復路1段82號4樓","周健富",40000000,"1110708"
209,"04749957","東頂電化製品股份有限公司","新北市汐止區康寧街459巷3號10樓","許雅蘭",13500000,"1110714"
210,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1110711"
211,"04771541","全力商業股份有限公司","臺北市信義區光復南路495號9樓之1","顏肇均",6000000,"1110722"
212,"04782771","上聲電子股份有限公司","臺北市中山區復興北路154號11樓","楊景堯",30000000,"1110728"
213,"04789211","昇貿科技股份有限公司","桃園市觀音區大潭北路665號","李三蓮",1342374740,"1110718"
214,"04811001","加瑞實業股份有限公司","彰化縣秀水鄉金陵村番花路363-1號","何恭勝",5550000,"1110725"
215,"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤正樹",267750000,"1110706"
216,"04865478","利達通運股份有限公司","臺北市文山區景興路21號2樓","許琀棋",65700000,"1110713"
217,"04868101","百年煤氣有限公司","臺北市文山區木柵路1段312號1樓","林進興",3000000,"1110711"
218,"04873478","吉盛交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",41000000,"1110704"
219,"04875010","盛鴻汽車有限公司","臺北市文山區木柵路3段240號1樓","許炳輝",2500000,"1110713"
220,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1419345960,"1110701"
221,"04904697","雅域全球股份有限公司","臺北市大同區南京西路41號4樓之10","李筱貞",2000000,"1110706"
222,"04917243","廣一建設有限公司","臺北市松山區南京東路4段1號11樓","吳翊正",30000000,"1110708"
223,"04923532","康祥資本股份有限公司","臺北市萬華區大理街132號","余建新",3300000,"1110715"
224,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",806743130,"1110712"
225,"04927397","利豐交通企業股份有限公司","臺北市中山區長春路380號6樓之1","吳柏瀟",30000000,"1110714"
226,"04929233","哥蘭股份有限公司","嘉義市東區忠孝路515號12樓之3","鄭献宗",3300000,"1110712"
227,"04931435","鑫昌機械工業股份有限公司","苗栗縣竹南鎮和誠街24號","胡栢墩",188589770,"1110701"
228,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","譚鴻翔",200000000,"1110718"
229,"04938747","邁鑫企業有限公司","新北市汐止區東勢街216巷4弄15號","",5000000,"1110708"
230,"04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫",48420000,"1110711"
231,"04949174","林克航空貨運代理股份有限公司","臺北市內湖區瑞光路360號7樓","邱文慧",61850000,"1110714"
232,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",4760553550,"1110714"
233,"04973271","衡美室內裝修企業股份有限公司","臺北市松山區復興北路99號4樓之6","洪嘉平",200000000,"1110718"
234,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1110715"
235,"04982736","三陽建設股份有限公司","臺北市松山區南京東路5段188號3樓之5","黃世雄",110000000,"1110711"
236,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",140700000,"1110728"
237,"04991637","長勝交通企業有限公司","臺北市松山區光復北路11巷70號","陳宏錚",3000000,"1110722"
238,"05003081","準偉實業有限公司","臺北市中正區羅斯福路2段140號11樓之3","吳金龍",6000000,"1110714"
239,"05016369","吉贊實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","李文賢",1138000000,"1110720"
240,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",600000000,"1110714"
241,"05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","Stefan Lager",116534000,"1110708"
242,"05085196","百星投資股份有限公司","臺北市大安區仁愛路4段296號24樓","葉登科",977807000,"1110705"
243,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",380417480,"1110711"
244,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",544712060,"1110706"
245,"05098827","中實投資股份有限公司","臺北市內湖區洲子街57號11樓","黃炳彰",957600000,"1110718"
246,"05105968","保華汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政山",30000000,"1110714"
247,"05107804","煥煒企業股份有限公司","臺北市中正區博愛路154號6樓","薛昌煒",199800000,"1110706"
248,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪健峰",707909610,"1110711"
249,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",1802629980,"1110722"
250,"05129357","國成工業股份有限公司","桃園市中壢區內定里合定路19號","林鼎財",36720000,"1110706"
251,"05136293","政義貨運股份有限公司","高雄市林園區成功街56號1樓","田宛蓉",18000000,"1110725"
252,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2215284960,"1110719"
253,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","許玉山",2263790900,"1110704"
254,"05149348","宜亮企業有限公司","臺北市松山區南京東路4段1號2樓","廖若伃",5000000,"1110706"
