﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01088897","宓琪旅社","臺北市萬華區昆明街34號2樓",30000,"獨資","許恭豪",1070502,"1074106933"
2,"臺北市","01231649","勝昌企業社","臺北市中山區長春路40號7樓之8",50000,"獨資","黃培純",1070529,"1074108615"
3,"臺北市","01388705","豐全汽車電機行","臺北市士林區天母北路48號及50號",90000,"獨資","何清福",1070524,"1074108461"
4,"臺北市","01400497","稼園園藝社","臺北市北投區承德路6段335之1號",200000,"獨資","林建民",1070502,"1074106976"
5,"臺北市","01454599","普莉服飾店","臺北市萬華區西寧南路72之1號2樓",90000,"獨資","廖曉貞",1070524,"1074108460"
6,"臺北市","01497773","艾瑞克服飾店","臺北市中正區濟南路2段60之7號1樓",100000,"獨資","徐丹薇",1070503,"1074107015"
7,"臺北市","01583003","千巧銀樓","臺北市松山區南京東路5段291巷11號",300000,"獨資","吳東森",1070515,"1074107704"
8,"臺北市","01733489","長興文具行","臺北市大安區敦化南路1段329巷7號1樓",30000,"獨資","王瑞泰",1070507,"1074107198"
9,"臺北市","02132908","沛淇工作室","臺北市文山區景華街5號",200000,"獨資","郭永錡",1070504,"1074107150"
10,"臺北市","04784519","湳光商行","臺北市南港區南港路1段90號1樓",3000,"獨資","陳財福",1070515,"1074107720"
11,"臺北市","04846640","文有電機行","臺北市文山區景仁街20巷17號1樓",5000,"獨資","連林梅桂",1070503,"1074107008"
12,"臺北市","05019302","全勝當舖","臺北市中山區民族東路146號1樓",1500000,"獨資","周邱鳳嬌",1070509,"1074107374"
13,"臺北市","05099327","一一金行","臺北市信義區和平東路3段315號12樓",50000,"獨資","趙桂梅",1070508,"1074107348"
14,"臺北市","05162600","凱麗大旅社","臺北市中正區羅斯福路1段24號12樓",1000000,"獨資","李昧",1070507,"1074107275"
15,"臺北市","05410524","嘉揚企業社","臺北市南港區研究院路2段156號1樓",1000000,"獨資","賴陳思萍",1070531,"1074108846"
16,"臺北市","07018504","杏花閣大酒家","臺北市大同區民生西路321號2、3樓",200000,"合夥","葉淑菁",1070508,"1074107352"
17,"臺北市","07603195","勝光行","臺北市大同區歸綏街238號1樓",3000,"獨資","邱達平",1070530,"1074108736"
18,"臺北市","07674326","洪太生藥行","臺北市大同區承德路3段122巷4號1樓",5000,"獨資","洪原崇",1070529,"1074108689"
19,"臺北市","09489760","銘圃園藝","臺北市大安區仁愛路4段122巷28號1樓",50000,"獨資","林建銘",1070524,"1074108391"
20,"臺北市","09716907","音揚人工作室","臺北市大同區承德路2段1巷8號地下樓",200000,"獨資","劉永堅",1070522,"1074108255"
21,"臺北市","10302383","士林租格坊","臺北市士林區中正路235巷10號",200000,"獨資","陳澄樟",1070504,"1074107082"
22,"臺北市","10304137","桂之居餐廳","臺北市中山區林森北路133巷65號",200000,"獨資","林淑明",1070530,"1074108758"
23,"臺北市","10309132","百康行","臺北市信義區虎林街30巷12弄15號",5000000,"合夥","彭暉升",1070531,"1074108872"
24,"臺北市","10321699","興隆小吃店","臺北市文山區景華街98號",200000,"獨資","莊季涵",1070507,"1074107215"
25,"臺北市","10344118","宏峰工程行","臺北市萬華區寶興街65巷8號",200000,"獨資","程榆豐",1070508,"1074107340"
26,"臺北市","10381823","翹翹板工作室","臺北市大同區赤峰街33巷20號",200000,"合夥","吳文綺",1070514,"1074107685"
27,"臺北市","10386643","崑亮小吃店","臺北市萬華區武昌街2段53號2樓及3樓",50000,"獨資","廖志容",1070529,"1074108663"
28,"臺北市","10387495","采鳳養生館","臺北市松山區南京東路四段67號1樓",245000,"獨資","簡美鳳",1070514,"1074107667"
29,"臺北市","10391287","鴻林洋行","臺北市中正區羅斯福路4段20號",200000,"獨資","謝金生",1070528,"1074108546"
30,"臺北市","10397542","美奇清潔社","臺北市中正區館前路8號7樓",50000,"獨資","何蔡秀女",1070503,"1074107058"
31,"臺北市","11846808","台香商店","臺北市中山區民生西路50號2樓",4000,"獨資","吳立文",1070517,"1074107946"
32,"臺北市","13457902","慧嘉婦幼用品行","臺北市士林區文昌路70號",3000000,"合夥","廖維平",1070511,"1074107602"
33,"臺北市","13470095","花雕雞小吃館","臺北市松山區市民大道4段181號1樓",100000,"獨資","王春華",1070507,"1074107247"
34,"臺北市","13503188","天益企業社","臺北市中正區杭州南路1段111巷6號5樓之5",20000,"獨資","黃家福",1070530,"1074108746"
35,"臺北市","13822134","悅園餐廳","臺北市中山區林森北路133巷13號1樓",200000,"獨資","胡志仁",1070521,"1074108130"
36,"臺北市","13835638","淘寶抓抓商行","臺北市大安區和平東路3段406巷15號1樓",30000,"獨資","曾玉龍",1070508,"1074107316"
37,"臺北市","13840702","寶榮銀樓","臺北市大同區延平北路3段43號1樓",200000,"獨資","黃桑田",1070501,"1074106880"
38,"臺北市","13842618","宜新汽車商行","臺北市萬華區西園路2段332號",200000,"獨資","李堯德",1070530,"1074108701"
39,"臺北市","13858049","東貿服飾店","臺北市中山區農安街2巷5弄13號",120000,"獨資","劉淑玲",1070516,"1074107804"
40,"臺北市","14332162","淞美全自助餐店","臺北市大安區溫州街9號",200000,"獨資","董貴全",1070504,"1074107121"
41,"臺北市","14342605","運輪機車行","臺北市中山區八德路2段86號",200000,"獨資","林秋霞",1070508,"1074107318"
42,"臺北市","14346216","快良瓦斯行","臺北市萬華區環河南路2段130巷10號",240000,"獨資","許杉池",1070515,"1074107708"
43,"臺北市","14347398","捷登洗衣坊","臺北市北投區中央北路2段103號1樓",100000,"獨資","李國麒",1070511,"1074107543"
44,"臺北市","14715040","台英小吃店","臺北市中正區師大路158號1樓",100000,"獨資","王泳茗",1070531,"1074108785"
45,"臺北市","14718757","大湖企業社","臺北市內湖區東湖路113巷91號2樓",520000,"獨資","呂添福",1070518,"1074108044"
46,"臺北市","14724907","上通停車場","臺北市大安區忠孝東路4段146巷1號地下樓",100000,"獨資","郭峻偉",1070528,"1074108601"
47,"臺北市","14734882","超美水電材料行","臺北市士林區承德路4段60號1樓",200000,"獨資","林蓮對",1070509,"1074107436"
48,"臺北市","15645660","魯米耶工作室","臺北市大安區羅斯福路3段283巷14弄15號1樓",200000,"獨資","鍾寶雲",1070504,"1074107160"
49,"臺北市","15937049","禾祐商行","臺北市萬華區環河南路2段245號(公有環南市場丁棟1樓第657號攤位)",168000,"獨資","許祐杰",1070524,"1074108440"
50,"臺北市","15948186","來來男飾精品店","臺北市萬華區東園街28巷9號1樓",200000,"獨資","曾欣怡",1070508,"1074107351"
51,"臺北市","17084382","白法螺出版社","臺北市大同區承德路3段109號3樓",200000,"獨資","陳玫芬",1070523,"1074108326"
52,"臺北市","17085777","爵心商行","臺北市大安區信義路2段104號5樓",200000,"獨資","陳培爵",1070502,"1074106991"
53,"臺北市","17526768","五棧小館","臺北市內湖區文湖街81巷6號1樓",240000,"合夥","巫有申",1070522,"1074108205"
54,"臺北市","18377457","紅塵餐坊","臺北市松山區民權東路3段106巷12號1樓",600000,"合夥","李宜娟",1070502,"1074106977"
55,"臺北市","18405340","正傑機車出租行","臺北市大同區重慶北路1段8號",50000,"獨資","張建亞",1070510,"1074107506"
56,"臺北市","18980006","福生堂葯房","臺北市大安區和平東路2段76巷5弄3號1樓",2000,"獨資","王松欽",1070528,"1074108587"
57,"臺北市","20982178","嘉揚汽車材料行","臺北市信義區信義路6段76巷2弄31號1樓",50000,"獨資","林宏益",1070501,"1074106868"
58,"臺北市","21715214","果園數位科技行","臺北市信義區吳興街284巷20弄24號1樓",100000,"獨資","譚愛平",1070516,"1074107806"
59,"臺北市","21741233","新優質洗衣坊","臺北市內湖區星雲街74號",300000,"獨資","李金來",1070504,"1074107142"
60,"臺北市","24022222","士文西裝社","臺北市內湖區內湖路2段422號1樓",3000,"獨資","郭慶安",1070509,"1074107409"
61,"臺北市","24029702","福鑫當舖","臺北市中山區渭水路20號",1500000,"獨資","許永盛",1070509,"1074107378"
62,"臺北市","25513359","吉田坊","臺北市士林區福華路147巷11號1樓",200000,"獨資","黃楓娟",1070511,"1074107551"
63,"臺北市","25520696","浤淇生活館","臺北市萬華區康定路103號19樓之16",10000,"獨資","徐睿煜",1070518,"1074108061"
64,"臺北市","25521724","運輪機車行八德分店","臺北市中山區八德路2段88巷20號",200000,"獨資組織分支機構","林秋霞",1070508,"1074107330"
65,"臺北市","25524026","威爾貝克手烘咖啡店","臺北市中正區信陽街26之7號",168000,"合夥","楊杰",1070507,"1074107269"
66,"臺北市","25538794","名家科技行","臺北市中正區市民大道3段8號4樓之6",230000,"獨資","張耀文",1070517,"1074107989"
67,"臺北市","25540588","宏源服飾店","臺北市大安區師大路67號",200000,"獨資","陳祐順",1070504,"1074107095"
68,"臺北市","25545628","我的家炭烤店","臺北市松山區復興北路477號",1000000,"合夥","曹宇文",1070522,"1074108213"
69,"臺北市","25550754","寶貝家族寵物精品店","臺北市中山區民生東路1段69號",1300000,"獨資","董彥",1070528,"1074108552"
70,"臺北市","25577297","達春古玩店","臺北市大安區市民大道3段130號",200000,"獨資","陳金鑽",1070530,"1074108721"
71,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","張世欽",1070508,"1074107306"
72,"臺北市","25583951","羽果造型工作室","臺北市北投區溫泉路3之2號",240000,"獨資","邱惠敏",1070515,"1074107745"
73,"臺北市","25619727","星光大道酒吧","臺北市中山區林森北路413號4樓",200000,"獨資","吳迎慶",1070528,"1074108551"
74,"臺北市","25623068","巷內小吃店","臺北市松山區新東街9巷5號",20000,"獨資","林宗緯",1070529,"1074108635"
75,"臺北市","25655624","美麗華企業社","臺北市內湖區堤頂大道2段500號4樓之5",240000,"獨資","黃錫予",1070531,"1074108865"
76,"臺北市","25657947","尊爵服飾店","臺北市大同區太原路20號",200000,"獨資","龔銘崇",1070510,"1074107486"
77,"臺北市","25659874","鴻達遊樂園","臺北市萬華區西昌街204號1樓",200000,"獨資","謝進章",1070528,"1074108561"
78,"臺北市","25660611","小宇宙音樂工作室","臺北市中山區南京東路3段91之1號1樓",4000000,"合夥","陳建瑋",1070528,"1074108549"
79,"臺北市","25664686","懿能藝術館","臺北市松山區南京東路4段1號11樓",200000,"獨資","吳滋懿",1070525,"1074108523"
80,"臺北市","25665502","紅國餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","謝萬儒",1070514,"1074107650"
81,"臺北市","25668753","宏達影像數位工作室","臺北市南港區南港路2段99-7號",200000,"獨資","魏宏達",1070524,"1074108448"
82,"臺北市","25671504","樂翻天投注站","臺北市大安區復興南路2段82號",100000,"獨資","訾綰畯",1070528,"1074108559"
83,"臺北市","26190764","百嘉通通訊行","臺北市中山區新生北路2段55巷3弄1號",200000,"獨資","陳俊任",1070503,"1074107027"
84,"臺北市","26208151","索兒專業美髮沙龍","臺北市中山區長春路309號2樓",30000,"獨資","陳申侑",1070531,"1074108870"
85,"臺北市","26218756","悟空麵食館","臺北市中山區遼寧街185巷21號",50000,"獨資","肖莉",1070529,"1074108680"
86,"臺北市","26219072","艾媚小舖","臺北市中山區民權西路20號3樓",50000,"獨資","蕭振吉",1070522,"1074108215"
87,"臺北市","26242658","自然探索工作室","臺北市文山區景文街42號3樓",200000,"獨資","陳鋒榮",1070531,"1074108826"
88,"臺北市","26244950","米佩羅寵物美容店","臺北市士林區中山北路5段707號",500000,"合夥","李伊珺",1070523,"1074108324"
89,"臺北市","26247128","弘展工作室","臺北市松山區八德路4段389巷9號",200000,"獨資","黃重展",1070524,"1074108425"
90,"臺北市","26248631","嘉鑫百貨行","臺北市內湖區東湖路58巷1號",100000,"獨資","羅依萍",1070522,"1074108278"
91,"臺北市","26251419","業欣冷氣行","臺北市萬華區德昌街147巷1號4樓",2000000,"獨資","鍾旻諺",1070508,"1074107335"
92,"臺北市","26254083","詮得商行","臺北市文山區景美街99號",200000,"獨資","劉世富",1070509,"1074107441"
93,"臺北市","26254247","喬恩髮廊","臺北市內湖區東湖路106巷14號",50000,"獨資","楊惠玲",1070510,"1074107453"
94,"臺北市","26281265","好思吉禮品工作室","臺北市萬華區大理街114號2樓",5000,"獨資","張泰上",1070509,"1074107404"
95,"臺北市","26306266","瑞洋小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","劉鎮邦",1070507,"1074107226"
96,"臺北市","26307589","黑布朗咖啡專賣店","臺北市中山區長安東路2段129巷4號",50000,"獨資","鄧玉齡",1070524,"1074108366"
97,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","陳希勤",1070521,"1074108099"
98,"臺北市","26337731","安恩國際美學館","臺北市大安區復興南路2段353號3樓",200000,"獨資","朱啟玲",1070518,"1074108082"
99,"臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓",200000,"獨資","劉義千",1070531,"1074108801"
100,"臺北市","26342517","韓老六滷味","臺北市中正區新生南路1段6號之13(1樓)",50000,"獨資","蘇春霞",1070522,"1074108276"
101,"臺北市","26345330","芝山茶坊","臺北市士林區福華路164之1號1樓",230000,"獨資","莊大任",1070518,"1074108009"
102,"臺北市","26350972","詠潔林洗衣店","臺北市信義區林口街172號",200000,"獨資","吳鴻哲",1070521,"1074108152"
103,"臺北市","26351493","侑承工程行","臺北市中正區杭州北路22號3樓之1",200000,"獨資","蘇益煌",1070528,"1074108569"
104,"臺北市","26352269","法芙容創藝精品店","臺北市大安區臨江街131號1樓",200000,"獨資","蔡亞容",1070507,"1074107237"
105,"臺北市","26356336","實環信企業社","臺北市信義區松信路210號",100000,"獨資","郭軒睿",1070523,"1074108315"
106,"臺北市","26356440","何芮工作室","臺北市松山區八德路3段199巷25號",200000,"獨資","蔡育中",1070521,"1074108101"
107,"臺北市","26356693","精選商行","臺北市中正區南陽街7號1樓",100000,"獨資","李小韻",1070515,"1074107779"
108,"臺北市","26356883","利翔冷氣工程行","臺北市南港區南港路3段284號",95000,"獨資","余俊廷",1070502,"1074106966"
109,"臺北市","26357187","喜兒思襪舖","臺北市內湖區內湖路1段285巷3號1樓",100000,"獨資","陳諺錡",1070516,"1074107823"
110,"臺北市","26357356","沛霖名媛彩妝工作室","臺北市大安區敦化南路2段46號15樓之3",180000,"獨資","蔡沛霖",1070515,"1074107723"
111,"臺北市","26359761","永大切麵行","臺北市中正區南海路98號",100000,"獨資","吳佳樹",1070514,"1074107643"
112,"臺北市","26366947","銳譯企業社","臺北市內湖區內湖路1段91巷102弄2號",200000,"獨資","翁雅如",1070509,"1074107432"
113,"臺北市","26368298","世界編織商行","臺北市士林區天母東路8巷30弄3號1樓",50000,"獨資","陳淑伶",1070503,"1074106994"
114,"臺北市","26372005","大維工程行","臺北市內湖區江南街71巷18號2樓",200000,"獨資","蔡明正",1070501,"1074106872"
115,"臺北市","26372357","六福商行","臺北市萬華區西園路2段96巷25號",200000,"獨資","黃雅芳     ",1070528,"1074108568"
116,"臺北市","26372504","尚品行","臺北市松山區八德路4段471號3樓",200000,"合夥","邱鍾玉麗",1070515,"1074107726"
117,"臺北市","26375235","啟夢美髮沙龍","臺北市大同區南京西路91、93號2樓",200000,"合夥","徐嘉麟",1070523,"1074108330"
118,"臺北市","26749558","萬事通精品百貨行","臺北市士林區通河街145號2樓",200000,"獨資","王春生",1070528,"1074108598"
119,"臺北市","26783773","明靚企業社","臺北市中山區中山北路2段56號3樓及4樓",180000,"獨資","蔡明蕙",1070509,"1074107398"
120,"臺北市","27047605","高成油漆行","臺北市文山區景文街145號1樓",3000,"獨資","高全煒",1070528,"1074108577"
121,"臺北市","27156574","躍昇眼鏡行","臺北市文山區景後街160號1樓",100000,"獨資","吳潮盛",1070510,"1074107472"
122,"臺北市","27166398","藍斯絡爵士通訊社","臺北市中正區重慶南路1段57號10樓之12",300000,"獨資","甘詔允",1070523,"1074108349"
123,"臺北市","27178084","狀元及第餐盒店","臺北市中正區開封街1段2號之53、1樓",30000,"獨資","王君瑋",1070522,"1074108236"
124,"臺北市","27180899","泰觀企業行","臺北市萬華區西園路2段362號2樓",40000,"合夥","曾淑杏",1070528,"1074108607"
125,"臺北市","29209746","仁禾實業社","臺北市中正區廈門街133之1號7樓",200000,"獨資","李訓裕",1070521,"1074108133"
126,"臺北市","29210188","紅色螞蟻店","臺北市大同區天水路20號2樓",200000,"獨資","柯美妙",1070510,"1074107461"
127,"臺北市","29222706","嗄嗄叫精品店","臺北市萬華區漢中街35之7號",100000,"獨資","洪錦梅",1070531,"1074108864"
128,"臺北市","29223310","牛老大小吃店","臺北市大同區承德路3段74、76號",200000,"合夥","邱晨顏",1070510,"1074107524"
129,"臺北市","29227152","友緣小吃店","臺北市士林區社子街63巷3號1樓",200000,"獨資","郭文端",1070510,"1074107493"
130,"臺北市","29243955","先進企業社","臺北市南港區忠孝東路6段81巷22號3樓",200000,"獨資","黃家勇",1070504,"1074107093"
131,"臺北市","29743017","山鳴谷應空間設計社","臺北市士林區社中街458巷27號1樓",1500000,"獨資","陳春谷",1070531,"1074108855"
132,"臺北市","30275954","文詮油漆工程行","臺北市北投區福美路202號10樓",200000,"獨資","林士弘",1070518,"1074108066"
133,"臺北市","30308738","瑞泰工作坊","臺北市大同區南京西路163號2樓之28",200000,"獨資","邱振銘",1070516,"1074107850"
134,"臺北市","30910879","名華西服號","臺北市大安區金華街223號",3000,"獨資","吳進雄",1070514,"1074107621"
135,"臺北市","31305597","國豐食品行","臺北市北投區新市街69號1樓",5000,"合夥","陳李玉霞",1070529,"1074108667"
136,"臺北市","31677203","騰啟科技工坊","臺北市松山區南京東路5段346號5樓之3",5000000,"獨資","顧佳靜",1070521,"1074108132"
137,"臺北市","31839328","江南食居","臺北市內湖區江南街91號",100000,"獨資","胡沛均",1070528,"1074108564"
138,"臺北市","31842415","汎思特創設實業社","臺北市中山區農安街20號10樓之1",200000,"合夥","石峻瑋",1070514,"1074107660"
139,"臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號",200000,"獨資","劉義千",1070531,"1074108799"
140,"臺北市","31847538","匠作小吃店","臺北市中山區大直街46巷27號",200000,"獨資","李少甫",1070516,"1074107865"
141,"臺北市","31856584","啟宸工程行","臺北市南港區忠孝東路6段278巷35弄9號",200000,"獨資","黃耀慶",1070502,"1074106958"
142,"臺北市","31860530","傑利視覺影像工作室","臺北市松山區民權東路3段191巷77號1樓",200000,"獨資","張光宇",1070511,"1074107613"
143,"臺北市","31860715","阿英麵食館","臺北市大安區和平東路2段118巷54弄9號",200000,"獨資","黃鳯英",1070509,"1074107430"
144,"臺北市","31861242","大阪足體養生館","臺北市中山區中山北路2段77巷8號",150000,"獨資","黃國興",1070529,"1074108648"
145,"臺北市","31863234","順昌企業社","臺北市大安區復興南路2段110號5樓",100000,"獨資","李宗寬",1070501,"1074106899"
146,"臺北市","31863537","羽井服飾店","臺北市中山區中山北路2段36巷16號",100000,"獨資","賴玉慧",1070524,"1074108422"
147,"臺北市","31866083","真味企業社","臺北市士林區葫蘆街29巷32號3樓",100000,"獨資","吳國偉",1070521,"1074108129"
148,"臺北市","31867436","愛風騷商行","臺北市南港區成功路1段94巷2弄3號5樓",2000000,"獨資","曾庭璇",1070507,"1074107264"
149,"臺北市","31868322","禾喬美睫沙龍館","臺北市大安區忠孝東路4段250號4樓之2",100000,"獨資","蔡瑞敏",1070529,"1074108696"
150,"臺北市","31876575","蘿思林襪舖","臺北市中正區南昌路1段47號",100000,"獨資","羅仕政",1070522,"1074108274"
151,"臺北市","31879313","彼咖舖","臺北市中山區八德路2段267巷19號1樓",200000,"獨資","郭玟君",1070521,"1074108141"
152,"臺北市","31924598","嘢嘢企業社","臺北市內湖區東湖路7巷25號1樓",200000,"獨資","施金玉",1070508,"1074107280"
153,"臺北市","31949438","赤龍小吃店","臺北市士林區文林路170號1樓",200000,"獨資","林秦蓁",1070504,"1074107078"
154,"臺北市","31952812","吉星環保工程行","臺北市信義區虎林街239號",200000,"獨資","郭奕成",1070515,"1074107711"
155,"臺北市","31960067","安全捲門行","臺北市萬華區雙園街40巷2弄16號",100000,"獨資","吳銀燕",1070516,"1074107888"
156,"臺北市","31961447","晶元寶茶行","臺北市大安區復興南路1段68號1樓",60000,"合夥","何佳諭",1070528,"1074108560"
157,"臺北市","31965035","立福彩券行","臺北市士林區德行西路76號",168000,"獨資","葉子捷",1070522,"1074108258"
158,"臺北市","34770273","冠宏國際貿易行","臺北市大安區安和路2段69巷18號3樓之1",1200000,"獨資","林育民",1070530,"1074108742"
159,"臺北市","37873245","家鴻工程行","臺北市北投區紗帽路66號",240000,"獨資","詹萬億",1070528,"1074108534"
160,"臺北市","38455199","皇家巴斯特商行","臺北市士林區中山北路5段461巷21號",200000,"獨資","劉婕",1070516,"1074107866"
161,"臺北市","38462190","上品活蝦小吃店","臺北市信義區忠孝東路5段195號1樓",100000,"獨資","蕭光熙",1070511,"1074107582"
162,"臺北市","38463016","大昌造型沙龍名店","臺北市中正區南昌路1段18號(2樓)",100000,"獨資","顧曉萍",1070509,"1074107368"
163,"臺北市","38465422","祥富彩券行","臺北市中山區遼寧街261號1樓",200000,"獨資","李映呈",1070515,"1074107791"
164,"臺北市","38468201","運多寶彩券行","臺北市文山區興隆路2段220巷31弄5號1樓",100000,"獨資","林秀珠",1070511,"1074107607"
165,"臺北市","38469139","皇圖工程行","臺北市大安區仁愛路3段127號4樓",238000,"獨資","林森鴻",1070524,"1074108376"
166,"臺北市","38495827","嘉諭百貨行","臺北市信義區永吉路30巷178弄1號1樓",100000,"獨資","陳叡諹",1070516,"1074107826"
167,"臺北市","38498155","挺利百貨行","臺北市中山區錦州街446號1樓",100000,"獨資","陳叡諹",1070516,"1074107827"
168,"臺北市","38498985","卡油王汽車保養廠","臺北市中正區汀洲路1段176號",250000,"獨資","王振安",1070522,"1074108214"
169,"臺北市","38499302","良怡自助洗","臺北市中山區林森北路85巷48號1樓",200000,"獨資","顏良軒",1070514,"1074107627"
170,"臺北市","38502101","努娜商行","臺北市內湖區康寧路3段99巷12弄16號3樓",1000000,"獨資","曹雅婷",1070511,"1074107571"
171,"臺北市","38503431","明楊汽車商行","臺北市信義區虎林街57-2號1樓",200000,"獨資","陳雲賢",1070517,"1074107994"
172,"臺北市","38512570","公園髮型名店","臺北市中正區公園路38號2樓",200000,"獨資","蔡芝珊",1070511,"1074107600"
173,"臺北市","38513310","天母眼鏡行","臺北市中山區北安路636號1樓",200000,"獨資","周明霆",1070509,"1074107412"
174,"臺北市","38513395","李克造型沙龍","臺北市中正區信陽街31號2樓",80000,"獨資","李家寬",1070522,"1074108239"
175,"臺北市","38513965","昊醇咖啡","臺北市中山區中山北路2段59巷2弄4號",200000,"獨資","陳漢紳",1070517,"1074107936"
176,"臺北市","38557323","岳家食品行","臺北市北投區天母西路117巷12-1號6樓之1",100000,"獨資","岳萬君",1070525,"1074108483"
177,"臺北市","38558625","晟方企業社","臺北市大安區四維路170巷43號1樓",65000,"獨資","蔣宜衿",1070529,"1074108643"
178,"臺北市","38559146","練達國際企業社","臺北市士林區天母東路50巷22之5號",200000,"獨資","李晏青",1070507,"1074107270"
179,"臺北市","38561467","銀島一番小吃店","臺北市大安區復興南路1段126巷8號1樓",200000,"獨資","林紫潔",1070522,"1074108211"
180,"臺北市","38561585","薇朶美容工作室","臺北市北投區珠海路31號",50000,"獨資","陳婕穎",1070531,"1074108854"
181,"臺北市","38562923","峰丞音樂餐廳","臺北市中山區林森北路133巷80號1樓",200000,"獨資","蘇秀鳳",1070507,"1074107220"
182,"臺北市","38565652","明強科技企業社","臺北市內湖區內湖路3段60巷37號8樓",200000,"獨資","曾德真",1070531,"1074108791"
183,"臺北市","38568454","吉維尼美學工作室","臺北市大同區南京西路18巷24之3號1樓",240000,"合夥","黃立杰",1070528,"1074108609"
184,"臺北市","38569405","鼎贊餐廳","臺北市中山區長安東路2段142號9樓",200000,"獨資","張長棟",1070511,"1074107606"
185,"臺北市","38569968","先生小姐以藝工作室","臺北市北投區溫泉路37巷28號3樓之1",168000,"獨資","陳萱佳",1070518,"1074108011"
186,"臺北市","38571248","薇風味自助餐","臺北市大安區延吉街132號1樓",200000,"獨資","廖憲輝",1070508,"1074107354"
187,"臺北市","38572788","茂榮企業社","臺北市大安區敦化南路1段205號8樓之2",3000,"獨資","秦志中",1070529,"1074108666"
188,"臺北市","38572990","一米設計工作室","臺北市信義區富陽街40號",100000,"獨資","吳宜臻",1070522,"1074108261"
189,"臺北市","38577968","萬衍企業社","臺北市松山區民生東路5段36巷4弄2號7樓之3",100000,"獨資","周哲名",1070525,"1074108479"
190,"臺北市","38578122","吉陽機車行","臺北市文山區木新路3段72號1樓",200000,"獨資","陳氏鸞",1070510,"1074107516"
191,"臺北市","38578376","狄林餐行","臺北市內湖區康寧路3段189巷12弄8號",50000,"獨資","林明本",1070515,"1074107710"
192,"臺北市","38579136","雨漾整體造型工作室","臺北市萬華區中華路2段336號、338號、340號",200000,"獨資","陳婉婷",1070524,"1074108414"
193,"臺北市","38580751","歐媛名品企業社","臺北市信義區忠孝東路5段353號1樓",200000,"獨資","鄭建微",1070503,"1074107039"
194,"臺北市","38581132","姿碧穎企業社","臺北市士林區德行西路40號1樓",500000,"合夥","鄭家侑",1070516,"1074107809"
195,"臺北市","38632857","烘加咖啡店","臺北市大同區大安路2段138號1樓",80000,"獨資","謝明偉",1070508,"1074107288"
196,"臺北市","40971683","佑龍企業社","臺北市大同區延平北路1段22號3樓之1",200000,"合夥","傅昌城",1070529,"1074108619"
197,"臺北市","41087521","信義德品汽車商行","臺北市信義區莊敬路289巷3弄37號",100000,"獨資","蘇振豪",1070517,"1074107972"
198,"臺北市","41377731","米索精品服飾企業社","臺北市文山區興隆路4段58巷1號5樓",100000,"獨資","黎易銘",1070517,"1074107932"
199,"臺北市","42242923","草莓漫畫設計工作室","臺北市大同區延平北路1段51號9樓",80000,"獨資","葉欽堯",1070504,"1074107094"
200,"臺北市","42242938","奇異果漫畫實業社","臺北市大同區延平北路1段51號9樓",80000,"獨資","葉欽堯",1070504,"1074107090"
201,"臺北市","42271172","日隆商行","臺北市南港區忠孝東路6段269巷4弄1號",200000,"獨資","陶金貴",1070504,"1074107161"
202,"臺北市","42274678","學辯書坊","臺北市內湖區康寧路3段16巷41號2樓",200000,"獨資","游軒毅",1070525,"1074108519"
203,"臺北市","42277035","元齊商行","臺北市中山區錦州街252號1樓",200000,"獨資","王心怡",1070509,"1074107406"
204,"臺北市","42278739","鴻曜髮型美容坊","臺北市大安區敦化南路1段238巷7號",100000,"獨資","詹仙惠",1070501,"1074106911"
205,"臺北市","42279771","羽緹工作室","臺北市大安區忠孝東路4段112號5樓之8",200000,"獨資","張幸慈",1070502,"1074106938"
206,"臺北市","42284633","王師父家傳大水餃","臺北市萬華區萬大路469號",150000,"獨資","陳淑鈴",1070522,"1074108201"
207,"臺北市","42285083","慕伊美髮沙龍","臺北市大同區南京西路25巷2之1號4樓及4樓之1",210000,"合夥","徐列耀",1070523,"1074108334"
208,"臺北市","42287364","御品閣餐館","臺北市中山區林森北路107巷70號1樓",200000,"合夥","李高巧峨",1070521,"1074108123"
209,"臺北市","42291607","嘉章出版社","臺北市中山區松江路402巷8弄11號3樓",1500000,"獨資","陳謂智",1070509,"1074107380"
210,"臺北市","42292958","底波拉國際精品行","臺北市松山區新東街1巷5號3樓",200000,"獨資","沈怡",1070529,"1074108675"
211,"臺北市","42294647","亮點景觀企業社","臺北市信義區吳興街156巷30號4樓",100000,"獨資","王瀚梓",1070510,"1074107508"
212,"臺北市","42296384","萬銓小吃店","臺北市中山區中山北路2段59巷48號",200000,"獨資","張哲銓",1070503,"1074107065"
213,"臺北市","42325557","大叔炸雞","臺北市內湖區文德路169號2樓",50000,"獨資","張伯駒",1070515,"1074107781"
