﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01113495","盛郁服裝行","臺北市信義區永吉路443巷5弄14號1樓",10000,"獨資","陳睿羚",1070531,"1074108793"
2,"臺北市","01356921","翔泰沙發行","臺北市北投區致遠一路2段71巷9號1樓",10000,"獨資","楊通寶",1070530,"1074108759"
3,"臺北市","01384314","美吉美號","臺北市北投區中正街1號1樓",3000,"獨資","陳洪彬",1070503,"1074107028"
4,"臺北市","01441602","富全汽機車材料行","臺北市萬華區環河南路2段248號︹之1︺1樓",10000,"獨資","王昆全",1070516,"1074107799"
5,"臺北市","01498533","貴族少年樣百貨店","臺北市中正區羅斯福路4段84號1樓",50000,"獨資","徐功富",1070507,"1074107253"
6,"臺北市","01614863","美合美髮品美容材","臺北市松山區撫遠街88巷2號1樓",80000,"獨資","李美娥",1070516,"1074107835"
7,"臺北市","01696978","碁豐商行","臺北市文山區忠順街1段26巷26弄1號",30000,"合夥","劉敏",1070509,"1074107421"
8,"臺北市","01735141","信豐福記行","臺北市大安區建國南路2段181號4樓之1",350000,"獨資","許詹紅玉",1070501,"1074106893"
9,"臺北市","01820343","東急車業行","臺北市士林區福華路144號1樓",10000,"獨資","張錫賢",1070514,"1074107668"
10,"臺北市","02304057","天錦油漆原料行","臺北市大同區哈密街109號4樓",200000,"獨資","謝明仲",1070502,"1074106945"
11,"臺北市","04325297","新花都花店","臺北市大同區酒泉街180號1樓",5000,"獨資","陳振昌",1070502,"1074106953"
12,"臺北市","04346292","萬達五金行","臺北市大同區環河北路2段223巷2號1樓",8000,"獨資","洪明章",1070530,"1074108702"
13,"臺北市","04518512","建成工具行","臺北市大同區重慶北路1段100號1樓",1000000,"獨資","李碧雪",1070531,"1074108850"
14,"臺北市","04774842","五祥文具印刷品行","臺北市內湖區江南街2號1樓",3000,"獨資","張綢",1070503,"1074107000"
15,"臺北市","04889268","大順西藥房","臺北市文山區忠順街1段131號1樓",3000,"獨資","黃紀端",1070504,"1074107152"
16,"臺北市","05185646","欣泰舊貨商行","臺北市中正區重慶南路3段111號1樓",8000,"獨資","黃淑媛",1070511,"1074107555"
17,"臺北市","07737429","飛揚包裝行","臺北市大同區迪化街2段270之3號1樓",30000,"獨資","鄒玉蘭",1070529,"1074108647"
18,"臺北市","08597805","銓暉企業社","臺北市內湖區安康路89號1樓",200000,"獨資","黃秋林",1070503,"1074107063"
19,"臺北市","10303144","依霖時尚名店","臺北市中山區中山北路2段96巷37號2樓",200000,"獨資","陳麗鶯",1070509,"1074107405"
20,"臺北市","10340339","鈦寶藝品店","臺北市大同區天水路56號",180000,"獨資","林福生",1070503,"1074107035"
21,"臺北市","10347797","安可茶品行","臺北市大安區安居街18號1樓",150000,"獨資","吳正文",1070531,"1074108868"
22,"臺北市","12349841","成功出版社","臺北市松山區八德路2段374號9樓之9",300000,"獨資","廖木火",1070509,"1074107443"
23,"臺北市","13440614","沐鑫傢俱行","臺北市士林區文林路496號1樓",200000,"獨資","鄭振發",1070501,"1074106909"
24,"臺北市","13820614","亦成工程行","臺北市中山區興安街53之1號",450000,"獨資","傅正成",1070507,"1074107244"
25,"臺北市","13856491","瑞真花坊","臺北市士林區延平北路5段83巷25號4樓",200000,"獨資","倪秀真",1070508,"1074107349"
26,"臺北市","14332424","蓮花小館","臺北市北投區溫泉路110之2號1樓",200000,"獨資","黃瑤瓊",1070529,"1074108671"
27,"臺北市","14343415","新潮派髮型設計店","臺北市大同區民權西路144巷5弄3號1樓",3000,"獨資","陳美珠",1070514,"1074107687"
28,"臺北市","14723745","星憩坊","臺北市中山區林森北路282號7樓之6",200000,"獨資","郭素梅",1070522,"1074108220"
29,"臺北市","14726927","美樂家企業社","臺北市大安區忠孝東路3段248巷18弄2號8樓",200000,"獨資","陳家淦",1070516,"1074107853"
30,"臺北市","15634122","知味餐飲坊","臺北市中山區長安東路1段16號3樓之2",200000,"獨資","黃建勳",1070509,"1074107419"
31,"臺北市","15639288","哈蒂實業社","臺北市大同區延平北路3段25之2號1樓",200000,"獨資","許良合",1070529,"1074108686"
32,"臺北市","15659951","新泰布行","臺北市大同區南京西路211之1號1樓",20000,"獨資","郭維蒨",1070515,"1074107713"
33,"臺北市","15662914","日暮里洋服行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","耿寶珠",1070524,"1074108433"
34,"臺北市","15666480","天馨茶行","臺北市中山區農安街130號1樓",240000,"獨資","李武男 ",1070530,"1074108729"
35,"臺北市","15811344","順元照相製版社","臺北市萬華區西園路2段372巷3弄13號1樓",9000,"獨資","林詹菊",1070530,"1074108706"
36,"臺北市","15874620","天天利刀剪五金店","臺北市萬華區長沙街4號",9000,"獨資","王信章",1070510,"1074107488"
37,"臺北市","15912764","台星手工藝品店","臺北市萬華區康定路103號1樓",500000,"獨資","王金隨",1070530,"1074108745"
38,"臺北市","15932240","大旺食品行","臺北市萬華區長順街99巷1號",200000,"獨資","鄭富聯",1070509,"1074107426"
39,"臺北市","15947834","中順西藥房","臺北市萬華區環河南路2段50巷15號1樓",20000,"獨資","許秀卿",1070503,"1074107024"
40,"臺北市","17076637","東鋮企業社","臺北市內湖區潭美街119號5樓",200000,"獨資","邱東成",1070528,"1074108603"
41,"臺北市","17534697","曹家屯酸菜火鍋店","臺北市士林區天玉街38巷4號1樓",200000,"獨資","陳采蘭",1070504,"1074107118"
42,"臺北市","17552765","吉原小吃店","臺北市中山區林森北路119巷24號",240000,"獨資","葉松妹",1070517,"1074107900"
43,"臺北市","17768033","士林泡沬咖啡舍","臺北市士林區文林路317號1樓",200000,"獨資","徐永聿",1070529,"1074108627"
44,"臺北市","18404460","玉雲小吃店","臺北市中正區桃源街11巷9號",200000,"獨資","曾永豊",1070518,"1074108017"
45,"臺北市","18644308","安生藥房","臺北市中正區南昌路2段191、191之1號",100000,"獨資","江萬枝",1070529,"1074108676"
46,"臺北市","21720672","林書民商號","臺北市大安區忠孝東路4段278號4樓",450000,"獨資","林書民",1070523,"1074108292"
47,"臺北市","21735154","貴陽鮮味虱目魚肚店","臺北市萬華區貴陽街2段106號1樓",50000,"獨資","陳勇利",1070518,"1074108043"
48,"臺北市","21757987","警政新聞報社","臺北市中山區民權東路2段198號2樓",100000,"獨資","羅溪潭",1070530,"1074108752"
49,"臺北市","21760603","古其創意工作室","臺北市信義區光復南路501號3樓之2",200000,"獨資","江佩貞",1070522,"1074108230"
50,"臺北市","21760913","啟傳通訊行","臺北市北投區致遠一路1段137號",200000,"獨資","李素卿",1070508,"1074107324"
51,"臺北市","21761271","竹屋日式料理店","臺北市士林區天母西路41巷8號",200000,"獨資","蔡文宗",1070523,"1074108336"
52,"臺北市","21778076","亞米風味小吃店","臺北市中山區龍江路100巷1之1號",50000,"合夥","蘇玲蓉",1070509,"1074107396"
53,"臺北市","21778890","語童洋行","臺北市松山區民權東路3段106巷15弄8號1樓",200000,"獨資","陳嘉駿",1070525,"1074108498"
54,"臺北市","25501065","食粥致神仙小吃店","臺北市大安區師大路49巷2號",10000,"合夥","周致明",1070525,"1074108512"
55,"臺北市","25525067","日鎰企業社","臺北市中山區中山北路2段115巷3弄12號1樓",200000,"獨資","徐鐘棋",1070514,"1074107652"
56,"臺北市","25536439","蘋果屋精品服飾店","臺北市士林區忠誠路2段76巷7號",200000,"獨資","楊欣怡",1070525,"1074108482"
57,"臺北市","25554034","米古塔藝廊","臺北市北投區光明路240之7號5樓",100000,"獨資","李彥均",1070531,"1074108866"
58,"臺北市","25556722","童趣滿屋","臺北市大安區信義路4段265巷44號1樓",200000,"合夥","鄭暐琳",1070503,"1074107029"
59,"臺北市","25558432","寶康資訊管理工作室","臺北市中山區長安東路1段4之1號3樓",50000,"獨資","鄭立中",1070511,"1074107538"
60,"臺北市","25561696","九中資訊商行","臺北市中山區林森北路50號4樓之3",100000,"獨資","鄭立中",1070511,"1074107539"
61,"臺北市","25566524","大發製版工作室","臺北市大同區南京西路68號11樓之5",200000,"獨資","翁火炎",1070531,"1074108788"
62,"臺北市","25571792","作田家小吃店","臺北市大安區忠孝東路4段223巷63號",100000,"獨資","李幸貞",1070501,"1074106925"
63,"臺北市","25576972","安康小吃店","臺北市信義區永吉路320號",200000,"獨資","謝鎮樺",1070524,"1074108386"
64,"臺北市","25581308","勤郁行","臺北市士林區延平北路5段231巷41號1樓",200000,"獨資","陳寶貴",1070502,"1074106944"
65,"臺北市","25583002","蕬夢婭美甲沙龍","臺北市大安區仁愛路4段345巷15弄1號",1000000,"獨資","黃莉晴",1070530,"1074108718"
66,"臺北市","25586900","北平北京樓餐廳","臺北市大安區羅斯福路3段157、157之1號1樓",2000000,"合夥","宋文烺",1070531,"1074108792"
67,"臺北市","25659488","青紅白皂創作工作室","臺北市士林區社正路45巷23號2樓",240000,"獨資","林進源",1070504,"1074107102"
68,"臺北市","25663271","頂尚藝術企業社","臺北市萬華區西寧南路50巷9號11號",100000,"獨資","張若華",1070514,"1074107659"
69,"臺北市","25672790","水鑽小吃店","臺北市士林區德行東路259號1樓",200000,"獨資","許正忠",1070504,"1074107113"
70,"臺北市","26204444","美蓉牛肉麵館","臺北市南港區新民街25巷2號1樓",100000,"獨資","蕭占美蓉",1070516,"1074107886"
71,"臺北市","26210038","樂利達運動彩券投注站","臺北市大同區延平北路2段226號",200000,"獨資","吳宗明",1070522,"1074108253"
72,"臺北市","26225573","漢諾威精品行","臺北市中正區衡陽路84號",200000,"獨資","許慧觀",1070516,"1074107805"
73,"臺北市","26244641","京原小吃店","臺北市文山區景美街104號",30000,"獨資","賴春梅",1070515,"1074107697"
74,"臺北市","26245037","陽光寶島音樂坊","臺北市中山區農安街51號",200000,"獨資","朱明雪",1070501,"1074106864"
75,"臺北市","26246063","海悅茶行","臺北市大安區建國南路2段3號",150000,"獨資","陳瀚林",1070523,"1074108285"
76,"臺北市","26255203","大眾清茶館","臺北市萬華區華西街30巷4號",200000,"獨資","陳朝琴",1070525,"1074108513"
77,"臺北市","26338865","菲爾斯電腦商行","臺北市北投區民族街10號2樓",400000,"獨資","吳坤龍",1070531,"1074108856"
78,"臺北市","26346035","晶鑽美甲店","臺北市信義區吳興街64號",200000,"獨資","劉德祿",1070521,"1074108162"
79,"臺北市","26346746","重新企業社","臺北市萬華區萬大路542號1樓",100000,"獨資","劉儀民",1070510,"1074107481"
80,"臺北市","26346788","極美學企業社","臺北市大安區龍泉街71號",200000,"獨資","李淑君",1070516,"1074107882"
81,"臺北市","26350678","江映瑤出版社","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","江映瑤",1070509,"1074107381"
82,"臺北市","26352438","蘿林服飾精品店","臺北市松山區長安東路2段215號9樓之1",200000,"獨資","賴怡伶",1070507,"1074107217"
83,"臺北市","26353133","橡樹花坊","臺北市信義區松仁路253巷2號",1000000,"獨資","藍弘欽",1070504,"1074107151"
84,"臺北市","26356498","台灣精品寶石研發工作室","臺北市中山區中山北路1段92號2樓",2200000,"獨資","沈湄",1070503,"1074107062"
85,"臺北市","26363391","采熙餐坊","臺北市中山區林森北路85巷36號",240000,"獨資","蘇慧娟",1070528,"1074108599"
86,"臺北市","26372700","詩如琳美容美髮沙龍","臺北市內湖區東湖路43巷26弄7號",200000,"獨資","江家銘",1070510,"1074107489"
87,"臺北市","26375853","迷妳服飾精品店","臺北市大安區延吉街119號",100000,"獨資","林雨璇",1070518,"1074108007"
88,"臺北市","29209035","日升號","臺北市萬華區環河南路2段245號公有環南市場甲棟753號",50000,"獨資","李裕彬",1070521,"1074108100"
89,"臺北市","29213283","妙裳服飾店","臺北市大同區塔城街33號1樓",50000,"獨資","郭榮彬",1070529,"1074108677"
90,"臺北市","29230733","一二三皮鞋店","臺北市中山區中山北路1段136號1樓",200000,"獨資","黃信雄",1070531,"1074108835"
91,"臺北市","29246382","星光之夜簡餐店","臺北市文山區保儀路173號",200000,"獨資","張傳容",1070522,"1074108238"
92,"臺北市","29548865","天地商店","臺北市士林區社子街146巷1號1樓",3000,"獨資","陳良喜",1070515,"1074107731"
93,"臺北市","29645774","潮陽商號","臺北市士林區芝玉路1段64號",3000,"獨資","何黃玉座",1070507,"1074107243"
94,"臺北市","30313583","茗萱蘭園","臺北市士林區延平北路9段92巷24號",2000000,"獨資","陳俊宇",1070523,"1074108356"
95,"臺北市","30356512","福宥機車行","臺北市文山區木新路3段367號1樓",249000,"獨資","陳迪欽",1070531,"1074108853"
96,"臺北市","31158547","明輝蔘藥行","臺北市士林區中山北路6段296號",5000,"獨資","周明輝",1070531,"1074108806"
97,"臺北市","31296936","正一水電行","臺北市士林區德行東路94號1樓",9000,"獨資","蔡明鴻",1070503,"1074107036"
98,"臺北市","31334283","泓泉企業社","臺北市士林區倫等街48巷25號1樓",90000,"獨資","劉秀蘭",1070502,"1074106931"
99,"臺北市","31710239","阿國海鮮燒烤小鋪","臺北市中山區南京東路1段132巷18號",100000,"獨資","林勝國",1070521,"1074108139"
100,"臺北市","31844103","邑康企業社","臺北市大安區富陽街97號11樓",200000,"獨資","許瑋真",1070514,"1074107618"
101,"臺北市","31846221","贏在起跑點教育科技社","臺北市中山區農安街125巷16號",200000,"獨資","鄭中",1070501,"1074106874"
102,"臺北市","31857465","嘉安工作坊","臺北市大安區忠孝東路4段222號3樓",200000,"合夥","黃威銘",1070511,"1074107536"
103,"臺北市","31858443","永健商行","臺北市中正區博愛路146號1樓",30000,"獨資","張麗賢",1070507,"1074107180"
104,"臺北市","31867745","尼采設計工作室","臺北市大同區延平北路1段66巷4號5樓之1",1200000,"獨資","李怡茹",1070501,"1074106890"
105,"臺北市","31869785","紀梵希餐坊","臺北市中山區中山北路1段105巷23號6樓",210000,"合夥","沈詩穎",1070522,"1074108222"
106,"臺北市","31870474","米拉國際精品社","臺北市士林區中正路505號6樓",50000,"合夥","張惠娟",1070501,"1074106889"
107,"臺北市","31874345","洪文灝工程行","臺北市士林區葫東街40號1樓",100000,"獨資","洪文灝",1070502,"1074106964"
108,"臺北市","31874984","鴻豐雜糧行","臺北市南港區成福路165號1樓",150000,"獨資","洪阿免",1070518,"1074108096"
109,"臺北市","31875323","財神音樂餐坊","臺北市中山區林森北路107巷88號1樓",200000,"獨資","程苡琳",1070524,"1074108421"
110,"臺北市","31878594","柏司企業社","臺北市南港區研究院路2段34巷8號",50000,"獨資","陳建銘",1070529,"1074108636"
111,"臺北市","31879897","品華企業社","臺北市北投區知行路336號8樓之5",200000,"獨資","甘成軒",1070529,"1074108617"
112,"臺北市","31880971","艾克斯波斯精品店","臺北市萬華區漢中街35之21號",200000,"獨資","馮彥豪",1070517,"1074107947"
113,"臺北市","31881599","佛臨舍花坊","臺北市中山區民生東路1段80號1樓",30000,"獨資","葉威迅",1070501,"1074106869"
114,"臺北市","31882176","松江無敵資訊社","臺北市中山區松江路400號1樓",200000,"獨資","蕭慶沛",1070507,"1074107262"
115,"臺北市","31948162","昱飛早餐店","臺北市內湖區港華街21號",200000,"獨資","林朝明",1070516,"1074107837"
116,"臺北市","31950357","阿偉滷味","臺北市文山區景文街95號1樓",50000,"獨資","毛聖雅",1070515,"1074107746"
117,"臺北市","31952361","金太吉小吃店","臺北市內湖區瑞光路284號",200000,"合夥","黃尚勇",1070523,"1074108320"
118,"臺北市","31961299","元大彩券行","臺北市松山區新東街30巷44號",100000,"獨資","蔣進文",1070531,"1074108789"
119,"臺北市","31961805","展雄商行","臺北市士林區德行東路155號",80000,"獨資","葉適維",1070502,"1074106949"
120,"臺北市","31962065","水晶新娘商行","臺北市大同區民生西路112號9樓",200000,"獨資","邱湘玲",1070510,"1074107452"
121,"臺北市","31962298","聖峇里泰式養生館","臺北市信義區松山路241號",200000,"獨資","陳萬來",1070502,"1074106947"
122,"臺北市","31962494","必瑩投注站","臺北市北投區中央南路1段137號1樓",50000,"獨資","張蕭碧蘭",1070529,"1074108684"
123,"臺北市","31962776","光華投注站","臺北市中山區遼寧街261號1樓",200000,"獨資","許光華",1070515,"1074107789"
124,"臺北市","37881717","泰皇御守佛牌專賣店","臺北市中山區松江路235巷17號1樓",200000,"獨資","羅翊緋",1070511,"1074107575"
125,"臺北市","38457416","淇悅時尚美學館","臺北市信義區忠孝東路5段363號2樓之3",200000,"獨資","黃雅治",1070518,"1074108027"
126,"臺北市","38458225","酌居餐館","臺北市中山區民生東路2段115巷4號1樓",100000,"獨資","陳柏年",1070530,"1074108707"
127,"臺北市","38460019","懂事長餐坊","臺北市文山區木柵路4段64號1樓",200000,"獨資","張詠媫",1070516,"1074107815"
128,"臺北市","38460545","金百萬彩券行","臺北市松山區延壽街66之1號(1樓)",50000,"獨資","黃中輝",1070515,"1074107700"
129,"臺北市","38461805","美聯冠軍商行","臺北市松山區延壽街66之1號",50000,"獨資","吳添勝",1070515,"1074107699"
130,"臺北市","38474196","佳利花藝設計工坊","臺北市中正區潮州街3巷2之1號",50000,"獨資","王美珠",1070523,"1074108289"
131,"臺北市","38495875","源豐舖","臺北市萬華區和平西路3段81巷16之1號",200000,"獨資","黃秋榕",1070511,"1074107552"
132,"臺北市","38501004","餅乾缺一角書香坊","臺北市士林區天母東路69巷12弄2號1樓",230000,"獨資","張瑋茹",1070507,"1074107249"
133,"臺北市","38507099","大東方本草企業社","臺北市信義區松德路83號10樓之1",200000,"獨資","劉長鑫",1070523,"1074108303"
134,"臺北市","38508702","翔閎商行","臺北市文山區興隆路3段185巷13弄13號",30000,"獨資","張臷閎",1070509,"1074107373"
135,"臺北市","38509456","亮裕體育用品社","臺北市萬華區西園路1段254之1號(1樓)",50000,"獨資","辛佩君",1070522,"1074108196"
136,"臺北市","38511994","紫蘿蘭沖印行","臺北市中正區襄陽路27號",200000,"獨資","鄭美雲",1070507,"1074107221"
137,"臺北市","38514459","艾排隊早餐店","臺北市中正區重慶南路1段46巷17號1樓",5000,"獨資","許秀鳳",1070523,"1074108335"
138,"臺北市","38552312","芙蓉樂器行","臺北市內湖區康寧路3段56巷35號1樓",200000,"獨資","李凱琳",1070529,"1074108691"
139,"臺北市","38554276","媚儷餐坊","臺北市中山區中山北路1段105巷23號地下一層",240000,"合夥","劉秀惠",1070522,"1074108224"
140,"臺北市","38555795","蘇老闆商店","臺北市北投區石牌路二段90巷17號4樓",200000,"獨資","蘇瑋棠",1070508,"1074107282"
141,"臺北市","38558596","啾啾服飾行","臺北市大安區安和路1段29之2號",200000,"獨資","鄭翎葳",1070529,"1074108673"
142,"臺北市","38559835","知恩企業社","臺北市中正區忠孝西路1段72號11樓之19",200000,"獨資","邱蘭惠",1070523,"1074108340"
143,"臺北市","38562888","小吉的店","臺北市內湖區陽光街146號4樓",60000,"獨資","李士錚",1070522,"1074108198"
144,"臺北市","38563839","艾倫小廚房","臺北市信義區永吉路30巷101弄18號",240000,"獨資","鄧耀暉",1070523,"1074108314"
145,"臺北市","38565626","居德室內設計工作室","臺北市大同區錦西街65巷39號",10000,"獨資","林世明",1070504,"1074107073"
146,"臺北市","38565870","紫藤美容坊","臺北市信義區松山路465巷25弄17號",240000,"獨資","王俊平",1070508,"1074107322"
147,"臺北市","38566435","緹塔咖啡坊","臺北市文山區指南路2段72號",200000,"獨資","李淩",1070510,"1074107517"
148,"臺北市","38566890","大福傢俱行","臺北市信義區永吉路247號",50000,"獨資","游麗嬌",1070502,"1074106934"
149,"臺北市","38568428","儷客旅店","臺北市萬華區西寧南路36號10樓之3",1000000,"獨資","張舜絜",1070522,"1074108235"
150,"臺北市","38568573","家禾老麵舖","臺北市中山區民生東路2段77號",200000,"獨資","許庭瑞",1070531,"1074108857"
151,"臺北市","38571253","財氣溢利彩券行","臺北市萬華區萬大路122號1樓",100000,"獨資","黃聰明",1070523,"1074108287"
152,"臺北市","38572041","大頭屋服飾店","臺北市萬華區西寧南路70號2樓之1",200000,"獨資","劉羿伶",1070511,"1074107576"
153,"臺北市","38573647","嵩青擔子麵店","臺北市信義區松山路541巷2號",100000,"獨資","林永梓",1070528,"1074108594"
154,"臺北市","38579656","諮傳企業社","臺北市中正區羅斯福路2段140號11樓之5",200000,"獨資","葉楷照",1070510,"1074107460"
155,"臺北市","38581837","水木衣單手作坊","臺北市中山區中吉里長春路146號3樓",100000,"獨資","陳玉珠",1070524,"1074108398"
156,"臺北市","38650453","鳳龍小吃店","臺北市松山區八德路4段22號1樓",200000,"合夥","黃鈺萍",1070516,"1074107861"
157,"臺北市","41407329","新順政起重工程行","臺北市信義區永吉路491巷5弄20號",1000000,"獨資","侯竺吟",1070509,"1074107413"
158,"臺北市","42269507","千禧工作室","臺北市中山區吉林路22巷16號2樓",200000,"獨資","陳曉怡",1070530,"1074108762"
159,"臺北市","42270259","貳柒服飾店","臺北市大同區昌吉街32號",200000,"獨資","陸浩釗",1070510,"1074107482"
160,"臺北市","42270315","名家禮品坊","臺北市萬華區雙園街53號1樓",60000,"獨資","林耀聰",1070508,"1074107293"
161,"臺北市","42271807","汝海小吃館","臺北市南港區八德路4段796號",200000,"獨資","羅仲仁",1070517,"1074107964"
162,"臺北市","42271980","至臻企業社","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","李怡臻",1070502,"1074106937"
163,"臺北市","42272566","瑪璐商行","臺北市萬華區昆明街117號",200000,"獨資","侯珍微",1070529,"1074108658"
164,"臺北市","42273848","拾得古玩行","臺北市大同區延平北路1段105號1樓",100000,"獨資","徐兩卿",1070531,"1074108830"
165,"臺北市","42274522","恩利餐廳","臺北市中山區林森北路85巷69號",200000,"獨資","曾美雲",1070528,"1074108584"
166,"臺北市","42276129","揚璽樂器行","臺北市北投區中央北路1段111號1樓",200000,"獨資","劉又瑋",1070508,"1074107309"
167,"臺北市","42276394","梵亞商行","臺北市松山區八德路3段8巷21號1樓",200000,"獨資","塗宜婷",1070531,"1074108871"
168,"臺北市","42276768","潮間帶燒烤店","臺北市中山區林森北路119巷20號",200000,"獨資","張維玲",1070529,"1074108614"
169,"臺北市","42277990","好日咖啡館","臺北市中山區撫順街9號",180000,"獨資","朱林彥君",1070511,"1074107565"
170,"臺北市","42278560","愛心小貴婦手創飾品工作室","臺北市內湖區文德路171巷3弄14號5樓",80000,"獨資","徐瑋蓁",1070516,"1074107839"
171,"臺北市","42280405","珮凱服飾商行","臺北市大安區大安路1段53號",100000,"獨資","陳頴哲",1070516,"1074107859"
172,"臺北市","42282831","伴路餐館","臺北市中山區建國北路1段60號",200000,"獨資","郭庭豪",1070504,"1074107077"
173,"臺北市","42283249","映象髮品商行","臺北市大同區重慶北路1段30號10樓之3",200000,"獨資","張英育",1070529,"1074108621"
174,"臺北市","42283542","萬大蜜汁烤雞坊","臺北市萬華區萬大路493巷12弄1號",20000,"獨資","陳來全",1070525,"1074108481"
175,"臺北市","42284583","榮宜小吃店","臺北市大安區仁愛路3段123巷26弄6號1樓",200000,"獨資","吳頻肅",1070522,"1074108200"
176,"臺北市","42284747","秀峰服飾店","臺北市中山區長春路206之1號1樓",200000,"獨資","蕭玉秀",1070516,"1074107845"
177,"臺北市","42284795","來酒小吃店","臺北市中山區天津街16號1樓",120000,"獨資","廖柏翔",1070515,"1074107743"
178,"臺北市","42286512","迪嘉美髮院","臺北市內湖區東湖路94巷1號1樓",30000,"獨資","萬德鑫",1070514,"1074107648"
179,"臺北市","42291732","怡然企業社","臺北市萬華區漢中街103號2樓",200000,"獨資","廖麗娟",1070518,"1074108074"
180,"臺北市","42294436","騰正工程行","臺北市北投區稻香路29之5號1樓",200000,"獨資","吳文正",1070518,"1074108069"
181,"臺北市","42294457","森毅工程行","臺北市北投區稻香路29之5號1樓",230000,"獨資","陳順益",1070518,"1074108070"
182,"臺北市","42296390","在呵咖飛商行","臺北市中正區福州街5之1號",200000,"獨資","蘇貞妃",1070518,"1074108085"
183,"臺北市","42296482","安先生咖啡屋","臺北市萬華區桂林路22號1樓",200000,"獨資","高敬棠",1070521,"1074108137"
184,"臺北市","42297270","新天地名媛美容坊","臺北市中山區長安東路1段52之1號2樓",200000,"獨資","盧建榳",1070514,"1074107670"
185,"臺北市","42297588","來來壹零壹軒","臺北市萬華區梧州街51之1號",80000,"獨資","林正宗",1070509,"1074107427"
186,"臺北市","42336858","元氣十足推拿館","臺北市信義區松山路541巷28號",100000,"獨資","黃麗子",1070514,"1074107673"
187,"臺北市","42336914","銘婕商行","臺北市萬華區萬大路282號1樓",200000,"獨資","陳銘珠",1070511,"1074107572"
188,"臺北市","42341466","福宏養生館","臺北市中山區林森北路432號3樓之2",200000,"獨資","傅宇",1070528,"1074108574"
189,"臺北市","42342177","元發雜糧行","臺北市北投區豐年路1段42號1樓",200000,"獨資","鄭真",1070521,"1074108111"
190,"臺北市","42343794","標點符號創意廚房","臺北市萬華區西昌街49號",200000,"合夥","李文華",1070502,"1074106926"
191,"臺北市","42348587","雅倪服飾店","臺北市士林區劍潭路56號",200000,"獨資","鄭伊真",1070528,"1074108541"
192,"臺北市","42348806","我陳藝文工作室","臺北市大安區忠孝東路4段128號4樓",100000,"獨資","陳惠玲",1070521,"1074108165"
193,"臺北市","42349143","井衣無限商行","臺北市大安區仁愛路4段48巷30號",80000,"獨資","吳莞菁",1070502,"1074106962"
194,"臺北市","42349615","建榮食品行","臺北市內湖區東湖路113巷95弄99號1樓",30000,"獨資","李俊賢",1070531,"1074108814"
195,"臺北市","42349880","東京健康生活館","臺北市中山區長春路277號",100000,"獨資","梁傑雄",1070504,"1074107138"
196,"臺北市","42351230","豐來商行","臺北市士林區文林路151號",200000,"獨資","陳映周",1070510,"1074107444"
197,"臺北市","42351702","蜀林洋裝店","臺北市士林區大東路16之5號",200000,"獨資","林義峰",1070524,"1074108370"
198,"臺北市","42352322","茶姬承德茶坊","臺北市大同區承德路1段81號",30000,"獨資","彭郁婷",1070504,"1074107126"
199,"臺北市","42354757","美津香小吃店","臺北市文山區木新路3段115號",168000,"獨資","賈珮怡",1070516,"1074107858"
200,"臺北市","42354898","三匠飯堂","臺北市信義區永吉路30巷102弄11號1樓",150000,"合夥","陳泰章",1070531,"1074108787"
201,"臺北市","42355398","食彩櫻拉麵","臺北市中山區伊通街68之2號",200000,"合夥","周亞衣",1070521,"1074108140"
202,"臺北市","42356967","樂曜咖啡商行","臺北市中山區八德路2段260號",200000,"合夥","彭韋中",1070516,"1074107818"
203,"臺北市","42357065","光華咖啡餐坊","臺北市大安區市民大道3段8號1樓(光華數位新天地商場)",50000,"獨資","林鳳芳",1070504,"1074107136"
204,"臺北市","42357494","尹麗絲餐廳","臺北市中山區中山北路1段121巷26號1樓",240000,"獨資","高韻涵",1070517,"1074107930"
205,"臺北市","42362150","食光早餐店","臺北市士林區中正路236巷28號1樓",80000,"獨資","沈介仁",1070522,"1074108256"
206,"臺北市","42364066","小盤廚房","臺北市松山區南京東路5段123巷1弄8號1樓",750000,"合夥","解貞嬿",1070502,"1074106951"
207,"臺北市","42400014","欣茂茶飲","臺北市南港區玉成街14之8號1樓",200000,"獨資","洪嘉鳴",1070511,"1074107554"
208,"臺北市","42409417","晶艷車體美學館","臺北市南港區八德路4段782號1樓",200000,"獨資","吳春田",1070521,"1074108179"
209,"臺北市","42409535","忠誠足道養生館","臺北市信義區永吉路261號",200000,"獨資","詹景閎",1070501,"1074106888"
210,"臺北市","42410441","喬格蕾企業社","臺北市中山區建國北路2段6巷23號",200000,"合夥","蘇恩慈",1070502,"1074106956"
211,"臺北市","42414170","香草美容坊","臺北市松山區南京東路5段139之5號、139之6號、139之7號、139之9號、139之10號、139之11號",240000,"獨資","張梨芬",1070529,"1074108613"
212,"臺北市","42414592","豐亞企業社","臺北市文山區仙岩路16巷72弄36號2樓",30000,"獨資","王儷雅",1070503,"1074107022"
213,"臺北市","42414848","婕新工作室","臺北市中山區中山北路2段20巷16號2樓",200000,"獨資","尤采緹",1070517,"1074107934"
