﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00031209","大德建設股份有限公司","臺北市中正區忠孝東路1段85號12樓之3","顏甘霖",15000000,"1071031"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1071012"
3,"00199446","信和報關轉運有限公司","基隆市仁愛區文昌里孝三路30巷2號2樓","江鍾慧娟",1600000,"1071019"
4,"00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘",25000000,"1071026"
5,"00410308","台昇電業有限公司","基隆市仁愛區忠二路4號2樓","黃如皎",5000000,"1071005"
6,"00661347","市港建設開發股份有限公司","基隆市中正區港通里信五路55之2號","張境在",30000000,"1071001"
7,"00662578","全盛報關股份有限公司","基隆市仁愛區孝四路9號3樓","王冠茹",1500000,"1071022"
8,"00705703","台灣紐朗股份有限公司","臺北市中山區松江路82號9樓","山本康一",70000000,"1071008"
9,"00765407","和平船舶工程有限公司","基隆市中正區正船里中船路5巷20號2樓","洪子斌",6000000,"1071029"
10,"00804014","隆明企業股份有限公司","基隆市中正區信二路287號","洪馨萍",2000000,"1071003"
11,"00806272","瑞科實業股份有限公司","基隆市中正區義一路87號3樓之1","陳建宏",7500000,"1071015"
12,"00810748","五茂機械五金股份有限公司","基隆市中正區信五路30號1樓","楊政福",3000000,"1071026"
13,"00863759","銘興報關有限公司","基隆市七堵區孝三路30巷7號2樓","許桂華",5000000,"1071004"
14,"01127842","正衆實業有限公司","臺北市大同區長安西路194號1樓","蔡惠鈴",1000000,"1071002"
15,"01178172","高等股份有限公司","新北市汐止區康寧街149號2樓","林佳揚",20000000,"1071025"
16,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",100000000,"1071030"
17,"01181866","維恩實業股份有限公司","桃園市龍潭區高平里高楊南路320巷12弄1號","徐福隆",42000000,"1071012"
18,"01189353","雅光有限公司","臺北市內湖區堤頂大道1段215號、215號2樓、3樓、4樓、5樓、6樓、7樓及217號、217號3樓、4樓、5樓、6樓","廖全平",125000000,"1071004"
19,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1071004"
20,"01458820","超技儀器有限公司","新北市中和區中正路716號14樓之7　","余建中",8800000,"1071029"
21,"01860549","啟赫營造股份有限公司","臺北市內湖區南京東路6段461號3樓","潘士正",320000000,"1071009"
22,"01871546","楹峰實業股份有限公司","新北市土城區中華路2段214號","蕭仁偉",240500000,"1071019"
23,"01889258","萬盛印鐵工業製品有限公司","新北市樹林區東順街57巷29號1樓","黃振榮",10000000,"1071005"
24,"01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","黃良民",67000000,"1071015"
25,"02011833","正信機械工業有限公司","基隆市七堵區百七街38號","謝啓文",10000000,"1071025"
26,"02537909","基隆製冰股份有限公司","基隆市中正區中正路393巷17號","張丞模",40000000,"1071026"
27,"02627704","湘賀工業股份有限公司","桃園市桃園區大林里興邦路41之7號","呂鴻鈴",25000000,"1071025"
28,"02660436","名格建設股份有限公司","桃園市平鎮區環南路二段11號21樓之4","李宗梧",199500000,"1071005"
29,"03004634","七福工業股份有限公司","桃園市中壢區工業區合定路13號","張瑞蕙",58000000,"1071009"
30,"03018200","光勝股份有限公司","新北市三重區重新路3段49號1樓","李陳明玉",7950000,"1071026"
31,"03045109","大新銀樓有限公司","臺北市中正區重慶南路1段82號1樓","李繼洪",10000000,"1071024"
32,"03062401","天仕行有限公司","臺北市內湖區新湖一路159號5樓","林孟穎",14000000,"1071024"
33,"03063106","中北貿易股份有限公司","臺北市大同區重慶北路3段9巷9號","謝宗欣",30000000,"1071019"
34,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",487500000,"1071011"
35,"03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","佐久間啓光",130000000,"1071008"
36,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","李瑞德",655200000,"1071019"
37,"03122301","台北丸台運送股份有限公司","高雄市苓雅區凱旋一路43號2樓","蘇信吉",10000000,"1071022"
38,"03138417","民泰有限公司","臺北市中山區松江路129號8樓","康賴碧蓮",5000000,"1071030"
39,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1071019"
40,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1071003"
41,"03252205","東昇線圈工業股份有限公司","新北市土城區永平街8號","王世欽",3000000,"1071003"
42,"03301521","皇家日用衛生品廠有限公司","臺北市文山區木新路3段352巷1號1樓","周和平",8185000,"1071029"
43,"03354202","聯億貿易股份有限公司","臺北市中正區延平南路82號2樓","林景聰",27516000,"1071012"
44,"03426803","復盛煤氣企業有限公司","臺中市潭子區頭家里頭張路一段83號","廖建華",5800000,"1071018"
45,"03455813","瑞光儀器有限公司","臺北市大安區建國南路2段294巷3號1樓","洪敏郎",20000000,"1071025"
46,"03527400","福星電器貿易股份有限公司","新北市土城區自強街1號5樓","湯明發",15000000,"1071002"
47,"03530643","福海工業股份有限公司","桃園市八德區興仁里豐田三路95號5樓","魏賢嘉",11000000,"1071009"
48,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1071008"
49,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1071029"
50,"03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","陳季函",1024115180,"1071029"
51,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號3樓","吳應平",150000000,"1071024"
52,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3872000000,"1071018"
53,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",389620000,"1071008"
54,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄",62594000000,"1071003"
55,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1071009"
56,"04204499","萊安企業有限公司","臺北市松山區復興北路33號8樓","鄭來發",5000000,"1071015"
57,"04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","陳漢卿",10000000,"1071015"
58,"04219177","台灣英德可保險公證股份有限公司","新北市三重區重新路4段206號8樓之2","黃正明",7000000,"1071001"
59,"04229576","明邦旅行社股份有限公司","臺北市中山區長安東路2段142號3樓之3","吳承軒",7000000,"1071011"
60,"04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳邦聲",90000000,"1071023"
61,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1071025"
62,"04240256","耐斯通運有限公司","南投縣集集鎮龍泉巷19之17號1樓","卜日豐",29000000,"1071022"
63,"04242584","聖彼得紡織股份有限公司","臺北市中山區中山北路2段112號11樓之5、之6","楊少君",39000000,"1071009"
64,"04244393","隆遠股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊吳璇珠",60000000,"1071019"
65,"04246483","旭寬企業股份有限公司","臺北市中正區忠孝東路2段96號7樓","黃信峯",178680000,"1071012"
66,"04251844","世凱實業有限公司","臺北市信義區忠孝東路5段508號10樓","柯希蒼",5000000,"1071024"
67,"04259584","宏昌散熱器股份有限公司","臺中市大雅區三和里春亭二街6號","廖煥章",6000000,"1071025"
68,"04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","周沛任",1800000,"1071031"
69,"04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田泰弘",19200000,"1071001"
70,"04285437","福益實業股份有限公司","臺北市信義區基隆路1段420號9樓之1","蘇光輝",340000000,"1071024"
71,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4941590950,"1071024"
72,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、11樓、11樓之1","黃明峰",811000000,"1071009"
73,"04324353","錦記汽車材料有限公司","新北市五股區登林路99號(1樓)","劉明輝",600000,"1071002"
74,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1071002"
75,"04343393","豐松營造有限公司","臺北市松山區八德路3段120號8樓之5","郭肇興",26000000,"1071025"
76,"04357473","稹豐企業有限公司","臺北市內湖區新明路298巷14弄5號7號、1樓","林德峰",7300000,"1071008"
77,"04358888","十全物業股份有限公司","臺北市大安區敦化南路1段205號6樓","張求",15000000,"1071015"
78,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1071030"
79,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",6914456860,"1071015"
80,"04383578","世紀貿易股份有限公司","臺北市士林區通河西街2段232之3號1樓","鄭文哲",60000000,"1071029"
81,"04383802","摩根生化科技管理顧問股份有限公司","臺北市松山區光復南路58巷48號3樓","胡宗傑",1000000,"1071031"
82,"04386857","榮晉實業股份有限公司","臺北市中山區長安東路2段181號10樓之2","洪文端",15000000,"1071019"
83,"04389475","台灣永源實業股份有限公司","新北市淡水區新埔子8號","盧伊淳",4120000,"1071025"
84,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1849682980,"1071029"
85,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",210000000,"1071005"
86,"04436575","立安交通有限公司","臺北市松山區南京東路5段66巷22弄13號","郭佩菱",5000000,"1071026"
87,"04439600","普合股份有限公司","臺北市內湖區瑞湖街99號7樓","陳俊男",52000000,"1071012"
88,"04444195","泰泉貿易有限公司","臺北市松山區南京東路5段296號4樓","施世杰",12000000,"1071009"
89,"04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗",26660000,"1071008"
90,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1071002"
91,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1071018"
92,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2440424840,"1071015"
93,"04479285","新日旺針織股份有限公司","新北市三重區中正北路532號7樓","汪銘桐",1000000,"1071019"
94,"04479779","金邦貿易有限公司","臺北市大同區華亭街27號","曲樹忠",5000000,"1071026"
95,"04481509","詹田企業有限公司","新北市三重區福隆路5號2樓","詹淑卿",6000000,"1071026"
96,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號6樓","康陳秀",20000000,"1071011"
97,"04521919","得成國際股份有限公司","臺北市北投區中央南路2段64號2樓","莊惠美",10000000,"1071015"
98,"04533062","龍村實業股份有限公司","臺北市中山區長安東路2段52號6樓605室","柯皓文",16800000,"1071024"
99,"04537383","神電電機股份有限公司","新北市中和區建一路100號2樓","李文宗",8700000,"1071018"
100,"04545428","鴻明冷凍食品股份有限公司","新北市瑞芳區大寮路84號","蔡盛輝",58660000,"1071023"
101,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","彭振聲",189792000,"1071019"
102,"04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材",41126400,"1071031"
103,"04602433","乙太行有限公司","臺北市大同區承德路3段99巷5號1樓","黃金堆",10000000,"1071002"
104,"04605207","天宇實業股份有限公司","臺北市中山區長安東路2段162號4樓之2","孫琳",80000000,"1071029"
105,"04630487","成文企業有限公司","臺北市大安區溫州街84號1樓","唐瑞傑",5000000,"1071018"
106,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤",66000000,"1071005"
107,"04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信",29000000,"1071022"
108,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3431001650,"1071004"
109,"04653235","華冠船務代理股份有限公司","臺北市中山區長春路380號6樓之1","何英津",20000000,"1071002"
110,"04668223","大虹投資股份有限公司","臺北市中正區和平西路1段157號6樓","賴每",86000000,"1071030"
111,"04673387","兆鑫企業有限公司","臺北市大安區仁愛路3段28號10樓之7","許天成",5000000,"1071003"
112,"04682169","光美文化事業股份有限公司","新北市板橋區三民路2段37號19樓之2","謝錦清",10000000,"1071025"
113,"04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王榮偉",62000000,"1071026"
114,"04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","黃湧君(OOI Yung Chiun)",39000000,"1071015"
115,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉",27200000,"1071015"
116,"04729586","維世其實業股份有限公司","臺北市信義區忠孝東路5段552號9樓","詹亨文",8000000,"1071017"
117,"04750638","樂蘭股份有限公司","桃園市龜山區文化里科技一路32號","邵義勝",122000000,"1071001"
118,"04752410","經邦通運股份有限公司","高雄市鳳山區過雄一街29巷26號1樓","黃枝來",25000000,"1071017"
119,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1071005"
120,"04771541","全力電業股份有限公司","臺北市松山區八德路4段678號10樓之1","顏肇均",6000000,"1071030"
121,"04775531","中央汽車工業股份有限公司","新北市樹林區武林街17之1號","尤元正",16000000,"1071017"
122,"04781956","聯電電器股份有限公司","臺北市內湖區民權東路6段160號11樓之4","林桂陽",37800000,"1071029"
123,"04792454","偉鋼機械工程有限公司","臺北市南港區中坡北路40巷21號2樓","游麗華",50000000,"1071008"
124,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",2023782100,"1071017"
125,"04834314","鼎欽電子工業有限公司","桃園市中壢區忠福里育英路46、48號","曹銚鱗",5000000,"1071004"
126,"04842932","創意企業有限公司","新北市深坑區北深路3段141巷10號","陳美津",5000000,"1071018"
127,"04882954","正暉交通股份有限公司","臺北市中山區德惠街32號10樓","徐偉鈞",80000000,"1071002"
128,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",1729973280,"1071005"
129,"04965363","華村產業有限公司","臺北市大安區忠孝東路4段60號11樓之2","蕭銘昌",5000000,"1071017"
130,"04966953","福全旅行社股份有限公司","臺北市中山區松江路22號3樓","趙德龍",10000000,"1071008"
131,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",95000000,"1071023"
132,"04982807","子億管理顧問股份有限公司","臺北市大安區信義路3段178號11樓","陳彥霖",15000000,"1071011"
133,"04990763","合馨貿易股份有限公司","臺北市大安區安和路2段16號7樓","徐璧誠",5000000,"1071003"
134,"05005118","兆良企業有限公司","臺北市大同區天水路12號9樓","孫雩瑩",5000000,"1071030"
135,"05008608","幸賀股份有限公司","新北市汐止區新台五路1段81號14樓之7","王源祥",159390000,"1071016"
136,"05010793","三極通信有限公司","臺北市中正區寧波西街77之1號1樓","林啓章",11000000,"1071011"
137,"05012976","立發國際貿易有限公司","臺北市中山區松江路66號3樓","陳立賢",57000000,"1071003"
138,"05025965","永暹精機工廠股份有限公司","新北市三重區中興南街29之5號(2樓)","葉陽正",3000000,"1071019"
139,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1071015"
140,"05087716","頂新國際興業有限公司","新北市三芝區中興街1段39號7樓","林美玉",1000000,"1071015"
141,"05104594","儷心企業有限公司","新北市永和區國光路49巷2之1號","",1000000,"1071016"
142,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1071023"
143,"05105307","台兆國際股份有限公司","臺北市大安區信義路3段200號4樓之1","呂玟",5000000,"1071017"
144,"05132326","亞豐實業股份有限公司","桃園市楊梅區自強街6號","蔡李芳蕙",15000000,"1071030"
145,"05142149","家豐建設股份有限公司","桃園市楊梅區中山里自強街6號1樓","蔡宗衡",150000000,"1071019"
146,"05166227","邦固水電工程股份有限公司","新北市板橋區民生路1段33號18樓之1","楊立慶",60000000,"1071019"
147,"05407289","伊電企業股份有限公司","基隆市七堵區六堵里六堵一街15號","章德琦",11000000,"1071016"
148,"05422633","歐世克實業有限公司","新北市林口區工二工業區工三路7號","柯秀華",15000000,"1071015"
149,"05422654","稹昌企業股份有限公司","臺北市內湖區新明路298巷14弄5號1樓","林德峰",10000000,"1071016"
150,"05423372","麥瑋環保工程股份有限公司","臺北市中山區民族東路68號1樓","蔡進峰",29000000,"1071012"
151,"05428242","力旦實業有限公司","新北市汐止區康寧街169巷27號10樓之3","范貴淵",50000000,"1071004"
152,"05626003","百岳國際股份有限公司","臺北市中山區新生北路3段7號12樓之2","董冠伯",5000000,"1071017"
153,"05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香",22000000,"1071017"
154,"05634377","老麥攝影文化事業有限公司","臺北市中山區中山北路3段34號14樓","麥燦文",6000000,"1071022"
155,"05637917","瑞元印刷有限公司","新北市中和區橋和路160巷2號4樓","康蔡碧玲",5000000,"1071018"
156,"05696719","科仁企業有限公司","臺中市豐原區三村里合作街118巷67弄1號1樓","傅明旋",10000000,"1071022"
157,"05698174","味榮食品工業股份有限公司","臺中市豐原區三村里西勢路701號","許宗琳",29500000,"1071016"
158,"05699053","碩鍵機械股份有限公司","臺中市潭子區潭秀里中山路三段13巷30號","簡春桐",25000000,"1071009"
159,"05701924","保捷國際股份有限公司","臺北市松山區新中街10巷7號1樓","廖火雄",11800000,"1071022"
160,"05721745","越甫企業有限公司","臺北市中正區開封街1段105號6樓之3","陳國榮",5000000,"1071008"
161,"05833360","展暉電器有限公司","臺中市大肚區沙田路二段736號","郭鴻斌",3000000,"1071001"
162,"05838246","環隴工業股份有限公司","臺中市太平區太平里永豐路372號","賴素珍",16000000,"1071029"
163,"05911153","東誼紡織股份有限公司","彰化縣和美鎮竹園里柑竹路655號","黃銀河",15200000,"1071018"
164,"05911365","大昇精密工具股份有限公司","彰化縣伸港鄉溪底村工西一路66號","吳仁村",110000000,"1071016"
165,"05917277","志發塑膠企業廠股份有限公司","彰化縣鹿港鎮洋厝里鹿草路3段403巷16之1號","蒲素靜",20000000,"1071030"
166,"05943599","金橋陽工業股份有限公司","彰化縣福興鄉福寶村新生路14-2號","葉淑惠",3000000,"1071019"
167,"06005973","隆立營造股份有限公司","彰化縣溪州鄉溪州村進元路10號","沈美鵬",160000000,"1071019"
168,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3846549220,"1071019"
169,"06719866","迪賓企業有限公司","高雄市三民區民族一路666號","王清輝",28000000,"1071008"
170,"06725804","樹盛金屬有限公司","高雄市仁武區竹後里竹業巷6號","王德輝",159380000,"1071005"
171,"06726352","利華工業原料有限公司","高雄市三民區達明里松江街１７３號","鍾蘇秀珠",5000000,"1071005"
172,"07049605","中央建路工程股份有限公司","臺北市中山區建國北路2段66號7樓之1","蔡國財",100000000,"1071017"
173,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",3371000000,"1071003"
174,"07105140","正泰電熱股份有限公司","臺北市大同區重慶北路3段199號3樓","黃璇齊",28500000,"1071001"
175,"07152109","光發鍍金股份有限公司","桃園市龜山區萬壽路一段1699號","江國松",176000000,"1071009"
176,"07153418","西華冷氣機械工程有限公司","新北市三重區五谷王南街30巷8號2樓","曹明智",5000000,"1071025"
177,"07393000","喬美企業股份有限公司","臺北市大同區承德路3段107號2樓","陳煌和",21200000,"1071002"
178,"07400419","富國水泥釘股份有限公司","臺北市中山區民族東路184號1樓","邵銘恩",25100000,"1071017"
179,"07493009","萬寶紡織廠股份有限公司","臺北市士林區中正路115號","周賢玲",400000000,"1071025"
180,"07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢",155520000,"1071001"
181,"07524930","台灣鐵芯股份有限公司","桃園市楊梅區中山北路2段265巷46號","黃國真",10000000,"1071024"
182,"07525348","台寶實業股份有限公司","臺北市中山區中山北路3段32號5樓","劉忠義",75000000,"1071026"
183,"07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺生",147000000,"1071031"
184,"07560724","興駿發機械有限公司","臺北市士林區社子街22巷65弄13號","鄭燦隆",1500000,"1071003"
185,"07608038","玉峯企業股份有限公司","臺北市大同區錦西街65巷38號1、2樓","葉俊良",3000000,"1071003"
186,"07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊吳璇珠",58000000,"1071019"
187,"07631848","環友金屬工業股份有限公司","臺北市大同區承德路2段82號1樓","陳永長",27000000,"1071026"
188,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1071017"
189,"07647004","皇霖實業股份有限公司","桃園市桃園區汴洲里經國路888號11樓之11","謝弘書",50000000,"1071025"
190,"07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","李碧珍",60000000,"1071012"
191,"07660028","昇達橡膠企業股份有限公司","臺北市大同區承德路3段66號","黃世賢",25000000,"1071004"
192,"07663968","全通貨櫃通運股份有限公司","新北市八里區中華路3段11號（2樓）","施谷政",9000000,"1071023"
193,"07665889","國風電機有限公司","臺北市中山區撫順街25號之2","陳金華",6000000,"1071018"
194,"07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",60000000,"1071030"
195,"07703027","迪生金屬工業有限公司","臺北市北投區大興街7號","許培德",10000000,"1071019"
196,"07705165","昇進營造廠股份有限公司","高雄市三民區義華路436號6樓","王良福",100000000,"1071015"
197,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",595127510,"1071023"
198,"07720519","百椿貿易股份有限公司","臺北市大同區延平北路3段113巷26號1樓","邱李秀鳳",10000000,"1071012"
199,"07724000","詠笙科技股份有限公司","臺北市內湖區新湖二路221號3樓","陳素錦",25000000,"1071005"
200,"07725850","川揚布業有限公司","新北市三重區三和路1段83號10樓","張宜萱",2400000,"1071001"
201,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振榮",368051750,"1071001"
202,"07728511","福冠投資股份有限公司","臺北市信義區基隆路1段420號9樓之1","蘇光輝",170000000,"1071011"
203,"07732753","雙匯貿易有限公司","臺北市中山區復興北路342號10樓之1","林經國",6000000,"1071018"
204,"07733063","穿越時裝有限公司","臺北市大同區重慶北路2段67號3樓之3","陳素美",10000000,"1071029"
205,"07737639","松慧有限公司","基隆市安樂區三民里麥金路580-1號","李峙曄",1000000,"1071025"
206,"07839410","昕太鐵工廠有限公司","高雄市大寮區大寮里裕民街27號","邱慶濱",6000000,"1071029"
207,"07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡基成",90000000,"1071024"
208,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",75000000,"1071011"
209,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮路338號","張垂龍",3000000,"1071016"
210,"09404664","億圖實業股份有限公司","苗栗縣頭份市蘆竹里4鄰工業路80號","林清光",20000000,"1071023"
211,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1071002"
212,"09408654","芝柏企業股份有限公司","臺北市中山區民權東路3段2之1號15樓","范玉貞",36000000,"1071022"
213,"09408922","實益汽車有限公司","臺北市大安區四維路170巷20號1樓","古金來",1000000,"1071005"
214,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",400000000,"1071026"
215,"09410928","聚太有限公司","臺北市中山區植福路308號3樓之7","廖聚源",10000000,"1071008"
216,"09411150","順曾企業有限公司","臺中市大里區新芳路127號2樓","葉孝曾",5000000,"1071009"
217,"09418745","有泰香料化學股份有限公司","臺北市大安區信義路3段178號11樓","陳彥霖",10000000,"1071009"
218,"09420186","昶達有限公司","新北市林口區南勢三街21號4樓之1","陳沛君",5000000,"1071005"
219,"09420947","漢升密封科技股份有限公司","桃園市中壢區復興里北園路22號","范秀忠",600000000,"1071024"
220,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6797630000,"1071005"
221,"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","單達希 John B.Sanders",10000000,"1071029"
222,"09446030","高帽子股份有限公司","新北市新店區寶橋路235巷6弄4號3樓","闕瓊媛",60000000,"1071012"
223,"09449753","長昌運輸股份有限公司","臺北市中山區長春路380號6樓之1","黃楚源",30000000,"1071024"
224,"09450955","華理印刷廠有限公司","新北市中和區中板路18巷3弄5號(1樓)","陳威德",5000000,"1071012"
225,"09451856","京緯開發有限公司","臺北市松山區南京東路5段250巷2弄11號","陳追遠",2000000,"1071031"
226,"09459870","辰留企業股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓","陳姜宗怡",28000000,"1071002"
227,"09480206","宏亞資訊服務有限公司","臺北市中山區農安街233號6樓","莊益峰",5600000,"1071016"
228,"09484759","晨安輪胎股份有限公司","臺北市大同區民族西路173號2樓","林炎照",50000000,"1071024"
229,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1071015"
230,"11027006","大全彩藝工業股份有限公司","臺北市中山區松江路433號13樓","黃志誠",221281900,"1071019"
231,"11072000","三祿工業股份有限公司","臺北市大同區長安西路89號1樓","林榮宗",15000000,"1071019"
232,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1071030"
233,"11086193","五英貿易股份有限公司","臺北市大安區忠孝東路4段270號6樓之3","陳光裕",13000000,"1071023"
234,"11087101","方大股份有限公司","臺北市中山區敬業一路97號4樓","張純明",5000000,"1071019"
235,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成志",339200000,"1071005"
236,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","許瑞鈞",4108200000,"1071017"
237,"11238804","西北化工原料有限公司","臺北市大同區南京西路163號2樓之58","高盛隆",5000000,"1071022"
238,"11273604","合發貿易股份有限公司","臺北市大安區忠孝東路4段223巷49弄2號1樓","徐季安",19000000,"1071025"
239,"11281007","光輝國際工程股份有限公司","新北市三重區三民街155巷15號（1樓）","施健全",100000000,"1071019"
240,"11289129","佑生開發股份有限公司","桃園市蘆竹區安中街28巷16號3樓","林村源",39000000,"1071026"
241,"11298318","伸盈泰股份有限公司","新北市汐止區大同路3段196之2號7樓","鄭樹恩",10000000,"1071004"
242,"11325906","青山貿易有限公司","臺北市中山區中山北路1段85號9樓","王瑞卿",20000000,"1071004"
243,"11326406","金山電能科技股份有限公司","新竹縣湖口鄉達生六街230號1樓","",2036187800,"1071015"
244,"11330555","聯廣傳播股份有限公司","臺北市內湖區陽光街321巷56號5樓","郭冠群",365428100,"1071011"
245,"11334118","金門汽車股份有限公司","新北市新莊區中正路700之1~2號","陳田垣",80000000,"1071024"
246,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","張文城",1144417230,"1071002"
247,"11398908","昇祥股份有限公司","臺北市中山區中山北路2段183巷9號1樓","謝啓祥",27000000,"1071026"
248,"11457954","美生實業股份有限公司","臺北市大安區忠孝東路4段166號7樓之2","游倫輔",68000000,"1071018"
249,"11461633","台灣赫伯羅德股份有限公司","臺北市大安區忠孝東路4段285號11樓","施樂德(Joachim Schlotfeldt)",30000000,"1071016"
250,"11465639","春秋旅運有限公司","臺北市中山區中山北路2段112號3樓之6","林梨華",6000000,"1071001"
251,"11519608","泉發貿易有限公司","臺北市大同區重慶北路3段120巷23號1樓","張啟照",5000000,"1071004"
