﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01860175","台奇電腦工業有限公司","新北市板橋區大觀路2段7巷36號","",3000000,"0740327","1071002"
2,"01888027","晉昇企業有限公司","新北市板橋區大觀路二段二七巷三○號一樓","",1000000,"0741220","1071030"
3,"04570919","亞印企業股份有限公司","臺北市萬華區長沙街2段91號3樓","",7000000,"0640813","1071029"
4,"04816667","紘麒電氣有限公司","臺北市南港區富康街1巷16弄36號1樓","",5000000,"0700805","1071016"
5,"05026964","勝昱打字排版印刷有限公司","新北市板橋區光武街３６巷１７之３號","",5000000,"0700120","1071031"
6,"05104594","儷心企業有限公司","新北市永和區國光路49巷2之1號","",1000000,"0701209","1071016"
7,"05259935","豪威電器有限公司","新北市永和區中正路８號２樓","",1000000,"0740527","1071016"
8,"05627684","漢儀企業股份有限公司","臺北市松山區八德路3段12巷16弄17號1樓","",28000000,"0730214","1071026"
9,"07676112","瓏景企業有限公司","新北市中和區大勇街25巷36之1號","",5000000,"0701204","1071018"
10,"09422001","賓昶興業股份有限公司","新北市汐止區康寧街169巷29號8樓之2","",5000000,"0720905","1071003"
11,"09465388","冠錡實業有限公司","臺北市信義區富陽街81號5樓","",2000000,"0740103","1071018"
12,"11326406","金山電能科技股份有限公司","新竹縣湖口鄉達生六街230號1樓","",2036187800,"0570405","1071015"
13,"12322322","韋東企業有限公司","臺中市北區綏遠路一段9號1樓","",5000000,"0700311","1071023"
14,"12356096","茂懿企業有限公司","臺北市中山區吉林路447巷29號","",7000000,"0701109","1071023"
15,"12441122","笙福實業股份有限公司","臺北市中山區南京東路1段1巷5號2樓之7","",5000000,"0720527","1071022"
16,"12508621","義安投資股份有限公司","臺北市信義區基隆路2段23號5樓之1","",29400000,"0730809","1071030"
17,"12533749","綺泰實業股份有限公司","臺北市信義區松隆路102號14樓之1","",2000000,"0740103","1071015"
18,"12619859","晶璽科技有限公司","嘉義縣太保市舊埤里新埤5之18號","",1000000,"0890920","1071008"
19,"12620568","宏勝投資股份有限公司","臺北市大安區仁愛路4段109號14樓","",15000000,"0890921","1071009"
20,"12623707","博能企業有限公司","臺南市永康區東橋里中正路350巷2號","",3000000,"0890926","1071008"
21,"12631306","育齊有限公司","臺南市仁德區仁義里正義路五一號","",500000,"0891007","1071001"
22,"12657749","法司特汽車有限公司","臺北市松山區北寧路28號1樓","",2000000,"0891021","1071024"
23,"12663480","達興煤氣有限公司","臺北市信義區嘉興街52號1樓","",2000000,"0891109","1071022"
24,"12680761","復信清潔有限公司","新北市永和區中正路428巷7號4樓","",5000000,"0900115","1071003"
25,"12682655","旻朕資訊有限公司","桃園市平鎮區平興里崇義六街8號6樓","",8000000,"0900130","1071009"
26,"12709296","京新公關行銷企業有限公司","臺中市西屯區大有街六五︱一號","",5500000,"0910121","1071030"
27,"12711981","實技企業有限公司","桃園市大溪區康安里內柵路一段132號","",2500000,"0891130","1071002"
28,"12714951","超群電器有限公司","新北市中和區復興路6號","",1000000,"0891205","1071005"
29,"12724888","金曄旅行社有限公司","臺南市東區小東里東和路118號1樓","",6000000,"0891220","1071002"
30,"12741726","中盟科技有限公司","臺中市太平區中山里中源街三巷26號1樓","",1500000,"0900130","1071009"
31,"12744322","易錢網全球財經投資顧問股份有限公司","臺北市中山區長安東路1段13號6樓","",5000000,"0900206","1071002"
32,"12747427","依民有限公司","臺南市新市區新和里可口街32號1樓　","",600000,"0900213","1071002"
33,"12773901","芳權企業有限公司","臺中市太平區長億里永富街98號一樓","",500000,"0900328","1071016"
34,"12813946","元亨企業有限公司","彰化縣二水鄉裕民村二鄰民生路二四號一樓","",500000,"0900601","1071031"
35,"12855403","金全精密科技有限公司","臺北市士林區天母東路6之4號5樓","",3000000,"0900419","1071015"
36,"12857084","國際紙業貿易股份有限公司","臺北市松山區南京東路3段261號5樓","",28000000,"0900424","1071015"
37,"12869286","圓就是藝術創策股份有限公司","新北市板橋區信義路83號6樓","",10000000,"0900601","1071031"
38,"12884152","育德建設有限公司","臺中市西屯區西安里西屯路二段二九七之八巷一二弄九之一號一樓","",25000000,"0900815","1071031"
39,"12888657","弘昇水泥工業有限公司","雲林縣褒忠鄉埔姜村三民路195巷5號1樓","",500000,"0900823","1071002"
40,"12919595","健康一生國際有限公司","新北市蘆洲區中山一路95巷22弄12號(1樓)　","",1000000,"0901030","1071030"
41,"12921403","統俊科技股份有限公司","苗栗縣竹南鎮海口里開元路759巷12弄22號1樓","",10000000,"0901101","1071009"
42,"12945284","耀鑫財務管理顧問有限公司","臺北市中山區吉林路254之2號1樓","",5000000,"0900913","1071030"
43,"12950440","吉合國際股份有限公司","新北市汐止區樟樹里大同路1段306之3號8樓","",10000000,"0901003","1071002"
44,"12995397","豐盈人力資源顧問有限公司","","",0,"0901219","1071026"
45,"13005669","代真企業有限公司","桃園市平鎮區新光路四段35號1樓","",3000000,"0910108","1071004"
46,"13010939","瑋辰實業有限公司","新北市中和區連城路261-1號2樓","",2000000,"0910116","1071018"
47,"13019452","豊富不動產經紀有限公司","臺中市北區淡溝里博館路六五巷九弄一二號一樓　","",1000000,"0910130","1071022"
48,"13027657","育亮有限公司","嘉義縣鹿草鄉鹿東村10鄰11之5號","",500000,"0910215","1071017"
49,"13030750","愷鵬科技股份有限公司","桃園市八德區瑞源一街66號2樓","",2000000,"0910221","1071016"
50,"13036939","保典營造有限公司","臺南市北區和順里二七鄰民德路五八巷一一弄一○號一樓","",3000000,"0910305","1071012"
51,"13051591","角子工作室有限公司","臺北市松山區民生東路3段36號9樓之4","",500000,"0910326","1071024"
52,"13056006","味國有限公司","臺中市南區工學二街239號5樓","",500000,"0910401","1071031"
53,"13079916","利南東有限公司","新竹縣關西鎮北斗里光復路四號","",600000,"0910430","1071022"
54,"13086141","政彥實業股份有限公司","臺北市士林區中山北路7段223號5樓","",5000000,"0910207","1071029"
55,"13086796","浤茂企業有限公司","臺北市大同區雙連街60號","",1000000,"0910208","1071012"
56,"13093950","彩廣數位廣告有限公司","臺北市信義區忠孝東路5段17號2樓","",1000000,"0910314","1071029"
57,"13112984","歐利旅行社股份有限公司","臺北市松山區敦化北路207號5樓之5","",7500000,"0910502","1071031"
58,"13141854","冠榤股份有限公司","臺北市信義區松德路171號13樓之1","",1000000,"0910724","1071009"
59,"13147689","巨楙有限公司","高雄市左營區辛亥路300號","",500000,"0900508","1071003"
60,"13171499","永大發漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓316室","",28000000,"0910419","1071023"
61,"13186578","地富工程有限公司","高雄市三民區寶泰里壽昌路211號","",1000000,"0911002","1071029"
62,"15085929","世昌印刷廠有限公司","新北市永和區福和路99號7樓之5","",2000000,"0590115","1071016"
63,"15458270","台灣衡器工廠企業有限公司","臺北市萬華區和平西路3段282號1樓","",5000000,"0610531","1071016"
64,"15920912","晁立企業有限公司","臺北市萬華區寶興街128號3樓","",2000000,"0710814","1071025"
65,"16066338","德讚工程有限公司","新北市土城區延吉街375號2樓","",3000000,"0860715","1071005"
66,"16071634","勁明企業有限公司","臺南市關廟區田中里田大路122巷7號","",1000000,"0860721","1071005"
67,"16071992","佳欣塑膠有限公司","新北市中和區連城路347巷2弄27號","",1000000,"0860721","1071019"
68,"16073204","百礪生技企業有限公司","高雄市鳳山區經武路378號1樓","",5000000,"0860723","1071025"
69,"16077073","翔緯有限公司","南投縣草屯鎮石川里碧興路2段446號1樓","",5000000,"0860725","1071009"
70,"16093601","鼎元投資股份有限公司","臺中市西屯區臺灣大道二段910號9樓之1","",1000000000,"0860924","1071003"
71,"16095283","鼎友投資股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","",1000000000,"0861013","1071015"
72,"16156226","多多人力仲介有限公司","臺北市松山區八德路3段12巷55號1樓","",5000000,"0860911","1071015"
73,"16178410","廣興建設有限公司","臺北市中山區長安東路1段42號3樓","",1000000,"0861120","1071016"
74,"16184530","捷寶科技工業有限公司","新北市五股區國道路3段2巷6號","",1000000,"0860801","1071011"
75,"16207766","正豪股份有限公司","桃園市中壢區中山東路一段225號","",5000000,"0860828","1071024"
76,"16306858","富吉麟股份有限公司","臺北市中山區松江路164巷12號1樓","",12000000,"0870220","1071024"
77,"16308194","德林國際五金有限公司","臺北市中正區忠孝東路2段130號11樓之6","",600000,"0870225","1071001"
78,"16316259","菖飛科技股份有限公司","臺北市中山區中山北路2段52號9樓之3","",5000000,"0870323","1071003"
79,"16316384","貞慶實業有限公司","臺北市松山區南京東路4段53巷10弄3號1樓","",5000000,"0870323","1071005"
80,"16332217","智源行有限公司","臺南市東區虎尾里富農街一段一五-二六號一樓","",1000000,"0861201","1071003"
81,"16333481","品豪實業有限公司","高雄市岡山區仁壽里民族路44巷16號","",1000000,"0861203","1071003"
82,"16353155","一佳工程有限公司","桃園市桃園區中原里泰昌三街57號4樓","",8100000,"0861226","1071024"
83,"16374068","昇得穩企業有限公司","新北市林口區忠孝路561巷16號","",5000000,"0870126","1071015"
84,"16396703","前盛有限公司","新北市中和區景平路一一○之一號","",2500000,"0870307","1071018"
85,"16411991","旭礎營造股份有限公司","臺中市清水區秀水里民享路337號1樓","",3000000,"0870326","1071024"
86,"16436233","鼎登投資股份有限公司","臺中市西屯區臺灣大道2段910號11樓之6","",1000000000,"0870121","1071015"
87,"16458664","昱揚汽車材料有限公司","","",0,"0870617","1071003"
88,"16468353","賀采國際有限公司","高雄市三民區孝順街61號1樓","",500000,"0871006","1070927"
89,"16475360","詠園工程股份有限公司","高雄市前鎮區建華街22號","",10000000,"0880111","1071026"
90,"16477212","依祐工程有限公司","高雄市前鎮區班超路72巷9號2樓","",3000000,"0880202","1071023"
91,"16498378","永庭實業有限公司","新北市樹林區保安街一段三六０巷七號　","",2000000,"0870511","1071031"
92,"16500276","州鉅科技股份有限公司","新北市中和區建二路111號","",162000000,"0870513","1071008"
93,"16521414","欣澤實業有限公司","新北市板橋區瑞安街31巷5號","",6000000,"0870608","1071018"
94,"16527521","慈興有限公司","高雄市鳳山區興中里復仁街35號","",1000000,"0870616","1071024"
95,"16558713","龍金德工程有限公司","新北市土城區延吉街三七五號二樓","",3000000,"0870728","1071005"
96,"16564314","水師源工程有限公司","臺北市中正區泉州街67號","",1000000,"0870803","1071002"
97,"16565432","川玉丰實業有限公司","桃園市龍潭區華南路一段112號2樓","",5000000,"0870804","1071031"
98,"16594909","泰得貿易股份有限公司","桃園市蘆竹區南崁路1段83號6樓之5","",5000000,"0870610","1071009"
99,"16602632","春日井有限公司","臺北市大安區大安路1段175巷2、4號1樓","",5000000,"0870702","1071026"
100,"16687075","易達成企業股份有限公司","臺中市龍井區忠和里台西南路212巷8號","",25000000,"0871031","1071008"
101,"16726078","東耘有限公司","臺南市東區仁和里仁和路133號","",1000000,"0880105","1071001"
102,"16791508","思樂塔企業有限公司","新北市汐止區樟樹一路264巷1弄6號1樓","",3000000,"0880310","1071029"
103,"16825676","穩龍泰漁業股份有限公司","高雄市前鎮區明道路115號","",6000000,"0890310","1071016"
104,"16891725","和勝煒企業股份有限公司","彰化縣員林市新生里南和街21巷15號","",10000000,"0880414","1071019"
105,"16904138","陽昇建設有限公司","新竹市潛園里北大路三四一號二樓","",25000000,"0880428","1071030"
106,"16912334","珀翔塑膠有限公司","臺中市太平區新坪里育英街59號6樓","",5000000,"0880507","1071030"
107,"16919574","樺暉機械工業有限公司","臺中市大里區大元里中興路二段65巷16弄24號1樓","",5000000,"0880518","1071026"
108,"16924325","品帥有限公司","臺南市仁德區仁義里正義路235號1樓","",1000000,"0880525","1071001"
109,"16939495","心鄰有限公司","桃園市中壢區成功里成章二街192號1樓","",1000000,"0880611","1071026"
110,"16946995","明日光學貿易股份有限公司","臺中市西區公民里五權路1-67號16樓之3","",15000000,"0880623","1071008"
111,"16951743","世莫有限公司","桃園市龜山區大崗里21鄰大湖路406號","",12000000,"0880701","1071022"
112,"16984049","信昇投資有限公司","臺南市中西區民族路二段21號2樓","",8000000,"0880817","1071029"
113,"16984625","輔達文化事業有限公司","臺北市信義區基隆路2段189號14樓之12","",500000,"0880817","1071030"
114,"20890403","臺灣元璽企業股份有限公司","臺北市松山區南京東路3段285號6樓","",2000000,"0700609","1071008"
115,"20904981","開誼有限公司","臺北市松山區敦化北路307號4樓","",3500000,"0701102","1071030"
116,"20919632","鼎倉有限公司","臺北市松山區南京東路5段59巷33號3樓","",1000000,"0740412","1071022"
117,"20932240","鴻珠堂有限公司","臺北市松山區撫遠街376巷10之1號1樓","",5000000,"0710716","1071029"
118,"20980045","康迪醫療儀器有限公司","臺北市內湖區麗山街348巷20之1號1樓","",5000000,"0720617","1071005"
119,"20986619","弘瑜企業有限公司","臺北市萬華區雙園街60巷72號","",2000000,"0720706","1071029"
120,"21256463","雲來集廣告股份有限公司","臺北市大安區光復南路420巷20號2樓","",1000000,"0740415","1071005"
121,"22016630","建發五金行有限公司","新北市三重區成功路73巷23之5號1樓","",5000000,"0770304","1071015"
122,"22017510","太韋化學材料工程有限公司","臺北市大同區延平北路4段294巷1號1樓","",5000000,"0750217","1071011"
123,"22038281","商勤企業股份有限公司","臺北市松山區民生東路5段221號1樓","",5000000,"0750417","1071009"
124,"22051848","漢揚企業有限公司","臺北市大安區敦化南路2段267號9樓之4","",3000000,"0750519","1071019"
125,"22076904","旼鑫工業股份有限公司","彰化縣彰化市和調里中山路三段121巷12、16號","",5000000,"0750305","1071023"
126,"22081673","挐峰塑膠股份有限公司","臺中市潭子區潭北里人和路62號1樓","",18000000,"0750314","1071025"
127,"22088681","大智包裝材料有限公司","臺南市安平區光州七街49號","",2000000,"0750326","1071011"
128,"22090265","奇鋒塑膠有限公司","桃園市蘆竹區新南路一段305巷2弄4、6號","",3000000,"0750328","1071031"
129,"22123408","冠軍保利龍股份有限公司","新竹縣湖口鄉波羅村波羅汶44之1號","",14500000,"0750507","1070928"
130,"22131420","嶠丞企業股份有限公司","臺中市北屯區三甲東街180號1樓","",10000000,"0750520","1070928"
131,"22139268","駿堯鐵材有限公司","彰化縣彰化市南興里中山路一段259號","",3000000,"0750528","1071003"
132,"22157841","藍傑電子股份有限公司","臺北市信義區基隆路1段186號8樓之3","",10000000,"0750610","1071019"
133,"22163941","育禾國際展業有限公司","臺北市大安區仁愛路3段26號12樓之1","",5000000,"0750723","1071008"
134,"22210640","福織實業有限公司","新北市中和區連城路340巷12弄5號1樓","",1000000,"0750623","1071003"
135,"22237556","高暘紙業股份有限公司","臺中市北區頂厝里崇德路一段577之19號1樓","",8000000,"0750808","1071029"
136,"22280574","斌勝實業有限公司","臺中市龍井區新東里綠園路56號","",6000000,"0751003","1071002"
137,"22285682","佑菖企業股份有限公司","彰化縣花壇鄉文德村福德街47巷48號","",3000000,"0751016","1071008"
138,"22289836","巨鏈實業有限公司","新北市泰山區泰林路2段542巷1弄2號","",1000000,"0751023","1071029"
139,"22304132","旭星企業有限公司","高雄市大寮區力行路225號","",3000000,"0751125","1071016"
140,"22325930","尚佳彩色快速冲印有限公司","臺北市大安區和平東路3段276號1樓","",1000000,"0751027","1071025"
141,"22329703","超其電腦股份有限公司","苗栗縣三灣鄉三灣村中正路335號","",5000000,"0751107","1071015"
142,"22410577","安展興業有限公司","臺中市太平區永豐路424巷22號","",1000000,"0760320","1071017"
143,"22451561","訓掌貿易有限公司","桃園市蘆竹區蘆竹里十八鄰蘆興街100巷2弄5號一樓","",5000000,"0760509","1071009"
144,"22452323","西華廣告有限公司","臺北市內湖區南京東路6段348號9樓之2","",8000000,"0760512","1071011"
145,"22453907","亞權實業有限公司","新北市板橋區民權路202巷11弄5號","",6000000,"0760514","1071017"
146,"22472257","志祥玻璃實業有限公司","高雄市苓雅區和平二路306號","",5000000,"0760403","1071001"
147,"22498279","堅群工業股份有限公司","臺中市太平區東平路七一五巷二○號","",5000000,"0760513","1071025"
148,"22501247","允泰陶瓷股份有限公司","苗栗縣造橋鄉造橋村13鄰東興路6之6號","",10000000,"0760518","1071002"
149,"22557972","介優實業股份有限公司","新北市新店區僑義路16號","",10000000,"0760702","1071002"
150,"22642844","京享傳播事業有限公司","新北市三重區興德路82號11樓","",3200000,"0760923","1071004"
151,"22648827","隆基資訊有限公司","臺北市中山區復興北路320巷11號1樓","",12000000,"0761009","1071002"
152,"22650294","毫芒企業有限公司","臺北市大安區延吉街232之2號1樓","",5000000,"0761013","1071019"
153,"22663896","台灣泰科消防保安服務股份有限公司","臺北市大安區敦化南路2段207號16樓","",430000000,"0770303","1071016"
154,"22690628","靜雄實業有限公司","桃園市大園區內海里濱海路三段127號","",10500000,"0761201","1071025"
155,"22740296","東元巨企業有限公司","臺北市內湖區瑞光路478巷18弄34號","",5000000,"0770109","1071026"
156,"22787019","順達工業股份有限公司","新竹市埔前里牛埔南路246巷19弄9號","",3000000,"0770303","1071004"
157,"22844905","華信昌水產股份有限公司","高雄市前鎮區后平路87號7樓","",20000000,"0771222","1071025"
158,"22906205","文就有限公司","新北市三重區永福街一九七巷三七弄一號","",2000000,"0770426","1071004"
159,"22953810","加益清潔工程有限公司","高雄市橋頭區興樹路東林段12號","",1000000,"0770629","1071005"
160,"22979255","山腳加油站有限公司","桃園市蘆竹區山鼻里南山路三段173號","",5000000,"0770728","1071002"
161,"23010613","朋威企業有限公司","臺北市中山區長安東路2段142號11樓之2","",6000000,"0770624","1071005"
162,"23102471","博新企業有限公司","彰化縣和美鎮四張里德美路五九○號","",1200000,"0771129","1071031"
163,"23123052","華德打字有限公司","臺北市中山區建國北路2段109號2樓","",5000000,"0771101","1071001"
164,"23147548","正順電信工程有限公司","臺北市文山區萬和街6號7樓","",10000000,"0780104","1071024"
165,"23163510","震天海運承攬運送有限公司","臺北市中山區復興北路420號13樓","",7500000,"0780218","1071018"
166,"23394202","元春工業有限公司","新北市蘆洲區民族路298巷43號2樓","",5000000,"0780720","1071025"
167,"23491231","賢鋼精密工業股份有限公司","新北市新莊區建國一路三一巷六號","",5000000,"0780919","1071029"
168,"23520003","維頤塑膠工業股份有限公司","桃園市八德區永豐路474之2號","",5000000,"0781114","1071002"
169,"23602790","寶倡企業有限公司","新北市中和區中興街125巷7之1號","",5000000,"0781218","1071017"
170,"23631325","鴻耀汽車有限公司","臺北市士林區重慶北路4段227號1樓","",1000000,"0790314","1071016"
171,"23644264","天通企業有限公司","高雄市三民區建工路433巷26號","",12000000,"0790412","1071002"
172,"23655389","上詠貿易有限公司","高雄市三民區立人街6號","",5000000,"0790813","1071012"
173,"23666007","穩集漁業股份有限公司","高雄市前鎮區明道路115號","",16000000,"0791227","1071030"
174,"23824293","裕和建設股份有限公司","臺中市西屯區工業區九路10號1樓","",186000000,"0790718","1071004"
175,"23830041","佳旂有限公司","臺南市佳里區鎮山里自由街61巷10號","",500000,"0790808","1071002"
176,"23832929","翔昱電機有限公司","臺中市太平區建和街11巷6號1樓","",2000000,"0790815","1071023"
177,"23889268","般諾服飾有限公司","臺北市大同區寧夏路8號1樓","",5500000,"0790801","1071012"
178,"24204118","長堤房屋仲介有限公司","新北市汐止區福德一路108號","",934800,"0970722","1071018"
179,"24210723","秀程企業有限公司","臺南市歸仁區新厝里中正三街64號","",560000,"0970801","1071001"
180,"24224992","正紘工程有限公司","新北市板橋區大觀路2段174巷138之2號10樓","",8000000,"0970827","1071005"
181,"24229069","維宏儀器有限公司","新竹縣湖口鄉長嶺村中平路2段538巷60弄3號1樓","",1000000,"0970904","1071026"
182,"24242062","樂食屋食品有限公司","桃園市桃園區中正里文中路25號7樓","",600000,"0971001","1071018"
183,"24248517","升壹實業有限公司","臺中市梧棲區永安里臨港路三段62號","",5000000,"0971014","1071012"
184,"24254171","藍海金沙遊艇事業有限公司","澎湖縣馬公市陽明里永安街27號1樓","",6000000,"0971023","1071029"
185,"24254658","里粧有限公司","臺中市大里區國光里東榮路431號1樓","",250000,"0971024","1071003"
186,"24259437","郡誼生活事業有限公司","新竹縣竹北市十興里嘉祥一街79號一樓","",300000,"0971103","1071030"
187,"24260336","柏拉企業有限公司","臺南市永康區正北三路113巷8號1樓","",1000000,"0971104","1071017"
188,"24264591","陽光車手國際有限公司","臺中市北區賴興里文心路四段200號8樓之5","",5000000,"0971113","1071024"
189,"24280950","台灣捷福空間藝術有限公司","臺中市北屯區大連路一段54巷39之5號1樓","",500000,"0971217","1071002"
190,"24296550","明美清潔實業有限公司","新北市中和區民享街117巷10號4樓","",1000000,"0980120","1071001"
191,"24298895","亞伯蘭新生技有限公司","臺北市中山區農安街198號","",1000000,"0980123","1071025"
192,"24314706","貿佳國際有限公司","新北市新莊區昌隆街69號(1樓)","",250000,"0971218","1071022"
193,"24325099","普廣興業有限公司","新竹縣竹東鎮五豐里北興路三段495之1號6樓","",1000000,"0980218","1071016"
194,"24332599","顏兒布窗飾有限公司","臺北市松山區八德路4段678號7樓","",1950000,"0980320","1071015"
195,"24334436","尚好佳食品股份有限公司","臺北市中正區水源路113號14樓之1","",1000000,"0980326","1071023"
196,"24340866","永茂汽車材料有限公司","臺北市大同區民權西路144巷19弄7號","",250000,"0980421","1071030"
197,"24349846","冠亨營造有限公司","臺北市北投區公館路308巷17號","",3000000,"0980527","1071031"
198,"24354501","晨太生物科技有限公司","新北市新莊區興漢里中華路一段51巷9號","",3000000,"0980216","1071017"
199,"24361587","惠懋斯全球有限公司","臺南市中西區頂美一街70巷15號","",250000,"0980227","1071025"
200,"24390268","旺宏有限公司","新北市中和區泰和街38巷32之3號","",250000,"0980417","1071031"
201,"24408020","三鐿能源開發有限公司","彰化縣彰化市三村里聖安路666-2號","",10000000,"0980519","1071015"
202,"24409392","吉布林有限公司","臺中市豐原區社皮里中正路514號","",500000,"0980520","1071002"
203,"24411209","和昇水產有限公司","桃園市中壢區民權路274號","",250000,"0980522","1071003"
204,"24412489","拓宇通訊有限公司","桃園市龜山區萬壽路一段312號","",1000000,"0980525","1071012"
205,"24418266","寶柆鈿品有限公司","新北市新店區安祥路97巷38號7樓","",1000000,"0980605","1071016"
206,"24429897","泳達光電有限公司","臺南市安南區海東里同安路237巷1號9樓之2","",250000,"0980624","1071030"
207,"24431541","台灣內衣工業有限公司","彰化縣彰化市延和里埔西街160巷16-1號1樓","",1000000,"0980626","1071005"
208,"24441246","智鼎企業管理顧問有限公司","臺中市西區民龍里台中港路1段133號11樓之13","",1000000,"0980710","1071003"
209,"24442879","明佑國際企業有限公司","新竹市香山區頂埔里經國路3段90號","",500000,"0980714","1071031"
210,"24459012","元群資產管理有限公司","臺北市大安區復興南路1段122巷10號2樓之34","",1000000,"0980827","1071031"
211,"24466359","鎱鎂科技有限公司","臺北市大同區南京西路360之2號14樓之8","",500000,"0980924","1071017"
212,"24476547","雍正投資股份有限公司","臺北市內湖區麗山街338巷5號4樓","",1000000,"0981102","1071030"
213,"24484758","喜愛屋股份有限公司","新北市汐止區新台五路1段79號13樓之6","",5950000,"0981202","1071025"
214,"24489402","飛圖科技有限公司","臺北市大安區和平東路2段49之1號1樓","",5000000,"0981218","1071001"
215,"24489917","志捷投資股份有限公司","臺北市中正區水源路65號","",146840000,"0981221","1071003"
216,"24500912","美麗島會廊股份有限公司","高雄市新興區中山一路115號B1","",10000000,"0981102","1071029"
217,"24501258","水元素遊艇股份有限公司","高雄市苓雅區新光路38號9樓之5、8樓之7","",9000000,"0981105","1071009"
218,"24505590","廣人生物科技有限公司","高雄市苓雅區中正2路83號8樓之1","",1000000,"0990111","1071018"
219,"24508920","住友食尚有限公司","高雄市左營區高鐵路105號2樓","",4000000,"0990308","1071022"
220,"24513212","奇盛科技工程有限公司","高雄市三民區壽昌路209號4樓","",2000000,"0990503","1071001"
221,"24517202","傑福國際實業有限公司","高雄市前鎮區隆興街105號1樓","",500000,"0990621","1071029"
222,"24517287","三巨軟體股份有限公司","高雄市苓雅區英明路124號6樓之4","",11810000,"0990622","1071009"
223,"24530129","台灣富利時有限公司","臺中市南屯區文心南三路739號","",500000,"0980721","1071002"
224,"24531984","慧宇工程顧問有限公司","臺中市烏日區烏日里45鄰民權街109巷9號","",500000,"0980723","1071018"
225,"24534080","敲敲門創意生活有限公司","臺北市中山區松江路200號4樓之1","",1000000,"1030407","1071019"
226,"24541456","祥呂投資股份有限公司","臺北市萬華區萬大路423巷10弄17號1樓","",500000,"1030425","1071026"
227,"24542342","新力股份有限公司","臺北市大同區民族西路176號1樓","",200000,"1030429","1071029"
228,"24548774","眾來國際股份有限公司","臺北市中正區忠孝東路2段39巷2弄10號1樓","",14480000,"1030516","1071016"
229,"24553179","小米鑽石有限公司","臺北市中山區南京東路3段89巷5之1號","",1000000,"1030529","1071003"
230,"24553781","上豪輪胎有限公司","臺北市南港區八德路4段915號","",3000000,"1030603","1071026"
231,"24559645","合俐皮飾有限公司","臺北市士林區德行西路36號5樓之8","",1200000,"1030619","1071008"
232,"24566385","慧輪科技股份有限公司","臺北市大同區華陰街91號7樓","",3000000,"1030709","1071001"
233,"24574694","利誼萊股份有限公司","新北市新店區寶中路47號8樓","",5000000,"1030806","1071023"
234,"24576659","阿民平價美食有限公司","臺北市士林區中山北路6段245號1樓","",200000,"1030812","1071012"
235,"24580605","新萬利國際美食有限公司","臺中市西屯區惠來里惠來路一段112號1至2樓及114號1至2樓","",5000000,"1030605","1071012"
236,"24583928","天之寶生技有限公司","臺中市西屯區潮洋里市政北二路238號25樓之2","",11680000,"1030623","1071005"
237,"24584335","三代同糖烘焙有限公司","臺中市烏日區烏日里光日路100號1樓","",300000,"1030626","1071004"
238,"24590028","恆隼分析設計有限公司","臺中市西屯區上石里上石路188號3樓之1","",850000,"1030724","1071031"
239,"24593720","柏睿開發建設有限公司","臺中市沙鹿區賢仁街17號","",100000,"1030814","1071001"
240,"24600953","龍奕國際有限公司","臺中市西屯區惠來里惠中路二段35號13樓之2","",1000000,"1030924","1071019"
241,"24603831","捷睿廣告行銷有限公司","臺中市西屯區潮洋里市政北二路238號14樓之1","",3000000,"1031009","1071031"
242,"24603868","武之牛極品企業有限公司","臺中市南屯區豐樂里永春東路803號","",3000000,"1031009","1071017"
243,"24615668","豪春國際開發有限公司","新北市中和區立德街200巷23號6樓","",500000,"1030701","1071012"
244,"24618715","奧巴卡開發有限公司","桃園市桃園區信光里信光路58號1樓","",2000000,"1030710","1071015"
245,"24630773","永久花有限公司","苗栗縣竹南鎮環市路二段93號","",1000000,"1030825","1071022"
246,"24631169","通玉企業股份有限公司","屏東縣屏東市泰安里公園路60號3樓","",2500000,"1030826","1071023"
247,"24632907","亞都土地開發有限公司","桃園市八德區大智里大智路133號11樓","",500000,"1030902","1071009"
248,"24635221","玉品冠有限公司","嘉義市東區朝陽里朝陽街130號1樓","",200000,"1030911","1071004"
249,"24636805","宏偉農牧有限公司","高雄市鳳山區中山東路58巷28號21樓之5","",2000000,"1030917","1071023"
250,"24640603","奇豐國際精品科技有限公司","桃園市八德區和平路772巷24號","",34000000,"1030929","1071003"
251,"24641687","舜鼎嘉有限公司","新竹縣湖口鄉湖口村大湖路130巷38號3樓","",600000,"1031002","1071017"
252,"24643051","鑫和機械設備股份有限公司","臺北市南港區三重路41巷22號","",6000000,"1031008","1071023"
253,"24643714","喜飛創意行銷有限公司","桃園市蘆竹區中福里龍壽街一段69號之1","",200000,"1031009","1071012"
254,"24644328","德雙企業有限公司","苗栗縣造橋鄉大西村尖豐路11號","",100000,"1031013","1071019"
255,"24653938","苣豪工程有限公司","屏東縣屏東市仁義里仁義25號1樓","",1000000,"1031117","1071026"
256,"24658856","檳城企業有限公司","高雄市前鎮區樹人路126號","",5000000,"1030814","1071011"
257,"24666960","鴻蒔餐飲有限公司","高雄市苓雅區四維三路23號18樓","",600000,"1031027","1071009"
258,"24682390","昌益國際汽車有限公司","高雄市苓雅區大順三路27號1樓","",5000000,"1040304","1071017"
