﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00900902","聖利機械工程有限公司","基隆市安樂區干城里14鄰安一路328之2號2樓","",3000000,"0740903","1090113"
2,"01075859","懷寧旅店有限公司","臺北市中山區長春路88號5樓之14","",5000000,"0741017","1090103"
3,"03005514","九興貿易有限公司","臺北市中正區襄陽路29、31號2樓","",3000000,"0580324","1090116"
4,"04266641","怡友股份有限公司","臺北市信義區信義路4段413號11樓","",4000000,"0600619","1090117"
5,"04764844","中華卡通製作有限公司","臺北市大安區敦化南路297號2樓","",25000000,"0601018","1090120"
6,"04829298","喬貽室內工程有限公司","臺北市南港區昆陽街142巷39號","",3000000,"0710930","1090120"
7,"04842969","中基企業有限公司","臺北市文山區景華街177巷1號","",10200000,"0621019","1090116"
8,"04986607","記新企業有限公司","臺北市大安區和平東路1段85巷7號地下","",2000000,"0650506","1090102"
9,"05023452","超揚實業有限公司","臺北市大安區復興南路1段76號8樓之5","",20000000,"0691022","1090106"
10,"05103928","松加企業有限公司","臺北市中正區忠孝西路1段72號6樓之13","",1000000,"0701228","1090114"
11,"05123620","陸凱企業有限公司","新北市新莊區化成里化成路11巷41弄9號(1樓)","",5000000,"0720114","1090122"
12,"05704534","利蒙德科技實業有限公司","臺北市松山區民生東路5段188號3樓之2","",5000000,"0730725","1090120"
13,"05838549","達記企業股份有限公司","臺中市大里區中興路二段59號","",5000000,"0741204","1090106"
14,"05916679","鎮隆企業有限公司","彰化縣福興鄉三汴村三汴街33號","",3005000,"0741115","1090102"
15,"07116441","巨福纖維有限公司","臺北市大同區貴德街20號1樓","",10000000,"0610826","1090115"
16,"07646223","運廣企業股份有限公司","臺北市大安區和平東路2段339號10樓","",12000000,"0681212","1090109"
17,"07688237","美福家具實業有限公司","臺北市大同區民生西路300號地下室","",2000000,"","1090114"
18,"09448608","新象清潔工程有限公司","臺北市文山區興隆路3段185巷13弄13號1樓","",1000000,"0720620","1090106"
19,"11083843","六福通商股份有限公司","臺北市中山區龍江路342巷2號1樓","",10000000,"0630208","1090115"
20,"11627509","連業有限公司","臺北市中山區松江路124巷11號1樓","",5000000,"0570723","1090103"
21,"12020070","藝豐有限公司","臺北市中山區民權西路10巷10號1樓","",15000000,"0570516","1090106"
22,"12186184","喜之軒股份有限公司","臺北市中山區林森北路353巷20號地下室","",16000000,"0670804","1090110"
23,"12189014","統一通信工業有限公司","臺北市大同區承德路2段193號11樓","",1000000,"0670803","1090108"
24,"12355110","龍鈺企業有限公司","臺北市內湖區民權東路6段90巷25弄41號1樓","",5000000,"0701104","1090110"
25,"12425170","攝影家國際有限公司","臺北市中山區合江街180巷11號7樓","",1000000,"0720302","1090103"
26,"12551443","國際熱帶林股份有限公司","臺北市中山區南京東路3段61號6樓","",17000000,"0740429","1090102"
27,"12603688","正勝傑股份有限公司","臺中市西區吉龍里五權五街151號6樓之4","",15000000,"0890821","1090103"
28,"12647644","永廷機械工程有限公司","新北市土城區清水路85巷5號","",1000000,"0891104","1090106"
29,"12663329","堅邑企業有限公司","臺北市松山區南京東路5段2號7樓","",2000000,"0891109","1090115"
30,"12684268","翼揚生物科技股份有限公司","臺北市松山區敦化北路199巷2弄7號2樓","",1000000,"0900206","1090102"
31,"12808486","長源物業股份有限公司","桃園市蘆竹區南上路11號4樓","",20000000,"0900523","1090103"
32,"12819174","良群電子開發股份有限公司","臺南市麻豆區中民里謝厝寮87之2號","",6000000,"0900612","1081230"
33,"12837412","吉庠國際有限公司","高雄市茄萣區崎漏里民權路92號","",2000000,"0900716","1090115"
34,"12846897","墾丁瑪沙露湖畔旅舘有限公司","屏東縣恆春鎮南灣里南灣路649號","",950000,"0900802","1090102"
35,"12860139","酉旺機械有限公司","新北市蘆洲區長安街22巷39弄2號1樓","",1000000,"0900502","1090107"
36,"12884738","弘展食品有限公司","臺南市下營區新興里裕農街25號","",5000000,"0900816","1090108"
37,"12908226","美今生物科技股份有限公司","臺北市松山區八德路4段604號2樓之7","",5000000,"0901004","1090102"
38,"12923140","唐匠科技工程塑材有限公司","臺南市南區喜東里明興路657號","",1500000,"0901106","1090109"
39,"12973154","台灣約克夏股份有限公司","臺北市中正區林森北路3號9樓","",5000000,"0901231","1090102"
40,"12984672","台魷海洋企業有限公司","高雄市小港區平順街103號1樓","",10000000,"0901129","1090108"
41,"12995431","寶勁企業有限公司","屏東縣屏東市武廟里永福路29號","",12000000,"0901219","1090103"
42,"13092729","大仲華國際開發股份有限公司","臺北市大安區信義路4段210號10樓","",5000000,"0910311","1090110"
43,"13106884","石田設計有限公司","臺北市中正區寧波西街120號2樓","",500000,"0910419","1090107"
44,"13118988","展野科技有限公司","臺北市信義區莊敬路316號","",6000000,"0910521","1090114"
45,"13140172","奇智科技有限公司","臺北市松山區民生東路5段165號3樓之3","",500000,"0910718","1090108"
46,"13164286","車樂福企業有限公司","高雄市鼓山區富農路160號23樓","",1000000,"0910123","1090110"
47,"16021403","鼎峰營造工程有限公司","臺南市南區文南里仁南三街7號1樓","",6000000,"0860531","1090116"
48,"16032632","明暉行工程顧問有限公司","嘉義縣民雄鄉興南村頭橋662號","",5000000,"0860612","1090110"
49,"16052242","福泰國際工業有限公司","臺中市大里區新里里六桂二路32巷29號1樓","",1000000,"0860630","1090113"
50,"16064346","超耐久企業有限公司","臺南市東區崇文里崇德二十二街128號1樓","",2000000,"0860712","1090102"
51,"16074421","祐銘機電工程有限公司","苗栗縣三義鄉廣盛村八股路4號","",3000000,"0860724","1090110"
52,"16088380","亞宜國際股份有限公司","臺北市信義區信義路5段7號37樓","",1000000,"0860801","1090131"
53,"16111609","華通電子有限公司","高雄市三民區朝陽街55號","",2000000,"0860827","1090102"
54,"16115801","祥泰順有限公司","高雄市鼓山區裕興路85巷11號1樓","",1000000,"0861008","1090110"
55,"16141189","六和國際科技股份有限公司","","",0,"0860801","1090114"
56,"16145832","森洋國際貿易有限公司","臺北市松山區塔悠路167號2樓","",5000000,"0860813","1090106"
57,"16146017","熱愛企業有限公司","新北市板橋區英士路43號2樓","",5000000,"0860813","1090114"
58,"16178642","十全通信有限公司","臺北市文山區木柵路2段84號1樓","",1000000,"0861115","1090109"
59,"16205577","礱和企業有限公司","彰化縣鹿港鎮洋厝里鹿草路三段三五九巷一二號","",5000000,"0860825","1090106"
60,"16216131","宏泰不動產經紀有限公司","新北市三重區重陽路1段67號","",1000000,"0860908","1090102"
61,"16234530","開興實業有限公司","桃園市中壢區中央里元化路165巷76號四樓","",5000000,"0861003","1081231"
62,"16311276","星谷食品有限公司","新北市新店區中正路540之1號3樓","",2000000,"0870306","1090117"
63,"16313675","允福傳動科技股份有限公司","新北市新莊區五工路84號7樓","",6000000,"0870316","1090109"
64,"16356596","瑋茂有限公司","新北市土城區中央路1段267巷2號5樓","",1000000,"0861231","1090117"
65,"16395176","建中醫療儀器有限公司","高雄市岡山區大仁北路392之1號1樓","",1000000,"0870306","1090108"
66,"16395562","徐琰勛企業有限公司","臺中市梧棲區東建路39-2號","",500000,"0870306","1090115"
67,"16408898","鼎萬有限公司","臺南市永康區六合路96號","",1000000,"0870323","1090107"
68,"16461491","守紀貿易有限公司","高雄市新興區七賢一路528巷2號","",3500000,"0870717","1090107"
69,"16474691","三廣健康科技股份有限公司","高雄市苓雅區三多四路110號17樓之1","",11061870,"0871229","1090110"
70,"16517045","光復資訊有限公司","新竹市光復路二段188號","",1010000,"0870603","1090103"
71,"16518038","益鏵環保工程有限公司","臺中市大里區立德里甲園街191號2樓","",5600000,"0870604","1081231"
72,"16549216","九如綜合開發有限公司","新北市板橋區中山路2段553巷3號(1樓)","",2000000,"0870715","1090110"
73,"16564638","銘晉工業有限公司","新北市樹林區三俊街一二六巷六號","",2000000,"0870803","1090115"
74,"16576607","日盛理貨有限公司","新北市樹林區中洲街51巷26號","",1000000,"0870818","1090103"
75,"16591419","采慶景觀工程有限公司","屏東縣萬巒鄉新厝村新樂路7之3號","",2000000,"0870601","1090109"
76,"16646097","謙禾實業有限公司","新北市板橋區莊敬路68號","",2000000,"0870902","1090110"
77,"16661049","光恒實業有限公司","桃園市中壢區長春路194號","",1000000,"0870902","1090120"
78,"16669324","東業投資股份有限公司","臺北市信義區信義路4段375號7樓之2","",50000000,"0871003","1090103"
79,"16671665","宇陞國際有限公司","臺南市永康區鹽行里中正南路592巷29弄20號","",5000000,"0871008","1081231"
80,"16695483","楨吉工程有限公司","高雄市岡山區灣裡路48-1號1樓","",3000000,"0871113","1090103"
81,"16711821","星象企業有限公司","新北市新莊區中港路497號3樓","",5000000,"0871201","1090115"
82,"16736359","長伸產業自動化機械有限公司","臺中市太平區中興里永平路2段513號","",2000000,"0880122","1090102"
83,"16771708","知名稅務管理顧問有限公司","臺北市大安區復興南路2段236號3樓之5","",1000000,"0871215","1090108"
84,"16863410","聖盟堤國際貿易股份有限公司","臺南市永康區六合里中山南路32之3號1樓","",5000000,"0880226","1090102"
85,"16886645","全盛暉水電材料有限公司","新北市三重區仁愛街594號1樓","",1000000,"0880407","1090120"
86,"16933154","轟阜實業有限公司","高雄市左營區菜公一路149號","",3000000,"0880603","1090115"
87,"16938545","富貹企業有限公司","高雄市前鎮區漁港北3路28號","",25000000,"0880610","1090107"
88,"16939256","炬楙實業有限公司","臺中市大里區大元里環中東路七段28巷6號1樓","",3000000,"0880611","1090121"
89,"16977315","翼典有限公司","新北市中和區南山路一二七巷三二弄一之一號","",5000000,"0880806","1090102"
90,"16980120","盈憲實業有限公司","臺中市龍井區龍泉里龍社路459號1樓","",3000000,"0880811","1090103"
91,"16985005","全民通電訊有限公司","臺中市北區進化北路303號1樓","",3000000,"0880818","1090103"
92,"20535116","永裕昇機器股份有限公司","新竹縣湖口鄉勝利村7鄰蘭州一街19號","",12000000,"0601201","1090115"
93,"20978189","亞太旭電股份有限公司","臺北市松山區富錦街448號1樓","",5000000,"0720603","1090107"
94,"22009856","百酈有限公司","臺北市南港區重陽路461號12樓","",10000000,"0750122","1090107"
95,"22081890","弘翔通信工業有限公司","桃園市桃園區桃鶯路104巷27號","",3000000,"0750314","1090130"
96,"22087297","盛旺有限公司","臺南市新化區太平里民生路290號","",2000000,"0750325","1090117"
97,"22114772","亞橋實業股份有限公司","彰化縣伸港鄉泉州村仁愛路95號1樓","",6000000,"0750423","1090103"
98,"22127679","正燁精機有限公司","宜蘭縣蘇澳鎮永榮里大同路188號1樓","",5000000,"0750513","1090115"
99,"22133216","昱德水電工程有限公司","臺中市南屯區永定里文昌街二○六巷一五號","",15000000,"0790718","1090115"
100,"22197409","永佳昌股份有限公司","臺北市中山區復興北路48號8樓","",30000000,"0750927","1090106"
101,"22202711","城良企業股份有限公司","新北市三重區中正北路315巷18號","",2800000,"0750609","1090102"
102,"22205013","貿強不銹鋼股份有限公司","臺中市北區大雅路355之1、2號","",5000000,"0750613","1090106"
103,"22270127","威普塑膠股份有限公司","臺中市太平區光明里大興一街5巷31號1樓","",13000000,"0750910","1090109"
104,"22292190","睦昇股份有限公司","桃園市桃園區龍鳳里龍鳳一街31巷12號","",50000000,"0751029","1090107"
105,"22335254","瀧聲工程有限公司","新北市汐止區樟樹二路277巷22號","",2000000,"0751124","1090114"
106,"22361457","鷹宏企業有限公司","新北市蘆洲區和平路53號1樓","",5000000,"0760213","1090107"
107,"22418780","恩比企業有限公司","臺中市太平區太平里合利街一段8號","",8000000,"0760403","1090103"
108,"22441369","群翊股份有限公司","臺北市中山區撫順街35號","",80000000,"0760420","1090108"
109,"22450232","健輝有限公司","臺北市大同區延平北路4段294巷1號1樓","",1000000,"0760506","1090115"
110,"22475867","先美企業有限公司","屏東縣新埤鄉建功村中興路六八號","",5500000,"0760410","1090113"
111,"22511955","南欽內衣實業有限公司","臺南市南區文南路七一號","",7000000,"0760605","1090114"
112,"22585148","台灣光興電子股份有限公司","臺北市大安區信義路3段202號7樓之3","",25000000,"0760820","1090108"
113,"22604449","貿鋒企業股份有限公司","臺中市北區太原路二段二七七號","",5000000,"0760929","1090114"
114,"22611069","舜得工程有限公司","臺北市中山區民權東路550巷3弄46號2樓","",1000000,"0760714","1090107"
115,"22624037","康廷貿易有限公司","臺北市北投區吉利街158號3樓","",5000000,"0760811","1090106"
116,"22705994","暐皓有限公司","新北市中和區立德街148巷26號7樓","",8000000,"0770105","1090121"
117,"22725302","全聯彩色印刷有限公司","臺北市萬華區艋舺大道336巷5號1樓","",7000000,"0761128","1090120"
118,"22741302","印佳實業股份有限公司","新北市汐止區新台五路1段159號13樓之9","",10000000,"0770113","1090102"
119,"22798402","資益興業有限公司","臺南市新化區忠孝街18號","",2000000,"0770325","1090103"
120,"22841941","惠堅建設股份有限公司","高雄市三民區義華路４５２之１號","",3000000,"0771116","1090108"
121,"22848509","昇隆起重工程有限公司","高雄市小港區長青街22號","",8000000,"0780203","1090103"
122,"22906649","宏凡鞋業有限公司","新北市新莊區化成路11巷70號","",6000000,"0770426","1090110"
123,"22923703","元彰行企業有限公司","苗栗縣通霄鎮內島里八鄰六八號","",500000,"0770518","1090107"
124,"22962206","兼善企業股份有限公司","臺中市西區忠明里健行路1049號24樓之38","",10000000,"0770630","1090113"
125,"22975053","銘原塑膠工業有限公司","新北市三重區國道路1段70巷12號","",6000000,"0770721","1090102"
126,"23015413","崇益實業有限公司","臺北市萬華區寶興街222巷12號","",5000000,"0770704","1090106"
127,"23029508","富兆有限公司","臺北市萬華區萬大路257號2樓","",10000000,"0770802","1090114"
128,"23044276","尚駟有限公司","臺北市中正區金門街11巷12號3樓","",5000000,"0770901","1090114"
129,"23049716","百成事務用品股份有限公司","臺北市中山區松江路139號4樓","",29000000,"0770916","1090120"
130,"23057166","民生水電材料有限公司","臺北市中山區新生北路2段121號1樓","",4000000,"0771007","1090103"
131,"23132448","中洲管理顧問股份有限公司","臺北市信義區吳興街364巷10號3樓","",1000000,"0771125","1090130"
132,"23185198","東立工程顧問有限公司","高雄市前金區河東路8號14樓之3","",5000000,"0780117","1081231"
133,"23193839","土有金實業有限公司","宜蘭縣蘇澳鎮志成路三四巷一四號二樓","",5000000,"0780131","1090103"
134,"23196168","美加真有限公司","嘉義市民生北路二０四號","",1000000,"0780203","1090108"
135,"23213173","元升加油站股份有限公司","臺南市仁德區保安里中正路一段103號","",10000000,"0780314","1090116"
136,"23296785","葆國實業有限公司","臺北市士林區中山北路6段427巷6弄10號2樓","",1000000,"0780418","1090116"
137,"23334211","台庶實業有限公司","高雄市苓雅區興中一路283號1樓","",10000000,"0780615","1081226"
138,"23372988","中聚實業有限公司","新北市板橋區板新路182巷3號4樓","",11000000,"0780620","1090108"
139,"23458444","飛碟彩色快速沖印有限公司","臺北市大安區嘉興街283號1樓","",1000000,"0781003","1090110"
140,"23549064","旺旺加油站有限公司","屏東縣高樹鄉高樹村南興路178之1號1樓","",4500000,"0781220","1090114"
141,"23599205","台霖工程有限公司","臺北市北投區致遠一路1段107巷17號1樓","",10000000,"0781208","1090106"
142,"23633647","心圓企業有限公司","新北市新莊區自立街176號1樓","",1000000,"0790319","1090103"
143,"23649991","皇三室內裝修工程有限公司","高雄市前金區中華四路331號4樓之1","",5000000,"0790612","1090102"
144,"23650080","安竑企業有限公司","高雄市左營區至真路522號","",5000000,"0790613","1090102"
145,"23676693","達盛有限公司","新北市汐止區新興路20號2樓","",3000000,"0790312","1090102"
146,"23744778","豪慶有限公司","臺北市中山區松江路8號8樓之9","",5000000,"0790517","1090116"
147,"23783856","長榮氣球有限公司","屏東縣屏東市前進里清進巷165號壹樓","",500000,"0790607","1090121"
148,"23789845","暘昌企業有限公司","新竹市埔前里牛埔南路二六八號","",5000000,"0790615","1090106"
149,"23929607","台灣艾默生自動化流體控制股份有限公司","高雄市新興區民權一路251號21樓之1及21樓之2","",5000000,"0800114","1090108"
150,"23933052","鉦旺企業股份有限公司","臺中市霧峰區丁台里丁台路525之1號","",5000000,"0800413","1090108"
151,"24204074","基本營造有限公司","新北市新店區中興路2段57巷23號3樓","",5000000,"0970722","1090115"
152,"24204530","永玉國土資訊有限公司","臺南市永康區網寮里永春街36巷22號2樓","",500000,"0970722","1090115"
153,"24204855","宇富超臨界萃取有限公司","臺中市豐原區圓環東路369號1樓","",5000000,"0970723","1090117"
154,"24216803","凱森國際企業股份有限公司","高雄市仁武區林森巷4之1號","",20000000,"0970813","1090107"
155,"24217697","熊衛太極文化有限公司","桃園市桃園區龍鳳三街65巷30號","",300000,"0970814","1090131"
156,"24228060","摩妃時尚有限公司","彰化縣埔心鄉油車村忠義北路341號","",5000000,"0970902","1090103"
157,"24247670","沃而穩企業有限公司","臺南市東區崇明里中華東路3段357巷92號1樓","",500000,"0971013","1090102"
158,"24262209","快易達國際有限公司","臺中市潭子區栗林里祥和新莊東三巷10號1樓","",3000000,"0971107","1090117"
159,"24266015","盛瑋實業有限公司","彰化縣芬園鄉溪頭村彰南路一段299巷44弄9之1號2樓","",1000000,"0971117","1090131"
160,"24284034","歐登堡國際有限公司","臺中市北區健行路198巷33號1樓","",500000,"0971223","1090103"
161,"24296524","穎銓實業有限公司","臺北市大安區忠孝東路3段217巷8弄2號3樓","",2000000,"0980120","1090106"
162,"24318554","廣錡興業有限公司","臺北市士林區社正路87巷15號2樓","",800000,"0980108","1081230"
163,"24351455","華芍室內裝修有限公司","新北市土城區溪頭路5號4樓","",500000,"0980206","1090109"
164,"24362798","山林一有限公司","臺中市東勢區延平里豐勢路324號1樓","",1000000,"0980303","1090108"
165,"24366416","百基爾實業股份有限公司","臺中市太平區長龍路二段233巷1號","",2000000,"0980309","1090115"
166,"24376651","嶸祥有限公司","新北市中和區立業路83巷3號4樓","",6000000,"0980326","1090106"
167,"24380331","成剛投資股份有限公司","臺南市東區裕農里裕農路375號7樓之1","",500000,"0980401","1090130"
168,"24388761","浿宸有限公司","新竹縣竹北市北崙里博愛街123號1樓","",500000,"0980415","1090102"
169,"24406310","笠仕科技有限公司","新北市樹林區忠信街9號6樓","",6000000,"0980515","1090116"
170,"24413234","豐洋水產有限公司","桃園市平鎮區平南里開封街58號","",5000000,"0980526","1090102"
171,"24413852","天外天網路科技股份有限公司","新北市三重區重新路2段78號10、11樓","",9600000,"0980527","1090110"
172,"24428567","松瑞科技有限公司","新北市永和區國中路28號2樓","",1000000,"0980622","1090110"
173,"24429524","丸新股份有限公司","新北市鶯歌區大湖路金包珠巷5之1號(1樓)","",5000000,"0980623","1090103"
174,"24433180","得潤實業有限公司","雲林縣麥寮鄉三盛村仁德西路一段93巷18號2樓","",1000000,"0980630","1090108"
175,"24440112","曦頂國際行銷有限公司","新竹縣竹北市中興里復興六路21號3樓","",250000,"0980709","1090120"
176,"24444383","橙果數位行銷股份有限公司","彰化縣員林市惠來里園林大街9號1樓","",10000000,"0980716","1090113"
177,"24445947","台灣名墅休閒事業有限公司","新北市瑞芳區基山里輕便路196 號(1樓)","",1040000,"0980721","1090113"
178,"24450096","布利克創意整合有限公司","臺北市士林區大北路63號1樓","",3600000,"0980724","1090122"
179,"24450954","巴夫國際有限公司","臺北市中山區民權東路1段76號10樓","",5000000,"0980729","1090102"
180,"24461523","泛勝國際股份有限公司","臺北市信義區忠孝東路5段1之2號11樓","",9000000,"0980904","1090113"
181,"24474267","鑫造室內裝潢有限公司","桃園市蘆竹區吉祥里南祥路121號6樓之1","",250000,"0981023","1090103"
182,"24479376","聖美智財有限公司","臺北市士林區前港街110巷7號3樓","",2000000,"0981112","1090131"
183,"24487565","商淯廣告行銷有限公司","臺北市大安區忠孝東路4段112號12樓之11","",60000,"0981214","1090108"
184,"24498367","光翔科技有限公司","臺北市大同區承德路2段193號3樓之2","",300000,"0990122","1090106"
185,"24510480","台灣網七科技有限公司","高雄市楠梓區右昌街421號","",1000000,"0990329","1090108"
186,"24513493","聯成設計顧問有限公司","高雄市苓雅區四維四路167號8樓","",5000000,"0990505","1090102"
187,"24514492","亦展發企業有限公司","高雄市楠梓區民昌街287巷15號1樓","",500000,"0990517","1090109"
188,"24514893","武田國際有限公司","高雄市三民區金山路421號1樓","",1000000,"0990521","1081231"
189,"24517189","欣其廣告有限公司","高雄市苓雅區成功一路232號13樓之4","",1000000,"0990621","1090102"
190,"24540175","鼎智管理顧問有限公司","臺北市松山區民權東路3段178號8樓","",9800000,"1030423","1090117"
191,"24549865","馮瑞崎設計有限公司","臺北市中山區中山北路3段13號2樓","",4700000,"1030520","1090109"
192,"24560468","小事生活有限公司","臺北市松山區南京東路3段335巷23號4樓之21","",600000,"1030623","1090131"
193,"24562212","榮昱股份有限公司","臺北市中山區長安東路2段100號4樓","",30000000,"1030626","1090102"
194,"24563129","上下左右文化產業有限公司","臺北市松山區南京東路3段287號2樓","",50000,"1030630","1090103"
195,"24574619","捷鈦生醫股份有限公司","臺南市東區富強里22鄰富強二街9號10樓","",0,"1030805","1090109"
196,"24593496","筑詣空間設計有限公司","臺中市北區淡溝里博館一街56號1樓","",300000,"1030812","1090108"
197,"24600047","志侶科技有限公司","臺中市清水區公正路222巷2弄16號","",1000000,"1030918","1090103"
198,"24601025","竣鴻建設有限公司","臺中市中區大誠里中山路287號1樓","",5000000,"1030924","1090108"
199,"24610853","鴻翔文創有限公司","桃園市龜山區龍壽里萬壽路一段551巷3號","",100000,"1030613","1090107"
200,"24623442","富亮有限公司","彰化縣秀水鄉安東村安東巷35號","",1000000,"1030729","1090115"
201,"24628306","傳宸開發有限公司","新竹縣新豐鄉山崎村文昌街11號1樓","",3000000,"1030814","1090103"
202,"24643708","和園建設有限公司","南投縣集集鎮集集里民生路214號1樓","",2000000,"1031009","1090116"
203,"24647113","錦忠旅行社有限公司","雲林縣斗六市公誠里武昌路141之6號1樓","",6000000,"1031022","1090107"
204,"24650427","稼軒管理顧問有限公司","桃園市中壢區龍岡里龍岡路三段650巷2號1樓","",500000,"1031103","1090109"
205,"24651875","睿印實業有限公司","新竹市北區曲溪里成德路55號2F","",50000,"1031107","1090109"
206,"24657809","彰太有限公司","彰化縣員林市中央里中山路1段67號","",100000,"1031128","1090130"
207,"24657815","崴康有限公司","彰化縣員林市三條里成功東路330號1樓","",100000,"1031128","1090130"
208,"24658440","玉興實業有限公司","高雄市三民區義華路301號","",50000,"1030808","1090103"
209,"24658504","鑫富醫療器材有限公司","高雄市前金區新盛一街100號","",1500000,"1030808","1090108"
210,"24659314","金記安企業有限公司","高雄市鳳山區鳳碑街125號1樓","",600000,"1030819","1090102"
211,"24661374","越奇峰貿易有限公司","高雄市鼓山區美術東二路161號2樓","",100000,"1030904","1081231"
212,"24676587","艾利和國際有限公司","高雄市新興區七賢一路301號1樓","",5000000,"1040112","1081231"
213,"24684806","莫菲映象有限公司","高雄市左營區新莊一路135號24樓之3","",50000,"1040323","1090103"
214,"24686847","好房顧問有限公司","高雄市新興區中山一路14號6樓之8","",1000000,"1040407","1081231"
215,"24687992","藍世界時尚開發有限公司","高雄市三民區明賢街31號","",3000000,"1040415","1090102"
216,"24691927","歐強數位科技有限公司","新北市汐止區新台五路1段79號5樓之7","",5000000,"1030828","1090110"
217,"24695487","八九影像製作有限公司","新北市土城區中正路74巷6弄5號5樓","",430000,"1030917","1090103"
218,"24714246","京軒國際有限公司","臺中市南屯區永平路421巷59號2樓","",500000,"1031216","1090115"
219,"24719517","佳柏鞋業有限公司","新北市永和區環河西路2段245號11樓之1","",300000,"1040108","1090121"
220,"24724498","裕德席勒有限公司","新北市淡水區中正東路2段87之7號9樓","",440000,"1040130","1090103"
221,"24726073","綠遊標廣告事業有限公司","新北市淡水區中山北路1段207巷64號(1樓)","",200000,"1040206","1090102"
222,"24727072","宸圓食品有限公司","新北市板橋區幸福路60巷4之2號","",300000,"1040212","1090102"
223,"24731765","潔瑞有限公司","新北市板橋區新海里新海路382巷7之1號","",1000000,"1040316","1090106"
224,"24747422","嘉農台日有限公司","臺北市中正區新生南路1段52之3號2樓","",1188000,"1030916","1090131"
225,"24755800","頂尖餐飲行銷股份有限公司","桃園市中壢區自強里富村街6號","",500000,"1031009","1090117"
226,"24762400","夏尼服飾有限公司","臺北市士林區大北路111號","",5000000,"1031028","1090106"
227,"24765814","初茂投資顧問有限公司","臺北市大安區復興南路1段253巷8號10樓之3","",100000,"1031110","1090121"
228,"24772646","巨橙投資股份有限公司","新北市中和區連城路268號4樓之6","",10000000,"1031128","1090121"
229,"24781482","合擘投資有限公司","臺北市中山區吉林路315巷4號3樓","",19000000,"1031225","1090117"
230,"24787676","珺展國際股份有限公司","臺北市內湖區港墘路127巷16弄15號","",5000000,"1040115","1090108"
231,"24828037","捷特醫療器材有限公司","臺中市南屯區三和街128之2號5樓之2","",100000,"1031223","1090102"
232,"24831201","暹邏有限公司","臺中市大甲區義和里中山路一段552之1號","",1000000,"1040109","1090113"
233,"24835184","鉅鼎生技股份有限公司","臺北市中正區紹興北街31巷6號7樓之2","",2000000,"1040202","1090120"
234,"24853577","鑽豐投資股份有限公司","嘉義縣民雄鄉北斗村成功街23號1樓","",3000000,"1031216","1090102"
235,"24863060","森康實業有限公司","彰化縣溪州鄉溪洲村中山路3段270巷9號1樓","",300000,"1040119","1090130"
236,"24863499","坤虹工程有限公司","桃園市八德區福興里建德路508號2樓","",250000,"1040120","1090106"
237,"24864455","大清精密科技有限公司","彰化縣福興鄉番婆村6鄰彰鹿路七段臨29號","",2000000,"1040122","1090117"
238,"24868924","惠博工程有限公司","雲林縣東勢鄉富農北路55號1樓","",3000000,"1040205","1090107"
239,"24884121","名程企業有限公司","高雄市岡山區光潭路145號4樓之7","",1000000,"1040402","1090114"
240,"24886789","寶鑽服務有限公司","桃園市龜山區陸光里長壽路523號","",1000000,"1040413","1090109"
241,"24892396","彤品有限公司","彰化縣鹿港鎮詔安里某旦巷21之1號1樓","",500000,"1040428","1090107"
242,"24894079","沛和科技有限公司","桃園市桃園區文化里中華路3號12樓之12","",1000000,"1040504","1090102"
243,"24894774","貫盈有限公司","花蓮縣花蓮市民孝里中美路295-7號1樓","",1000000,"1040506","1090110"
244,"24898856","永續發展科技事業有限公司","臺中市大肚區瑞井里遊園路1段150巷131-3號","",500000,"1040402","1090103"
245,"24915829","華信電器有限公司","臺南市安南區義安街81號1樓","",800000,"1041204","1090103"
246,"24919212","詠春國際有限公司","臺南市安南區安中路一段316號","",1000000,"1050121","1090130"
247,"24922791","利鴻鞋業有限公司","臺南市安南區溪墘里海佃路1段340巷20號1樓","",10000000,"1050316","1090106"
248,"24926023","台灣活力有限公司","臺南市山上區明和里明和76之95號","",10000000,"1050815","1090107"
249,"24930618","寶畦實業有限公司","新北市中和區中安街198號2樓之3","",2000000,"1040123","1090114"
250,"24930785","鈦祖有限公司","臺北市中正區忠孝西路1段33號7樓","",100000,"1040123","1090131"
251,"24947097","天御一品國際企業有限公司","臺北市南港區三重路41巷33號11樓","",1000000,"1040319","1090106"
252,"24948835","東桓資本有限公司","臺北市中山區明水路672巷25號3樓之5","",1000000,"1040325","1090103"
253,"24960268","樺宇投資有限公司","臺北市內湖區新湖三路122號2樓","",20000000,"1040427","1090115"
254,"24962786","天齊生物科技有限公司","臺北市中山區民生東路1段58號10樓之4","",1000000,"1040504","1090120"
255,"24964779","福霖國際流通有限公司","臺北市松山區南京東路3段287號9樓","",5000000,"1040508","1090122"
256,"24964882","康菱生技服務有限公司","臺北市大安區信義路4段184號9樓","",2000000,"1040508","1090131"
257,"24971005","成就自我國際有限公司","臺北市中山區民權東路1段72號6樓","",320000,"1040526","1090110"
258,"24990185","勤晉有限公司","高雄市左營區華夏路692號7樓之1","",15000000,"1040710","1090106"
259,"24990404","泰源不動產有限公司","高雄市梓官區海景路16號1樓","",500000,"1040713","1090103"
260,"25020720","良億國際開發有限公司","新北市樹林區保安街2段2之7號","",25000000,"0980826","1090107"
