﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00182000","協發興業股份有限公司","基隆市仁愛區和明里愛五路36號","李柏霖",2000000,"1090103"
2,"00402546","榮發興業股份有限公司","基隆市仁愛區孝三路65巷21號2樓","陳永盛",5000000,"1090116"
3,"00650221","宏大理貨實業股份有限公司","基隆市中山區太白街41號2樓","何英津",4000000,"1090107"
4,"00679326","驊洲隆昌股份有限公司","基隆市仁愛區愛三路87號6樓之11,12,13,14","黃惠珍",5000000,"1090113"
5,"00696015","震台工程有限公司","連江縣北竿鄉塘岐村205號","陳愛琴",15000000,"1090103"
6,"00713181","華聯食品工業股份有限公司","基隆市七堵區自強路102號","林榮吉",28000000,"1090116"
7,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1090110"
8,"00819902","三功興業股份有限公司","基隆市中正區信四路31號","林曼麗",138428670,"1090115"
9,"00872547","僑泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳有倫",4500000,"1090113"
10,"01072728","安佳企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓","林麗卿",20000000,"1090120"
11,"01127152","悅順有限公司","新北市三重區新北大道2段260號3樓之5","劉淑美",14000000,"1090106"
12,"01129193","富順實業股份有限公司","臺北市大同區南京西路177號地下室至10樓","楊柯彩雲",3000000,"1090103"
13,"01189353","雅光有限公司","臺北市內湖區堤頂大道1段215號、215號2樓、3樓、4樓、5樓、6樓、7樓及217號、217號3樓、4樓、5樓、6樓","廖全平",125000000,"1090115"
14,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",43000000,"1090120"
15,"01505627","前程科技股份有限公司","臺北市南港區市民大道7段7號2樓","劉明勳",75000000,"1090107"
16,"01858451","松寶電機有限公司","新北市板橋區雙十路3段70巷12弄14號","陳宜謙",5000000,"1090110"
17,"01887792","新榮緯股份有限公司","新北市鶯歌區中正三路335巷38號","陳柏瑞",91000000,"1090122"
18,"01982682","川慶科技股份有限公司","新北市新莊區化成路83巷12號","李惠隆",65000000,"1090121"
19,"01988715","喬田建設股份有限公司","新北市三重區重陽路2段43號4樓","黃朝忠",30000000,"1090120"
20,"01989411","磐昌科技企業股份有限公司","新竹縣湖口鄉中平路一段381號","樊誌融",249971360,"1090113"
21,"01990509","暉毅預力器材股份有限公司","新北市三重區環河北路2段330號11樓","黃景成",56329000,"1090107"
22,"01995167","台液分裝場股份有限公司","新北市林口區嘉溪雅坑3號","李凡偉",60000000,"1090121"
23,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",13000000,"1090109"
24,"02633240","鴻奇交通有限公司","桃園市蘆竹區大竹里新福街314號1樓","賴登山",10000000,"1090109"
25,"02848565","聯瑩工藝企業有限公司","新竹縣竹北市環北路三段219號2樓","張明珠",83500000,"1090107"
26,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",76000000,"1090120"
27,"02949000","上億紙器股份有限公司","臺中市烏日區中山路一段265巷7號","卓億昇",10000000,"1090107"
28,"03009820","三禾膠業有限公司","臺北市大同區華陰街173號","張誠顯",3000000,"1090116"
29,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",144098754250,"1090120"
30,"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王勳聖",775600000,"1090131"
31,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1090116"
32,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","陳淑娟",200000000,"1090106"
33,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","江昊緯",62807060,"1090116"
34,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",58515273950,"1090106"
35,"03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬",150000000,"1090108"
36,"03516305","台安航業股份有限公司","臺北市大安區仁愛路4段25號2樓","徐承忠",27000180,"1090108"
37,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1090116"
38,"03539004","誠進貿易股份有限公司","臺北市中正區懷寧街74號8樓","林永隆",5000000,"1090102"
39,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維恭",1770779440,"1090103"
40,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1090120"
41,"03575704","信記貿易有限公司","臺北市大同區重慶北路3段276號3樓","梁育倫",14000000,"1090106"
42,"03592801","興源藥品股份有限公司","臺北市內湖區大湖街131巷2弄2號1樓","李翔麟",3000000,"1090113"
43,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1090114"
44,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",82865000000,"1090122"
45,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1090114"
46,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1090122"
47,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","康信鴻",9800000000,"1090113"
48,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明",3040000000,"1090115"
49,"04196414","工商財經數位股份有限公司","臺北市萬華區大理街132號","陳國瑋",800000000,"1090117"
50,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",90000000,"1090120"
51,"04211365","健益汽車工業股份有限公司","桃園市新屋區梅高路三段169號","游浩乙",160000000,"1090106"
52,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2647586990,"1090120"
53,"04249876","三民書局股份有限公司","臺北市中正區重慶南路1段59號","劉仲傑",45000000,"1090120"
54,"04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑",20000000,"1090116"
55,"04266255","合能實業有限公司","新北市三重區仁愛街442號","楊顯宗",24600000,"1090103"
56,"04293416","華美航運股份有限公司","臺北市內湖區舊宗路2段105號1、2樓","彭雲慶",30000000,"1090109"
57,"04298643","國際軸承有限公司","臺北市大同區民生西路242號2樓","昌錦煙(遺產戶)管理人:昌文德",13668000,"1090120"
58,"04301746","登祥螺絲有限公司","臺北市大同區承德路3段176巷20號1樓","周和勝",10000000,"1090117"
59,"04345759","景基建設開發股份有限公司","臺北市大同區重慶北路3段244號2樓","鄭博文",29990000,"1090130"
60,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1090106"
61,"04355192","唯益實業股份有限公司","臺北市大同區貴德街44巷2號","陳益隆",12000000,"1090116"
62,"04358091","百洲化學工業股份有限公司","臺北市大同區民族西路126號7樓","楊濠隆",29000000,"1090115"
63,"04368056","台洋化學工業股份有限公司","新北市五股區五工一路104號(3樓)","鄭正義",8000000,"1090117"
64,"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","錢堯懷",12000000,"1090108"
65,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249-1號9樓","黃麗嬌",60500000,"1090102"
66,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚",13831254000,"1090106"
67,"04404638","全世成貿易股份有限公司","臺北市中山區民權西路20號2樓","黃明朗",61440000,"1090102"
68,"04423494","中陽通運股份有限公司","臺北市中山區松江路76號7樓之2","周振榮",12500000,"1090116"
69,"04431939","豪仁貿易股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",100000000,"1090103"
70,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","林宏懋",40000000,"1090114"
71,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1090106"
72,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",418749190,"1090107"
73,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1090106"
74,"04479898","正大特殊金屬股份有限公司","臺北市大同區承德路2段82號1樓","林育賢",16000000,"1090108"
75,"04525302","裕順水電工程有限公司","桃園市桃園區萬壽里萬壽路三段63號","黎泰承",3300000,"1090120"
76,"04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","陳銘宏",285052000,"1090130"
77,"04635933","仁泰交通事業有限公司","臺北市內湖區五分街5號1樓","蔡佩珊",3000000,"1090115"
78,"04648705","亞林交通事業股份有限公司","臺北市松山區南京東路5段66巷3弄23號1樓","錢宏儒",18000000,"1090103"
79,"04650125","雅勤工業股份有限公司","新北市三重區光復路2段39巷11號1樓","柯掬瑤",8000000,"1090102"
80,"04660926","宗億織線工業股份有限公司","臺北市中正區重慶南路2段71號3樓","廖啟元",860000,"1090103"
81,"04679642","樹賢企業股份有限公司","臺北市中正區寧波西街126號5樓","王耀彬",62000000,"1090113"
82,"04691821","菱友股份有限公司","臺中市東區東門里振興路232號二樓","周進有",30000000,"1090121"
83,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳光復",440000000,"1090113"
84,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","方東白",190627160,"1090113"
85,"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號4樓之2","蔡義文",20000000,"1090114"
86,"04727010","政德廣告事業有限公司","臺北市信義區虎林街202巷64號1樓","謝建民",20000000,"1090103"
87,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1090121"
88,"04780794","仁佑交通有限公司","臺北市內湖區五分街5號1樓","蔡懷仁",4000000,"1090115"
89,"04786087","南源木材有限公司","臺北市內湖區安康路328巷6號1樓","陳文俊",14000000,"1090107"
90,"04790168","萬興皮件股份有限公司","臺北市內湖區安康路93巷4弄3號1樓","方國興",7000000,"1090122"
91,"04829298","喬貽室內工程有限公司","臺北市南港區昆陽街142巷39號","",3000000,"1090120"
92,"04859877","桂華實業股份有限公司","高雄市鳳山區國富路27號13樓","蘇錦山",160000000,"1090117"
93,"04873478","吉盛交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",3000000,"1090120"
94,"04945254","大佳實業股份有限公司","臺北市大安區臨江街55號","林家佑",5000000,"1090115"
95,"04965379","裕喬金屬化工股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹",30000000,"1090102"
96,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",75000000,"1090122"
97,"04998266","歐比有限公司","新北市新店區民權路31號14樓","高純容",10000000,"1090121"
98,"05004384","家泰企業有限公司","新北市新店區復興路53號1樓","高煜",8000000,"1090110"
99,"05004639","慧佳企業有限公司","臺北市中正區延平南路230巷15號","呂柏鋒",2000000,"1090114"
100,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",50000000,"1090106"
101,"05022138","元貞有限公司","臺北市大安區信義路4段296號13樓","鄭永堅",65000000,"1090108"
102,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1090114"
103,"05055587","晧崴有限公司","新北市三重區仁政街54巷31號(1樓)","陳淑媛",13000000,"1090130"
104,"05055637","上儀股份有限公司","臺北市內湖區民權東路6段15巷41號5樓","黃浩洋",49700000,"1090115"
105,"05064431","公誠興業股份有限公司","基隆市中正區信四路31號","林曼麗",489613100,"1090121"
106,"05067562","道盈實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",7505049240,"1090115"
107,"05078012","大醇食品股份有限公司","新北市淡水區行忠路328號","中許恒銘",150000000,"1090103"
108,"05085203","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","張亞惠",946378920,"1090116"
109,"05091113","金葉實業有限公司","臺北市中正區北平東路24號2樓之4","陳碧雲",29000000,"1090102"
110,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",15027000000,"1090121"
111,"05097025","心華貿易有限公司","臺北市大同區長安西路138巷3弄10之1號","楊俊翰",11000000,"1090117"
112,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1090117"
113,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1090102"
114,"05111624","勝野有限公司","臺北市中正區中華路1段21巷8號1樓","游祥坤",22000000,"1090130"
115,"05129461","尚原股份有限公司","臺北市中山區建國北路2段90號12樓","邱雲增",12000000,"1090120"
116,"05138362","臺灣資料縮影股份有限公司","臺北市松山區南京東路5段356號4樓之2","張耀仁",20000000,"1090117"
117,"05147377","尚豪股份有限公司","新北市永和區竹林路119巷22弄1號1樓","路繁麗",10000000,"1090102"
118,"05251286","萬利企業管理顧問有限公司","臺北市大同區長安西路145巷42號1樓","盧欣民",1000000,"1090103"
119,"05257731","慶嶸實業股份有限公司","臺北市大同區民族西路225巷1號","王美玲",31600000,"1090113"
120,"05384151","怡東商務旅館有限公司","臺中市北區賴旺里文昌一街10號","詹曉東",5000000,"1090108"
121,"05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟",29000000,"1090107"
122,"05511375","飛竑精機有限公司","臺北市文山區仙岩路16巷24號4樓","曾燕萍",2000000,"1090131"
123,"05592003","翰坤五金機械有限公司","臺中市東區六順路22號2樓","江炳堃",20000000,"1090103"
124,"05627072","川晉實業股份有限公司","桃園市蘆竹區南山路二段205巷22弄2號","藍界麟",15000000,"1090103"
125,"05632080","孚衆有限公司","新北市林口區公園路229號之3","邱玉鳳（陳尚孚之遺產管理人）",5000000,"1090114"
126,"05697941","大豐包裝材料有限公司","臺中市豐原區鐮村里鐮村路165號","江永鈺",10000000,"1090108"
127,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",2865671770,"1090120"
128,"05719537","匯順倉儲股份有限公司","臺北市松山區南京東路4段186號6樓之3","王清司",10000000,"1090110"
129,"05721512","茂康股份有限公司","臺北市大同區長安西路106號11樓之1","高瑞隆",53760000,"1090106"
130,"05831399","利徠實業股份有限公司","臺中市太平區德隆里德明路198號","鄭金順",100000000,"1090106"
131,"06034745","怡堡精機股份有限公司","臺中市西屯區協和里工業區38路187號","林惠芬",29000000,"1090121"
132,"06593986","泉盈研磨材料廠股份有限公司","臺南市歸仁區南保里中山九街9號","黃裕盛",5000000,"1090115"
133,"07006612","大工電子工業有限公司","臺北市士林區前港街120巷3號1樓","李文華",12200000,"1090120"
134,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1090120"
135,"07096542","弘明印刷設計股份有限公司","新北市中和區立德街95號","陳俊宇",70000000,"1090113"
136,"07208820","林氏實業有限公司","臺北市士林區文林路661巷39弄18號1樓","林廖素月",15000000,"1090102"
137,"07392826","喬信企業股份有限公司","臺北市士林區重慶北路4段146號3樓","黃英哲",15000000,"1090122"
138,"07459500","萬記貿易有限公司","臺北市北投區石牌路2段336號1樓","李玲蘭",20000000,"1090131"
139,"07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢",155520000,"1090103"
140,"07510318","華友聯開發股份有限公司","臺北市中正區愛國東路22號14樓","陸炤廷",956340000,"1090107"
141,"07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺生",147000000,"1090117"
142,"07613692","大昶貿易行股份有限公司","新北市三重區光復路1段83巷8號5樓","許倍瑞",36000000,"1090120"
143,"07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成",418000000,"1090117"
144,"07733541","瑞上實業股份有限公司","臺北市大同區長安西路303之4號2樓","林瑞鍇",6000000,"1090120"
145,"07734788","君陽特殊印刷股份有限公司","新北市三重區光復路1段88之5號4樓","張志山",22000000,"1090103"
146,"07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","劉敏雄",14355444460,"1090110"
147,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1090114"
148,"09407536","安泰電業股份有限公司","新北市深坑區北深路1段239號","張建仁",600100000,"1090106"
149,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1090107"
150,"09410531","技電股份有限公司","新北市新店區寶中路94號6樓之5","彭海華",50000000,"1090130"
151,"09416129","六合安全工程有限公司","臺北市內湖區瑞光路76巷41號3樓","金祖根",12000000,"1090106"
152,"09427435","李揚企業股份有限公司","臺北市大安區忠孝東路4段101巷16號4樓之2","李宜勳",10000000,"1090115"
153,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","姚振祥",674591380,"1090117"
154,"09448608","新象清潔工程有限公司","臺北市文山區興隆路3段185巷13弄13號1樓","",1000000,"1090106"
155,"09451498","新英電機有限公司","新北市新莊區中正路558之23號","徐偉啓",10000000,"1090114"
156,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",130000000,"1090121"
157,"09459153","永峻工程顧問股份有限公司","臺北市大安區安和路2段63號10樓","陳奕信",15000000,"1090122"
158,"09462663","旭地建設股份有限公司","臺北市信義區光復南路495號4樓","邱義",29000000,"1090110"
159,"09465697","紅菓林生活物業有限公司","臺北市北投區北投路2段9號11樓之1","林家竹",7500000,"1090121"
160,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1090120"
161,"09478855","慶祥和木材股份有限公司","臺北市松山區復興北路35號11樓","李珍儀",32000000,"1090121"
162,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1090116"
163,"11015424","三明興業股份有限公司","臺北市中山區中山北路2段57號之1","許張美麗",283800000,"1090120"
164,"11061502","大勝化學工業股份有限公司","臺北市中山區南京東路2段206號14樓之1","張宇旭",198000000,"1090107"
165,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1090121"
166,"11086525","中美火腿食品工業股份有限公司","臺北市中山區吉林路24號11樓之1","賴彥臻",50000000,"1090108"
167,"11086736","今日投資股份有限公司","臺北市大安區仁愛路4段79號13樓","施林翠雲",90920000,"1090108"
168,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩真",12600000,"1090122"
169,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","",2000000000,"1090115"
170,"11102503","仁如交通股份有限公司","臺北市內湖區五分街5號1樓","蔡懷仁",2990000,"1090117"
171,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1090113"
172,"11105608","公成企業股份有限公司","桃園市龜山區民生北路一段372號","沈雪梅",80000000,"1090116"
173,"11113403","中和羊毛工業股份有限公司","臺北市松山區復興北路57號9樓之7","陳仕修",920000000,"1090103"
174,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1090120"
175,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","許作名",4108200000,"1090122"
176,"11173400","正田營造股份有限公司","臺北市中山區松江路59號10樓","王嘉興",55000000,"1090113"
177,"11326855","明東實業股份有限公司","臺北市大安區仁愛路3段118巷12弄31號14樓","蔡明忠",9677512800,"1090130"
178,"11327094","欣佳企業有限公司","臺北市信義區松隆路29號1樓","張賢華",1200000,"1090114"
179,"11334118","金門汽車股份有限公司","新北市新莊區中正路700之1~2號","陳田垣",80000000,"1090122"
180,"11414604","台灣協盛昌股份有限公司","臺北市大安區仁愛路4段109號6樓","劉發克",20000000,"1090109"
181,"11455272","信通交通器材股份有限公司","桃園市龍潭區烏林里工五路32號","黃釗輝",483632360,"1090110"
182,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",127964500000,"1090115"
183,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2431139640,"1090130"
184,"11463323","昭合貿易有限公司","臺北市大安區光復南路96巷4號1樓","林蓓玲",10000000,"1090110"
185,"11465080","泉美企業有限公司","臺北市中山區松江路301號4樓4之2室","白景元",5000000,"1090117"
186,"11522202","香港商信可股份有限公司","臺北市中山區民生東路3段49號3樓","Antoine William Blake Bouin",50000000,"1090106"
187,"11558502","全世好企業股份有限公司","臺北市中山區民權西路20號2樓","黃明朗",79424000,"1090102"
188,"11573601","泰盛企業有限公司","臺北市大同區承德路3段246號13樓","袁陳美",100000000,"1090110"
189,"11600207","享古股份有限公司","臺北市大同區長安西路252號2樓","鄭偉龍",5000000,"1090106"
190,"11646323","富聚股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁",189789600,"1090108"
191,"11656222","富國新股份有限公司","花蓮縣花蓮市民運里民權路158號4樓","劉瓊琳",29000000,"1090103"
192,"11657518","景盛企業有限公司","臺北市中山區南京東路1段92號9樓之3","廖景周",5000000,"1090120"
193,"11777703","達時貿易股份有限公司","臺北市中山區中山北路2段26巷15號1樓","曾仲達",20000000,"1090108"
194,"11821481","福利交通企業有限公司","臺北市松山區南京東路3段346號4樓","魏孫清",3000000,"1090103"
195,"11825825","嘉裕股份有限公司","臺北市大安區仁愛路4段25號7樓","戚維功",1899418400,"1090106"
196,"11867492","熹本水電有限公司","新北市新莊區五權一路64號","陳楊承",10000000,"1090103"
197,"11892801","嘉新水泥股份有限公司","臺北市中山區中山北路2段96號","張剛綸",7747805480,"1090116"
198,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",115000000,"1090109"
199,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1090103"
200,"11919301","台灣裝飾燈股份有限公司","新竹市仙水里光復路一段375號","黃乾強",4000000,"1090130"
201,"11983160","聯雅股份有限公司","臺北市大同區哈密街45巷1弄15號1樓","張怡弘",5000000,"1090113"
202,"11994005","鴻祥工程股份有限公司","臺北市內湖區瑞光路212號5樓","林添厚",53000000,"1090109"
203,"12029220","麒麟旅行社股份有限公司","臺北市中山區松江路129號4樓之5","周麟徵",6000000,"1090121"
204,"12106817","銘人國際股份有限公司","新北市三重區三和路4段97之13號3樓","陳世欽",15000000,"1090117"
205,"12112705","六盛交通有限公司","臺北市松山區撫遠街390巷28號1樓","許瓊文",3000000,"1090108"
206,"12115702","華經資訊企業股份有限公司","臺北市內湖區行愛路78巷25號6樓","魏幸雄",699612490,"1090120"
207,"12119910","賓賓服飾股份有限公司","臺南市南區彰南里新義路7號","陳尊守",11600000,"1090113"
208,"12123983","北基建設股份有限公司","臺北市大同區重慶北路3段290號2樓","簡永川",50000000,"1090103"
209,"12124955","中證實業有限公司","新北市林口區工二工業區工四路五號","韓國珍",6000000,"1090122"
210,"12134779","華岡船務股份有限公司","臺北市中山區南京東路3段103號7樓","洪郁航",50000000,"1090103"
211,"12151690","台灣日精儀器股份有限公司","臺北市松山區復興北路167號7樓之3","平田祐二",100000000,"1090121"
212,"12154134","再一實業有限公司","臺南市東區崇明里大同路二段615號6樓","蔡憲國",28000000,"1090113"
213,"12157998","大全清潔打腊有限公司","臺北市中山區龍江路155巷18號1樓","王澤森",5000000,"1090107"
214,"12165499","志旺交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","許瓊文",3000000,"1090108"
215,"12168290","臺灣微粒有限公司","桃園市楊梅區高山里高獅路301號","蕭源豐",3500000,"1090109"
216,"12174217","台灣固而美工業股份有限公司","臺北市中山區中山北路2段39巷6號6樓","張振海",174000000,"1090120"
217,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1090103"
218,"12179563","寶徠建設股份有限公司","臺北市內湖區新湖一路218號","鍾喜吉",1002654000,"1090108"
219,"12186184","喜之軒股份有限公司","臺北市中山區林森北路353巷20號地下室","",16000000,"1090110"
220,"12188401","晶偉電子股份有限公司","臺北市信義區忠孝東路4段560號10樓","劉子銘",230000000,"1090116"
221,"12203888","其洋股份有限公司","臺北市中山區民權東路2段26號12樓","陳政安",3000000,"1090130"
222,"12205865","菱台股份有限公司","臺北市松山區復興北路57號11樓","中東辰美(NAKAHIGASHI TATSUMI)",80000000,"1090130"
223,"12206203","銘旺科技股份有限公司","桃園市中壢區自強四路9號","周維昆",367362000,"1090121"
224,"12207266","福盈科技化學股份有限公司","臺北市松山區南京東路4段126號12樓","莊才晉",678235040,"1090102"
225,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",941617950,"1090113"
226,"12218670","億升工業股份有限公司","新竹縣新豐鄉中崙村新興路899號","黃明忠",300000000,"1090107"
227,"12232552","視亨企業有限公司","臺北市中山區長安東路2段31號5樓之1","蕭翠紅",10000000,"1090113"
228,"12232595","固昌通訊股份有限公司","臺北市士林區承德路4段150號12樓","楊宗隆",335000000,"1090108"
229,"12240151","志昂交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","許瓊文",4000000,"1090108"
230,"12252070","今倚實業股份有限公司","新北市板橋區館前東路116號3樓","陳今平",10000000,"1090116"
231,"12264646","東洋國際醫學生技有限公司","臺北市信義區信義路4段401號10樓","林健昌",20000000,"1090106"
232,"12265238","利簾股份有限公司","臺北市中山區南京東路3段91號9樓","楊金錢",30000000,"1090106"
233,"12277570","泰佑股份有限公司","臺北市松山區復興北路57號11樓之3","陳德怡",15000000,"1090114"
234,"12289409","久旭實業有限公司","新北市三峽區中山路164號1樓","曾武雄",5000000,"1090103"
235,"12293305","愛力實業股份有限公司","新北市林口區公園路203號9樓之1","鄭天爵",22000000,"1090109"
236,"12314462","應群實業有限公司","臺北市中山區吉林路142之1號6樓","林明德",10000000,"1090103"
237,"12340449","海捷股份有限公司","臺北市中山區松江路76號9樓","蔡榮建",15000000,"1090114"
238,"12344162","環球國際唱片股份有限公司","臺北市松山區敦化北路88號3樓","張松輝",94200000,"1090130"
239,"12344584","群異企業股份有限公司","臺北市中山區建國北路2段3巷15號8樓之1","甘紹文",20000000,"1090116"
240,"12361008","志亨汽車有限公司","臺北市中山區民權東路2段135巷11號","林福春",1000000,"1090102"
241,"12364770","翔耀實業股份有限公司","桃園市龜山區舊路里東舊路街118巷11號","王智永",952159400,"1090103"
242,"12367707","笠源科技股份有限公司","臺中市南區平和里五權南路428號8樓","陳旺松",401000000,"1090120"
243,"12374355","聯速科技有限公司","臺北市大同區承德路3段287-2號","張凱鈞",13000000,"1090115"
244,"12379210","日晟股份有限公司","臺北市內湖區基湖路39號6樓","謝頴昇",170000000,"1090117"
245,"12384831","埃倫堡有限公司","臺北市松山區民生東路5段188號7樓之1","沈美惠",5000000,"1090130"
246,"12385557","三功租賃股份有限公司","基隆市中正區信四路31號","林曼麗",50000000,"1090116"
247,"12394388","猛盈事業有限公司","臺北市大同區承德路1段69巷12號","謝春滿",5000000,"1090110"
248,"12400810","台灣歐力士股份有限公司","臺北市大安區復興南路1段303號11樓","伏谷清",220000000,"1090121"
249,"12409066","坤勝企業有限公司","臺北市中山區松江路82號8樓","林春裕",15000000,"1090110"
250,"12410649","名仕纖維股份有限公司","臺北市中山區松江路67號7樓之1","吳政陸",5000000,"1090103"
251,"12414455","飛運有限公司","臺北市中山區長安東路2段181號9樓之1","鞠東翰",5000000,"1090110"
252,"12416263","保家安實業有限公司","新北市三重區中央南路72巷15號1樓","解素卿",10000000,"1090122"
253,"12428303","固川有限公司","新北市泰山區明志路3段515號5樓","涂雅玲",22000000,"1090107"
