﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00027009","大華戲院股份有限公司","臺北市中山區長春路267號3樓","劉麗良",2320000,"1080821"
2,"00061717","中台通運股份有限公司","基隆市中正區義一路87號9樓之1","杜恒誼",20000000,"1080822"
3,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1080820"
4,"00261721","東一鋼鐵股份有限公司","宜蘭縣宜蘭市梅洲里梅洲一路14之10號","李淑芬",100000000,"1080813"
5,"00305609","順明交通事業股份有限公司","桃園市龜山區陸光里長壽路509號(1樓)","張文馨",10000000,"1080828"
6,"00385309","裕隆工程股份有限公司","基隆市中正區德義里信四路11號5樓","劉銘泉",50000000,"1080805"
7,"00410308","台昇電業有限公司","基隆市仁愛區忠二路4號2樓","龔昱愷",5000000,"1080819"
8,"00462305","聯和興企業股份有限公司","基隆市信義區信一路71-1號2樓","周麗玲",8000000,"1080815"
9,"00667031","爾雅通運有限公司","臺北市信義區忠孝東路5段1號14樓","林詩倫",52000000,"1080815"
10,"00768777","根枝工程企業有限公司","基隆市中正區中正路492號","",3000000,"1080802"
11,"00802043","玉泰運輸有限公司","基隆市中正區信五路16之1號","陳美蘭",7000000,"1080823"
12,"00808187","安國交通股份有限公司","基隆市中正區信五路20巷1號1樓","魏倫華",19000000,"1080827"
13,"00841171","華商報關股份有限公司","基隆市仁愛區忠三路99號3樓之4","林火寬",5000000,"1080819"
14,"00841876","大有報關股份有限公司","基隆市仁愛區孝二路39號7樓之1","許清凱",5000000,"1080809"
15,"00842002","今榮報關有限公司","基隆市孝三路99巷7號2樓之4","柯昱仲",5000000,"1080828"
16,"00849434","佳得交通有限公司","基隆市中正區信六路32號","李惠如",9000000,"1080828"
17,"01075859","懷寧旅店有限公司","臺北市中山區長春路88號5樓之14","沈福生",5000000,"1080823"
18,"01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義",1246000000,"1080805"
19,"01176420","台灣日精股份有限公司","臺北市內湖區民權東路6段109號5樓之3","清水宏志",6000000,"1080815"
20,"01177259","龍穩企業股份有限公司","臺北市大安區文昌街84號","鄭龍慶",15000000,"1080812"
21,"01181612","大山銀樓寶石股份有限公司","臺北市中山區南京東路3段89巷3弄17號","蕭玉珠",5000000,"1080829"
22,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲",29000000,"1080826"
23,"01869231","中隆汽車有限公司","新北市鶯歌區鶯桃路38號","黃瑞賢",30000000,"1080816"
24,"02076722","輝雄紙器有限公司","新北市三重區五谷王南街30巷3號","李簡春色",5000000,"1080827"
25,"02087832","宏業木箱有限公司","新北市新莊區中正路895之2號","邱敏陽",8000000,"1080805"
26,"02291320","緯波實業股份有限公司","臺北市中山區雙城街12巷19號1樓","",5000000,"1080821"
27,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",112000000,"1080829"
28,"02565708","日福汽車貨運股份有限公司","桃園市桃園區國強二街277巷2弄5號1樓","鍾振清",29000000,"1080805"
29,"02633591","寶立華車輛工業股份有限公司","桃園市龍潭區黃唐里黃唐村成功路12號","于國孝",40000000,"1080829"
30,"02927821","富榮砂石企業股份有限公司","苗栗縣頭份市忠孝里2鄰忠孝二路69號","吳國榮",3000000,"1080816"
31,"02998825","富儷生股份有限公司","臺中市北屯區昌平路一段95-8號7樓之1","林哲光",12000000,"1080802"
32,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",3475274130,"1080801"
33,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","黃進成",60000000,"1080827"
34,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","黃有恒",39000000,"1080805"
35,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤",140685718720,"1080814"
36,"03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","佐久間啓光",130000000,"1080805"
37,"03079108","中益行有限公司","新北市中和區景新街132巷6號1樓","",5000000,"1080808"
38,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","李雨庭",690408000,"1080805"
39,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1080819"
40,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1080813"
41,"03148409","永業進出口股份有限公司","臺北市內湖區行愛路100號2樓","唐如萱",693000000,"1080807"
42,"03171724","合茂股份有限公司","臺北市內湖區金湖路45號2樓","周文中",9000000,"1080814"
43,"03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇",420000000,"1080814"
44,"03211818","成達股份有限公司","新北市汐止區汐萬路2段114號","劉耀宗 (Low Yew Chong)",240000000,"1080812"
45,"03228304","和成欣業股份有限公司","臺北市內湖區行善路398號1樓","邱立堅",3698536100,"1080807"
46,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇",3999048480,"1080802"
47,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","陳達成",3140353000,"1080806"
48,"03354006","海鋒有限公司","高雄市苓雅區四維四路199號10樓之2","陳家慶",14000000,"1080809"
49,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim ",10732362570,"1080823"
50,"03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段99號6樓","",3357509660,"1080821"
51,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",44635823040,"1080820"
52,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1080829"
53,"03480910","萬通油墨股份有限公司","臺北市大同區承德路3段235號8樓之3","吳正忠",83305700,"1080823"
54,"03494225","新台灣飼料股份有限公司","臺北市大安區仁愛路3段17號9樓","何宗勲",21000000,"1080805"
55,"03502702","裕達貿易股份有限公司","新北市三重區重新路5段609巷8號3樓之3","梁惠生",27000000,"1080812"
56,"03531501","福泰儀器股份有限公司","臺北市中正區博愛路25號7樓之9","張淳賢",20000000,"1080819"
57,"03539004","誠進貿易股份有限公司","臺北市中正區懷寧街74號8樓","林永隆",5000000,"1080826"
58,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1080823"
59,"03557403","台灣南洋企業股份有限公司","臺北市內湖區環山路1段28號23樓","王淑芬",10000000,"1080826"
60,"03561808","台灣原料行股份有限公司","臺北市松山區敦化北路201之21號6樓","馬莞容",9000000,"1080819"
61,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",2691134060,"1080802"
62,"03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟",530000000,"1080826"
63,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1080829"
64,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",82865000000,"1080826"
65,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",112347556320,"1080820"
66,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1080801"
67,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",63938801930,"1080819"
68,"04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","陳俊儒",10000000,"1080826"
69,"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",12890000000,"1080826"
70,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","蘇添財",20000000,"1080821"
71,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1080814"
72,"04223186","裕達精密工業股份有限公司","新北市三重區重新路5段609巷8號5樓之5","梁惠生",6000000,"1080812"
73,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2505276690,"1080820"
74,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",96658352080,"1080802"
75,"04241868","德式馬企業股份有限公司","臺北市內湖區洲子街65號3樓","黃華德",200000000,"1080805"
76,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1080807"
77,"04243774","翔逸貿易股份有限公司","臺北市松山區南京東路4段164號5樓之1","彭金三",10000000,"1080828"
78,"04253499","高立圖書有限公司","臺北市中正區博愛路130號6樓之2","高阿輝",15000000,"1080814"
79,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1274019720,"1080806"
80,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",105271000,"1080821"
81,"04277611","和橋實業股份有限公司","臺北市中正區衡陽路51號8樓之2","李清良",945000000,"1080805"
82,"04287195","聯太塑膠用品股份有限公司","臺北市大同區貴德街15之2號","許曾美澄",12000000,"1080821"
83,"04291901","花蓮電子工業有限公司","花蓮縣花蓮市民享里球崙二路256號1樓","張子倫",25000000,"1080808"
84,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳",283641750,"1080819"
85,"04301491","莎美娜實業股份有限公司","新北市新店區北新路3段207之5號9樓","周雅聆",600000000,"1080807"
86,"04301794","台灣富綢纖維股份有限公司","臺北市大同區西寧北路70-1號8樓","張煜生",1343098480,"1080807"
87,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1080823"
88,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1080801"
89,"04330003","新維實業有限公司","桃園市八德區高城里高城八街72號4樓","翁續芳",500000,"1080830"
90,"04330313","明泰實業有限公司","新北市淡水區中正東路1段3巷33、41號4樓","高日昇",10000000,"1080807"
91,"04344317","三昌機械設計股份有限公司","新北市中和區中正路500號3樓","王碧娥",6000000,"1080805"
92,"04348714","千億實業有限公司","臺北市中山區長安西路24號3樓","張迺盈",2000000,"1080806"
93,"04351132","三寶建設股份有限公司","臺北市信義區松仁路89號5樓之2","李東原",160000000,"1080808"
94,"04359731","力樹有限公司","臺北市大同區塔城街51號","張如君",8000000,"1080821"
95,"04359958","全美造漆工業有限公司","臺北市大同區重慶北路3段296巷9號1樓","謝睿昌",5000000,"1080828"
96,"04361477","臺明冷凍股份有限公司","基隆市暖暖區源遠路355號","許哲維",10000000,"1080813"
97,"04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周佳君",120000000,"1080822"
98,"04373353","東電股份有限公司","臺北市南港區重陽路223號3樓","顏唐美玉",15000000,"1080822"
99,"04373500","台速運通股份有限公司","臺北市松山區光復北路11巷44號10樓","藍超",10000000,"1080813"
100,"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄",5197316370,"1080829"
101,"04388861","欣碩企業有限公司","臺北市信義區光復南路505號3樓","徐瑋呈",29500000,"1080827"
102,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",3796830000,"1080813"
103,"04412594","安貿企業股份有限公司","臺北市中山區松江路132巷17之4號","李君平",10000000,"1080826"
104,"04413720","龍臣股份有限公司","臺北市中山區錦州街175巷23號1樓","黃秀臣",5000000,"1080828"
105,"04419668","錦璘企業股份有限公司","臺北市大安區仁愛路4段147號10樓","蔡鳳梅",23100000,"1080821"
106,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1080801"
107,"04424613","松利塑膠股份有限公司","新北市林口區工四路6號","謝中和",26000000,"1080814"
108,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1080806"
109,"04436218","東勢旅行社股份有限公司","臺北市中山區松江路182號3樓","吳明山",6000000,"1080801"
110,"04451603","承大電氣有限公司","桃園市觀音區新坡里文林路418巷60號","周佰裕",15000000,"1080807"
111,"04461166","昌興電機實業股份有限公司","臺北市中山區長安東路1段27號3樓","陳健勝",10000000,"1080816"
112,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",105000000,"1080820"
113,"04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李介森",90000000,"1080816"
114,"04475957","饒豐開發有限公司","新北市中和區莊敬路二三︱二號","塗昭鎮",15000000,"1080827"
115,"04477168","信商有限公司","臺北市大安區羅斯福路3段253號9樓之2、9樓之3","林信一",20000000,"1080802"
116,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2568967480,"1080815"
117,"04481515","台羚有限公司","臺北市中山區建國北路2段33號14樓","林茂盛",5000000,"1080801"
118,"04491400","臺興印刷裝訂股份有限公司","新北市新店區寶興路33號1樓","林建州",300000000,"1080807"
119,"04493913","嵩原有限公司","臺北市大同區太原路8巷1號","江中清",2000000,"1080805"
120,"04565747","台灣優麗股份有限公司","臺北市萬華區大理街157號1樓","曾國利",5181600,"1080820"
121,"04592168","錦暉企業股份有限公司","臺北市信義區信義路4段415號4樓之3","李春生",6000000,"1080823"
122,"04597142","抽屜木業有限公司","新北市新莊區建中街81巷3號1樓","賴啓昇",900000,"1080826"
123,"04604312","保達股份有限公司","臺北市大安區光復南路202號4樓之7","徐承壽",5000000,"1080813"
124,"04610659","真珠織造廠股份有限公司","臺北市大安區信義路4段306號10樓之1","王國交",28000000,"1080812"
125,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3021174810,"1080801"
126,"04635770","旺家交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","李俊毅",3000000,"1080819"
127,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1403685370,"1080821"
128,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1080805"
129,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",900000000,"1080812"
130,"04708843","合慶交通事業股份有限公司","臺北市南港區八德路4段879號之1","潘隆豪",6000000,"1080812"
131,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","景發科技顧問股份有限公司",650173460,"1080807"
132,"04730177","中華瓦斯工程有限公司","臺北市信義區虎林街242巷5號1樓","湛榮芳",14000000,"1080816"
133,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",75000000,"1080816"
134,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1080812"
135,"04764056","五力機電廠股份有限公司","臺北市內湖區民權東路6段11巷25號","陳江圳",29000000,"1080814"
136,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1080807"
137,"04782110","晨英塑膠企業股份有限公司","新北市汐止區南興路27號","鄭福",25000000,"1080827"
138,"04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳清標",45000000,"1080828"
139,"04792454","偉鋼機械工程有限公司","臺北市南港區中坡北路40巷21號2樓","游麗華",50000000,"1080815"
140,"04794185","藝流國際圖書有限公司","新北市汐止區秀山路123巷28號(1樓)","林正宗",5000000,"1080816"
141,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1769552560,"1080821"
142,"04815908","立安通運股份有限公司","臺南市新化區全興里竹子脚169號之16","林榮泰",19500000,"1080826"
143,"04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺",242000000,"1080816"
144,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1424845960,"1080812"
145,"04884600","凱達塑膠股份有限公司","臺北市文山區木新路3段155巷4弄12號","高銘輝",7000000,"1080801"
146,"04902614","倬立醫材興業股份有限公司","臺北市南港區南港路3段130巷5弄4號1樓","李淑真",1000000,"1080826"
147,"04926215","健松有限公司","臺北市大安區信義路4段58號12樓","",12000000,"1080827"
148,"04934664","三大鋼鐵工業股份有限公司","新北市永和區福和路389號10樓之2","李俊秋",40000000,"1080829"
149,"04945487","穆旺建設股份有限公司","臺北市萬華區西園路1段200號10樓","謝亦馨",100000,"1080812"
150,"04950381","正峯行實業股份有限公司","臺北市中山區中山北路3段49號4樓之2","李錦籐",5000000,"1080822"
151,"04982736","三陽建設股份有限公司","臺北市松山區南京東路5段188號3樓之5","黃世雄",110000000,"1080815"
152,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",141284000,"1080805"
153,"04987325","勝崴企業股份有限公司","新北市三重區光華路34號1樓","陳永修",6000000,"1080828"
154,"04993543","漢鴻企業股份有限公司","新北市新店區三民路51巷22號4樓","施曉揚",7750000,"1080827"
155,"05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","鄒文欽",100000000,"1080819"
156,"05018107","偉玲企業有限公司","新北市樹林區三俊街199巷20弄36號","蘇秀英",10000000,"1080821"
157,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",203030000,"1080823"
158,"05052940","精美針織廠股份有限公司","臺北市松山區民權東路3段142號12樓之6","施翠霞",51250000,"1080815"
159,"05091991","年代網際事業股份有限公司","臺北市內湖區瑞湖街39號2樓","練台生",1270000000,"1080806"
160,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",1489776860,"1080801"
161,"05134324","弘雅三民圖書股份有限公司","臺北市中山區復興北路386號地下1樓、地上1、2、3、4樓","劉仲傑",21000000,"1080816"
162,"05143647","勤誠興業股份有限公司","新北市中和區建一路150號15樓","陳美琪",1197259500,"1080821"
163,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6991405100,"1080828"
164,"05164240","永視實業有限公司","新北市土城區永安街44號1樓","李美慧",1200000,"1080820"
165,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1080821"
166,"05253783","諱聯企業有限公司","臺北市信義區松德路6號12樓","洪明理",10000000,"1080820"
167,"05253989","蘇美實業有限公司","新北市中和區中正路880號7樓之6","呂月美",9000000,"1080808"
168,"05376650","怡鎰交通有限公司","臺中市北屯區三和里東山路一段140巷17號1樓","洪瑞駿",3000000,"1080821"
169,"05414107","儀軍電線電纜股份有限公司","臺北市內湖區洲子街52號6樓","陳啓賢",50000000,"1080816"
170,"05426130","承展精密機械有限公司","新北市汐止區民族二街5巷4號","劉冠成",2000000,"1080812"
171,"05504923","鎰台股份有限公司","新北市深坑區北深路3段106號","張哲源",15000000,"1080828"
172,"05507718","捷登科技事業有限公司","新北市汐止區大同路3段188號8樓","Chiang Hughes",20000000,"1080823"
173,"05626003","百岳國際股份有限公司","臺北市中山區伊通街58號5樓","董冠伯",5000000,"1080808"
174,"05691643","喻翔工業股份有限公司","臺中市豐原區翁社里豐年路139巷84號","李嵩彬",8000000,"1080805"
175,"05696719","科仁企業有限公司","臺中市豐原區三村里合作街118巷67弄1號1樓","傅明旋",10000000,"1080816"
176,"05697668","豐源育樂有限公司","臺中市豐原區中山里中正路137號","幸田千穗",27000000,"1080801"
177,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",2865671770,"1080819"
178,"05792109","歐格工業股份有限公司","臺中市大雅區雅環路一段155巷24號2樓","",10000000,"1080822"
179,"05835698","良韋企業有限公司","臺中市南區福順里復興路二段99巷46之1號1樓","張子良",2000000,"1080828"
180,"05838695","佶誠工業有限公司","臺中市太平區東平路715巷14號","游騰鈺",10000000,"1080820"
181,"05841093","順宗工業股份有限公司","臺中市太平區太平里合利街一段42號1樓","陳政豐",10000000,"1080802"
182,"05916116","尚槍企業有限公司","彰化縣彰化市崙平里南館街63號","施慶宗",3000000,"1080822"
183,"05962032","虹榮實業股份有限公司","彰化縣社頭鄉清水村美德巷2號","陳進永",10000000,"1080802"
184,"06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","何明坤",2529513340,"1080806"
185,"06007108","和展國際金屬股份有限公司","彰化縣田尾鄉新厝村光明巷33號","羅文宏",3000000,"1080826"
186,"06233028","廷茂營造有限公司","嘉義市崇文里和平路261號","洪三義",22500000,"1080812"
187,"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","莊士賢",60000000,"1080813"
188,"06382531","和芳製衣有限公司","臺南市北區大豐里6鄰文賢路313巷10號","蘇郭瓊玉",6000000,"1080821"
189,"06668108","亞鉑化工股份有限公司","高雄市楠梓區經建路5之1巷7號","陳憲明",50000000,"1080806"
190,"06782699","南勇工業有限公司","高雄市新興區復興一路10號14樓之3","謝叔如",15000000,"1080812"
191,"07015204","大同茶業股份有限公司","新北市土城區自強街22號","林憲騰",25000000,"1080808"
192,"07020516","大金機械股份有限公司","桃園市中壢區東園二路15號","林誕賞",24000000,"1080807"
193,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1080821"
194,"07067309","味王股份有限公司","臺北市中山區聚盛里中山北路2段79號5樓","陳清福",2400000000,"1080815"
195,"07116701","民榮織造廠股份有限公司","臺北市中山區樂群二路267號8樓之1","黃清水",6000000,"1080807"
196,"07126807","台灣農業資材股份有限公司","臺北市大同區迪化街1段86號","廖孝亮",10000000,"1080813"
197,"07228810","東盈實業股份有限公司","臺北市內湖區洲子街73號6樓之1","汪麗雅",209500000,"1080816"
198,"07277522","昱昇企業有限公司","臺北市大安區安和路1段99號8樓之1","吳則言",5000000,"1080822"
199,"07411204","富業商事股份有限公司","新北市三重區興德路98號","賈桂林",20000000,"1080805"
200,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1080819"
201,"07447408","源昌貿易股份有限公司","新北市三重區興德路98號","賈衍明",25000000,"1080806"
202,"07491121","永增企業股份有限公司","臺北市中山區南京東路2段123號9樓","黃慶順",75000000,"1080802"
203,"07523502","福豐企業股份有限公司","臺北市大同區西寧北路62之5號6樓","許義弘",46000000,"1080828"
204,"07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","吳清源",7900000000,"1080827"
205,"07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂",1009200000,"1080813"
206,"07553202","銘珍食品廠有限公司","新北市淡水區下圭柔山119之12號","黃清枝",10000000,"1080828"
207,"07620552","創奇藝品股份有限公司","桃園市中壢區水尾里永清街193號1樓","莊素鶯",6000000,"1080813"
208,"07623880","銅和貿易股份有限公司","新北市五股區五權七路60號1樓","洪太陽",10000000,"1080815"
209,"07631087","昆信機械工業股份有限公司","新北市淡水區淡金路4段492號","陳德福",51000000,"1080813"
210,"07636576","培源貿易有限公司","臺北市大同區迪化街1段224巷20號1樓","",7000000,"1080814"
211,"07647692","馬台有限公司","臺北市中山區中山北路2段46號11樓","殷哲生",29000000,"1080828"
212,"07647911","元章化學儀器有限公司","新北市新莊區瓊林路206號","林清來",5000000,"1080827"
213,"07653384","偉盛飲水機有限公司","臺北市大同區重慶北路3段238號","劉錦山",5000000,"1080827"
214,"07659985","臣偉鋼鐵有限公司","臺北市信義區忠孝東路5段1之8號11樓","陳建維",10000000,"1080807"
215,"07670428","樂紡企業股份有限公司","臺北市南港區玉成街89號16樓之1","周起帆",28000000,"1080822"
216,"07682557","小人國企業股份有限公司","桃園市龍潭區高原里7鄰高原路891號","朱鍾宏",349200000,"1080807"
217,"07698170","永昌服飾材料有限公司","臺北市大同區重慶北路2段64巷30號1樓","傅正平",3000000,"1080808"
218,"07699023","首利實業股份有限公司","新北市五股區五權七路18號1-3樓","鄭　傑",1504145360,"1080807"
219,"07706100","科捷實業有限公司","新北市汐止區大同路1段499號10樓之1","楊惠如",5000000,"1080802"
220,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",50000000,"1080823"
221,"07723353","銚陽工業股份有限公司","新北市新莊區中正路665號8樓","林國銓",5000000,"1080806"
222,"07724260","宜津企業股份有限公司","臺北市大安區新生南路1段93號7樓之1","王敏錡",650000000,"1080801"
223,"07732114","千順紡織股份有限公司","桃園市新屋區新華路一段102號","李光端",100000000,"1080807"
224,"07733063","穿越時裝有限公司","臺北市大同區重慶北路2段67號3樓之3","陳素美",10000000,"1080813"
225,"07841252","上禾營造股份有限公司","嘉義市東區長竹里大雅路二段433巷33號1樓","曾勇智",77500000,"1080814"
226,"09400246","勵泰實業有限公司","臺北市松山區南京東路5段188號13樓","曾悅莉",10000000,"1080815"
227,"09410434","介元科技有限公司","臺北市大安區和平東路2段100號2樓之5","黃維尚",6000000,"1080821"
228,"09413967","司晨有限公司","桃園市中壢區中正路四段588巷16號(1樓)","鄭仲閔",5000000,"1080830"
229,"09420186","昶達有限公司","新北市林口區南勢三街21號4樓之1","陳沛君",5000000,"1080805"
230,"09422109","六輝貿易股份有限公司","臺北市內湖區洲子街62號7樓","馬義虎(Alex A. I  Massoud)",80000000,"1080822"
231,"09423183","聯謹有限公司","臺北市信義區基隆路2段131-11號8樓","蔡德龍",15000000,"1080807"
232,"09435569","浩威電子股份有限公司","臺北市南港區研究院路2段165號1樓","林錦福",5000000,"1080827"
233,"09444194","詮億建設股份有限公司","臺北市松山區復興北路1號12樓之4","林添裕",60000000,"1080827"
234,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",130000000,"1080808"
235,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",22291790,"1080815"
236,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4190925870,"1080826"
237,"09469321","超固企業有限公司","臺北市內湖區港墘路221巷19號6樓","陳品端",10000000,"1080826"
238,"09471430","家家產品股份有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路5號","何兆焜",25000000,"1080813"
239,"09473845","尚立股份有限公司","臺北市內湖區洲子街76號6樓","簡剛民",688310540,"1080823"
240,"09480064","英永貿易股份有限公司","新北市三芝區芝麻三街17號","許嘉蓓",10000000,"1080808"
241,"09486243","秀鈺行實業有限公司","臺北市信義區和平東路3段223號7樓","張榮輝",5000000,"1080816"
242,"09488919","瑪芮國際有限公司","新竹市北區中興里中山路40巷25-1號7F之8","",5000000,"1080813"
243,"09492913","林青室內裝修工程有限公司","臺北市南港區八德路4段877號3樓之1","林啟正",5000000,"1080806"
244,"11013354","三光社有限公司","臺北市中山區新生北路2段137巷26號1樓","李世昌",5000000,"1080808"
245,"11016562","大隆興藥品股份有限公司","臺北市中山區錦州街4巷1號1樓","郭憲龍",47423000,"1080823"
246,"11016900","嘉頡營造股份有限公司","新北市板橋區金門街306之1號8樓","卓佳芳",56000000,"1080822"
247,"11038101","士林紙業股份有限公司","臺北市士林區福德路31號","臺實貿易股份有限公司",2600391210,"1080807"
248,"11043202","大洋旅行社股份有限公司","臺北市中山區民權東路3段4號5樓","紀東滄",36000000,"1080823"
249,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1080826"
250,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",3544206990,"1080806"
251,"11082204","天一彩色印刷廠股份有限公司","臺北市內湖區南京東路6段330巷18弄7號1樓","周正訓",5500000,"1080816"
252,"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",568343090,"1080806"
253,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","蔡江隆",64794541770,"1080816"
