﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01126371","順生青草店","臺北市大同區民樂街53號1樓",5000,"獨資","李阮欣",1120308,"1124102963"
2,"臺北市","01147544","信大蔘茸行","臺北市大同區民生西路352號1樓",90000,"獨資","黃奇政",1120302,"1124102649"
3,"臺北市","01202449","大濠文具行","臺北市松山區敦化北路244巷15號1樓",20000,"獨資","施明昌",1120302,"1124102646"
4,"臺北市","01358152","亨新理燙髮材料行","臺北市北投區西安街1段293巷20號1樓",5000,"獨資","林淑芳",1120309,"1124103055"
5,"臺北市","01477925","曖麗嬰童百貨店","臺北市中正區南昌路1段163號1樓",1000000,"獨資","黃俊龍",1120327,"1124104033"
6,"臺北市","01494522","夢駝鈴風味坊","臺北市中正區汀州路3段108號",200000,"獨資","龔立信",1120320,"1124103515"
7,"臺北市","01734760","佳得輪胎行","臺北市大安區臥龍街151巷5號1樓",20000,"獨資","林敬宗",1120306,"1124102818"
8,"臺北市","01763363","前進皮鞋店","臺北市大安區臨江街49號1樓",15000,"合夥","戴小惠",1120308,"1124102984"
9,"臺北市","04303364","永利行","臺北市大同區迪化街1段160號",19000,"獨資","江佩蓉",1120316,"1124103408"
10,"臺北市","04308810","滋生青草店","臺北市大同區民樂街51號",3000,"獨資","李阮欣",1120308,"1124102961"
11,"臺北市","07685077","冠昇玻璃隔熱片行","臺北市大同區重慶北路3段233號1樓",10000,"獨資","鄭睿智",1120325,"1124103967"
12,"臺北市","08590486","欣旺汽車商行","臺北市內湖區星雲街71號1樓",60000,"獨資","胡啟章",1120307,"1124102880"
13,"臺北市","09726996","廣福緣企業社","臺北市內湖區內湖路3段343巷2弄11號2樓",200000,"獨資","林碧玉",1120331,"1124104413"
14,"臺北市","10304636","王牌運動彩券投注站","臺北市中正區南昌路2段103號",240000,"獨資","張耀文",1120307,"1124102852"
15,"臺北市","10351052","阿波服飾店","臺北市大安區敦化南路1段187巷53號",200000,"獨資","張逢献",1120313,"1124103175"
16,"臺北市","10357252","陳玲燙染工作室","臺北市信義區松仁路247號1樓",80000,"獨資","陳美玲",1120328,"1124104148"
17,"臺北市","10368693","宜威行","臺北市大安區復興南路1段321號1樓",200000,"獨資","陳薇亘",1120327,"1124104013"
18,"臺北市","10376650","真鶴小吃店","臺北市北投區大興街9巷47號1樓",168000,"獨資","陳敬良",1120322,"1124103737"
19,"臺北市","10381561","于牟春香商行","臺北市萬華區內江街9號公有西門市場55號攤位",50000,"獨資","于保雲",1120322,"1124103698"
20,"臺北市","11805200","新樣工作室","臺北市大同區承德路2段109巷39號2樓",3000000,"獨資","黃青女",1120331,"1124104411"
21,"臺北市","12123766","華爾街當舖","臺北市大同區民族西路172號",1500000,"獨資","張光學",1120308,"1124102955"
22,"臺北市","13444386","富利登舞廳","臺北市中山區林森北路381號3樓",200000,"獨資","張國讚",1120331,"1124103966"
23,"臺北市","13826693","林記小南門排骨店","臺北市中正區中華路2段39巷4號",200000,"獨資","林德財",1120324,"1124103885"
24,"臺北市","14319392","崇仁港式蘿蔔糕行","臺北市北投區崇仁路1段148號1樓",20000,"獨資","陳素雲",1120310,"1124103119"
25,"臺北市","14319652","佶利飲食坊","臺北市北投區中和街431號1樓",50000,"獨資","李淑雲",1120320,"1124103547"
26,"臺北市","14319978","一聖堂商行","臺北市大同區天水路46號7樓",50000,"獨資","方惠卿",1120301,"1124102571"
27,"臺北市","14321910","建合行","臺北市大同區歸綏街301號1樓",200000,"獨資","謝煒基",1120331,"1124104399"
28,"臺北市","15631223","函香雲南坊","臺北市松山區南京東路3段335巷5之6號",50000,"獨資","伍妍樺",1120327,"1124104048"
29,"臺北市","15644992","異塵希勒餐廳","臺北市松山區南京東路4段19號地下1樓",120000,"合夥","張啟明",1120316,"1124103365"
30,"臺北市","15651037","向日葵美髮屋","臺北市萬華區寶興街38巷15號1樓",100000,"獨資","王建發",1120321,"1124103631"
31,"臺北市","15965781","欣潮舞蹈用品社","臺北市萬華區漢中街167號",3600,"獨資","葉玉珠",1120330,"1124104285"
32,"臺北市","17078467","東聲音樂工作室","臺北市中山區南京東路2段108號13樓之13",100000,"獨資","徐嘉良",1120307,"1124102456"
33,"臺北市","17268451","廣玉商行","臺北市大安區敦化南路1段160巷34號1樓",200000,"獨資","周裕迅",1120320,"1124103539"
34,"臺北市","17545300","皇后小吃店","臺北市中山區林森北路107巷62號1樓",200000,"獨資","洪若嵐",1120323,"1124103812"
35,"臺北市","18392247","大隆機車材料行","臺北市北投區承德路7段114號1樓",200000,"獨資","楊呂玉雲",1120322,"1124103752"
36,"臺北市","18396264","山林出版社","臺北市中正區博愛路36號5樓",6000000,"獨資","許優秀",1120331,"1124104415"
37,"臺北市","18413051","德安藥行","臺北市中山區錦州街246號1樓",5000000,"獨資","張芳銘",1120317,"1124103471"
38,"臺北市","18561123","鴻利當舖","臺北市大同區承德路1段46號1樓",1500000,"獨資","梁語倢",1120310,"1124103093"
39,"臺北市","18819926","信成企業社","臺北市大安區瑞安街208巷24弄14號1樓",3000000,"獨資","陳育德",1120302,"1124102625"
40,"臺北市","21717796","可麗工作室","臺北市信義區忠孝東路5段236巷3弄25號3樓",200000,"獨資","吳岡樺",1120328,"1124104133"
41,"臺北市","21721742","林瑃霙牛肉麵店","臺北市萬華區昆明街91號1樓",100000,"合夥","林瑃霙",1120315,"1124103289"
42,"臺北市","21765831","全家發素食坊","臺北市北投區石牌路1段166巷112號",30000,"獨資","江阿秀",1120325,"1124103970"
43,"臺北市","25504680","大進企業社","臺北市士林區社子街98巷14號",200000,"獨資","趙毅",1120321,"1124103628"
44,"臺北市","25508476","鳳鳴香食品店","臺北市萬華區德昌街100號",100000,"獨資","唐楷相",1120315,"1124103307"
45,"臺北市","25516807","南傑土雞行","臺北市萬華區環河南路2段245號環南市場丁棟1254號攤位",60000,"獨資","邱琳雅",1120327,"1124104040"
46,"臺北市","25538534","惇景室內裝修工程行","臺北市內湖區港墘里港墘路127巷33號",1060000,"合夥","張晨婓",1120309,"1124103016"
47,"臺北市","25542185","鑫翊澄企業社","臺北市大安區忠孝東路4段216巷16號2樓之9",200000,"獨資","施王麗珠",1120322,"1124103726"
48,"臺北市","25546984","餅王蔥油餅專賣店","臺北市松山區富錦街484號",200000,"獨資","王寶宣",1120314,"1124103222"
49,"臺北市","25548391","史巴可義大利麵館","臺北市信義區莊敬路305號1樓",200000,"獨資","謝錦珠",1120320,"1124103564"
50,"臺北市","25560227","一二一企業社","臺北市萬華區莒光路146號1樓",200000,"合夥","袁志祥",1120303,"1124102681"
51,"臺北市","25562800","金蔓谷服裝行","臺北市萬華區東園街131號1樓",200000,"獨資","蔡嘉興",1120307,"1124102904"
52,"臺北市","25565932","吳記商行","臺北市士林區和豐街24號1樓",100000,"獨資","林清吉",1120307,"1124102845"
53,"臺北市","25580791","大中華通訊行","臺北市大安區通化街112號",200000,"合夥","李信輝",1120323,"1124103834"
54,"臺北市","25657094","翔瑞企業社","臺北市大安區忠孝東路4段295號3樓",100000,"獨資","張祖安",1120301,"1124102559"
55,"臺北市","25667614","琴聖園餐坊","臺北市中山區新生北路1段98之3號及100號",200000,"獨資","楊素芳",1120324,"1124103878"
56,"臺北市","26210311","全記麻油雞店","臺北市中山區南京東路3段94號1樓",100000,"獨資","王明勇",1120328,"1124104150"
57,"臺北市","26210369","薇塔咖啡店","臺北市北投區公館路5號1樓",150000,"獨資","林詩婕",1120322,"1124103598"
58,"臺北市","26229705","東晅造型沙龍","臺北市中山區錦州街273號",220000,"獨資","王垣竤",1120320,"1124103485"
59,"臺北市","26240440","藝霖沙龍","臺北市文山區景華街170號",150000,"獨資","葉緒芬",1120309,"1124103027"
60,"臺北市","26251163","善滿緣企業社","臺北市大安區臥龍街188巷1號1樓",200000,"獨資","蔡淑茹",1120310,"1124103097"
61,"臺北市","26366313","英洲飲料店","臺北市北投區尊賢街245巷1號1樓",100000,"獨資","黃芷羚",1120302,"1124102637"
62,"臺北市","26374931","食將王鐵板燒小吃店","臺北市內湖區金湖路32號1樓",100000,"獨資","黃登茂",1120329,"1124104209"
63,"臺北市","27171815","大峰利商行","臺北市士林區德行東路109巷5號1樓",200000,"合夥","陳建臺",1120309,"1124102927"
64,"臺北市","29220539","獅子王遊樂園","臺北市萬華區西昌街161號1樓",300000,"獨資","邱聖淵",1120331,"1124104356"
65,"臺北市","29245948","福運餐廳","臺北市中山區南京東路3段194巷1號",1400000,"獨資","史晉安",1120328,"1124104123"
66,"臺北市","29504682","大同油行","臺北市內湖區康寧路1段195巷1弄8號3樓",200000,"獨資","李茂樹",1120320,"1124103534"
67,"臺北市","29645022","信安堂藥行","臺北市士林區延平北路5段190號1樓",3000,"獨資","歐冠妤",1120325,"1124103929"
68,"臺北市","29737606","義生號","臺北市松山區八德路3段158巷66號1樓",3000,"獨資","張建文",1120323,"1124103788"
69,"臺北市","30363555","德智創意捏塑工作室","臺北市大安區信義路4段296號15樓",1000000,"合夥","沈永智",1120317,"1124103444"
70,"臺北市","31492959","傳承之星工作室","臺北市信義區基隆路1段149號3樓之7",200000,"獨資","黃敏慧",1120309,"1124103012"
71,"臺北市","31681375","怡羅音樂人文事業社","臺北市文山區景興路202巷11號16樓",240000,"獨資","王柏力",1120325,"1124103808"
72,"臺北市","31838952","双連古早味大腸米粉湯","臺北市中山區民生西路45巷3弄19號1樓",30000,"獨資","莊涵清",1120315,"1124103334"
73,"臺北市","31845187","家宏百貨行","臺北市南港區中坡南路27號",200000,"獨資","何政鴻",1120308,"1124102976"
74,"臺北市","31857824","采妃泰式養生館","臺北市大同區天水路2號（1、2樓）",200000,"獨資","林萬益",1120328,"1124104141"
75,"臺北市","31861806","東益興商行","臺北市大同區延平北路2段106號1樓",200000,"獨資","王崑祥",1120302,"1124102671"
76,"臺北市","31862544","桔米商行","臺北市萬華區成都路10巷27號西門公有市場1樓13號攤位",100000,"獨資","余佳蓁",1120307,"1124102866"
77,"臺北市","31865459","双泰餐飲設備行","臺北市萬華區西園路1段31號1樓",200000,"獨資","蔡杰樺",1120314,"1124103236"
78,"臺北市","31868224","喬許咖啡坊","臺北市大安區羅斯福路2段83之1號1樓",50000,"獨資","林聖惠",1120327,"1124104052"
79,"臺北市","31872938","威晶名店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","黃仲瑋",1120324,"1124103887"
80,"臺北市","31879799","奧瑪滋影像設計工作室","臺北市北投區中央北路4段140號4樓",200000,"獨資","江凱維",1120328,"1124104112"
81,"臺北市","31880058","進昇服裝行","臺北市萬華區大理街170巷2之1號",50000,"獨資","吳進生",1120330,"1124104275"
82,"臺北市","31947728","典華翡翠珠寶行","臺北市大同區重慶北路2段80巷29號8樓",200000,"獨資","劉湘妤",1120307,"1124102877"
83,"臺北市","31952572","威肯眼鏡行","臺北市士林區中山北路6段431之6號1樓",200000,"獨資","林鴻隆",1120327,"1124103990"
84,"臺北市","31963331","佳達投注站","臺北市大安區復興南路2段194號1樓",50000,"獨資","連美雲",1120308,"1124102974"
85,"臺北市","33844847","永成企業社","臺北市南港區新民街79號",15000,"獨資","林寶同",1120330,"1124104288"
86,"臺北市","36155230","德安堂中藥行","臺北市萬華區西昌街218號1樓",30000,"獨資","簡宜賢",1120331,"1124104414"
87,"臺北市","36516488","美好理髮廳","臺北市中正區延平南路33號",6000,"獨資","賴得勝",1120316,"1124103418"
88,"臺北市","38467250","亮安運動彩券行","臺北市大安區復興南路2段194號1樓",100000,"獨資","潘亮安",1120308,"1124102975"
89,"臺北市","38473197","神蜂小吃店","臺北市大安區復興南路2段6號",200000,"獨資","徐明蜂",1120307,"1124102838"
90,"臺北市","38513043","紘捷商行","臺北市中正區仁愛路2段25號5樓",200000,"獨資","林慧貞",1120320,"1124103350"
91,"臺北市","38514802","辰揚企業社","臺北市文山區保儀路109巷8號4樓",200000,"獨資","謝宜芹",1120317,"1124103462"
92,"臺北市","38555768","豐糧富工作室","臺北市松山區八德路3段12巷51弄27號1號",200000,"獨資","張靜芬",1120321,"1124103596"
93,"臺北市","38559292","崧世油漆工作室","臺北市中山區錦州街46號9樓之5",200000,"獨資","陳宗評",1120303,"1124102754"
94,"臺北市","38561467","銀島一番小吃店","臺北市大安區復興南路1段126巷8號1樓",200000,"合夥","蕭週川",1120321,"1124103432"
95,"臺北市","38564921","利冠汽車商行","臺北市士林區環河北路3段201號",200000,"獨資","范程智",1120317,"1124103450"
96,"臺北市","38567080","指紋娛樂影像設計工作室","臺北市大安區忠孝東路4段220號13樓",200000,"獨資","楊士霆",1120303,"1124102750"
97,"臺北市","38567096","慕童商店","臺北市大同區重慶北路1段22號10樓之5",30000,"獨資","張吉宏",1120330,"1124104317"
98,"臺北市","38568927","騏成企業社","臺北市內湖區新明路383號",200000,"獨資","李師騏",1120323,"1124103776"
99,"臺北市","38575167","淺草養生館","臺北市北投區中和街55號1樓",200000,"獨資","劉燕燕",1120309,"1124103056"
100,"臺北市","38577502","伊凡賽斯設計工作室","臺北市中山區合江街188巷9號1樓",200000,"獨資","陳宥萱",1120324,"1124103865"
101,"臺北市","38579543","譜拉斯三越前造型沙龍","臺北市中山區南京西路1之2號3樓",200000,"獨資","陳震原",1120327,"1124104017"
102,"臺北市","38601073","賜季芳香美體美學沙龍","臺北市大同區大龍街187巷46號1樓",30000,"獨資","余賜季",1120324,"1124103888"
103,"臺北市","38972200","披薩客手工披薩","臺北市士林區雨聲街39號1樓",200000,"獨資","劉柔均",1120328,"1124104107"
104,"臺北市","41411203","及澄香美容工作室","臺北市中正區博愛路25號2樓之10",100000,"獨資","楊立瑜",1120306,"1124102812"
105,"臺北市","42269149","晨希寵物美容生活館","臺北市大同區雙連街39巷17號1樓",200000,"獨資","陳培修",1120303,"1124102699"
106,"臺北市","42269984","飛萱髮型設計工作室","臺北市內湖區康寧路1段133號1樓",100000,"獨資","許峻瑋",1120331,"1124104407"
107,"臺北市","42274516","食悅商行","臺北市內湖區環山路2段48之1號",220000,"合夥","吳佩芬",1120321,"1124103609"
108,"臺北市","42275178","千瑩服飾店","臺北市士林區承德路4段35號1樓",200000,"獨資","張曉雯",1120313,"1124103163"
109,"臺北市","42279738","新港餐坊","臺北市萬華區長沙街2段60號",200000,"獨資","鄭自好",1120303,"1124102735"
110,"臺北市","42291037","右焌工匠行","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","張家綸",1120308,"1124102997"
111,"臺北市","42296080","原力工作室","臺北市信義區莊敬路353號1樓",100000,"獨資","陳博彥",1120331,"1124104182"
112,"臺北市","42336695","正升冷飲站","臺北市大同區寧夏路25號1樓",100000,"合夥","周琳凱",1120302,"1124102623"
113,"臺北市","42340234","美香臻品商號","臺北市松山區南京東路5段8號4樓",100000,"獨資","林美香",1120309,"1124103036"
114,"臺北市","42350247","貓空髮廊","臺北市文山區指南路2段59號2樓",50000,"合夥","吳宜靜",1120310,"1124103107"
115,"臺北市","42353146","米粒小吃店","臺北市內湖區內湖路2段103巷48之4號",200000,"獨資","陳金億",1120320,"1124103501"
116,"臺北市","42353531","鴻芸企業社","臺北市文山區忠順街1段26巷30弄1號",200000,"獨資","張樺榮",1120324,"1124103661"
117,"臺北市","42355524","金玲美甲坊","臺北市萬華區華西街53之1號",100000,"獨資","吳金玲",1120308,"1124102944"
118,"臺北市","42356565","典綺企業社","臺北市大同區重慶北路2段80巷29號8樓",200000,"獨資","蔡實寓",1120307,"1124102876"
119,"臺北市","42356729","金享酒吧","臺北市大安區忠孝東路4段270號地下1樓、地下1樓之1",200000,"獨資","張凱翔",1120306,"1124102805"
120,"臺北市","42356782","興榮工程行","臺北市中山區松江路363號10樓",300000,"獨資","陳維杰",1120329,"1124104213"
121,"臺北市","42357826","富財神彩券商行","臺北市中正區羅斯福路3段100號1樓之17",60000,"獨資","陳聰明",1120324,"1124103855"
122,"臺北市","42357868","均展電器行","臺北市中正區重慶南路3段128之1號",200000,"獨資","林育蔚",1120317,"1124103452"
123,"臺北市","42358228","容華餐館","臺北市內湖區江南街93號",150000,"合夥","何頌升",1120325,"1124103962"
124,"臺北市","42358698","鐏滝小吃店","臺北市萬華區漢口街2段75號、75之1號",230000,"獨資","邱億城",1120309,"1124102905"
125,"臺北市","42359161","新約咖啡館","臺北市中山區民生東路2段150號",60000,"合夥","胡益彰",1120316,"1124103360"
126,"臺北市","42360189","靛采名店","臺北市中山區民生東路1段77號地下",200000,"獨資","陳品儒",1120317,"1124103472"
127,"臺北市","42360879","艾拉美睫美學工作室","臺北市中山區朱崙街91號3樓",200000,"獨資","陳筠霏",1120303,"1124102446"
128,"臺北市","42361429","翻滾海貍工作室","臺北市大安區忠孝東路3段211號5樓",100000,"獨資","楊子漠",1120309,"1124102912"
129,"臺北市","42364214","什物工作坊","臺北市大安區敦化南路2段81巷65弄11號",200000,"獨資","陳育霖",1120328,"1124103476"
130,"臺北市","42403791","東門讚義麵房","臺北市文山區辛亥路5段51號1樓",50000,"獨資","莊慶隆",1120314,"1124103245"
131,"臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號",1000000,"合夥","陳振輝",1120301,"1124102547"
132,"臺北市","42422994","實踐家留遊學顧問工作室","臺北市大安區忠孝東路4段311號6樓之1",200000,"獨資","王翊展",1120328,"1124104114"
133,"臺北市","42428028","川雨麵包香坊","臺北市大安區復興南路2段345號1樓",230000,"獨資","羅凱騰",1120330,"1124104267"
134,"臺北市","42428765","三口組早餐店","臺北市松山區南京東路5段66巷2弄2號",200000,"獨資","李竺潔",1120330,"1124104328"
135,"臺北市","42432825","馥域香草作物藝術行","臺北市大安區浦城街13巷27號1樓",150000,"獨資","張心",1120320,"1124103567"
136,"臺北市","42433471","宇程工程行","臺北市大同區建泰里承德路1段46號3樓",3200000,"獨資","胡嘉雄",1120314,"1124103209"
137,"臺北市","42434561","京亮精緻汽車美容","臺北市文山區木新路2段210號",100000,"獨資","潘雅惠",1120315,"1124103305"
138,"臺北市","42435029","巧翊體適能館","臺北市士林區中正路188號",200000,"獨資","葉庭華",1120315,"1124103295"
139,"臺北市","42441211","還敢皮啊咖啡","臺北市中正區羅斯福路3段278號1樓",100000,"獨資","池紹華",1120329,"1124104221"
140,"臺北市","42487068","美麗洗鞋企業社","臺北市大安區敦化南路1段160巷9號",20000,"獨資","徐茂峰",1120320,"1124103492"
141,"臺北市","42488545","喜善坊","臺北市大安區樂業街106號",200000,"獨資","蔡傳慧",1120313,"1124103166"
142,"臺北市","42489642","淯新企業社","臺北市大安區忠孝東路3段211號5樓",200000,"獨資","韓道增",1120322,"1124103658"
143,"臺北市","42490205","沛利得眼鏡行","臺北市北投區實踐街28號1樓",200000,"合夥","劉雨庭",1120317,"1124103430"
144,"臺北市","42492273","蒔硯室","臺北市中山區羅斯福路3段282號3樓",200000,"獨資","陳怡璇",1120323,"1124103826"
145,"臺北市","42500132","婚禮先生企業社","臺北市中山區吉林路236巷29號1樓",350000,"合夥","周上勤",1120327,"1124104015"
146,"臺北市","42500392","見麵吃飯館","臺北市信義區基隆路1段350之49號1樓",5000,"獨資","林文池",1120301,"1124102587"
147,"臺北市","42501532","領鱻市集企業社","臺北市萬華區民和街3號1樓",1000000,"獨資","林靜慧",1120310,"1124103106"
148,"臺北市","42502188","傑新企業社","臺北市北投區文林北路80巷59弄19號",200000,"獨資","楊淑玲",1120320,"1124103521"
149,"臺北市","42502687","鶴鶴餐館","臺北市信義區忠孝東路4段553巷22弄4號",200000,"合夥","杜勁駥",1120309,"1124103022"
150,"臺北市","42506494","中山六號藝文工坊","臺北市大同區南京西路64巷12之1號",240000,"獨資","陳坤陽",1120302,"1124102654"
151,"臺北市","42510413","寶威德娃娃屋","臺北市萬華區武昌街2段17號1樓",100000,"獨資","吳倩妤",1120313,"1124103079"
152,"臺北市","42559457","通安水果行","臺北市大安區通化街38巷21號",50000,"獨資","陳郁文",1120324,"1124103860"
153,"臺北市","48691215","廖家乾洗名店","臺北市松山區光復南路6巷37號",200000,"獨資","柯玉珠",1120317,"1124103466"
154,"臺北市","48728655","匠香房","臺北市中山區南京東路3段89巷5弄2號1樓",10000,"獨資","李美鳳",1120323,"1124103799"
155,"臺北市","48738289","橙衣衫舖","臺北市信義區基隆路1段155號12樓",2000000,"獨資","何亦筑",1120323,"1124103814"
156,"臺北市","48743706","米米精品店","臺北市大安區忠孝東路4段97號2樓之28",100000,"獨資","吳明珊",1120329,"1124104081"
157,"臺北市","48745459","珏瑢專業髮藝","臺北市文山區興隆路3段104號2樓",100000,"獨資","蕭意親",1120301,"1124102544"
158,"臺北市","48772434","紗姿娜造型名店","臺北市內湖區東湖路121號2樓",60000,"獨資","王雅秋",1120315,"1124103314"
159,"臺北市","48787817","展瑚商行","臺北市北投區清江路79號1樓",200000,"獨資","許凱淳",1120321,"1124103630"
160,"臺北市","48812029","祥麟小吃店","臺北市信義區永吉路181之2號",100000,"合夥","陳鈺蕙",1120309,"1124103039"
161,"臺北市","48842419","大進服裝行","臺北市萬華區西園路1段276號1樓",200000,"獨資","孫淑慧",1120324,"1124103862"
162,"臺北市","48847619","宏品文創實業社","臺北市萬華區和平西路3段302巷3弄18號1樓",1000000,"合夥","趙時賢",1120320,"1124103559"
163,"臺北市","48876634","登豐洋行","臺北市大安區忠孝東路3段211號5樓",400000,"合夥","蔡執中",1120303,"1124102596"
164,"臺北市","48903301","弘翔國際商行","臺北市文山區指南路3段2巷6號6樓",450000,"獨資","張雪霞",1120328,"1124104140"
165,"臺北市","48905363","念平小吃店","臺北市萬華區長順街83號",100000,"獨資","馮俊凱",1120328,"1124104111"
166,"臺北市","48921722","喜芝梅經典服飾店","臺北市中山區民生東路1段44號",100000,"獨資","林春成",1120301,"1124102530"
167,"臺北市","48930953","津泰珠小吃店","臺北市中正區汀洲路3段219號",1000000,"獨資","朱美華",1120306,"1124102809"
168,"臺北市","48940214","髮影造型沙龍","臺北市信義區福德街272號",20000,"獨資","吳儀蘋",1120329,"1124104226"
169,"臺北市","48953580","體線運動工作室","臺北市松山區南京東路4段186號6樓之9",240000,"獨資","鄧乃榮",1120310,"1124103120"
170,"臺北市","48972257","阿美族飲食坊","臺北市萬華區長泰街69號",100000,"獨資","曾永發",1120322,"1124103582"
171,"臺北市","48976063","寶華美容院","臺北市信義區福德街121號1樓",20000,"獨資","陳姿佐",1120327,"1124104012"
172,"臺北市","50620413","瑞昱女裝行","臺北市大同區迪化街2段426之1號1樓",200000,"獨資","許庭瑄",1120302,"1124102665"
173,"臺北市","50665852","好時光大嘴鳥資訊社","臺北市大同區天水路14號10樓之6",1010000,"獨資","劉明宣",1120327,"1124103946"
174,"臺北市","72333219","陽光生技實業","臺北市大安區車層里忠孝東路4段233號4樓之10",1000000,"獨資","黃珮雯",1120306,"1124102684"
175,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市內湖區內湖路1段437巷9號1樓",200000,"合夥","林宇宏",1120314,"1124102973"
176,"臺北市","72862499","丹寧商行","臺北市中山區松江路8號11樓之21",200000,"獨資","張翔龍",1120329,"1124103996"
177,"臺北市","72913125","采言工作室","臺北市信義區松仁路271號9樓",100000,"獨資","劉士常",1120307,"1124102843"
178,"臺北市","72919227","俏媽荳魅力屋","臺北市中山區長安西路26巷2之2號1樓",200000,"獨資","林芝竹",1120316,"1124103379"
179,"臺北市","72920391","夾道歡屋","臺北市內湖區康樂街120號",50000,"獨資","闕博羲",1120331,"1124104432"
180,"臺北市","72923502","利裕企業社","臺北市中山區德惠街20之1號1樓",190000,"獨資","羅欣嘉",1120324,"1124103904"
181,"臺北市","72925229","奮青工作室","臺北市大安區忠孝東路3段211號5樓",240000,"獨資","王文志",1120324,"1124103881"
182,"臺北市","72925620","宇蓮商行","臺北市大安區信義路4段170號3樓之1",200000,"合夥","陳亞伶",1120320,"1124103568"
183,"臺北市","72927177","朝陽實業社","臺北市松山區饒河街66號3樓",200000,"獨資","楊國良",1120328,"1124104103"
184,"臺北市","72927211","甜郁商行","臺北市大安區永康街6號",100000,"獨資","吳心綸",1120330,"1124104264"
185,"臺北市","72929772","真的好美食坊","臺北市大安區復興南路1段222號1樓",200000,"獨資","黃上維",1120314,"1124103246"
186,"臺北市","72931448","杜萊根商行","臺北市松山區南京東路5段399之5號",200000,"合夥","三橋智",1120302,"1124102635"
187,"臺北市","72931550","雄安清潔服務社","臺北市中山區松江路259巷32號",100000,"獨資","蕭雅方",1120315,"1124103333"
188,"臺北市","72959418","清雅養生館","臺北市士林區中山北路6段297號",100000,"獨資","黎雅甄",1120303,"1124102700"
189,"臺北市","72977160","子揚清潔社","臺北市大安區忠孝東路4段221號10樓",240000,"獨資","林子恩",1120307,"1124102860"
190,"臺北市","72986718","鼎悅小吃店","臺北市中正區中華路2段421號1樓",150000,"獨資","陳冠霖",1120307,"1124102863"
191,"臺北市","72989222","本森商行","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","江宜璋",1120307,"1124102869"
192,"臺北市","72991114","金永生精品店","臺北市中山區遼寧街29號",1100000,"獨資","林姿柔",1120314,"1124103218"
193,"臺北市","72991233","夾客樂企業社","臺北市信義區吳興街359之2號1樓",4000,"合夥","鍾潔茹",1120321,"1124103620"
194,"臺北市","72992774","恏足益足體養生館","臺北市文山區木新路3段278巷10號",200000,"獨資","湯孝宇",1120328,"1124104098"
195,"臺北市","72993295","頑固小吃店","臺北市大安區復興南路2段340巷5號1樓",200000,"獨資","徐偉傑",1120320,"1124103528"
196,"臺北市","72996639","林轃攝影工作室","臺北市南港區忠孝東路6段82號1樓",200000,"獨資","林佳蓁",1120330,"1124104305"
197,"臺北市","73082823","奇異點工作室","臺北市文山區辛亥路4段128之1號",10000,"獨資","盛奇玉",1120317,"1124103457"
198,"臺北市","73248704","米德音樂藝術工作室","臺北市內湖區康寧路1段292號10樓之3",100000,"獨資","李德維",1120301,"1124102561"
199,"臺北市","73408808","不要錯過企業社","臺北市中正區臨沂街3巷17號5樓",100000,"獨資","林羿豪",1120303,"1124102442"
200,"臺北市","73675945","好男人企業社","臺北市大安區師大路62號1樓",200000,"獨資","黃衡碩",1120307,"1124102884"
201,"臺北市","73913101","上藝西服定做行","臺北市萬華區漢口街2段67號1樓",200000,"獨資","陳怡明",1120328,"1124104132"
202,"臺北市","75350324","林記海南雞飯","臺北市中山區遼寧街11號",180000,"獨資","林逸倫",1120322,"1124103749"
203,"臺北市","75455306","緣起沙龍坊","臺北市中山區新福里民權東路2段25號",240000,"合夥","王朝藝",1120306,"1124102350"
204,"臺北市","75473156","一角企業社","臺北市大同區南京西路103號11樓之5",200000,"獨資","紀映璿",1120328,"1124104001"
205,"臺北市","75473466","美彤美容坊","臺北市松山區民生東路5段131號2樓",150000,"獨資","呂美芳",1120306,"1124102789"
206,"臺北市","75510188","京城商行","臺北市中山區中山北路2段115巷43號5樓之4",200000,"獨資","俞學彣",1120327,"1124104007"
207,"臺北市","75584505","水方原飲食館","臺北市北投區裕民六路120號4樓",300000,"獨資","曾吳悦",1120322,"1124103676"
208,"臺北市","75586519","愛希商行","臺北市大同區昌吉街85之1號1樓",150000,"獨資","江志序",1120321,"1124103516"
209,"臺北市","75586573","焱咖哩餐坊","臺北市信義區虎林街239號",100000,"獨資","黃楨文",1120315,"1124103321"
210,"臺北市","75587377","光桔汽車美容商行","臺北市北投區文林北路190號1樓",200000,"獨資","王景充",1120329,"1124104120"
211,"臺北市","75629600","饗初麵坊","臺北市信義區崇德街24號",60000,"獨資","黃厚佐",1120328,"1124104113"
212,"臺北市","75687208","亞樺服飾商行","臺北市士林區大東路10號1樓",200000,"合夥","陳兪瑾",1120320,"1124103551"
213,"臺北市","75750052","德立莊時尚娛樂商行","臺北市萬華區成都路27巷8之1號",50000,"合夥","張宇承",1120308,"1124102940"
