﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","31811525","越南大食館","臺北市文山區木柵路2段109巷25弄14號2樓",200000,"獨資","張時賢",1120307,"1124102883"
2,"臺北市","38522232","永勝元中藥行","臺北市士林區葫東街15號",5000,"獨資","吳煌興",1120322,"1124103734"
3,"臺北市","77142344","美德樂齡服飾百貨商行","臺北市萬華區三水街77號",200000,"獨資","鄭寬仁",1120306,"1124102803"
4,"臺北市","88167068","老品味企業社","臺北市大安區安和路2段189巷18號1樓",200000,"獨資","王德天",1120330,"1124104279"
5,"臺北市","88169360","民富商號","臺北市中山區民生東路1段29號2樓之5",100000,"獨資","曾昱超",1120331,"1124104369"
6,"臺北市","88330575","甫看商行","臺北市中正區厦門街99巷32號3樓",200000,"獨資","卓泓甫",1120309,"1124103062"
7,"臺北市","88333290","瑪姬阿姨小鋪","臺北市文山區木柵路3段48巷1弄2號3樓",10000,"獨資","林建言",1120301,"1124102570"
8,"臺北市","88339506","均威小吃店","臺北市文山區景華街172號1樓",100000,"獨資","林永健",1120315,"1124103299"
9,"臺北市","88341469","小六越南小吃店","臺北市文山區景美街104號",50000,"獨資","阮芷螢",1120323,"1124103797"
10,"臺北市","88343522","諏訪蝙蝠俠企業社","臺北市松山區南京東路4段186號6樓之10",100000,"獨資","陳和昀",1120320,"1124103517"
11,"臺北市","88344536","樂覓商行","臺北市信義區松隆路327號地下1樓",200000,"獨資","陳昱萱",1120310,"1124103122"
12,"臺北市","88346865","財棠亮商行","臺北市內湖區星雲街146號1樓",100000,"獨資","陳明志",1120328,"1124104143"
13,"臺北市","88347822","升陽髮廊","臺北市中山區林森北路576號1樓",200000,"獨資","廖泰竣",1120322,"1124103681"
14,"臺北市","88352492","承庭工作室","臺北市大安區師大路83巷2之1號2樓",120000,"獨資","張懿儀",1120310,"1124103091"
15,"臺北市","88355126","古早味地瓜農場","臺北市北投區竹子湖路33之13號",100000,"獨資","梁家齊",1120302,"1124102172"
16,"臺北市","88355131","辛奇創意娛樂企業社","臺北市大安區信義路4段25號4樓之2",200000,"合夥","周嘉華",1120301,"1124102522"
17,"臺北市","88355147","衣森選品店","臺北市信義區基隆路2段131之9號6樓",100000,"獨資","戴于婷",1120301,"1124102531"
18,"臺北市","88355152","密絲飾品商行","臺北市大安區忠孝東路4段169號1樓",200000,"獨資","巫玉琴",1120302,"1124102533"
19,"臺北市","88355168","紘宇服飾商行","臺北市萬華區西園路1段262號1樓",200000,"獨資","官季姍",1120301,"1124102536"
20,"臺北市","88355189","炫馬車業","臺北市內湖區成功路2段169號1樓",100000,"獨資","李仰勛",1120301,"1124102549"
21,"臺北市","88355195","陳德德珠寶訂製工作室","臺北市中山區南京東路2段150號2樓",200000,"獨資","陳容德",1120301,"1124102552"
22,"臺北市","88355218","隆豪工程行","臺北市大安區羅斯福路2段41號12樓之3",240000,"合夥","吳瑞隆",1120301,"1124102554"
23,"臺北市","88355224","感謝你工作室","臺北市大安區復興南路1段129號6樓",100000,"獨資","范少勳",1120301,"1124102521"
24,"臺北市","88355239","婕勝工程行","臺北市士林區後港街96號7樓",240000,"獨資","蔡國全",1120301,"1124102564"
25,"臺北市","88355245","饗冰樂商行","臺北市大同區寧夏路44之1號",100000,"獨資","李宗暉",1120301,"1124102566"
26,"臺北市","88355250","諾米文創商行","臺北市內湖區內湖路1段91巷23弄7號2樓",240000,"獨資","蔡東機",1120301,"1124102572"
27,"臺北市","88355266","佳鈴企業社","臺北市南港區南港路1段216號3樓",200000,"獨資","陳純玲",1120301,"1124102578"
28,"臺北市","88355272","屋裡毛孩工作室","臺北市中山區五常街53巷24號5樓",50000,"獨資","吳珮瑩",1120301,"1124102583"
29,"臺北市","88355287","曾元企業社","臺北市中正區重慶南路1段99號11樓之2",200000,"獨資","曾元",1120301,"1124102509"
30,"臺北市","88355293","英格莉身心靈工作室","臺北市萬華區環河南路2段184號1樓",200000,"獨資","蔡媗愉",1120301,"1124102513"
31,"臺北市","88355300","安芯工程行","臺北市萬華區西寧南路307號6樓之3",1000000,"獨資","杜蕙芯",1120301,"1124102557"
32,"臺北市","88355316","張承宥朋藝廊","臺北市信義區松山路594號",100000,"獨資","張承宥",1120301,"1124102443"
33,"臺北市","88355322","綾珮企業社","臺北市中山區復興北路166號5樓",150000,"獨資","羅珮綾",1120301,"1124102439"
34,"臺北市","88355337","啎酒商行","臺北市大同區哈密街59巷18弄34號",200000,"獨資","江岳峻",1120301,"1124102458"
35,"臺北市","88355343","甜果洋行","臺北市松山區民生東路5段202號之1",50000,"獨資","上官清蓉",1120302,"1124102516"
36,"臺北市","88355358","永錚企業社","臺北市大安區忠孝東路4段218之1號3樓",200000,"獨資","施鈞耀",1120302,"1124102624"
37,"臺北市","88355364","玉蘭企業管理顧問社","臺北市大安區忠孝東路4段222號3樓",60000,"獨資","張玉蘭",1120302,"1124102627"
38,"臺北市","88355370","芳輝商行","臺北市內湖區石潭路61號2樓",200000,"合夥","周繼輝",1120302,"1124102630"
39,"臺北市","88355385","圓昌企業社","臺北市萬華區峨眉街84號1樓",240000,"獨資","李俐萱",1120302,"1124102597"
40,"臺北市","88355391","墨月餐飲文化餐廳","臺北市中山區南京東路1段132巷15號",6000000,"合夥","王永菁",1120302,"1124102593"
41,"臺北市","88355408","柏帛選物工作室","臺北市大同區酒泉街34之2號1樓",240000,"獨資","林怡玟",1120302,"1124102640"
42,"臺北市","88355414","幸福多方位美學館","臺北市萬華區中華路2段336號2樓之41",50000,"獨資","林銘倩",1120302,"1124102643"
43,"臺北市","88355420","享珈豆漿店","臺北市大安區復興南路1段107巷29號",100000,"獨資","劉泓岐",1120302,"1124102648"
44,"臺北市","88355435","康衣自助洗衣舖","臺北市信義區大道路101號1樓",100000,"獨資","張真榮",1120302,"1124102650"
45,"臺北市","88355441","天麟名品館","臺北市大安區敦化南路2段279號1樓",200000,"獨資","洪靖平",1120302,"1124102653"
46,"臺北市","88355456","豪美食小吃店","臺北市大安區市民大道4段110之1號1樓",200000,"獨資","鄭俞涵",1120302,"1124102656"
47,"臺北市","88355462","蓮花都企業社","臺北市北投區文林北路252號2樓",200000,"獨資","林錦蓮",1120302,"1124102657"
48,"臺北市","88355478","雙麟企業社","臺北市北投區文林北路252號2樓",200000,"獨資","黃彬麟",1120302,"1124102658"
49,"臺北市","88355483","爵爺商行","臺北市北投區文林北路252號2樓",200000,"獨資","游皓任",1120302,"1124102659"
50,"臺北市","88355499","安徒生商行","臺北市北投區文林北路252號2樓",200000,"獨資","焦履安",1120302,"1124102660"
51,"臺北市","88355505","大水牛企業社","臺北市北投區文林北路252號2樓",200000,"獨資","江嘉和",1120302,"1124102662"
52,"臺北市","88355511","全聖隔熱紙行","臺北市內湖區港墘路20號",200000,"獨資","黃揚權",1120302,"1124102663"
53,"臺北市","88355527","瑪萱企業社","臺北市北投區文林北路252號2樓",200000,"獨資","韓齡萱",1120302,"1124102664"
54,"臺北市","88355532","翰堂無隅工作室","臺北市大安區敦化南路2段180號21樓",200000,"獨資","楊宗翰",1120302,"1124102668"
55,"臺北市","88355548","閃亮亮工作室","臺北市內湖區康樂街20巷28號",200000,"獨資","吳炘倪",1120301,"1124102457"
56,"臺北市","88355553","逸豆花食坊","臺北市內湖區成功路4段30巷8之1號",50000,"獨資","王逸凡",1120302,"1124102672"
57,"臺北市","88355569","酒點見餐酒館","臺北市中山區林森北路133巷80號1樓",200000,"獨資","葉冠廷",1120303,"1124102710"
58,"臺北市","88355575","饗享行銷顧問工作室","臺北市中山區民生東路3段27號9樓",100000,"獨資","張麗梅",1120303,"1124102711"
59,"臺北市","88355580","禾昌工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","李田生",1120303,"1124102712"
60,"臺北市","88355596","珍的祕密花園工作室","臺北市信義區松山路342巷9號1樓",50000,"獨資","林珍伶",1120303,"1124102715"
61,"臺北市","88355603","米客思娛樂工作室","臺北市松山區光復北路11巷44號7樓",200000,"獨資","謝騏駿",1120303,"1124102462"
62,"臺北市","88355619","八億商行","臺北市萬華區西園路2段127號1樓",100000,"獨資","宋明潭",1120303,"1124102721"
63,"臺北市","88355625","貓本餐飲工作室","臺北市中山區行孝里建國北路3段113巷7弄1號1樓",100000,"獨資","李佑庭",1120303,"1124102514"
64,"臺北市","88355630","廣告咖啡工作室","臺北市大安區羅斯福路3段297號5樓",200000,"合夥","林昀",1120303,"1124102677"
65,"臺北市","88355646","鑫曜晟商行","臺北市萬華區環河南路2段101號1樓",200000,"獨資","周文傑",1120303,"1124102732"
66,"臺北市","88355651","九宮格廚房","臺北市中正區和平西路1段120號1樓",200000,"獨資","林志昇",1120303,"1124102733"
67,"臺北市","88355667","天榮茶居坊","臺北市中正區青島東路37號",200000,"獨資","李劉春綿",1120303,"1124102734"
68,"臺北市","88355673","小北商行","臺北市南港區東新街80巷7之1號",50000,"獨資","高巧儒",1120303,"1124102737"
69,"臺北市","88355688","季然企業社","臺北市北投區文林北路252號2樓",200000,"獨資","張崴傑",1120303,"1124102739"
70,"臺北市","88355694","萬堡企業社","臺北市北投區文林北路252號2樓",200000,"獨資","王仟奕",1120303,"1124102741"
71,"臺北市","88355701","麥金塔商行","臺北市北投區文林北路252號2樓",200000,"獨資","鄭濰萱",1120303,"1124102742"
72,"臺北市","88355717","喵喵咪咪工作室","臺北市大安區復興南路1段129號6樓",100000,"獨資","蔡靜瑶",1120303,"1124102709"
73,"臺北市","88355723","星宿海商行","臺北市北投區文林北路252號2樓",200000,"獨資","陸金星",1120303,"1124102745"
74,"臺北市","88355738","弘樹商行","臺北市北投區文林北路252號2樓",200000,"獨資","陳義紘",1120303,"1124102747"
75,"臺北市","88355759","冠鼎工作室","臺北市中山區松江路76號6樓",100000,"獨資","許育瑋",1120303,"1124102752"
76,"臺北市","88355765","南機場傳統烤肉","臺北市中正區中華路2段305巷12號",100000,"獨資","徐嘉宏",1120303,"1124102666"
77,"臺北市","88355771","志何曼曼工作室","臺北市士林區德行西路36號7樓",100000,"獨資","黃隆發",1120303,"1124102756"
78,"臺北市","88355786","紫運企業社","臺北市大同區重慶北路2段188號8樓",100000,"獨資","彭琪鉦",1120306,"1124102692"
79,"臺北市","88355792","黃天戶外用品商行","臺北市松山區民權東路3段138號1樓",245000,"獨資","黃淑女",1120306,"1124102785"
80,"臺北市","88355815","羊妹妹的花店","臺北市北投區東華街2段356號",200000,"獨資","丁兆忠",1120306,"1124102792"
81,"臺北市","88355821","鮮菓饌食品商行","臺北市信義區永吉路30巷109號",10000,"獨資","蔡佩君",1120306,"1124102793"
82,"臺北市","88355836","鉲釦釔企業社","臺北市中正區金山北路3號",200000,"獨資","李沅家",1120306,"1124102798"
83,"臺北市","88355842","然心工作室","臺北市中正區杭州南路1段27號9樓",50000,"獨資","胡芷榕",1120306,"1124102429"
84,"臺北市","88355857","鄭奮仁興企業社","臺北市中山區南京東路2段150號2樓",200000,"獨資","鄭喬尹",1120306,"1124102701"
85,"臺北市","88355863","長樂企業社","臺北市中正區杭州南路1段27號9樓",50000,"獨資","陳友三",1120306,"1124102360"
86,"臺北市","88355879","中華武學傳統整復推拿","臺北市內湖區成功路4段168號5樓之1",100000,"獨資","林峻豪",1120306,"1124102811"
87,"臺北市","88355884","欽文企業社","臺北市中正區羅斯福路2段14號2樓",150000,"獨資","賴文欽",1120306,"1124102814"
88,"臺北市","88355890","杰志工程行","臺北市中正區羅斯福路2段14號2樓",150000,"獨資","陳志杰",1120306,"1124102816"
89,"臺北市","88355913","華松工程行","臺北市中正區羅斯福路2段14號2樓",150000,"獨資","李松華",1120306,"1124102817"
90,"臺北市","88355929","明有工程行","臺北市大安區忠孝東路3段54號2樓之1",150000,"獨資","吳有明",1120306,"1124102819"
91,"臺北市","88355934","秦川實業社","臺北市中正區紹興北街31巷6號4樓之4",200000,"獨資","廖科溢",1120306,"1124102682"
92,"臺北市","88355940","三日淡然藝術工作室","臺北市松山區新東街1巷7號4樓",100000,"獨資","郭芷綺",1120306,"1124102802"
93,"臺北市","88355955","花媽甜品冰店","臺北市士林區社正路39號1樓",100000,"獨資","黃存甫",1120306,"1124102772"
94,"臺北市","88355961","幸運草洗衣商行","臺北市內湖區南京東路6段350號2樓之1",168888,"獨資","郭齡惠",1120307,"1124102851"
95,"臺北市","88355977","子揚工程行","臺北市中正區忠孝東路1段152號12樓之5",200000,"獨資","洪子傑",1120307,"1124102447"
96,"臺北市","88355982","隼設計工作室","臺北市大同區華陰街69號",100000,"獨資","周暐杰",1120307,"1124102857"
97,"臺北市","88355998","覓丸食堂","臺北市文山區景興路282巷1號1樓",200000,"獨資","陳暐傑",1120307,"1124102858"
98,"臺北市","88356005","康樂一一一商行","臺北市內湖區康樂街111巷11號1樓",10000,"獨資","簡素蘭",1120307,"1124102500"
99,"臺北市","88356011","小茉莉手作工作室","臺北市士林區社中街426巷18號1樓",200000,"獨資","蔡宗霖",1120307,"1124102868"
100,"臺北市","88356027","明溙商行","臺北市文山區興隆路3段112巷2弄6號1樓",200000,"獨資","余秉韓",1120307,"1124102870"
101,"臺北市","88356032","寶珍珍餐館","臺北市北投區實踐街80之1號1樓",50000,"獨資","嚴彩妾",1120307,"1124102872"
102,"臺北市","88356048","太空龍工作室","臺北市大安區信義路4段25號4樓之2",100000,"合夥","連緖",1120307,"1124102841"
103,"臺北市","88356053","華峯小吃店","臺北市中山區合江街115號",200000,"合夥","邱偉僥",1120307,"1124102831"
104,"臺北市","88356069","良良海南雞飯店","臺北市信義區虎林街132巷44號1樓",150000,"獨資","王昱揚",1120307,"1124102878"
105,"臺北市","88356075","擎不自晉工作室","臺北市中山區中山北路3段26號8樓",200000,"獨資","洪佩伶",1120307,"1124102881"
106,"臺北市","88356080","阿翔雜糧行","臺北市士林區社子街114號1樓",50000,"獨資","吳宇翔",1120307,"1124102882"
107,"臺北市","88356096","旭吉商行","臺北市內湖區港墘路127巷7號",200000,"獨資","葉建良",1120307,"1124102885"
108,"臺北市","88356103","春天頑巨模型商店","臺北市大安區新生南路3段68之2號1樓",100000,"獨資","江浚銘",1120307,"1124102887"
109,"臺北市","88356119","天福鵝肉小吃店","臺北市中山區民權東路3段60巷17號",100000,"合夥","范繼明",1120307,"1124102888"
110,"臺北市","88356125","昂杯商行","臺北市內湖區內湖路1段421號",100000,"獨資","林建宏",1120307,"1124102890"
111,"臺北市","88356130","錦鈺布花工作室","臺北市松山區延吉街37號",100000,"獨資","陳怡伶",1120307,"1124102896"
112,"臺北市","88356146","露可商行","臺北市中正區許昌街42號8樓",200000,"獨資","譚可均",1120307,"1124102899"
113,"臺北市","88356151","巧芯軒餐坊","臺北市南港區福德街331號1樓",100000,"獨資","吳秋慧",1120307,"1124102903"
114,"臺北市","88356167","漢祥商行","臺北市松山區八德3段225號11樓之4",248000,"獨資","葉宏智",1120307,"1124102908"
115,"臺北市","88356173","興榮行號","臺北市大安區忠孝東路3段54號2樓之1",150000,"獨資","張榮興",1120307,"1124102909"
116,"臺北市","88356188","吉麗商行","臺北市中正區廈門街123巷10之1號5樓",100000,"獨資","羅孟涵",1120307,"1124102910"
117,"臺北市","88356194","靖家企業社","臺北市中正區許昌街42之1號10樓",150000,"獨資","胡家靖",1120307,"1124102430"
118,"臺北市","88356201","小日子咖啡","臺北市中山區中山北路2段59巷41弄5號1樓",30000,"獨資","張佑晟",1120307,"1124102502"
119,"臺北市","88356217","玉小蘭冰研室企業社","臺北市內湖區港墘路127巷10號",200000,"獨資","尹香",1120307,"1124102498"
120,"臺北市","88356223","吉光髮廊","臺北市士林區天母東路8巷91號",80000,"獨資","吉志剛",1120308,"1124102919"
121,"臺北市","88356238","早咖朝食小吃店","臺北市大安區信義路4段60之82號1樓",200000,"獨資","謝依庭",1120308,"1124102937"
122,"臺北市","88356259","漢金實業社","臺北市士林區和豐街29之1號",50000,"獨資","賴政漢",1120308,"1124102938"
123,"臺北市","88356265","鼎鈦企業社","臺北市中山區龍江路260號7樓",90000,"獨資","張育瑞",1120308,"1124102913"
124,"臺北市","88356271","精英美術畫社","臺北市大同區民權西路144巷15之1號1樓",200000,"獨資","彌勒延乘",1120308,"1124102945"
125,"臺北市","88356286","呷雞啦餐館","臺北市士林區士東路91巷17號1樓",50000,"獨資","曹憲忠",1120308,"1124102946"
126,"臺北市","88356292","威利工程行","臺北市中正區三元街240之3號",100000,"獨資","李祖輝",1120308,"1124102949"
127,"臺北市","88356309","雙囍創意無限工作室","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","陳瓊樺",1120308,"1124102950"
128,"臺北市","88356315","帥妮企業社","臺北市信義區忠孝東路5段429號",200000,"獨資","林挺玉",1120308,"1124102770"
129,"臺北市","88356321","昊天冷氣行","臺北市北投區裕民六路120號4樓",200000,"獨資","吳韋辰",1120308,"1124102954"
130,"臺北市","88356336","天晴健康生活館","臺北市大安區復興南路1段89號4樓之1",200000,"獨資","顏沛婕",1120308,"1124102956"
131,"臺北市","88356342","暖閣仕女企業社","臺北市中山區林森北路145巷13號1樓",240000,"獨資","李彥廷",1120308,"1124102959"
132,"臺北市","88356357","零果乾企業社","臺北市中正區詔安街50巷21號",200000,"獨資","林俐均",1120308,"1124102983"
133,"臺北市","88356363","飛航職人顧問工作室","臺北市中正區忠孝西路1段72號2樓之5",200000,"合夥","蔡貴雀",1120308,"1124102990"
134,"臺北市","88356379","樂佳居系統櫥櫃工程行","臺北市中山區中山北路3段26號8樓",249000,"獨資","紀佳姿",1120308,"1124102991"
135,"臺北市","88356384","林江商行","臺北市中山區龍江路３５０號",150000,"獨資","林政緯",1120308,"1124102996"
136,"臺北市","88356390","士元食品行","臺北市中正區仁愛路2段25號5樓",200000,"獨資","蕭嘉元",1120308,"1124102503"
137,"臺北市","88356407","七石實業行","臺北市萬華區東園街73巷58號1樓",10000,"獨資","石偉民",1120308,"1124102918"
138,"臺北市","88356413","允倪企業社","臺北市北投區行義路140巷29號",100000,"獨資","陳郁晴",1120309,"1124102998"
139,"臺北市","88356429","子絨小吃店","臺北市萬華區華西街21巷1號、1之1號",50000,"獨資","簡朝英",1120309,"1124103013"
140,"臺北市","88356434","宇宙好務商行","臺北市中山區民生東路3段11號12樓",100000,"獨資","黃庭怡",1120309,"1124103014"
141,"臺北市","88356440","奇克工作室","臺北市大安區仁愛路4段345巷2弄13之1號1樓",30000,"獨資","顏佑哲",1120309,"1124103015"
142,"臺北市","88356455","嘎瑪企業社","臺北市大同區延平北路2段60巷10號1樓",200000,"獨資","李建衛",1120309,"1124103017"
143,"臺北市","88356461","文凱蔥油餅舖","臺北市內湖區康寧路3段217巷11號1樓",200000,"合夥","許建文",1120309,"1124103029"
144,"臺北市","88356477","墨青蘭舍花藝工作坊","臺北市士林區社中街203號4樓",150000,"獨資","孫承志",1120309,"1124103030"
145,"臺北市","88356482","富亭工作室","臺北市北投區中和街507巷3弄3號2樓",80000,"獨資","蔡雪卿",1120309,"1124103032"
146,"臺北市","88356498","宏妍工作室","臺北市大安區忠孝東路3段303號10樓之7",200000,"獨資","彭奕豪",1120309,"1124103035"
147,"臺北市","88356504","步師傅手作舖","臺北市中山區吉林路315巷9號",168888,"獨資","莊雙華",1120309,"1124103037"
148,"臺北市","88356510","馬沙哥和食屋","臺北市中山區新生北路2段68巷13弄8號1樓",200000,"獨資","劉福政",1120309,"1124103046"
149,"臺北市","88356526","金多蝦商行","臺北市北投區文林北路252號2樓",200000,"獨資","劉良晉",1120309,"1124103048"
150,"臺北市","88356531","紫町商行","臺北市北投區文林北路252號2樓",200000,"獨資","黃紫彤",1120309,"1124103049"
151,"臺北市","88356547","冠心商行","臺北市北投區文林北路252號2樓",200000,"獨資","賴冠宇",1120309,"1124103050"
152,"臺北市","88356552","紫荊商行","臺北市北投區文林北路252號2樓",200000,"獨資","張紫綺",1120309,"1124103051"
153,"臺北市","88356568","秀賢美容院","臺北市信義區永吉路30巷119弄1號",50000,"獨資","黃秀雲",1120309,"1124103047"
154,"臺北市","88356574","豪美利企業社","臺北市信義區永吉路30巷114號1樓",210000,"合夥","黃千瑀",1120309,"1124102933"
155,"臺北市","88356589","未來學國際顧問企業社","臺北市大安區忠孝東路4段216巷50號2樓",240000,"獨資","葉耀文",1120309,"1124103060"
156,"臺北市","88356595","一原商行","臺北市松山區南京東路5段356號8樓之2",240000,"獨資","許原豪",1120309,"1124103065"
157,"臺北市","88356602","胖子雜貨店","臺北市大安區和平東路2段359號1樓",200000,"獨資","高子鈞",1120309,"1124103066"
158,"臺北市","88356618","未來學國際教育企業社","臺北市大安區忠孝東路4段216巷50號2樓",240000,"獨資","許涵婷",1120309,"1124103059"
159,"臺北市","88356624","丹晴商行","臺北市中正區北平東路２４號6樓之７",50000,"獨資","錢湘晴",1120309,"1124103026"
160,"臺北市","88356639","新新向榮企業社","臺北市中正區黎明里重慶南路1段99號11樓之2",50000,"獨資","杜聖新",1120309,"1124102979"
161,"臺北市","88356645","申旺商行","臺北市內湖區安泰街114巷21號7樓",1000000,"獨資","申凱宇",1120310,"1124102834"
162,"臺北市","88356650","唯貿工程行","臺北市大安區忠孝東路4段2號5樓之1",200000,"獨資","柯昶宇",1120310,"1124102907"
163,"臺北市","88356666","玩味美學工作室","臺北市內湖區內湖路1段435號2樓",300000,"獨資","謝芳雨",1120310,"1124103070"
164,"臺北市","88356672","煥發刀切麵店","臺北市信義區莊敬路355號1樓",50000,"獨資","吳明蓁",1120310,"1124103092"
165,"臺北市","88356687","質感工作室","臺北市內湖區金龍路222巷16號2樓之7",200000,"獨資","余淑慧",1120310,"1124102967"
166,"臺北市","88356693","小食糖舖","臺北市松山區延壽街85號1樓",100000,"獨資","戴佑涵",1120310,"1124103094"
167,"臺北市","88356700","嘎鍉工作室","臺北市中正區汀州路2段260號",100000,"獨資","趙昱雯",1120310,"1124103067"
168,"臺北市","88356716","科燁企業社","臺北市中山區雙城街3巷2號14樓之5",200000,"合夥","陳詠華",1120310,"1124102679"
169,"臺北市","88356722","金裡商行","臺北市松山區光復南路13巷12之1號5樓",100000,"獨資","楊金裡",1120310,"1124103071"
170,"臺北市","88356737","尚亦品室內設計工作室","臺北市大安區忠孝東路4段162號12樓之4",200000,"獨資","潘韋伶",1120310,"1124103105"
171,"臺北市","88356743","汎星商行","臺北市萬華區西寧南路70號2樓之21",200000,"獨資","李亭儀",1120310,"1124103110"
172,"臺北市","88356758","冠鑫實業社","臺北市信義區松山路144號4樓",200000,"合夥","唐金宏",1120310,"1124102826"
173,"臺北市","88356764","等路生活禮物商行","臺北市士林區大東路11之3號1樓",200000,"合夥","徐璇蘋",1120310,"1124103115"
174,"臺北市","88356770","金晶優品商行","臺北市信義區永吉里永吉路443巷11弄1號",200000,"獨資","謝佩穎",1120310,"1124102598"
175,"臺北市","88356785","大豐冰品","臺北市中山區吉林路265號",100000,"獨資","陳有宏",1120313,"1124103134"
176,"臺北市","88356791","美滿毛生工作室","臺北市松山區寶清街31號8樓",100000,"獨資","張斯婷",1120313,"1124103143"
177,"臺北市","88356814","許氏廣東粥店","臺北市中山區德惠街121號1樓",100000,"獨資","許皓翔",1120313,"1124103151"
178,"臺北市","88356820","旺億工作室","臺北市文山區景文街13之1號1樓",100000,"獨資","劉詩梅",1120313,"1124103152"
179,"臺北市","88356835","樂家餐飲","臺北市內湖區瑞光路517號",200000,"獨資","楊明清",1120313,"1124103159"
180,"臺北市","88356841","原美木器工作室","臺北市北投區竹子湖路33之13號",10000,"獨資","梁家齊",1120313,"1124103167"
181,"臺北市","88356856","頤洋商行","臺北市中山區長安東路1段58號2樓",100000,"獨資","高希元",1120313,"1124103169"
182,"臺北市","88356862","麗緻藝術拍賣行","臺北市大同區長安西路257號1樓",200000,"獨資","陳威睿",1120313,"1124103177"
183,"臺北市","88356878","睿希企業社","臺北市大同區南京西路62號7樓",100000,"獨資","劉佳家",1120313,"1124103178"
184,"臺北市","88356883","聖隆車業","臺北市士林區福港街147號1樓",200000,"獨資","曾聖貴",1120313,"1124103179"
185,"臺北市","88356899","儒萱食品商行","臺北市內湖區金龍路56號1樓",200000,"獨資","郭哲銘",1120313,"1124103180"
186,"臺北市","88356906","蘋順商行","臺北市中正區漢口街1段45號10樓",100000,"獨資","廖珍旋",1120313,"1124103186"
187,"臺北市","88356912","身體微旅行工作室","臺北市大同區涼州街2之8號1樓",200000,"合夥","陳舒婷",1120314,"1124103201"
188,"臺北市","88356928","睿康企業社","臺北市信義區基隆路1段149號3樓之7",200000,"獨資","黃睿埁",1120314,"1124103202"
189,"臺北市","88356933","洪樓點藏餐飲","臺北市大同區昌吉街61巷35弄10號",245000,"獨資","劉臣耀",1120314,"1124103214"
190,"臺北市","88356949","中佳工程行","臺北市大安區忠孝東路3段305號4樓之3",100000,"獨資","李依虔",1120314,"1124103205"
191,"臺北市","88356954","鯨燕花店","臺北市大安區復興南路1段91號",168000,"獨資","李安",1120314,"1124103227"
192,"臺北市","88356960","西瑤商行","臺北市內湖區江南街67號1樓",100000,"獨資","許焴嵐",1120314,"1124103233"
193,"臺北市","88356976","頂肩餐館店","臺北市南港區南港路1段57號1樓",200000,"獨資","王響蕾",1120314,"1124103243"
194,"臺北市","88356981","城娟包裝材料行","臺北市萬華區萬大路321號7樓",100000,"獨資","陳麗娟",1120314,"1124103247"
195,"臺北市","88356997","韓之妍企業","臺北市中正區臨沂街34之2號",200000,"獨資","邱品妍",1120314,"1124103248"
196,"臺北市","88357004","霃曦企業社","臺北市中正區光復里漢口街1段45號10樓",240000,"獨資","陳暐婷",1120314,"1124103244"
197,"臺北市","88357010","沁夏冰果店","臺北市松山區民生東路5段69巷31號1樓",1000,"獨資","楊政峰",1120314,"1124103249"
198,"臺北市","88357026","無界生活工作室","臺北市松山區敦化北路120巷17號",200000,"獨資","詹惠菁",1120314,"1124103252"
199,"臺北市","88357031","廷徽企業社","臺北市北投區清江里崇仁路1段80號3樓",200000,"獨資","郭志輝",1120314,"1124103257"
200,"臺北市","88357047","繪戰設計企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","謝旻翰",1120314,"1124103258"
201,"臺北市","88357052","霖壕機車行","臺北市南港區研究院路2段3之5號",200000,"獨資","莊宇霖",1120314,"1124103078"
202,"臺北市","88357068","豆花森豆花店","臺北市信義區吳興街156巷2弄6號1樓",100000,"合夥","林蓁",1120314,"1124103111"
203,"臺北市","88357074","大略國際企業社","臺北市士林區中山北路7段14巷6號1樓",200000,"獨資","林彥均",1120314,"1124103114"
204,"臺北市","88357089","優德購企業社","臺北市中正區忠孝西路一段７２號二樓之５",200000,"獨資","施宜秀",1120314,"1124103196"
205,"臺北市","88357095","百歐思企業社","臺北市松山區光復北路11巷44號7樓",100000,"獨資","王憲明",1120315,"1124103241"
206,"臺北市","88357118","擊拜蝦企業社","臺北市內湖區內湖路2段72號1樓",200000,"獨資","陳威銘",1120315,"1124103278"
207,"臺北市","88357124","向日亭商行","臺北市南港區興華路145號",150000,"獨資","呂宛庭",1120315,"1124103287"
208,"臺北市","88357139","玖桉花坊","臺北市大安區仁愛路4段127號1樓",200000,"獨資","袁惠玲",1120315,"1124103288"
209,"臺北市","88357145","周宗德蔬果商行","臺北市信義區吳興街189號1樓",150000,"獨資","周宗德",1120315,"1124103293"
210,"臺北市","88357150","飴品商行","臺北市信義區吳興街168之1號1樓",150000,"合夥","張家華",1120315,"1124103300"
211,"臺北市","88357166","光烜繪圖工作室","臺北市內湖區內湖路1段667巷5號3樓",200000,"獨資","陳婉瑜",1120315,"1124103301"
212,"臺北市","88357172","舒宣雅工作室","臺北市大安區忠孝東路3段305號9樓之4",200000,"獨資","王若語",1120315,"1124103304"
213,"臺北市","88357187","朱門國際企業社","臺北市大安區臨江街106之1號",200000,"合夥","莊志豪",1120315,"1124103306"
