﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01090325","國平視聽社","臺北市萬華區漢中街156號6樓",1200000,"獨資","蕭豐山",1120301,"1124102580"
2,"臺北市","01131368","力泰廣告工程行","臺北市大同區承德路2段42之1號1樓",3600000,"獨資","陳美瓊",1120314,"1124103220"
3,"臺北市","01165417","達人機車行","臺北市大同區環河北路1段63號1樓",30000,"獨資","林雅銘",1120303,"1124102706"
4,"臺北市","01269905","建祥商行","臺北市中山區龍江路182號1樓",200000,"獨資","陳嘉許",1120317,"1124103473"
5,"臺北市","01283287","蘭克斯花藝店","臺北市中山區南京東路3段216巷7號1樓",20000,"獨資","張美娟",1120301,"1124102546"
6,"臺北市","01391764","順飛工程行","臺北市士林區福港街259巷18弄3號",200000,"獨資","黃筱華",1120303,"1124102723"
7,"臺北市","01401539","羊妹妹的花店","臺北市北投區明德路217號1樓",200000,"獨資","丁兆忠",1120306,"1124102790"
8,"臺北市","01462401","大力起重工程行","臺北市中正區重慶南路3段65巷6弄1號",50000,"獨資","陳新福",1120321,"1124103600"
9,"臺北市","01472180","金謚歐化廚具行","臺北市中正區和平西路1段66號1樓",10000,"獨資","侯玉玲",1120313,"1124103139"
10,"臺北市","01507033","謝宏昌自營計程車","臺北市中正區三元街209號1樓",30000,"獨資","謝宏昌",1120315,"1124103088"
11,"臺北市","01565271","湘登美容材料行","臺北市松山區民生東路5段137巷2號3樓之3",200000,"獨資","周芳如",1120330,"1124104332"
12,"臺北市","01629438","久淞實業社","臺北市信義區福德街177巷6號",40000,"獨資","楊孫榕",1120325,"1124103968"
13,"臺北市","01662837","佑昌五金行","臺北市南港區忠孝東路6段478號1樓",36000,"獨資","張雲萍",1120315,"1124103322"
14,"臺北市","01709489","匯盛行","臺北市文山區興隆路1段202巷5弄1號",48000,"獨資","洪鳳珠",1120331,"1124103771"
15,"臺北市","01739619","協合水電企業行","臺北市大安區仁愛路3段123巷26弄6號5樓",85000,"獨資","張建國",1120301,"1124102573"
16,"臺北市","04765392","明發玻璃行","臺北市南港區昆陽街12號",3000,"獨資","梁清祥",1120307,"1124102848"
17,"臺北市","04843881","高錦和食品店","臺北市文山區保儀路1段105號",4000,"獨資","高郭惠美",1120331,"1124104420"
18,"臺北市","04896752","巨力工藝社","臺北市文山區下崙路11巷31號",12000,"獨資","廖成月",1120316,"1124103398"
19,"臺北市","05503375","來騎自行車行","臺北市文山區木柵路2段176號1樓",5000,"獨資","黃月素",1120330,"1124104297"
20,"臺北市","09882335","榮駿通信企業社","臺北市中山區復興北路48號12樓",200000,"獨資","翁世榮",1120331,"1124104381"
21,"臺北市","10312137","捷揚企業社","臺北市大同區興城街66號",200000,"獨資","王春金",1120324,"1124103858"
22,"臺北市","10359245","米蘭飲料店","臺北市中正區延平南路157巷2號",50000,"獨資","湯昆穎",1120302,"1124102647"
23,"臺北市","10382203","歌神餐坊","臺北市士林區延平北路5段203號",100000,"獨資","林則全",1120308,"1124102960"
24,"臺北市","10384379","菜之味精緻盒餐","臺北市內湖區瑞光路393巷8號",200000,"獨資","項美華",1120315,"1124103282"
25,"臺北市","11735649","新興百貨行","臺北市中山區林森北路442號",3000,"獨資","歐陳美佐",1120329,"1124104185"
26,"臺北市","13440972","耀翔個人工作室","臺北市內湖區成功路3段174巷15號11樓",240000,"獨資","王耀慶",1120313,"1124103138"
27,"臺北市","13857816","紫光出版社","臺北市士林區文林路661巷22號1樓",200000,"獨資","潘弘輝",1120315,"1124103294"
28,"臺北市","14325486","大追綜出版社","臺北市信義區忠孝東路5段1之1號3樓",200000,"獨資","張源文",1120329,"1124104201"
29,"臺北市","14340000","隆興企業社","臺北市中山區龍江路397巷3號1樓",200000,"獨資","陳素蘭",1120322,"1124103679"
30,"臺北市","14647304","鴻揚復健器材實業社","臺北市中山區新生北路2段137巷3號1樓",88000,"獨資","陳瑞展",1120330,"1124104269"
31,"臺北市","15636304","華顏企業社","臺北市士林區倫等街57號2樓",200000,"獨資","朱萬富",1120308,"1124102977"
32,"臺北市","15641480","騏詮商行","臺北市南港區興中路28巷4號",450000,"合夥","吳姝諭",1120320,"1124103556"
33,"臺北市","15652042","捷輪自行車行","臺北市萬華區康定路141號1樓",200000,"獨資","張秋蘭",1120316,"1124103391"
34,"臺北市","15861414","青年企業社","臺北市大安區忠孝東路4段311號6樓之1",200000,"獨資","謝文郡",1120330,"1124104276"
35,"臺北市","17767695","捷安特鎖匙刻印店","臺北市文山區木柵路2段176號1樓",9000,"獨資","黃月素",1120330,"1124104295"
36,"臺北市","18379125","惠安檳榔行","臺北市信義區吳興街508號1樓",50000,"獨資","傅金善",1120327,"1124103999"
37,"臺北市","18782809","和興號商店","臺北市中正區雙和街23號",2000,"獨資","呂美蘭",1120328,"1124104118"
38,"臺北市","18863077","泰昌藥房","臺北市中正區中華路2段311巷36號",3000,"獨資","陳福倉",1120301,"1124102558"
39,"臺北市","20779908","華王髮型設計","臺北市松山區富錦街504號",3000,"獨資","許秀珍",1120309,"1124103018"
40,"臺北市","21752202","天祿便當店","臺北市大同區環河北路1段173號1樓",150000,"獨資","黃婉紾",1120324,"1124102780"
41,"臺北市","21753883","咖啡物語坊","臺北市北投區榮華一路1之5號1樓",300000,"獨資","徐風",1120308,"1124102943"
42,"臺北市","25512605","檬哥小吃店","臺北市松山區三民路110巷6號1樓",230000,"獨資","何素秋",1120317,"1124103475"
43,"臺北市","25549440","勝利企業社","臺北市內湖區港墘路26巷5號9樓之1",200000,"獨資","周正森",1120320,"1124103536"
44,"臺北市","25572976","俏米服飾店","臺北市中山區林森北路50號11樓",200000,"合夥","邱惠美",1120310,"1124103090"
45,"臺北市","25576564","勝田行","臺北市內湖區民權東路6段180巷6號9樓之18",200000,"獨資","盧陳雪貞",1120320,"1124103531"
46,"臺北市","25659712","多加精緻食坊","臺北市信義區莊敬路325巷26號",200000,"獨資","黃家森",1120329,"1124104155"
47,"臺北市","25660247","岳紘企業社","臺北市松山區延吉街48巷3號3樓",200000,"獨資","林惠心",1120324,"1124103856"
48,"臺北市","26211199","均茂企業社","臺北市萬華區環河南路2段222號3樓",200000,"獨資","林鄭清",1120301,"1124102562"
49,"臺北市","26224602","韓林韓式料理店","臺北市大安區安和路2段180號",80000,"獨資","韓敬亮",1120323,"1124103823"
50,"臺北市","26228868","好人食舖","臺北市大安區敦化南路1段295巷9號",200000,"獨資","楊百豐",1120321,"1124103643"
51,"臺北市","26245613","奇欣美髮","臺北市萬華區昆明街30之2號2樓",200000,"獨資","廖凱健",1120314,"1124103224"
52,"臺北市","26251023","古登商號","臺北市大同區承德路3段150之1號",200000,"獨資","任錦華",1120321,"1124103633"
53,"臺北市","26339409","聚豐紙製品企業社","臺北市士林區中正路409號5樓",500000,"獨資","游素貞",1120301,"1124102529"
54,"臺北市","26343001","精藝西服訂做專門店","臺北市萬華區昆明街58之2號、58之3號",100000,"獨資","陳永隆",1120321,"1124103617"
55,"臺北市","26361339","喜登實業社","臺北市松山區復興北路361巷4號(1樓)",1000000,"獨資","黃莉婷",1120301,"1124102579"
56,"臺北市","26371385","韓舍小館","臺北市內湖區內湖路1段323巷13號",100000,"獨資","詹綉聰",1120324,"1124103893"
57,"臺北市","26375170","皇昌企業社","臺北市士林區重慶北路4段49巷17號1樓",200000,"獨資","曾益琴",1120331,"1124104380"
58,"臺北市","26748621","麥凱奇時尚造型攝影工作室","臺北市內湖區內湖路1段91巷35弄2之1號3樓",200000,"獨資","周明進",1120322,"1124103719"
59,"臺北市","27159116","鑫裕企業社","臺北市中山區中山北路3段55巷18號1樓",50000,"獨資","張玉珍",1120322,"1124103732"
60,"臺北市","29220313","東方情人酒吧","臺北市中山區長春路31號7樓之1、7樓之2、8樓之1、8樓之2",200000,"獨資","周桂如",1120329,"1124104212"
61,"臺北市","30830242","永吉利商行","臺北市大安區敦化南路697巷59號1樓",3000,"獨資","林高金蓮",1120307,"1124102864"
62,"臺北市","30915678","勤藝企業行","臺北市信義區和平東路3段435巷2號1樓",9000,"獨資","傅滿全",1120317,"1124103474"
63,"臺北市","30990850","承昌蔴油行","臺北市大安區通化街38巷11號",10000,"獨資","詹張月珠",1120327,"1124104053"
64,"臺北市","31225089","榮美乾洗商店","臺北市北投區中和街458巷25號",3000,"獨資","田蒼尾",1120329,"1124104233"
65,"臺北市","31282200","大友鐵櫃角鋼行","臺北市北投區中央南路1段113號1樓",3000,"獨資","吳美玲",1120316,"1124103357"
66,"臺北市","31333685","美修汽車商行","臺北市北投區東華街426號1樓",50000,"獨資","洪明輝",1120320,"1124103540"
67,"臺北市","31812209","天天素食","臺北市大安區樂業街48號1樓",200000,"獨資","陳嘉億",1120308,"1124102982"
68,"臺北市","31854410","名揚生活寢飾館","臺北市北投區光明路119號",200000,"獨資","李勵卿",1120301,"1124102565"
69,"臺北市","31873556","育髮造型沙龍坊","臺北市大安區和平東路2段125號1樓",200000,"獨資","李雅萍",1120329,"1124104177"
70,"臺北市","31875148","千轅流行精品服飾店","臺北市中山區敬業二路69巷57號10樓之1",100000,"獨資","巫欣蔚",1120325,"1124103956"
71,"臺北市","31952329","幸福屋","臺北市內湖區內湖路2段396號",88000,"獨資","黃雅蘭",1120316,"1124103370"
72,"臺北市","38461039","弘農彩券行","臺北市士林區德行東路162號",50000,"獨資","楊頎辳",1120320,"1124103522"
73,"臺北市","38462810","凱韻時尚設計工作室","臺北市信義區松德路8號9樓",200000,"獨資","高乙仁",1120321,"1124103650"
74,"臺北市","38466978","大世紀運彩商行","臺北市松山區新東街23號1樓",150000,"獨資","游景評",1120322,"1124103715"
75,"臺北市","38468455","菲立克斯企業社","臺北市大安區忠孝東路3段303號6樓之2",10000,"獨資","林青皇",1120308,"1124102962"
76,"臺北市","38485969","發發洋行","臺北市中山區中山北路1段126巷5號1樓",100000,"獨資","王馨以",1120322,"1124103673"
77,"臺北市","38507767","幻羽舞睫工作室","臺北市中山區復興南路1段36之3號3樓",100000,"獨資","曹慧潔",1120302,"1124102670"
78,"臺北市","38509955","聯通科技實業社","臺北市大同區民族西路223之8號",100000,"獨資","嚴文伶",1120323,"1124103800"
79,"臺北市","38510088","夏朵依日式美甲工作坊","臺北市南港區中坡北路66號1樓",200000,"獨資","徐渝珽",1120307,"1124102900"
80,"臺北市","38511170","鴻美企業社","臺北市中山區民生西路54號",200000,"獨資","簡美觸",1120303,"1124102609"
81,"臺北市","38531099","小作金工創作社","臺北市大安區浦城街13巷11號1樓",100000,"獨資","蔡依珊",1120322,"1124103597"
82,"臺北市","38561585","薇朶美容工作室","臺北市北投區珠海路31號",50000,"獨資","陳婕穎",1120327,"1124104043"
83,"臺北市","38562424","普利斯鬆餅店","臺北市內湖區港墘路127巷7號",200000,"獨資","葉建良",1120307,"1124102886"
84,"臺北市","38562944","昇日屋","臺北市萬華區武昌街2段82巷2弄3號1樓",240000,"獨資","王楊勛",1120330,"1124104273"
85,"臺北市","38570959","羅得奧商行","臺北市松山區富錦街370號",100000,"獨資","李詩寧",1120325,"1124103975"
86,"臺北市","38574694","友泉企業社","臺北市南港區三重路19之4號",180000,"獨資","廖仲佐",1120306,"1124102797"
87,"臺北市","38577165","百柏成衣店","臺北市士林區中山北路7段58號",200000,"獨資","陳姵菁",1120316,"1124103400"
88,"臺北市","38577931","集美足養身舘","臺北市士林區後港街186號",200000,"獨資","洪羽錂",1120330,"1124104294"
89,"臺北市","38578853","優而美牛肉麵","臺北市松山區延壽街145號",200000,"獨資","李心惠",1120330,"1124104293"
90,"臺北市","38585209","祥元商行","臺北市萬華區環河南路2段84號",5000,"獨資","許双信",1120309,"1124103028"
91,"臺北市","38592573","健康親子早餐店","臺北市中山區新生北路3段3巷42之1號",3000,"獨資","劉浩盛",1120310,"1124103089"
92,"臺北市","42273707","蕾芮莎咖啡坊","臺北市中山區撫順街33號",200000,"獨資","張又歡",1120323,"1124103781"
93,"臺北市","42276388","嗜甜點法式點心坊","臺北市文山區景隆街125號1樓",150000,"獨資","林怡均",1120331,"1124104358"
94,"臺北市","42276824","暮暮企業社","臺北市松山區寶清街71號1樓",240000,"獨資","朱意華",1120328,"1124104104"
95,"臺北市","42276850","怡妝女子美容生活館","臺北市文山區木新路2段210號",200000,"獨資","王人蓉",1120302,"1124102639"
96,"臺北市","42281734","品瑄飲料店","臺北市大安區通化街12巷3號1樓",200000,"獨資","侯文軒",1120327,"1124104045"
97,"臺北市","42283466","米亞心靈能量館","臺北市信義區仁愛路4段496巷22號1樓",50000,"獨資","蔡善蓁",1120330,"1124104327"
98,"臺北市","42285295","安妮漂漂美容沙龍","臺北市中山區龍江路149巷3之1號",200000,"獨資","黃楦翔",1120327,"1124104016"
99,"臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號",5000000,"獨資","李莉苓",1120330,"1124104270"
100,"臺北市","42290473","吉安美工作室","臺北市中正區中山北路1段2號11樓之11",20000,"獨資","張嘉育",1120313,"1124103148"
101,"臺北市","42296949","小菲工作室","臺北市大安區忠孝東路4段55之11號1樓",100000,"獨資","邱鍾君",1120327,"1124104023"
102,"臺北市","42297172","路亞工程行","臺北市中山區天祥路9號",200000,"獨資","偕志偉",1120329,"1124104219"
103,"臺北市","42298221","品森企業社","臺北市中正區信陽街6-2號",100000,"獨資","林揚修",1120331,"1124104397"
104,"臺北市","42343611","田園早餐店","臺北市士林區福華路130號1樓",100000,"獨資","張林怡延",1120301,"1124102548"
105,"臺北市","42348355","宸亞服飾店","臺北市大安區忠孝東路4段77巷35號",200000,"獨資","周子葳",1120301,"1124102567"
106,"臺北市","42351111","德立車業行","臺北市大安區新生南路3段7號",50000,"獨資","李天峻",1120309,"1124103031"
107,"臺北市","42351920","炒天下小吃店","臺北市大安區通化街171巷36號1樓",100000,"獨資","簡坤志",1120323,"1124103818"
108,"臺北市","42354861","金鶯運動彩券行","臺北市大同區庫倫街37號",100000,"獨資","蔡憲棠",1120328,"1124104124"
109,"臺北市","42358297","美樂商行","臺北市松山區八德路3段155巷21號",245000,"獨資","宋秀菁",1120307,"1124102861"
110,"臺北市","42360028","橋下大叔餐館","臺北市中山區新生北路1段62巷16號",240000,"獨資","徐政瑋",1120301,"1124102532"
111,"臺北市","42363398","嵐湯企業社","臺北市文山區木新路2段211巷10弄13號",200000,"獨資","羅廣東",1120322,"1124103685"
112,"臺北市","42413236","銈達工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","林桂余",1120301,"1124102538"
113,"臺北市","42421783","早上好茶行","臺北市中山區中山北路1段140巷13號1樓",200000,"獨資","高弘宇",1120303,"1124102716"
114,"臺北市","42434767","京湛咖啡","臺北市大同區華陰街87號",200000,"獨資","楊文瑜",1120323,"1124103767"
115,"臺北市","42435581","鴻扶企業社","臺北市中正區中華路1段59號9樓",200000,"獨資","簡盟訓",1120331,"1124104374"
116,"臺北市","42495172","凱文百元快剪店","臺北市北投區中央南路1段102巷16弄6號4樓",100,"獨資","蔡伃妍",1120323,"1124103798"
117,"臺北市","42497517","禾昌實業社","臺北市內湖區內湖路1段91巷112號",200000,"獨資","許富凱",1120328,"1124104064"
118,"臺北市","42499445","羅蜜歐鞋包工作坊","臺北市士林區延平北路5段170號",100000,"獨資","馮正綱",1120313,"1124103154"
119,"臺北市","42502949","艾菲格林企業社","臺北市文山區景後街95號4樓之8",240000,"獨資","朱郁芬",1120317,"1124103469"
120,"臺北市","42503659","綠的工作者工程行","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","王翔",1120314,"1124103217"
121,"臺北市","42504236","美村園藝社","臺北市文山區一壽街17巷7號2樓",200000,"獨資","汪德永",1120329,"1124104210"
122,"臺北市","42506473","京饗燒肉便當","臺北市內湖區環山路1段39號",100000,"獨資","廖淑瑛",1120331,"1124104402"
123,"臺北市","42507655","濤創作工作室","臺北市信義區光復南路495號2樓之1",200000,"獨資","馮若慈",1120327,"1124104034"
124,"臺北市","42507971","瑄達工坊","臺北市文山區木新路3段50巷11弄4號",10000,"獨資","黃上瑄",1120321,"1124103622"
125,"臺北市","42516227","瑋男時間企業社","臺北市大同區長安西路138巷3弄7號1樓",200000,"獨資","許淑鈴",1120316,"1124103392"
126,"臺北市","42526132","購愛買商行","臺北市中山區南京東路1段25號9樓",10000,"獨資","張力云",1120317,"1124103455"
127,"臺北市","42559040","雅米商行","臺北市大安區復興南路2段333號",100000,"獨資","黃德龍",1120301,"1124102551"
128,"臺北市","42559702","串稻小吃店","臺北市大同區南京西路239巷3號",50000,"獨資","林勁宇",1120322,"1124103696"
129,"臺北市","48558758","金霸王小吃店","臺北市松山區健康路5巷2號",240000,"獨資","黃淑菁",1120306,"1124102807"
130,"臺北市","48559551","台新工程行","臺北市內湖區金湖路40號1樓",200000,"獨資","陳伯青",1120321,"1124103625"
131,"臺北市","48583264","先品小吃店","臺北市松山區民生東路3段140巷13號1樓",200000,"獨資","張月亭",1120317,"1124103440"
132,"臺北市","48657737","崛江服飾行","臺北市萬華區中華路1段114巷17號地下室",200000,"獨資","洪彰偉",1120330,"1124104284"
133,"臺北市","48673321","元世祖涮羊肉火鍋店","臺北市松山區光復北路210巷2號1樓",200000,"獨資","虞繼正",1120314,"1124103256"
134,"臺北市","48733670","潘客麗傢飾生活館","臺北市北投區中和街267號",200000,"獨資","劉月琴",1120329,"1124104215"
135,"臺北市","48806666","梅岩廚房","臺北市大安區忠孝東路3段251巷3弄1號",100000,"獨資","楊梅桂",1120325,"1124103933"
136,"臺北市","48825312","魅力現場洋行","臺北市中山區松江路123巷7號地下1樓",100000,"獨資","劉乃華",1120322,"1124103684"
137,"臺北市","48831166","永承工業社","臺北市大同區蘭州街89巷18號1樓",3000000,"獨資","陳欣懋",1120325,"1124103923"
138,"臺北市","48843971","月秀服飾店","臺北市大安區復興南路1段251號",100000,"獨資","葉秀香",1120302,"1124102632"
139,"臺北市","48894268","伊捷服飾精品店","臺北市萬華區中華路1段144之6號",200000,"獨資","黃馨萱",1120308,"1124102981"
140,"臺北市","48926542","天鴻企業社","臺北市中山區松江路283號5樓",200000,"獨資","許俊鴻",1120325,"1124103961"
141,"臺北市","48957869","盈冠商行","臺北市萬華區康定路20號2樓之10",360000,"獨資","林燕鳳",1120328,"1124104066"
142,"臺北市","48991590","尚品食館","臺北市信義區忠孝東路4段553巷6弄9號",100000,"獨資","劉學文",1120317,"1124103456"
143,"臺北市","72912977","達億企業社","臺北市士林區中山北路7段14巷30弄9號5樓",200000,"獨資","朱樑敏",1120307,"1124102862"
144,"臺北市","72913032","瓜瓜抓寶趣商行","臺北市士林區大北路8號",200000,"獨資","陳燕慧",1120324,"1124103883"
145,"臺北市","72918965","愛妮髮藝","臺北市士林區天母東路38之2號",248000,"獨資","林嘉泫",1120301,"1124102508"
146,"臺北市","72920126","復興咖哩食堂","臺北市大安區復興南路1段92之1號1樓",100000,"獨資","顧念宗",1120328,"1124104142"
147,"臺北市","72920152","梭哈商行","臺北市大安區通化街19巷47號1樓",80000,"獨資","蔣孟儒",1120330,"1124104274"
148,"臺北市","72921194","福源咖啡店","臺北市南港區研究院路2段78號1樓",180000,"獨資","李源",1120325,"1124103939"
149,"臺北市","72926590","三形設計工作室","臺北市大安區古莊里和平東路1段66號9樓",100000,"獨資","蔡可涵",1120303,"1124102720"
150,"臺北市","72928871","永達輝企業社","臺北市中山區中山北路1段83巷5號8樓之6",200000,"獨資","許肇輝",1120308,"1124102517"
151,"臺北市","72928979","宥善企業社","臺北市大安區忠孝東路4段101巷65號",200000,"獨資","黃宥霖",1120331,"1124104342"
152,"臺北市","72929301","苓佑國際美髮造型","臺北市松山區復興北路313巷22號1樓",100000,"獨資","張筱苓",1120330,"1124104299"
153,"臺北市","72932397","文林羊肉爐小吃店","臺北市北投區東華街1段28號1樓",200000,"獨資","李弘斌",1120301,"1124102574"
154,"臺北市","72977350","頗微康餐飲工作室","臺北市松山區八德路4段245巷13弄2號",15000,"獨資","張書豪",1120329,"1124104224"
155,"臺北市","72979505","敦北寶師傅牛肉麵館","臺北市大同區大龍街298號",200000,"獨資","許志宏",1120328,"1124104135"
156,"臺北市","72979890","健利機車行","臺北市北投區致遠二路107號",20000,"獨資","郭國成",1120315,"1124103279"
157,"臺北市","72980377","穎食咖啡館","臺北市南港區忠孝東路6段481號3樓",50000,"獨資","董思辰",1120328,"1124104134"
158,"臺北市","72985008","福來錢來早餐店","臺北市信義區基隆路2段193號1樓",240000,"獨資","鄭雅云",1120330,"1124104298"
159,"臺北市","72987028","信閣美食餐廳","臺北市中山區林森北路85巷68號1樓",200000,"獨資","李季樺",1120309,"1124103041"
160,"臺北市","72989757","紅軍檳榔","臺北市信義區永吉路176號1樓",30000,"獨資","蔡慧玲",1120310,"1124103099"
161,"臺北市","72990157","光華山企業社","臺北市中正區八德路1段5號",200000,"獨資","黃運隆",1120302,"1124102617"
162,"臺北市","72991260","萌雅行","臺北市大同區保安街1之12號3樓之5",200000,"獨資","江耺樊",1120314,"1124103223"
163,"臺北市","72992227","皇億商行","臺北市大同區南京西路163號2樓之30",2000000,"合夥","彭澤偉",1120327,"1124103666"
164,"臺北市","72998600","首邇整體造型工作室","臺北市大安區敦化南路1段161巷34號2樓",100000,"獨資","廖雅鈴",1120310,"1124103083"
165,"臺北市","72999039","一品鴨舖","臺北市北投區尊賢街231號1樓",50000,"獨資","林玉霞",1120331,"1124104396"
166,"臺北市","73047426","樂隆精品服飾店","臺北市松山區復興南路1段35號",800000,"獨資","蔡昇志",1120331,"1124104389"
167,"臺北市","73137600","吉安食品行","臺北市大安區忠孝東路3段54號2樓之1",10000,"獨資","陳仲山",1120302,"1124102629"
168,"臺北市","73230198","雙華都更企業社","臺北市中山區民權西路75號3樓",168000,"獨資","莊雙華",1120307,"1124102893"
169,"臺北市","73409807","廣運企業社","臺北市萬華區國興路84號6樓之1",100000,"獨資","杜鎮宇",1120314,"1124103197"
170,"臺北市","73703914","梨木肌岩理膚實業堂","臺北市中正區羅斯福路1段10號5樓",50000,"獨資","蔡昕岑",1120315,"1124103330"
171,"臺北市","73870200","慶和行工藝社","臺北市中山區農安街166巷12號地下室",160000,"獨資","顏創喜",1120310,"1124103117"
172,"臺北市","75109896","創創路工作室","臺北市大同區重慶北路2段201號1樓",1000000,"合夥","劉宇萱",1120301,"1124102528"
173,"臺北市","75334009","江左萌企業社","臺北市松山區民生東路5段184之6號1樓",200000,"獨資","江冠筠",1120307,"1124102891"
174,"臺北市","75415071","双湖企業社","臺北市內湖區內湖路2段403號",200000,"獨資","李忻諭",1120322,"1124103699"
175,"臺北市","75419288","昆陽企業社","臺北市內湖區麗山街348巷10弄27號",200000,"獨資","阮金祥",1120307,"1124102844"
176,"臺北市","75711946","芮澄餐飲工作室","臺北市中正區信陽街26之10號",200000,"合夥","謝宛庭",1120330,"1124104321"
177,"臺北市","75718504","朕昌企業社","臺北市萬華區成都路108號1樓",100000,"獨資","陳禹淵",1120331,"1124104416"
178,"臺北市","75762108","呷火鍋飲食店","臺北市北投區石牌路2段97巷8號1樓",600000,"合夥","王郁菁",1120322,"1124103744"
179,"臺北市","75903640","德鮮屋和食館","臺北市北投區明德路150巷16號",150000,"獨資","劉上德",1120314,"1124103226"
180,"臺北市","75916315","紅燕餐坊","臺北市士林區忠誠路2段50巷7號1樓",500000,"獨資","Ho Thuy",1120328,"1124104078"
181,"臺北市","75923759","遠潮貿易社","臺北市大安區敦化南路1段177巷26號2樓之1",200000,"獨資","石淑媛",1120308,"1124102942"
182,"臺北市","75929851","美金足體養生會館","臺北市大安區忠孝東路3段283號2樓",200000,"獨資","陳金環",1120308,"1124102965"
183,"臺北市","75935946","呱呱叫小吃店","臺北市松山區寧安街7巷7號",200000,"獨資","劉華偉",1120308,"1124102985"
184,"臺北市","75937846","愛麗兒雜貨店","臺北市文山區秀明路1段79巷1弄14號",200000,"獨資","陳瑋",1120324,"1124103871"
185,"臺北市","75940461","培斯寵物企業社","臺北市內湖區金龍路112巷28號",200000,"獨資","廖培芬",1120330,"1124104330"
186,"臺北市","75949006","一九九八企業社","臺北市中正區南陽街13號",200000,"獨資","鄭家勇",1120302,"1124102615"
187,"臺北市","75956391","美嘉青春企業社","臺北市大安區溫州街74巷3弄11號1樓",100000,"獨資","蔡聰明",1120316,"1124103385"
188,"臺北市","76360187","玟雯企業社","臺北市松山區八德路3段12巷5弄48號1樓",200000,"獨資","王珮玟",1120313,"1124103176"
189,"臺北市","76360790","宇泉企業社","臺北市中正區羅斯福路4段68號7樓之13",200000,"獨資","鍾雅婷",1120327,"1124104024"
190,"臺北市","76362066","彤話世界工作室","臺北市北投區明德路331巷18號1樓",10000,"獨資","董韋彤",1120322,"1124103612"
191,"臺北市","76373373","大龍江小吃店","臺北市中山區龍江路100巷1-1號1樓",100000,"獨資","許家勛",1120320,"1124103533"
192,"臺北市","76375920","玖霖春商號","臺北市信義區基隆路2段151之1號",168000,"獨資","黃建霖",1120322,"1124103720"
193,"臺北市","76388024","聖唯隔熱紙行","臺北市內湖區港墘路20號",200000,"獨資","黃揚權",1120320,"1124103565"
194,"臺北市","76389255","根源食品行","臺北市萬華區成都路54之1號",200000,"獨資","蘇依菡",1120328,"1124104115"
195,"臺北市","76397207","胖肚肚小吃店","臺北市松山區民生東路4段59號1樓",200000,"獨資","黃浚鑫",1120308,"1124102968"
196,"臺北市","76401997","陶子餛飩舖","臺北市士林區士東路89巷2號1樓",200000,"獨資","陶芳",1120301,"1124102542"
197,"臺北市","76413889","愛麗絲仙體坊","臺北市大同區甘州街35號",50000,"獨資","鄭婷羽",1120322,"1124103707"
198,"臺北市","76416485","啾啾良品企業社","臺北市松山區三民路3巷17號1樓",100000,"獨資","張育誠",1120328,"1124104147"
199,"臺北市","76419309","尋香企業社","臺北市大安區樂業街50號1樓",200000,"獨資","連俊為",1120330,"1124104309"
200,"臺北市","76421240","陳涵勳工作室","臺北市萬華區成都路139號10樓之3",200000,"獨資","陳涵勳",1120320,"1124103513"
201,"臺北市","76428709","如仔商行","臺北市文山區興隆路3段130號",100000,"獨資","紀明材",1120320,"1124103500"
202,"臺北市","76429974","金富貴小吃店","臺北市萬華區昆明街158號",200000,"獨資","蔣有文",1120331,"1124104390"
203,"臺北市","76434738","哆啦吐司小吃店","臺北市大安區信義路4段60之82號1樓",50000,"獨資","江若治",1120314,"1124103232"
204,"臺北市","76490674","一直忙碌工作室","臺北市大安區忠孝東路4段166號10樓",300000,"獨資","林妤",1120302,"1124102618"
205,"臺北市","76491033","双得健康坊","臺北市南港區園區街20號",180000,"獨資","許如妍",1120302,"1124102631"
206,"臺北市","77486234","黑盒子廣告攝影工作室","臺北市中山區復興北路430巷24號",200000,"獨資","周建名",1120303,"1124102738"
207,"臺北市","77831910","洛神坊","臺北市大安區信義路3段196號",240000,"獨資","余娢",1120303,"1124102674"
208,"臺北市","77846081","培欣燈飾行","臺北市大安區基隆路2段192號1樓",30000,"獨資","翁明中",1120313,"1124103185"
209,"臺北市","77875851","格萊美服飾名店","臺北市大安區臨江街132號1樓",80000,"獨資","陳政順",1120306,"1124102804"
210,"臺北市","77890311","千日檳榔店","臺北市大安區建國南路1段159號",30000,"獨資","張世祥",1120303,"1124102748"
211,"臺北市","77906242","八德饅頭專賣店","臺北市大安區八德路2段26號1樓",200000,"獨資","邱譯靚",1120322,"1124103711"
212,"臺北市","78270465","協聖鐵箱行","臺北市大安區四維路216巷11號",45000,"獨資","李伯勲",1120302,"1124102645"
213,"臺北市","78362669","小豆子豆漿店","臺北市中正區忠孝東路2段106號1樓",10000,"獨資","章人華",1120303,"1124102704"
214,"臺北市","79280461","兆美商號","臺北市中山區合江街37號2樓",10000000,"合夥","李鴻仁",1120330,"1124104272"
