﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00658498","泰利理貨有限公司","基隆市中山區復興路291-3號","",1000000,"0630208","1120502"
2,"00730891","鑫允企業有限公司","基隆市七堵區東新街四巷五六之九號二樓","",5000000,"0740524","1120511"
3,"03624304","永裕化學製藥股份有限公司","臺北市中正區漢口街1段82號5樓","",198000000,"0691010","1120511"
4,"04263320","麗華食品有限公司","臺北市中正區開封街1段57號1樓","",3500000,"0640818","1120502"
5,"04478531","享奇企業有限公司","臺北市大同區萬全街72之2號","",3000000,"0661214","1120502"
6,"04565795","模你達視聽有限公司","臺北市信義區基隆路2段131之12號5樓","",8000000,"0640422","1120512"
7,"04576239","東陞美術印刷有限公司","新北市中和區中板路7之5號","",10000000,"0641117","1120525"
8,"04889128","川輝企業有限公司","新北市新店區寶福里寶高路60號","",3000000,"0690510","1120511"
9,"07673092","藍天工業股份有限公司","臺北市松山區民生東路3段113巷7弄8號","",10000000,"0700903","1120515"
10,"12211515","宏晨貿易有限公司","臺北市中山區新生北路2段41巷23號1樓","",5000000,"0680104","1120522"
11,"12646687","偉盛貿易股份有限公司","彰化縣彰化市崙平里平和八街8號","",1000000,"0891102","1120511"
12,"12671735","中南海網路廣告事業有限公司","新北市板橋區光武街121之2號3樓","",500000,"0891208","1120516"
13,"12677978","富利多國際事業有限公司","臺北市信義區松信路127號4樓","",10000000,"0900103","1120501"
14,"12687949","香山投資股份有限公司","臺北市大安區潮州街116號7樓","",14372000,"0900220","1120517"
15,"12728955","新耕投資有限公司","新竹市北區大同路136號2樓","",62000000,"0891228","1120516"
16,"12746829","賦力豪實業有限公司","臺南市西港區新復里新港52-1號","",10000000,"0900212","1120525"
17,"12794906","瓦加油站有限公司","新北市中和區中山路二段二二號","",16500000,"0900502","1120531"
18,"12798001","正雲國際有限公司","基隆市暖暖區八堵路185巷79號1樓","",1000000,"0900508","1120524"
19,"12827809","庠和事業有限公司","基隆市七堵區永平里崇智街80之2號3樓","",250000,"0900627","1120525"
20,"12836552","百光企業有限公司","臺中市西區公益里忠明南路237號6樓之1","",2000000,"0900713","1120524"
21,"12854116","啟盛投資股份有限公司","新竹市北區大同路136號2樓","",463053250,"0900413","1120525"
22,"12854798","王震生技有限公司","新北市新店區中興路1段185號2樓","",5000000,"0900417","1120504"
23,"12927856","展弘生物科技股份有限公司","新北市三重區中正北路１９３巷３５弄１４號１樓","",9600000,"0901115","1120517"
24,"12937806","霖垣室內裝修設計工程有限公司","臺北市大安區臥龍街272巷9號1樓","",500000,"0900813","1120512"
25,"12941750","光維有限公司","臺北市大同區延平北路2段36巷12號","",1000000,"0900827","1120516"
26,"12983998","巍世科技有限公司","新北市永和區安樂路242之5號7樓","",10000000,"0901129","1120510"
27,"13087465","自然伙伴旅行社有限公司","臺北市中山區南京東路3段189號10樓","",6000000,"0910215","1120517"
28,"13158539","英資團科技股份有限公司","高雄市左營區至聖路19之2號8樓","",10000000,"0901030","1120515"
29,"13183262","台灣連豪不動產經紀有限公司","高雄市鼓山區翠華路276號4樓之1","",500000,"0910821","1120530"
30,"13183925","愛兒麗婦幼用品有限公司","高雄市左營區文自路341號1樓","",5000000,"0910829","1120502"
31,"16118357","壹陸發企業有限公司","高雄市三民區南台路204號1樓","",1300000,"0861105","1120505"
32,"16128989","高銘工程有限公司","高雄市小港區孔鳳路416號5樓","",3000000,"0870311","1120501"
33,"16189979","吉敏企業有限公司","臺中市東區東門里東門路110號1樓","",5000000,"0860807","1120529"
34,"16234308","得力豪五金有限公司","臺中市大雅區中山路大同巷10號","",500000,"0861003","1120505"
35,"16244592","昇順工程有限公司","新北市新莊區幸福路678巷3弄10之1號","",2000000,"0861016","1120517"
36,"16249560","富為企業有限公司","彰化縣二林鎮豐田里南安路43號1樓","",1000000,"0861022","1120529"
37,"16261727","泓輝水電工程有限公司","桃園市龍潭區八德里梅龍一街74號","",5000000,"0861106","1120525"
38,"16274785","石升實業有限公司","苗栗縣苑裡鎮舊社里二鄰二五之四號","",5000000,"0861122","1120508"
39,"16277489","采麗國際股份有限公司","臺中市霧峰區吉峰里吉峰路46巷15號1樓","",5000000,"0861125","1120516"
40,"16286924","盛積科技有限公司","臺北市南港區南港路3段117號1樓","",10000000,"0861205","1120516"
41,"16377403","景敬祐工程有限公司","桃園市中壢區仁祥里華祥二街12號5樓","",1000000,"0870207","1120505"
42,"16382834","久元帝有限公司","臺南市安南區十二佃路2號","",1000000,"0870216","1120509"
43,"16383524","玉峰輪胎股份有限公司","臺南市安平區育平里建平七街766號","",2000000,"0870217","1120501"
44,"16412680","欣興陽實業股份有限公司","臺南市永康區塩行里塩和街252巷3號1樓","",5000000,"0870327","1120504"
45,"16413132","允嘉實業有限公司","新北市鶯歌區尖山路一六八巷七號","",1000000,"0870327","1120526"
46,"16417355","南豐營造有限公司","臺中市大里區祥全路48巷6號1樓","",3000000,"0870402","1120501"
47,"16476852","得崇眼鏡有限公司","高雄市新興區五福二路147之4號","",3700000,"0880129","1120510"
48,"16513929","喜利泰實業有限公司","彰化縣二林鎮西平里中正路260號1號","",5000000,"0870529","1120503"
49,"16524025","心希望事業有限公司","桃園市中壢區同慶路330號","",1000000,"0870611","1120505"
50,"16537464","真彩有限公司","新北市新莊區中正路新雅巷2弄15號","",1000000,"0870629","1120509"
51,"16570060","王嘉德企業有限公司","彰化縣和美鎮鎮平里德南路59號","",600000,"0870810","1120530"
52,"16570815","冠豪食品有限公司","新北市新莊區新泰路476巷1號14樓","",5000000,"0870811","1120530"
53,"16614525","惠氏行企業有限公司","臺北市中山區雙城街43巷1之5號","",1000000,"0870808","1120530"
54,"16661688","延宗紡織股份有限公司","臺南市官田區渡子頭3之2號","",1200000,"0870923","1120503"
55,"16709613","合盛彰機械有限公司","彰化縣埔心鄉瓦南村三民路130號","",2000000,"0871208","1120503"
56,"16812709","亦翔禾有限公司","高雄市苓雅區興中二路24巷35之3號","",3000000,"0880831","1120516"
57,"16910975","佳寶來實業有限公司","臺南市中西區西湖里頂美一街7號6樓之6","",500000,"0880506","1120529"
58,"16935477","杰億營造有限公司","花蓮縣玉里鎮啟模里民權街三○號","",3000000,"0880607","1120516"
59,"16944270","丞恩興業有限公司","彰化縣北斗鎮西德里中山路一段188號","",1000000,"0880621","1120511"
60,"16951666","浚皓科技有限公司","嘉義市東區安寮里世賢路四段四四二號","",1000000,"0880701","1120505"
61,"16986433","桂昌貿易有限公司","高雄市阿蓮區港後里港後一三五號","",1000000,"0880819","1120502"
62,"20740616","光明電器有限公司","臺北市松山區永吉路340號","",1200000,"0651208","1120531"
63,"20795061","天于水電工程有限公司","新北市永和區成功路一段九三巷三號一樓","",3000000,"0670512","1120519"
64,"20999678","正璋食品有限公司","臺北市信義區永吉路200巷54號1樓","",5000000,"0720523","1120525"
65,"22009482","一鳴有限公司","臺北市萬華區西園路2段372巷4號1樓","",500000,"0741130","1120529"
66,"22037831","永杰汽車冷氣材料有限公司","新北市永和區竹林路２０１巷２４弄９號","",1000000,"0750417","1120508"
67,"22190264","崙誌實業有限公司","臺北市士林區士東路286巷1之9號1樓","",5000000,"0750905","1120518"
68,"22210682","慶彰企業股份有限公司","臺中市豐原區鎌村里鎌村路39巷108弄29之7號","",5000000,"0750623","1120503"
69,"22223357","新仰貿易有限公司","高雄市三民區天民路41巷7之2號","",5000000,"0750714","1120522"
70,"22229269","裕運針車有限公司","新北市中和區連勝街147號1樓","",6000000,"0750724","1120508"
71,"22271694","德泰企業有限公司","新北市中和區民富街二巷三號一樓","",1000000,"0750912","1120524"
72,"22355997","經緯行動策略行銷股份有限公司","臺北市信義區松仁路89號3樓","",13625000,"0760123","1120501"
73,"22496292","瑞華陶藝有限公司","新北市鶯歌區尖山路174巷35弄1號1樓","",5000000,"0760509","1120515"
74,"22539052","正愉企業有限公司","高雄市三民區陽明路36巷23號","",5000000,"0761008","1120529"
75,"22554784","墾達建設股份有限公司","新北市新店區北新路1段271巷2之1號1樓","",12000000,"0760605","1120503"
76,"22566873","眾鳴金屬工業有限公司","彰化縣花壇鄉南口村3鄰中山路2段346號","",1000000,"0760721","1120517"
77,"22585718","千昌五金有限公司","苗栗縣苑裡鎮客庄里12鄰中山路20號","",2000000,"0760821","1120508"
78,"22618339","國盟企業有限公司","臺北市中山區長安東路2段31號3樓之6","",6000000,"0760730","1120503"
79,"22673661","運隆股份有限公司","彰化縣彰化市延和里埔內街479巷12號","",5000000,"0761027","1120502"
80,"22683231","合祥木業有限公司","臺中市西屯區港尾里清武巷45號","",5000000,"0761117","1120510"
81,"22687644","祈輝金屬企業有限公司","彰化縣鹿港鎮廖厝里廖厝巷３４４號","",10000000,"0761124","1120511"
82,"22732015","恒英廣告有限公司","臺北市信義區忠孝東路5段363號11樓之9","",5000000,"0761216","1120504"
83,"22764304","資宇投資股份有限公司","臺北市信義區忠孝東路4段563號16樓","",57540400,"0761114","1120518"
84,"22789282","昶瑋實業股份有限公司","新北市汐止區新台五路1段81號4樓之4","",20000000,"0770309","1120530"
85,"22913753","日泓興業股份有限公司","新北市三重區大勇街八二巷二六弄三五號","",5000000,"0770504","1120516"
86,"22942413","長欣光學股份有限公司","新北市泰山區明志路3段429號3樓","",10000000,"0770627","1120501"
87,"22984193","三星廣告事業有限公司","新北市板橋區文化路2段453號4樓之2","",5000000,"0770804","1120524"
88,"23000523","大揚企業管理顧問有限公司","臺中市沙鹿區臺灣大道七段1059巷2號","",1000000,"0770830","1120510"
89,"23010923","宏陞股份有限公司","基隆市七堵區明德一路102-1號2樓","",10000000,"0770624","1120511"
90,"23084136","旻其企業有限公司","苗栗縣三灣鄉永和村明坑13號","",1000000,"0771027","1120523"
91,"23085183","盈順達貿易股份有限公司","苗栗縣頭屋鄉象山村6鄰象山路115號","",10000000,"0771028","1120428"
92,"23239259","科能機電股份有限公司","新北市泰山區貴鳳街二二之四號","",10600000,"0780411","1120517"
93,"23294885","樺庭有限公司","臺北市中山區民生東路1段42號7樓之5","",5000000,"0780414","1120531"
94,"23422657","開裕印刷有限公司","臺北市士林區大南路385號2樓","",1000000,"0780704","1120503"
95,"23427870","綠洋花藝有限公司","臺北市大同區承德路3段214巷4號4樓","",500000,"0780717","1120511"
96,"23435610","上柏自動化有限公司","臺北市北投區立農街1段357巷5號","",3000000,"0780804","1120510"
97,"23528103","敦南科技股份有限公司","","",0,"0790412","1120510"
98,"23579382","冠臣企業有限公司","新北市五股區成泰路3段2巷1號之2","",5000000,"0790220","1120508"
99,"23653880","亨利機電企業有限公司","高雄市楠梓區壽豐路415之4號","",1000000,"0790725","1120502"
100,"23687559","上駿建設股份有限公司","南投縣草屯鎮太平路一段307號12樓之3","",85000000,"0790327","1120522"
101,"23695410","展盛塑膠工業有限公司","新北市五股區中興路一段八八巷廿一號之一","",1000000,"0790410","1120505"
102,"23761728","台灣庫柏有限公司","臺北市中山區林森北路67巷23號1樓","",5000000,"0790628","1120518"
103,"23764112","天智國際設計有限公司","臺北市松山區民族東路753號2樓之1","",1000000,"0790704","1120524"
104,"23782527","虹鳴工業有限公司","臺中市神岡區社口里社口街136號3樓","",1380000,"0790607","1120510"
105,"23842969","互碳化學股份有限公司","新北市板橋區光華街13巷33之2號","",5000000,"0790829","1120524"
106,"23847057","鼎鉦有限公司","新北市板橋區南雅西路二段110巷31號4樓","",5000000,"0790906","1120518"
107,"23849148","冠竹企業有限公司","高雄市鳳山區新甲里新強路七五號七樓","",5000000,"0790910","1120501"
108,"23955739","明響實業有限公司","高雄市鳳山區鳳東里中山東路二九○巷九五弄四十號一樓","",5000000,"0791219","1120530"
109,"24224016","鎧曜有限公司","桃園市平鎮區義興里育達路219巷12號","",250000,"0970826","1120512"
110,"24227787","光益電子有限公司","新北市板橋區光明街43號","",2000000,"0970902","1120505"
111,"24276013","綺奐實業有限公司","新北市新莊區化成路579巷2號地下一層","",250000,"0971208","1120508"
112,"24282090","大業土木包工業有限公司","嘉義市北社尾路258巷106號","",2000000,"0971219","1120518"
113,"24285322","森林天使國際貿易有限公司","新北市八里區文昌七街181號","",1000000,"0971225","1120531"
114,"24305517","浩宇設計顧問有限公司","臺北市大安區仁愛路3段41號3樓","",500000,"0971106","1120515"
115,"24310440","全興上光企業有限公司","臺北市中山區松江路328號11樓之5","",3000000,"0971128","1120531"
116,"24318230","國預生活資訊有限公司","臺北市松山區敦化北路167號17樓","",500000,"0980107","1120517"
117,"24339039","大圓檳榔批發有限公司","新北市樹林區光武街34之3號(1樓)","",250000,"0980414","1120501"
118,"24341078","德曼緹絲有限公司","臺北市中正區杭州北路28號4樓之1","",500000,"0980422","1120504"
119,"24368890","東維貿易有限公司","花蓮縣吉安鄉勝安村7鄰中原路1段175號1樓","",1000000,"0980312","1120516"
120,"24380851","侑邑企業有限公司","新北市汐止區宜興里林森街73巷35號7樓","",1000000,"0980402","1120511"
121,"24387524","真純潔機械設備科技有限公司","新北市樹林區西圳街2段135巷61號9樓","",1000000,"0980414","1120531"
122,"24395587","全晟立開發貿易有限公司","高雄市大寮區大寮里大寮路564巷35-9號1樓","",10000000,"0980427","1120504"
123,"24398022","漢翊實業有限公司","臺中市大里區永隆里永隆三街157巷11號1樓","",6000000,"0980430","1120518"
124,"24401791","銢祥織品設計有限公司","彰化縣伸港鄉大同村大同三街123號1樓","",5000000,"0980507","1120511"
125,"24403088","世興五金有限公司","高雄市岡山區大仁南路172之2號5樓","",5000000,"0980511","1120519"
126,"24425914","嘉康投資有限公司","桃園市桃園區同安里新埔六街101號7樓","",500000,"0980618","1120511"
127,"24433956","多田事業有限公司","桃園市平鎮區新英里環南路二段266號12樓之2","",1000000,"0980630","1120516"
128,"24434456","榮騏有限公司","雲林縣古坑鄉崁腳村新興路56-1號","",250000,"0980701","1120523"
129,"24477546","撰思文創事業有限公司","臺北市信義區基隆路2段149之49號11樓之4","",2900000,"0981105","1120515"
130,"24483511","百立數位教育事業有限公司","臺北市信義區基隆路1段396號7樓","",3000000,"0981127","1120508"
131,"24483694","畇謙堂文化事業有限公司","臺北市萬華區青年路168巷23號3樓","",600000,"0981127","1120530"
132,"24485969","寬霖投資有限公司","臺北市大同區重慶北路1段26巷62號","",8000000,"0981208","1120525"
133,"24486806","達非拉斯數碼有限公司","臺北市中山區松江路39號3樓之6","",1000000,"0981210","1120529"
134,"24511896","鴻昱興業有限公司","高雄市前鎮區瑞隆路607巷51弄1號","",5000000,"0990416","1120530"
135,"24512396","緯浤企業有限公司","高雄市左營區大中二路315號6樓之2","",5000000,"0990422","1120510"
136,"24514079","廣華信實業有限公司","高雄市三民區民成街21號1樓","",5000000,"0990511","1120515"
137,"24551290","景律有限公司","臺北市松山區復興北路101號8樓之7","",500000,"1030523","1120505"
138,"24576996","軒舒韻有限公司","臺北市中正區館前路34號11樓","",6000000,"1030813","1120529"
139,"24578191","宏勝能源有限公司","臺中市大肚區沙田路一段587號1樓","",10000000,"1030522","1120428"
140,"24583217","永瑞有限公司","臺中市南屯區萬安街18號1樓","",2000000,"1030619","1120516"
141,"24597697","宜長宏有限公司","臺中市烏日區學田路369號","",500000,"1030905","1120503"
142,"24604260","宥榮國際有限公司","臺中市北屯區松勇里松竹路二段86巷29弄6號1樓","",1000000,"1031013","1120503"
143,"24607941","振新玻璃工程有限公司","臺中市北屯區水湳里大連路一段41巷101號1樓","",50000,"1031030","1120518"
144,"24614324","顥翰科技有限公司","新竹市東區東山里東山街23巷2-8號3樓","",1510000,"1030625","1120518"
145,"24619138","鉅恒精機有限公司","南投縣草屯鎮加老里加老路306巷6弄9號1樓","",1000000,"1030711","1120526"
146,"24622149","正順傳動實業有限公司","南投縣草屯鎮山腳里民權東街20巷11弄12號1樓","",1000000,"1030724","1120524"
147,"24630611","宜豐針車有限公司","南投縣南投市漳和里南崗二路293號1樓","",2000000,"1030825","1120502"
148,"24633878","榮興精密有限公司","彰化縣鹿港鎮溝墘里棋盤巷43之2號1樓","",5000000,"1030904","1120512"
149,"24649512","信隆包裝股份有限公司","彰化縣彰化市新興里金馬路二段508號1樓","",3600000,"1031029","1120515"
150,"24660656","人森日常飲食企業有限公司","高雄市鼓山區美術館路80號","",1500000,"1030829","1120525"
151,"24662486","聚維京企業有限公司","高雄市苓雅區自強三路5號23樓之23","",500000,"1030918","1120529"
152,"24683617","安基保國際有限公司","高雄市左營區文康路133號10樓","",1000000,"1040313","1120510"
153,"24688726","神朗科技股份有限公司","新北市中和區中山路2段274號(2樓)","",100000,"1030812","1120512"
154,"24689653","廣大大企業有限公司","新北市板橋區民有街89巷4之2號(3樓)","",3000000,"1030818","1120502"
155,"24692664","永勝數位有限公司","新北市中和區圓通路335巷33弄13號5樓","",100000,"1030902","1120516"
156,"24695304","皓鉅企業有限公司","新北市汐止區汐萬路2段228巷31弄167號4樓","",3000000,"1030916","1120522"
157,"24701158","覺風堂有限公司","新竹市香山區長興街338巷16號","",1000000,"1031015","1120522"
158,"24703711","林森模板有限公司","新北市新莊區瓊林路瓊英巷13弄8之1號","",500000,"1031024","1120524"
159,"24705801","齊騰數位科技有限公司","臺北市松山區基隆路1段10號10樓","",500000,"1031104","1120502"
160,"24711368","鍏達鋁業有限公司","新北市三重區長元西街13號","",5000000,"1031201","1120518"
161,"24712351","金鼎室內裝潢有限公司","新北市中和區中山路2段332巷61號14樓","",500000,"1031204","1120519"
162,"24728086","萬利大通投資有限公司","臺北市士林區格致路20巷45號","",3000000,"1040217","1120515"
163,"24730490","長陞室內裝修有限公司","新北市新莊區立廷里幸福路817巷1號4樓之2","",10000000,"1040310","1120501"
164,"24745395","東泰瑩有限公司","臺北市中正區羅斯福路1段38號7樓之3","",2100000,"1030909","1120510"
165,"24746063","維勝國際開發股份有限公司","臺北市大同區鄭州路139號2樓","",819500000,"1030911","1120501"
166,"24779227","韓裳宮有限公司","臺北市南港區經貿二路157巷36弄101號5樓之1","",1080000,"1031218","1120524"
167,"24785473","本屋自由有限公司","臺北市南港區玉成街181巷22號","",500000,"1040108","1120502"
168,"24834523","騰立建設有限公司","臺中市太平區大興里大興路680號1樓","",20000,"1040128","1120502"
169,"24849841","群將建設有限公司","宜蘭縣礁溪鄉大忠村和平路36號4樓之1","",5000000,"1031204","1120516"
170,"24856954","冠揚興業有限公司","彰化縣溪湖鎮大突里大同十五街7號1樓","",1000000,"1031226","1120518"
171,"24873356","山田川有限公司","宜蘭縣宜蘭市陽明六路251巷12號","",400000,"1040226","1120524"
172,"24874340","慧昱科技股份有限公司","新竹縣竹北市勝利十三街67號1樓","",10500000,"1040304","1120502"
173,"24882051","文宥科技有限公司","新竹縣竹北市中興里光明六路東二段258-1號4樓之16","",5000000,"1040327","1120524"
174,"24884754","三雲資訊管理顧問有限公司","桃園市新屋區九斗里上青埔41之70號","",1000000,"1040407","1120427"
175,"24894269","合新生物科技股份有限公司","桃園市龍潭區烏林里39鄰工二路一段207號","",135799400,"1040505","1120511"
176,"24897408","便利行銷整合有限公司","花蓮縣吉安鄉北昌村中央路三段609號1樓","",500000,"1040513","1120511"
177,"24903197","立峰展業有限公司","臺南市安南區布袋里長和路4段356巷50弄100號1樓","",3000000,"1040605","1120508"
178,"24904288","珍宏科技有限公司","臺南市北區元寶里開元路485巷29號2樓之12","",6500000,"1040617","1120505"
179,"24911675","水緹商務精品旅館有限公司","臺南市東區裕聖里裕信路500號","",500000,"1041002","1120428"
180,"24914151","宇成物業有限公司","臺南市善化區小新里蓮潭北三街266號","",300000,"1041112","1120515"
181,"24921189","啤是麥科技股份有限公司","臺南市永康區大橋一街61號11樓之2","",1000000,"1050224","1120503"
182,"24923503","竹曜有限公司","臺南市永康區富強路1段279巷31弄1號1樓","",500000,"1050324","1120517"
183,"24923807","勝亞國際貿易有限公司","臺南市東區南聖里裕信路12號1樓","",1000000,"1050328","1120504"
184,"24940926","樂良久有限公司","新北市蘆洲區集賢路224巷60之2號12樓","",500000,"1040302","1120516"
185,"24942255","快店有限公司","臺北市中山區八德路2段312巷19號4樓","",80000,"1040305","1120530"
186,"24943590","全能地建設股份有限公司","臺北市士林區天母西路3號3樓之8","",500000,"1040310","1120510"
187,"24944985","橙舍國際有限公司","新北市新莊區新北大道4段173號2樓","",1000000,"1040313","1120530"
188,"24957382","自然和諧國際有限公司","臺北市大安區新生南路3段84之2號","",300000,"1040420","1120501"
189,"24960598","呈釩有限公司","臺北市大安區信義路4段208號9樓","",1000000,"1040427","1120525"
190,"24973475","華岡羅浮股份有限公司","新北市新店區黎明路65巷15號","",4200000,"1040603","1120505"
191,"24989384","黑潮國際貿易有限公司","高雄市鼓山區中華一路350號3樓之1","",2050000,"1040706","1120503"
192,"24993211","有閒好時有限公司","高雄市小港區維安街48巷28號1樓","",1000000,"1040804","1120511"
193,"24993802","蓁璇水產有限公司","高雄市鳳山區福安二街86巷13號1樓","",1000000,"1040807","1120517"
194,"24998124","優遞愛國際貨運有限公司","桃園市大園區竹圍里航翔路107號2樓W2026室","",7500000,"1081007","1120530"
195,"25020756","捷達物流有限公司","桃園市平鎮區雙連里民族路雙連三段6巷16弄8號一樓","",700000,"0980826","1120504"
196,"25023281","華璽國際商務有限公司","新北市永和區永元路17巷25弄5號3樓","",500000,"0980831","1120525"
197,"25025443","江森國際有限公司","新北市淡水區沙崙路143之8號11樓","",5000000,"0980903","1120524"
198,"25031944","閎森廣告設計有限公司","臺中市太平區成功里成功東路285號1樓","",400000,"0980915","1120523"
199,"25042203","協和三兄弟食品有限公司","基隆市仁愛區玉田里愛四路26號1樓、2樓及26-1號2樓","",1000000,"0981001","1120524"
200,"25068316","福德實業有限公司","新北市汐止區福山街58巷16號3樓","",1000000,"0981113","1120529"
201,"25091581","金政芳工程有限公司","臺南市西港區慶安路186巷29弄2號2樓","",2000000,"0981218","1120519"
202,"25104283","美易國際有限公司","臺北市士林區大南路419號8樓","",1000000,"0990211","1120529"
203,"25113348","育英管理顧問有限公司","臺北市松山區光復北路11巷46號10樓","",400000,"0990323","1120516"
204,"25120024","晶采通訊有限公司","臺北市大安區通化街104號","",300000,"0990413","1120505"
205,"25130971","百麗豐有限公司","臺北市內湖區舊宗路1段150巷53號1樓","",3000000,"0990520","1120522"
206,"25159842","福記興開發股份有限公司","桃園市中壢區東興里龍岡路一段63巷43號1樓","",25000000,"0990121","1120427"
207,"25173231","鈞浤投資有限公司","臺南市永康區埔園里39鄰永大路3段243號1樓","",500000,"0990226","1120503"
208,"25196987","松新化學有限公司","雲林縣古坑鄉朝陽村中山路290之20號1樓","",300000,"0990415","1120530"
209,"27219249","承新鋼鐵有限公司","高雄市苓雅區中華四路96號5樓","",8000000,"0940302","1120503"
210,"27260154","創紀國際有限公司","桃園市八德區永豐里國聯街22巷32號","",1000000,"0930408","1120502"
211,"27263700","新橋資本股份有限公司","新北市汐止區汐萬路2段37巷10號","",28117,"0930413","1120529"
212,"27265714","護地農生物科技有限公司","南投縣草屯鎮土城里二坪巷２３之２號１樓","",1000000,"0930414","1120530"
213,"27304012","均佑有限公司","臺中市梧棲區文化里雲集街三九號一樓","",1000000,"0930601","1120529"
214,"27313342","真兆國際開發有限公司","新北市三重區重新路5段609巷10號2樓之1","",1500000,"0930428","1120526"
215,"27329956","最佳績效企管顧問股份有限公司","臺北市信義區基隆路1段155號8樓之8","",2000000,"0930611","1120523"
216,"27368633","鈞上有限公司","臺北市北投區致遠二路73號3樓","",1000000,"0931005","1120524"
217,"27381679","芳林生命奠禮設計佈置有限公司","高雄市仁武區八卦里京富路17號1樓","",500000,"0930623","1120504"
218,"27393387","豪德裝訂企業有限公司","新北市中和區中山路2段340巷15號（1樓）","",3000000,"0930707","1120522"
219,"27408945","紐約廚衛有限公司","新北市五股區新城一路43號4樓","",1000000,"0930727","1120510"
220,"27431354","大瑞網路股份有限公司","臺北市內湖區成功路4段61巷25弄1號3樓","",2000000,"0930826","1120517"
221,"27442562","東耕商流有限公司","臺南市柳營區東昇里十美街183號1樓","",500000,"0930910","1120503"
222,"27444203","上格印刷有限公司","桃園市桃園區玉山街226巷6號","",1000000,"0930914","1120503"
223,"27461547","碩展生技股份有限公司","臺北市中山區中山北路3段26號8樓","",1000000,"0931007","1120503"
224,"27471658","陽普企業有限公司","新北市新莊區福樂街一五六巷二號二樓","",1000000,"0931019","1120523"
225,"27505545","互愷有限公司","桃園市中壢區新中北路1050巷22號(1樓)","",500000,"0931203","1120518"
226,"27507712","倉甫生物科技有限公司","彰化縣伸港鄉溪底村文工１街５０號","",3000000,"0931207","1120515"
227,"27537906","魔石國際企業有限公司","臺北市信義區松德路25巷13號1樓","",1000000,"0931130","1120517"
228,"27547778","華駿國際有限公司","彰化縣鹿港鎮玉順里中山路606號1樓","",500000,"0931228","1120428"
229,"27567942","喜美科技股份有限公司","臺北市松山區南京東路5段188號3樓之3","",5000000,"0940309","1120522"
230,"27585879","安格儀器股份有限公司","苗栗縣竹南鎮仁德路259巷43弄36號1樓","",1000000,"0931229","1120523"
231,"27602716","空間元素室內裝修設計有限公司","臺南市南區文華里金華路2段345巷15號2樓","",1000000,"0940121","1120526"
232,"27604377","連城通訊有限公司","新北市板橋區中正路４１３巷４之４號","",500000,"0940124","1120517"
233,"27611243","方舟科技有限公司","臺中市后里區義德里甲后路一段261巷82號一樓","",2000000,"0940201","1120505"
234,"27620340","松上土木包工業有限公司","桃園市觀音區中山路一段169號二樓","",800000,"0940217","1120512"
235,"27633226","港都漁村有限公司","臺中市清水區清水里鎮南街28之2號1樓","",4000000,"0940308","1120517"
236,"27702715","燁程股份有限公司","高雄市苓雅區永平路1號7樓之2","",15000000,"0950112","1120529"
237,"27717920","綺玫股份有限公司","臺北市中正區博愛路25號10樓之13","",1000000,"0940422","1120509"
238,"27722938","栢仲股份有限公司","臺北市中山區長安東路2段108號7樓之7","",5000000,"0940504","1120518"
239,"27729685","布衣侯管理諮詢有限公司","新北市永和區永和路2段201號5樓","",1000000,"0940524","1120504"
240,"27731562","億瀝企業有限公司","臺北市大同區承德路2段75巷35號1樓","",2000000,"0940530","1120525"
241,"27753328","酈妍衣舍有限公司","臺北市中山區中山北路2段112號13樓之2","",2100000,"0940729","1120530"
242,"27755389","衛博康網通股份有限公司","新北市汐止區福德二路67之1號4樓","",2000000,"0940804","1120523"
243,"27755894","育學雲端股份有限公司","臺北市內湖區成功路2段179號2樓","",20000000,"0940808","1120525"
244,"27759532","匯安國際開發股份有限公司","臺北市松山區南京東路4段1號2樓","",10000000,"0940816","1120511"
245,"27770184","亞太時計股份有限公司","臺北市信義區松仁路97號9樓、9樓之1","",35000000,"0940916","1120515"
246,"27816061","佑谷生技醫藥有限公司","彰化縣田尾鄉打簾村民族路1段656號","",1000000,"0940613","1120515"
247,"27821297","銳程通訊顧問有限公司","臺中市南屯區大進街80號1樓","",500000,"0940620","1120501"
248,"27842791","玖德實業有限公司","臺南市安南區安中路1段557巷19弄97號1樓","",1250000,"0940713","1120512"
249,"27884594","東西文化創意股份有限公司","臺南市南區新生里健康路1段77號1樓","",8000000,"0940905","1120512"
250,"27894586","傑安特有限公司","新北市中和區中正路716號8樓之1","",20000000,"0940916","1120505"
251,"27919279","晉典貿易股份有限公司","臺中市豐原區東陽里東陽路獅座巷6號","",3000000,"0941017","1120530"
252,"27975031","裕航國際股份有限公司","","",0,"0941128","1120509"
253,"27988205","天鴻企業有限公司","臺北市松山區慶城街6之3號4樓之2","",5000000,"0950106","1120504"
254,"28009241","星力娛樂傳播事業有限公司","桃園市中壢區興南里大同路31號5樓","",1000000,"0950327","1120512"
255,"28012180","力興邦貿易有限公司","臺南市仁德區上崙里1鄰德崙路77巷120弄1號2樓","",1000000,"0941020","1120502"
256,"28019705","翔優興業有限公司","彰化縣鹿港鎮詔安里竹圍巷４３號","",500000,"0941031","1120511"
