﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1120529"
2,"00284702","基新汽車股份有限公司","基隆市中正區中正路448號1樓","高櫻雪",2000000,"1120503"
3,"00305609","順明交通事業股份有限公司","桃園市龜山區陸光里長壽路509號 (1樓)","劉寶蓮",10000000,"1120529"
4,"00347776","宥宏交通有限公司","基隆市七堵區福五街222號","許朝閔",4500000,"1120505"
5,"00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",90000000,"1120530"
6,"00682547","瑋達國際股份有限公司","臺北市中山區松江路66號10樓","陳文光",13500000,"1120524"
7,"00691911","好記營造股份有限公司","桃園市八德區茄明里中華路199號四樓","盧宥瑞",27000000,"1120524"
8,"00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純",10000000,"1120508"
9,"00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林",10000000,"1120502"
10,"00801641","裕發交通有限公司","基隆市中正區中正路448號1樓","高櫻雪",3000000,"1120503"
11,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173-1號1樓","王宇宏",35000000,"1120504"
12,"00852373","慶豐報關股份有限公司","基隆市仁愛區忠三路99號4樓之2","劉聖文",1700000,"1120504"
13,"00903056","潗億企業有限公司","基隆市信義區義昭里信一路65巷2號","吳俊鋐",3000000,"1120519"
14,"01185292","隆國興業股份有限公司","新北市永和區中正路316號13樓之1","吳文章",5000000,"1120518"
15,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹嘉玲",29000000,"1120531"
16,"01193672","全紘實業股份有限公司","臺北市大安區復興南路1段103號4樓之9","邱明輝",9200000,"1120510"
17,"01356801","三恆開發有限公司","臺北市大同區承德路2段59號6樓","郭恒章",6000000,"1120517"
18,"01405633","嘉容貿易有限公司","臺北市萬華區東園街35巷62號(1樓)","呂孟容",5000000,"1120505"
19,"01459216","八方環境工程股份有限公司","新北市淡水區中正東路2段143巷6弄1號1樓","蔡光賢",6000000,"1120501"
20,"01508552","潮鴻汽車股份有限公司","臺北市中山區松江路87號12樓之1","陳榮吉",15000000,"1120515"
21,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1120516"
22,"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","王超群",890851230,"1120524"
23,"01859037","福泰建設有限公司","臺北市大安區忠孝東路4段77巷17號7樓","許秀葉",30000000,"1120502"
24,"01867769","致升企業有限公司","新北市三峽區三樹路222巷215弄12號","黃淑美",8000000,"1120519"
25,"01989854","長暉企業有限公司","新北市新莊區化成路351號(1樓)","張東華",5000000,"1120519"
26,"01990846","恩捷電子股份有限公司","新北市泰山區壽山路134巷17號","陳正發",168000000,"1120516"
27,"01991177","勳鉅金屬有限公司","新北市五股區更洲路32巷8弄臨30號","張勝富",10000000,"1120512"
28,"02082457","明營機械廠股份有限公司","新北市五股區中興路1段151巷41號","黃枝明",7000000,"1120526"
29,"02113819","台臻金屬工業有限公司","新北市泰山區泰林路2段292巷40號","蔡高桂玉",4510000,"1120525"
30,"02350848","優你視科技股份有限公司","新北市中和區中山路2段446號6樓","黃慶勇",10000000,"1120526"
31,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路225號","郭明俊",66680000,"1120524"
32,"02851147","雅迪環球實業有限公司","新竹市北區長和里長和街78號","朱建成",1000000,"1120511"
33,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",76000000,"1120530"
34,"02899515","高銓通運股份有限公司","新竹縣竹東鎮上館里幸福路150號1樓","吳聲穳",18000000,"1120523"
35,"02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠",81000000,"1120508"
36,"03018004","三合興業股份有限公司","新北市瑞芳區逢甲路29號","李正仟",30250000,"1120515"
37,"03043101","三陽金屬工業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",158400000,"1120515"
38,"03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓之2","袁新澤",70000000,"1120518"
39,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1440597500,"1120522"
40,"03097302","中華海事檢定社股份有限公司","臺北市中山區復興南路1段36之10號8樓","孫德康",40000000,"1120525"
41,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1120502"
42,"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","張瀞文",127500000,"1120505"
43,"03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉",196340810,"1120526"
44,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1120529"
45,"03373926","祥富貿易股份有限公司","臺北市大同區南京西路107巷38號1樓","阮耀德",5000000,"1120504"
46,"03433706","登壽貿易有限公司","臺北市大安區敦化南路2段267號6樓之3","連曉萍",21000000,"1120510"
47,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","譚碩倫",49206531310,"1120525"
48,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3761252370,"1120522"
49,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1120531"
50,"03547709","僑營交通事業股份有限公司","臺北市中山區建國北路2段66號3樓之1","張芳瑀",26000000,"1120515"
51,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1120509"
52,"03553315","台灣萬代輪胎股份有限公司","臺北市中山區朱崙街56號4樓","楊垂山",24000000,"1120516"
53,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1120510"
54,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",10253733350,"1120501"
55,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里11鄰西華街57號","陳樹",458295360,"1120522"
56,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",81761000000,"1120525"
57,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","楊明州",56367498650,"1120504"
58,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","",479900000000,"1120525"
59,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1120508"
60,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1120510"
61,"04205933","新光育樂股份有限公司","臺北市大安區仁愛路3段136號5樓","吳東昇",196000000,"1120511"
62,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃繼輝",90000000,"1120505"
63,"04212738","永光股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",238000000,"1120515"
64,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","許鵬翔",60000000,"1120517"
65,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","金川宏美",44000000,"1120515"
66,"04244041","衆文圖書股份有限公司","臺北市信義區光復南路567號15樓之8","陳淑敏",10000000,"1120501"
67,"04256186","富聖通運有限公司","高雄市鳳山區甲智路117號12樓","張淑惠",8000000,"1120505"
68,"04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪騰勝",150000000,"1120508"
69,"04275156","國鐘影業有限公司","臺北市大安區和平東路1段183巷7弄7號1樓","洪振凱",1000000,"1120511"
70,"04283509","惠祥貿易股份有限公司","桃園市龜山區樂善里文明路23號","黃宏仁",200000000,"1120524"
71,"04295961","昌易實業股份有限公司","臺北市大同區迪化街1段48號11樓","邱和江",55000000,"1120525"
72,"04319794","實力機械五金股份有限公司","臺北市信義區基隆路1段380號3樓","王正幸",10000000,"1120508"
73,"04325108","皇銘五金有限公司","新北市五股區成泰路3段607號（2樓）","陳國明",100000000,"1120511"
74,"04336597","長鼎工業股份有限公司","臺北市中正區北平東路20號8樓之1","梁子浩",84000000,"1120508"
75,"04348186","祐源股份有限公司","臺北市大同區民生西路394號6樓","柯昶輝",230000000,"1120503"
76,"04375444","中央貨櫃倉儲股份有限公司","新北市瑞芳區楓子瀨路36號","洪英正",100000000,"1120531"
77,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1120501"
78,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",66550000,"1120504"
79,"04383606","弘貿貨櫃倉儲企業股份有限公司","新北市瑞芳區楓子瀨路12號1樓","闕壯興",104000000,"1120511"
80,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",240503010,"1120529"
81,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","黃皓茵(Wong Ho Yan Helen)",164000000,"1120516"
82,"04401323","恆昶實業股份有限公司","臺北市內湖區民權東路6段38號","沈愛根",198000000,"1120515"
83,"04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮",270000000,"1120525"
84,"04426529","攸聯企業股份有限公司","新北市三重區重新路5段609巷8號2樓之5","劉國彰",20000000,"1120522"
85,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1120526"
86,"04440472","台灣中外爐工業股份有限公司","高雄市苓雅區四維三路６號２１樓之１","今上雅司",5000000,"1120526"
87,"04450554","台灣特康有限公司","臺北市中正區館前路2號12樓","駱陳春梅",12000000,"1120522"
88,"04467859","安聯速運股份有限公司","桃園市蘆竹區南崁路二段417號","謝宜成",45000000,"1120508"
89,"04480733","金名城股份有限公司","臺北市大同區重慶北路1段1號之1","張益宗",22000000,"1120509"
90,"04493408","五度空間企業股份有限公司","新北市三重區國道路1段58巷16號","高有義",65000000,"1120517"
91,"04493884","天詮企業有限公司","臺北市中山區中山北路2段59巷21號12樓之5","陳惠真",15000000,"1120519"
92,"04519224","億檳企業有限公司","臺北市中山區松江路132巷26號1樓","林慶峰",5000000,"1120523"
93,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1120503"
94,"04572085","太緯國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許瓊慧",10000000,"1120503"
95,"04577027","鈴木開發股份有限公司","臺北市萬華區中華路1段178號8樓","王資泰",10000000,"1120508"
96,"04616859","信達電工股份有限公司","臺北市中正區師大路184號6樓","顏春",450000,"1120529"
97,"04618569","信安旅行社股份有限公司","臺北市中山區松江路131之28號14樓","蔡向忠",37800000,"1120530"
98,"04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許國斌",188000000,"1120516"
99,"04649471","富吉交通企業有限公司","臺北市中正區廈門街113巷33號","陳立程",3000000,"1120518"
100,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",925845830,"1120501"
101,"04664140","萬世旺交通事業有限公司","臺北市中正區莒光路91號1樓","呂燕如",3000000,"1120529"
102,"04690267","天業工程股份有限公司","臺北市松山區南京東路4段75號6樓","楊錦麟",20000000,"1120522"
103,"04703381","達義資訊整合有限公司","臺北市松山區南京東路4段183號7樓","鄭裕傳",6000000,"1120517"
104,"04704889","富新交通事業有限公司","臺北市中正區廈門街113巷33號1樓","陳立程",6000000,"1120508"
105,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",71500000,"1120519"
106,"04732409","一等好通運股份有限公司","高雄市小港區店北路106號1樓","吳志雄",20000000,"1120525"
107,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1120502"
108,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1120515"
109,"04765317","宜大機械股份有限公司","宜蘭縣羅東鎮純精路1段107巷9號","張乾原",78000000,"1120526"
110,"04807528","福基創新材料股份有限公司","基隆市七堵區大華二路144號","陳明聰",460018180,"1120518"
111,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","何安俊(Andrew Scobie Hawkyard)",1094971520,"1120525"
112,"04857343","龍偉實業股份有限公司","新北市新店區北新路3段207號14樓","許清標",20000000,"1120529"
113,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1120511"
114,"04865619","國哲企業股份有限公司","高雄市新興區南港里仁愛一街291巷2號8樓之1","鄭景隆",6100000,"1120526"
115,"04868117","鹿奇企業有限公司","新北市新莊區化成路764巷4號","閻鐵錚",5000000,"1120526"
116,"04875026","金翎企業有限公司","新北市新莊區化成路764巷4號","閻鐵麟",5000000,"1120525"
117,"04890981","鴻軒通運有限公司","嘉義市西區新厝里保安二路140號2樓","侯昶成",10000000,"1120522"
118,"04904697","雅域全球股份有限公司","新北市永和區中正路660號3樓","李筱貞",2000000,"1120501"
119,"04934664","三大鋼鐵工業股份有限公司","新北市永和區福和路389號10樓之2","李俊秋",40000000,"1120525"
120,"04939555","千欣企業有限公司","臺北市中山區新生北路2段29號12樓","李恩琦",5000000,"1120508"
121,"04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫",48420000,"1120511"
122,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1120503"
123,"05020482","有謙股份有限公司","新北市汐止區南陽街271號1樓","黃澤群",10000000,"1120525"
124,"05056544","歐名西服有限公司","臺北市萬華區武成街80巷84號1樓","張登賢",1000000,"1120517"
125,"05097475","京閩企業有限公司","臺北市中山區松江路8號10樓之9","王仲玉",8000000,"1120510"
126,"05111758","大鏵報關有限公司","基隆市仁愛區仁德里愛一路35號10樓之3","鄭錦雄",5000000,"1120503"
127,"05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池",60000000,"1120530"
128,"05145808","隆瑩企業股份有限公司","臺北市士林區中山北路7段141巷6號","毛詠皓",20000000,"1120522"
129,"05151717","遠東建設事業股份有限公司","臺北市信義區基隆路1段200號24樓","趙文嘉",17114540000,"1120522"
130,"05155143","日異技術工程有限公司","臺北市信義區忠孝東路5段451號2樓之3","林朝平",5000000,"1120517"
131,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7784871910,"1120525"
132,"05183083","盛霖國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許茂霖",12000000,"1120508"
133,"05197544","世在交通有限公司","新北市新莊區五工一路96號2樓","洪世在",18000000,"1120512"
134,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",200000000,"1120529"
135,"05411798","合固企業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區42號","闕洪期",20000000,"1120512"
136,"05420620","陸立捷企業有限公司","雲林縣斗南鎮明昌里延平路二段554巷1弄2號1樓","林建瑋",5000000,"1120515"
137,"05505704","尚進電子有限公司","新北市深坑區北深路3段270巷16號6樓之4","楊進中",5000000,"1120524"
138,"05595389","向弘興業股份有限公司","臺中市西區五權西路一段237號14樓之2","吳函叡",25000000,"1120522"
139,"05634685","西北食品工業股份有限公司","新北市林口區粉寮路1段102號","陳麗檀",153000000,"1120526"
140,"05643256","兆洋國際物流股份有限公司","桃園市平鎮區廣平街188巷3號1樓","林曉嵐",20000000,"1120531"
141,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","鼻本泰樹",100000000,"1120501"
142,"05717448","神東艾仕得塗料系統股份有限公司","臺北市中山區中山北路2段52號11樓之3","久山徹也",100000000,"1120518"
143,"05914715","金可眼鏡實業股份有限公司","彰化縣秀水鄉安溪村彰水路1段485號","蔡國洲",60000000,"1120517"
144,"06500185","益銓股份有限公司","臺南市安南區城南里城西街2段172巷46號","鄭溪州",57000000,"1120522"
145,"06586802","密格內衣股份有限公司","臺南市永康區東橋里中山南路337號","葉楊秀美",15000000,"1120516"
146,"06724093","展安電機企業有限公司","高雄市左營區新下里3鄰新上街196號","張恩誌",7000000,"1120505"
147,"07131908","安正鐵工廠股份有限公司","新北市三重區光復路2段171號","陳惠味",18000000,"1120516"
148,"07177501","利通實業股份有限公司","臺北市大同區民族西路169巷13號1樓","蔡其錦",29000000,"1120531"
149,"07192904","明台產物保險股份有限公司","臺北市中正區仁愛路2段22號","松延 洋介YOSUKE MATSUNOBU",2535930000,"1120505"
150,"07219002","東南興貿易股份有限公司","臺北市中正區北平東路20號8樓之1","梁子浩",42600000,"1120508"
151,"07219903","東盈農牧股份有限公司","臺北市中山區松江路283號6樓之2","汪志光",75420000,"1120512"
152,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1120526"
153,"07228810","東盈實業股份有限公司","臺北市內湖區洲子街73號6樓之1","汪麗雅",209500000,"1120502"
154,"07231006","亞細亞貿易股份有限公司","臺中市西屯區工業區32路72號1樓","王夢賢",20000000,"1120503"
155,"07268805","建同貿易股份有限公司","桃園市八德區豐德二路45巷13號 (1樓)","張堯鈞",10000000,"1120524"
156,"07328402","安源資訊股份有限公司","臺北市松山區東興路8號8樓","張家華",281042410,"1120510"
157,"07393108","開南電機股份有限公司","臺北市中山區長安東路1段41之3號","謝文華",10000000,"1120508"
158,"07439300","瑞宏貿易有限公司","臺北市大同區長安西路56號1樓","黃德育",5000000,"1120503"
159,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",972170590,"1120526"
160,"07547151","登壽工業股份有限公司","臺北市大安區敦化南路2段267號6樓之3","連宏洋",5000000,"1120509"
161,"07581517","穩福實業股份有限公司","臺北市大同區長安西路257號3樓","林陳秀枝",16800000,"1120509"
162,"07583917","讚隆纖維工業股份有限公司","臺北市中山區民生東路1段58號8樓","蔡寶峯",21000000,"1120522"
163,"07625000","裕華交通有限公司","臺北市中正區廈門街113巷33號1樓","陳心汝",5000000,"1120501"
164,"07625016","安昕交通有限公司","臺北市大安區光復南路102號4樓","徐靜",5000000,"1120501"
165,"07637364","兆鼎檢驗股份有限公司","新北市新店區中正路556號5樓","王必兆",30000000,"1120522"
166,"07641402","光興塑膠有限公司","臺北市大同區重慶北路2段31號1樓","黃威興",14000000,"1120518"
167,"07664278","保德有限公司","臺北市大安區忠孝東路4段300號5樓","張榮邦",5000000,"1120508"
168,"07664925","久鑫實業有限公司","臺北市大同區承德路3段24巷38弄3號3樓","葉家誠",1000000,"1120501"
169,"07687103","奇倉實業股份有限公司","新北市五股區五權七路39號","楊紹欣",20000000,"1120515"
170,"07691492","贊宏實業有限公司","新北市新莊區化成路267巷42號1樓","凌國榮",5000000,"1120505"
171,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1120523"
172,"07719203","勝利蕾絲股份有限公司","新北市五股區五工五路54號","方海清",18500000,"1120505"
173,"07720519","百椿貿易股份有限公司","臺北市大同區延平北路3段113巷26號1樓","邱李秀鳳",10000000,"1120501"
174,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1120502"
175,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2577005840,"1120519"
176,"07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","塚原秀三郎",270000000,"1120504"
177,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號45樓","李景山",33000010,"1120531"
178,"09426626","岱德股份有限公司","臺北市大同區民權西路106號11樓","曾鴻洋",34000000,"1120522"
179,"09432465","本國企業有限公司","新北市新莊區新樹路671巷8號","劉復榮",2500000,"1120531"
180,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4253670370,"1120510"
181,"11005375","力達國際貿易有限公司","新北市林口區八德路120號9樓之3","許志仲",5500000,"1120515"
182,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1120519"
183,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","泉本真一",70000000,"1120526"
184,"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","謝榮昌",30000000,"1120508"
185,"11025302","高宇實業股份有限公司","臺北市中山區南京東路3段117號2樓","高泉煌",15800000,"1120504"
186,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、2、4、5、13樓","謝榮富",5163580000,"1120531"
187,"11083148","東華龍股份有限公司","臺北市中正區新生南路1段56號9樓","林壯儒",568343090,"1120502"
188,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","蔡漢凌",2000000000,"1120503"
189,"11166702","日立永大電梯股份有限公司","臺北市松山區復興北路99號10、11樓","井手 浩二",4093401120,"1120511"
190,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周佳君",300000000,"1120524"
191,"11252349","汎達股份有限公司","臺北市內湖區陽光街351號3樓","周雅夫",25000000,"1120524"
192,"11268200","吉祥建設企業股份有限公司","臺北市大同區重慶北路1段62號","陳美智",103500000,"1120518"
193,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1120519"
194,"11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張美惠",100000000,"1120503"
195,"11328782","台灣干那股份有限公司","臺北市大安區敦化南路2段77號22樓","Jason Keith Wallis",2299984,"1120508"
196,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1120522"
197,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1120531"
198,"11616405","國益貿易股份有限公司","臺北市中山區長安東路1段12之2號2樓","林良砡",40000000,"1120526"
199,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","高橋徹",452540000,"1120511"
200,"11654630","順光股份有限公司","新北市土城區中央路3段81號","林志宏",70000000,"1120519"
201,"11708100","雄獅鉛筆廠股份有限公司","新北市板橋區中山路1段186號","李翼文",605000000,"1120503"
202,"11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",180581000,"1120515"
203,"11740426","資豐實業股份有限公司","臺北市中山區中山北路3段58號2樓","葛小琳",136000000,"1120505"
204,"11802800","新台股份有限公司","臺北市中山區長安東路2段100號4樓","朱哲彥",182250000,"1120515"
205,"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1120522"
206,"11820053","台灣史谷脫紙業股份有限公司","臺北市信義區信義路5段8號9樓","艾華斯 Ashish Agarwal",545204400,"1120518"
207,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1120505"
208,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","王光祥",1399830600,"1120525"
209,"11829322","僑峯企業股份有限公司","臺北市南港區南港路3段149巷49弄2號","陳家璋",16000000,"1120530"
210,"11832971","台灣德迅國際運輸股份有限公司","臺北市內湖區內湖路1段246號10樓","梁涵茗(Neo Han Meng)",20000000,"1120517"
211,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰 Ritesh Pandey",620000000,"1120504"
212,"11927941","毅豪企業有限公司","臺北市中山區八德路2段295號2樓","楊榮豪",5000000,"1120524"
213,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南街61巷180號","陳銘風",2000000,"1120512"
214,"12100150","佑聲企業股份有限公司","臺北市內湖區南京東路6段461號7樓之3","詹明正",20000000,"1120517"
215,"12100530","昶勝貿易股份有限公司","臺北市大安區仁愛路3段25號7樓之1","楊景翔",5000000,"1120510"
216,"12103353","元良實業股份有限公司","高雄市燕巢區中興路922號","呂文局",51480000,"1120523"
217,"12105606","裕隆建設股份有限公司","新北市新店區中興路3段3號2樓","嚴陳莉蓮",1440780000,"1120508"
218,"12105943","天霖企業股份有限公司","臺北市內湖區基湖路10巷50號5樓","張萬士",20000000,"1120522"
219,"12126428","傑讚有限公司","臺北市大安區忠孝東路3段305號6樓之1","馬少康",10000000,"1120512"
220,"12128328","必強實業股份有限公司","臺北市中山區松江路54號7樓","林瑞祥",22500000,"1120519"
221,"12137656","吉世科股份有限公司","臺北市松山區民權東路3段144號12樓","古賀誠司",58000000,"1120505"
222,"12157250","金石農牧企業股份有限公司","臺北市大安區大安路1段145號7樓","劉泰英",4400000,"1120509"
223,"12165028","史格亞股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",10000000,"1120517"
224,"12167638","大為股份有限公司","臺北市松山區復興北路191號3樓之2","徐明輝",5000000,"1120529"
225,"12177447","利多福股份有限公司","臺北市大同區民權西路104號7樓之1","陳義雄",64212000,"1120509"
226,"12178831","佳普股份有限公司","臺北市大安區信義路4段184號4樓","余榮昌",150000000,"1120516"
227,"12182758","廣駿交通有限公司","臺北市中正區和平西路2段21之1號1樓","史瑞娟",3000000,"1120522"
228,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1120511"
229,"12197458","瀚文企業股份有限公司","臺北市信義區松德路171號20樓之2","朱于福",50000000,"1120505"
230,"12200469","九德松益股份有限公司","桃園市中壢區忠義里南園路2之22號","許梓恂",345487190,"1120523"
231,"12206034","新健海運股份有限公司","臺北市中山區民權東路3段4號3樓","邱承熙",441000000,"1120515"
232,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",1342028280,"1120512"
233,"12214105","平達貿易股份有限公司","臺北市中山區林森北路50號10樓之5","趙令平",12000000,"1120516"
234,"12216053","偉崙有限公司","臺北市中正區紹興北街10號4樓","李孟麒",6000000,"1120511"
235,"12219586","通豪貿易有限公司","新北市淡水區自立路15巷11號1樓","王蔡智慧",8000000,"1120530"
236,"12231717","世同金屬股份有限公司","臺中市西屯區工業區五路7號1至3樓、9號1至2樓、11號1至2樓","林昺宏",567183860,"1120515"
237,"12239464","開南貿易股份有限公司","臺北市中山區長安東路1段41之3號","謝文華",24000000,"1120505"
238,"12251662","基泰建設股份有限公司","臺北市中正區衡陽路51號10樓","陳世銘",4384487640,"1120518"
239,"12253129","尚峻股份有限公司","臺北市信義區信義路5段5號3樓(3A12室)","楊漢民",5000000,"1120526"
240,"12255647","形上企業有限公司","臺北市信義區信義路5段5號","王如男",5000000,"1120503"
241,"12267209","國住橡膠股份有限公司","臺北市中山區松江路363號5樓","林宏鍊",60000000,"1120531"
242,"12294135","紘慶實業股份有限公司","臺北市中山區民生東路3段21號11樓之1","吳文欽",12000000,"1120515"
243,"12317904","寶格工業股份有限公司","臺北市中山區民生東路3段21號7樓","柯永元",28000000,"1120522"
244,"12329084","立霖企業股份有限公司","臺北市中山區復興北路58號7樓之2","王火土",10000000,"1120515"
245,"12344162","環球國際唱片股份有限公司","臺北市松山區敦化北路88號3樓","葉玫君",94200000,"1120511"
246,"12357406","香港商國泰航空有限公司","臺北市松山區民生東路3段129號環球商業大樓12樓","趙文淦",1000000,"1120530"
247,"12368179","優比速物流股份有限公司","桃園市蘆竹區中正北路1676號","李亭逸",300000000,"1120525"
248,"12373320","香港商史麥威有限公司","臺北市松山區復興北路167號7樓之3","周安德",5000000,"1120512"
249,"12388674","華厚股份有限公司","臺北市大安區信義路4段281號10樓","洪俊輝",52500000,"1120517"
250,"12400810","台灣歐力士股份有限公司","臺北市大安區復興南路1段303號11樓","酒井裕之",220000000,"1120522"
251,"12404153","柏懋實業有限公司","臺北市大安區信義路3段162之46號11樓","盧曰威",1000000,"1120517"
