﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"02362915","欣興電機工程有限公司","新北市永和區永元路18巷25號2樓","",5000000,"0741023","1110224"
2,"04374542","廣宜有限公司","臺北市中山區松江路129號7樓之3","",8000000,"0620525","1110210"
3,"04705402","中國經濟通訊社股份有限公司","","",0,"0630603","1110128"
4,"04935360","鳳慶航空貨運股份有限公司","臺北市士林區大南路361號2樓","",10000000,"0621231","1110214"
5,"07643464","連呈印刷有限公司","新北市三重區中興北街一六○巷二五號","",5000000,"0681001","1110225"
6,"11940022","賢林企業有限公司","臺北市中山區南京東路2段101號11樓","",17000000,"0580215","1110225"
7,"12283643","尚揚貿易股份有限公司","臺北市中山區松江路200號7樓之4","",23000000,"0690619","1110218"
8,"12610111","千易營造有限公司","新竹縣湖口鄉愛勢村中興街148號1樓","",3000000,"0890901","1110128"
9,"12647258","均紳有限公司","桃園市中壢區興仁路二段134號","",2000000,"0891104","1110216"
10,"12676400","法利諾國際有限公司","臺北市士林區社中街384巷2弄1號1樓","",1000000,"0891227","1110214"
11,"12697691","凡龍企業有限公司","新北市林口區文化二路1段565號5樓之2","",3000000,"0900330","1110223"
12,"12704145","美科有限公司","臺北市中山區長安東路2段162號7樓","",4500000,"0891116","1110216"
13,"12735962","嘉珈有限公司","高雄市林園區中門里中門路85號","",12000000,"0900112","1110210"
14,"12772591","賢妤有限公司","新北市樹林區保安街2段337巷45號8樓","",500000,"0900327","1110217"
15,"12842479","永堃工程有限公司","新北市中和區大智街四二巷二○之四號","",1000000,"0900725","1110225"
16,"12860335","欣翰興業有限公司","臺北市大安區信義路4段256號5樓之3","",6000000,"0900502","1110222"
17,"12865676","騏鼎國際運通股份有限公司","臺北市松山區基隆路1段8號14樓","",7500000,"0900522","1110216"
18,"12871327","數碼國際投資股份有限公司","臺北市松山區敦化南路1段57號4樓之2","",26000000,"0900608","1110208"
19,"12874990","新立佶有限公司","臺北市松山區撫遠街247號","",1000000,"0900622","1110224"
20,"12943125","風山國際股份有限公司","桃園市中壢區仁德里崁頂路909巷100號","",15000000,"0900831","1110215"
21,"12954451","閎橋企業有限公司","臺北市中山區南京東路1段1巷5號6樓之1","",1000000,"0901019","1110224"
22,"13004731","合電實業有限公司","桃園市八德區高明里高城八街19巷36號14樓","",27000000,"0910104","1110216"
23,"13041481","曆德實業有限公司","屏東縣潮州鎮愛國路99號1樓","",5000000,"0910312","1110222"
24,"13052732","大宇規劃設計有限公司","新竹縣湖口鄉湖鏡村八德路１段６７６號","",1000000,"0910327","1110210"
25,"13066004","侑誠消防器材有限公司","新北市新店區永新街2號1樓","",1000000,"0910412","1110214"
26,"13070078","公益聯合不動產仲介經紀有限公司","臺中市烏日區三榮十五路40號1樓","",500000,"0910417","1110223"
27,"14073313","運高企業股份有限公司","臺北市中山區長安東路1段23號10樓之5","",500000,"0650527","1110207"
28,"16049850","鴻柏有限公司","新北市土城區光明街25號","",500000,"0860628","1110224"
29,"16181225","富晶國際有限公司","臺中市南區三民西路247號1樓","",5000000,"0860729","1110214"
30,"16228349","台市電子股份有限公司","新北市中和區中山路2段100號8樓","",8000000,"0860925","1110214"
31,"16278543","林阿三企業有限公司","新北市五股區五福路42巷19號2樓","",1000000,"0861127","1110209"
32,"16309243","萬田國際有限公司","新北市八里區商港六路45號8樓","",5000000,"0870227","1110217"
33,"16316547","力寶貿易股份有限公司","臺北市大同區重慶北路3段338號7樓","",10000000,"0870323","1110221"
34,"16330843","明赫實業有限公司","臺北市大安區復興南路2段237號11樓之2","",2000000,"0870430","1110209"
35,"16396725","大安國際企業管理顧問股份有限公司","臺南市東區龍山里東門路2段96號5樓","",5000000,"0870307","1110221"
36,"16467565","大耀國際有限公司","高雄市苓雅區海邊路31號19樓之2","",7500000,"0870925","1110215"
37,"16479387","積優房屋仲介有限公司","高雄市苓雅區中山二路479號1、2樓","",500000,"0880312","1110224"
38,"16537823","陸基營造有限公司","高雄市阿蓮區港後里港後5之21號1樓","",8000000,"0870629","1110211"
39,"16558805","達松工程有限公司","基隆市七堵區大華一路129-1號","",5000000,"0870728","1110224"
40,"16583017","千加機電有限公司","臺北市信義區松仁路202巷2弄1號1樓","",6000000,"0870506","1110208"
41,"16682608","祥盛普企業有限公司","臺中市清水區橋頭里民治路19號","",2000000,"0871026","1110216"
42,"16695131","麟葳有限公司","臺南市永康區網寮里永勝街248巷6號","",1000000,"0871113","1110221"
43,"16718134","玖昇有限公司","苗栗縣三義鄉廣盛村34鄰重河路324之5號","",1000000,"0871222","1110217"
44,"16721742","瑞右企業有限公司","高雄市岡山區程香里岡燕路287巷18號","",7000000,"0871229","1110211"
45,"16776936","采逸事業有限公司","臺北市松山區八德路3段12巷51弄37號2樓","",2000000,"0880106","1110222"
46,"16785082","冠有興業有限公司","臺北市大同區蘭州街61巷3號","",500000,"0880205","1110215"
47,"16788026","鼎雅實業股份有限公司","臺北市中山區天祥路59號9樓之1","",5000000,"0880220","1110215"
48,"16913642","仁發機械廠有限公司","新北市新莊區大安路10巷10號1樓","",1000000,"0880511","1110223"
49,"16979432","協勝實業有限公司","桃園市大園區埔心里中正東路一段836號1樓","",5000000,"0880810","1110225"
50,"16981991","安那柏格股份有限公司","臺中市南區和平里忠明南路758號31樓","",94000000,"0880813","1110221"
51,"20840827","愛心錄影企業有限公司","臺北市松山區撫遠街389巷8號","",1000000,"0681116","1110217"
52,"20867141","漢承有限公司","臺北市松山區慶城街26之1號7樓","",10000000,"0690920","1110225"
53,"20978738","鼎陽建設股份有限公司","","",0,"0720526","1110207"
54,"21221417","耿晨企業股份有限公司","新北市蘆洲區永樂街96號5樓","",10000000,"0730528","1110223"
55,"22045240","益欣印刷有限公司","臺北市中山區長安東路2段81號10樓","",2000000,"0750503","1110223"
56,"22066954","瑞泰塑膠染色有限公司","臺中市太平區東平里成功路340巷5號1樓","",3000000,"0750207","1110211"
57,"22084876","華星玻璃股份有限公司","苗栗縣竹南鎮聖福里公教路一八九巷二二號","",6000000,"0741216","1110221"
58,"22117150","華易電腦有限公司","屏東縣鹽埔鄉新圍村自強路五二號","",3000000,"0750425","1110210"
59,"22182047","宇盛企業有限公司","新北市三重區長樂街116號","",3000000,"0750813","1110223"
60,"22208567","訊崗資訊股份有限公司","臺中市北屯區后庄里敦化路一段406巷6號1樓","",5000000,"0750619","1110207"
61,"22340427","映象印刷有限公司","新北市五股區四維路118巷10弄19號","",1000000,"0761211","1110216"
62,"22365897","良鋒實業有限公司","臺北市中正區中華路2段459號5樓","",5000000,"0760225","1110214"
63,"22454618","大使實業有限公司","臺北市大同區承德路2段215號10樓之2","",5000000,"0760516","1110214"
64,"22510908","朝順工業股份有限公司","新北市新莊區民安西路189巷30號4樓","",3000000,"0760604","1110216"
65,"22636462","知行文化事業股份有限公司","臺北市信義區和平東路3段435巷7弄17號1樓","",6000000,"0760909","1110225"
66,"22655170","秦慶貿易有限公司","臺南市仁德區仁愛里機場路1396號","",5000000,"0761027","1110207"
67,"22708182","博品精密工業股份有限公司","新北市五股區中興路1段124號1樓","",5000000,"0770108","1110210"
68,"22770137","達毅工業有限公司","新北市土城區亞洲路32巷1號","",1000000,"0770126","1110210"
69,"22988374","坤洲塑膠股份有限公司","臺中市沙鹿區居仁里光華路266號","",5000000,"0770811","1110209"
70,"22995564","大展水族有限公司","臺北市大同區南京西路76號5樓","",5000000,"0770823","1110222"
71,"23037182","加美花坊有限公司","臺北市大安區延吉街60號1樓","",5000000,"0770817","1110224"
72,"23067447","宗厚興業股份有限公司","臺中市東區旱溪西路一段190巷68號","",5000000,"0770929","1110209"
73,"23198911","進明模具有限公司","新北市板橋區三民路2段181巷17號2樓","",1000000,"0780213","1110208"
74,"23353477","路慶企業有限公司","屏東縣長治鄉繁昌村武昌巷8之1號1樓","",4000000,"0790209","1110210"
75,"23374867","上岱五金有限公司","新竹市民族路226號2樓","",5000000,"0780621","1110223"
76,"23406018","永業通信有限公司","新北市深坑區北深路1段170號","",1000000,"0780810","1110215"
77,"23525083","台灣耶馬都惠須龍股份有限公司","新竹縣湖口鄉鳳山村光復南路53號","",180000000,"0780904","1110208"
78,"23555086","盛祥玻璃股份有限公司","苗栗縣苗栗市福安里8鄰富域街37巷26號","",5000000,"0790123","1110225"
79,"23620256","長億貿易股份有限公司","苗栗縣通霄鎮平安里中正路177號","",5000000,"0790214","1110217"
80,"23739607","登匯企業有限公司","臺北市中正區杭州南路1段6巷26-10號1樓","",10000000,"0790504","1110211"
81,"23781082","國昌棉業有限公司","新竹縣關西鎮南雄里12鄰惠愛路17-10號","",5000000,"0790531","1110210"
82,"23858949","阿克蘇諾貝爾常誠股份有限公司","","",0,"0791001","1110215"
83,"23859519","協誠油漆工程有限公司","桃園市龜山區新路里中華街一段14巷11號1樓","",3000000,"0791001","1110224"
84,"23877755","茂基科技有限公司","桃園市龜山區中興里壽山路26號","",5000000,"0791107","1110217"
85,"23899441","樺通起重工程有限公司","新北市新店區安民街156巷33號","",2000000,"0790920","1110224"
86,"24242106","協記精品有限公司","新北市新莊區中正路159之2號1樓","",5000000,"0971001","1110225"
87,"24257584","雷益地有限公司","新北市永和區秀朗路2段148巷12弄16號","",1000000,"0971030","1110225"
88,"24265043","永楨不動產仲介經紀有限公司","新北市蘆洲區集賢路226之1號1樓","",1000000,"0971113","1110225"
89,"24265141","銓輪有限公司","新竹縣竹東鎮北興路3段443號","",1000000,"0971113","1110223"
90,"24292169","祺泰精密有限公司","桃園市八德區大勇里忠勇街427巷1之3號","",2000000,"0980112","1110222"
91,"24301961","後創意股份有限公司","彰化縣員林市忠孝里員東路二段457號","",4000000,"0971021","1110216"
92,"24305262","明華士有限公司","新北市新莊區新北大道3段33號19樓","",5000000,"0971105","1110211"
93,"24308015","芮迪佛斯數位整合有限公司","臺北市萬華區昆明街136巷1弄2號5樓","",1800000,"0971118","1110225"
94,"24337026","老虎爆衝有限公司","花蓮縣花蓮市國裕里富裕十三街3號","",250000,"0980407","1110224"
95,"24337911","政安企管顧問有限公司","宜蘭縣羅東鎮中正街67號","",2000000,"0980409","1110215"
96,"24356851","生智通訊有限公司","桃園市桃園區民生路412號1樓","",500000,"0980219","1110221"
97,"24438755","俐琦科技有限公司","苗栗縣竹南鎮海口里明勝路500巷8弄36號1樓","",1000000,"0980708","1110223"
98,"24459293","喬世達經營管理顧問有限公司","臺北市中山區南京東路3段28號8樓","",3000000,"0980828","1110217"
99,"24462229","詠譽建設股份有限公司","","",0,"0980908","1110208"
100,"24495360","菠蘿米國際有限公司","臺北市大安區忠孝東路4段216巷8弄18號","",2000000,"0990112","1110217"
101,"24519840","昇潔科技股份有限公司","高雄市前鎮區民權二路462號10樓","",8000000,"0990723","1110215"
102,"24530346","宏鈞興業科技有限公司","臺北市大安區復興南路2段285號8樓","",500000,"0980721","1110222"
103,"24532013","香吧佬有限公司","臺北市大安區瑞安街208巷11弄2號1樓","",1000000,"1030401","1110215"
104,"24537925","愛婚活股份有限公司","臺北市大安區羅斯福路3段37號6樓之1","",12000000,"1030417","1110214"
105,"24541809","豐彌國際有限公司","臺北市中山區民族東路2號5樓之3","",7500000,"1030428","1110218"
106,"24549289","攝睿第多媒體有限公司","臺北市內湖區大湖街131巷2弄12號地下","",2250000,"1030519","1110207"
107,"24550692","小智星學堂文化事業有限公司","花蓮縣吉安鄉太昌村太昌路342號","",400000,"1030522","1110216"
108,"24584264","太陽王餐飲股份有限公司","臺北市北投區承德路7段141號","",8000000,"1030626","1110215"
109,"24604607","直欣企業有限公司","臺中市霧峰區本堂里林森路113號","",2000000,"1031014","1110209"
110,"24605084","想像力多媒體傳播行銷有限公司","臺中市南區南門里忠明南路1298號1樓","",5000000,"1031016","1110208"
111,"24607490","凱璇實業有限公司","臺中市太平區新福里旱溪西路二段212巷88號","",200000,"1031028","1110207"
112,"24618187","神車科技有限公司","桃園市楊梅區裕成里裕成路222號1樓","",500000,"1030709","1110210"
113,"24633693","芃程科技有限公司","新竹市東區明湖路604巷1弄5號1樓","",1000000,"1030904","1110218"
114,"24635714","華東育樂有限公司","花蓮縣花蓮市主力里鎮國街10號","",550000,"1030912","1110221"
115,"24646938","美神國際貿易股份有限公司","桃園市桃園區莊一街116巷1弄1號","",4350000,"1031021","1110216"
116,"24655823","長圓開發有限公司","桃園市中壢區興仁里遠揚街62巷10號二樓","",6000000,"1031121","1110223"
117,"24674032","榮德顧問有限公司","高雄市左營區自由三路216號2樓","",300000,"1031218","1110221"
118,"24704795","振宇資產股份有限公司","新北市永和區保福路1段98號5樓","",500000,"1031029","1110221"
119,"24714196","和瑞企業有限公司","新北市林口區湖南里文化三路2段46號12樓之3","",1000000,"1031215","1110217"
120,"24720319","書萱國際有限公司","新北市汐止區福安街27巷8號","",3000000,"1040112","1110208"
121,"24730822","沛晨洋工程有限公司","新北市中和區秀朗路3段128巷33弄7號","",1000000,"1040311","1110208"
122,"24731126","台灣施萊生物科技有限公司","雲林縣二崙鄉永定村永定路243號1樓","",105000,"1040312","1110222"
123,"24733807","龍鑫汽車材料有限公司","新北市中和區德光路46號7樓之2","",250000,"1040323","1110216"
124,"24735690","高博科技有限公司","新北市林口區文化二路1段527號14樓","",2000000,"1040330","1110208"
125,"24743538","富光科技有限公司","臺北市文山區興隆路3段207巷17弄7號","",500000,"1030903","1110225"
126,"24753747","弘仁興業有限公司","臺北市內湖區內湖路1段359巷10號3樓","",1200000,"1031003","1110214"
127,"24767947","亞伯朗國際有限公司","臺北市士林區克強路10巷21弄19號1樓","",10000,"1031114","1110207"
128,"24824139","葛瑞斯智慧設計有限公司","臺中市東區新庄里和平街119之3號5樓之12","",1000000,"1031202","1110223"
129,"24837232","立豪廣告有限公司","臺中市中區繼光里光復路42之2號1樓","",500000,"1040211","1110222"
130,"24850121","松山機械有限公司","桃園市楊梅區埔心里永美路177號1樓","",500000,"1031205","1110214"
131,"24858995","新迪投資有限公司","桃園市中壢區福德路129巷10號3樓","",2000000,"1040106","1110223"
132,"24860438","第一好茶阿里山產業有限公司","嘉義縣中埔鄉社口村檨仔林43-13號1樓","",1000000,"1040112","1110215"
133,"24912409","伍勝有限公司","臺南市北區文賢路845號","",2000000,"1041016","1110221"
134,"24922693","明成國際教育文化事業有限公司","臺南市安平區建平里怡平路140巷39號1樓","",500000,"1050315","1110208"
135,"24938230","琪宇有限公司","臺北市中山區建國北路2段33號8樓","",1000000,"1040213","1110224"
136,"24939955","井好設計製作有限公司","新北市板橋區文化路2段225巷60弄70號","",1000000,"1040224","1110217"
137,"24945838","守約國際展覽有限公司","臺北市大安區忠孝東路4段303號7樓","",2500000,"1040317","1110223"
138,"24950183","和丞貿易股份有限公司","桃園市桃園區中埔六街194巷10號1樓","",10000000,"1040327","1110222"
139,"24956335","無用社有限公司","臺北市中正區汀州路3段230巷51弄5號2樓","",100000,"1040416","1110214"
140,"24971791","奕麗貿易有限公司","臺北市大安區復興南路2段151巷25號3樓","",5000000,"1040528","1110211"
141,"24985140","鑫順物流有限公司","高雄市左營區東門路107巷19號5樓之2","",3000000,"1040605","1110128"
142,"24985970","弘盛不動產開發有限公司","高雄市三民區吉林街51號1樓","",1000000,"1040611","1110211"
143,"24990072","貝拉博士生醫有限公司","高雄市三民區民族一路80號15樓之1","",200000,"1040710","1110223"
144,"24991494","有宜有限公司","高雄市大寮區大寮路19號2樓","",1000000,"1040721","1110218"
145,"25001060","聖曜光電股份有限公司","桃園市中壢區中山東路2段548號1樓","",29600000,"0980716","1110222"
146,"25006706","經典利有限公司","高雄市仁武區竹門巷51之2號","",9000000,"0980803","1110208"
147,"25013740","百利市國際企業有限公司","新北市三重區永盛里三和路4段218巷24號(1樓)","",1000000,"0980814","1110208"
148,"25078763","華榕建設有限公司","桃園市桃園區民光東路99號3樓","",16000000,"0981130","1110211"
149,"25099937","必興國際企業有限公司","臺中市西屯區何南里大隆路114號2樓","",1000000,"0981231","1110216"
150,"25127552","歐貝國際有限公司","臺北市信義區莊敬路391巷2弄11號4樓","",250000,"0990507","1110218"
151,"25149818","中華智網股份有限公司","新北市新莊區中山路1段107號5樓之6","",500000,"0990727","1110218"
152,"25167688","皇通有限公司","屏東縣潮州鎮崙東里崙東路2-7號","",1000000,"0990206","1110214"
153,"25170591","金長明國際有限公司","臺中市西屯區何厝里四川路87巷63號","",2000000,"0990211","1110222"
154,"25171310","鉑金國際有限公司","高雄市鳳山區保安里鳳甲二街125巷22弄21號1樓","",1000000,"0990212","1110210"
155,"25181176","日進國際有限公司","臺中市大雅區員林里神林路一段123巷19弄20號1樓","",3000000,"0990317","1110222"
156,"25185026","九維科技有限公司","苗栗縣頭份市成功里明智街15巷17弄9號1樓","",2000000,"0990324","1110218"
157,"27216502","皆鑫企業有限公司","高雄市楠梓區後昌路758巷14號","",1000000,"0940123","1110215"
158,"27302289","德富金屬工業股份有限公司","桃園市蘆竹區坑口里後壁厝88之5號","",8000000,"0930528","1110218"
159,"27337935","名門心境美學有限公司","臺北市大安區復興南路二段131號5樓","",2000000,"0930706","1110221"
160,"27447736","昱技企業有限公司","臺南市學甲區仁得里自強路八六號一樓","",2000000,"0930920","1110215"
161,"27488861","寶元生物科技有限公司","桃園市龜山區萬壽路二段1181號5樓","",1000000,"0931111","1110225"
162,"27534696","領航者投資有限公司","臺北市大安區光復南路680號4樓","",2000000,"0931119","1110221"
163,"27535040","鑫建華投資有限公司","臺北市大安區光復南路680號4樓","",2000000,"0931119","1110221"
164,"27574009","創意田股份有限公司","臺北市信義區忠孝東路5段269號4樓","",4000000,"0940325","1110217"
165,"27604550","富達通國際開發有限公司","新北市中和區中正路８８０號１０樓之５","",2000000,"0940124","1110218"
166,"27617393","農貿食品有限公司","新北市三重區光復路1段61巷25弄1號","",10000000,"0940214","1110209"
167,"27630797","雙和興實業有限公司","臺南市安南區安順里開安六街30號","",5000000,"0940307","1110214"
168,"27634111","晟周股份有限公司","南投縣竹山鎮竹圍里大禮路306巷1弄2號","",3000000,"0940309","1110218"
169,"27653411","贊承國際有限公司","桃園市桃園區民生里新民街４４號２樓","",1000000,"0940330","1110209"
170,"27706698","成來生物科技有限公司","高雄市小港區孔鳳路152號1樓","",500000,"0950308","1110217"
171,"27721234","全人健康國際股份有限公司","臺北市信義區和平東路3段391巷20弄32號","",5000000,"0940429","1110215"
172,"27725506","全人生命科技股份有限公司","臺北市信義區和平東路3段391巷20弄32號","",10000000,"0940512","1110215"
173,"27746875","國喬陽股份有限公司","屏東縣屏東市復興南路一段27號2樓","",1000000,"0940708","1110221"
174,"27761397","松坤投資有限公司","臺北市中山區合江街61巷1號地下","",10000000,"0940822","1110216"
175,"27763368","中孚行國際企業有限公司","臺北市士林區美德街2之1號4樓","",1000000,"0940825","1110223"
176,"27829360","歐陸實業股份有限公司","新北市新店區寶強路５３號３號","",1000000,"0940628","1110224"
177,"27844475","舒美科技有限公司","臺北市信義區吳興街364巷30號2樓","",500000,"0940714","1110223"
178,"27873983","南海國際油品有限公司","新北市三重區重新路4段144巷7號1樓","",2000000,"0940819","1110215"
179,"27901355","雅威有限公司","新北市板橋區永豐街27號1樓","",5000000,"0940926","1110217"
180,"28023187","冠傑通信有限公司","新北市蘆洲區民族路111號(1樓)","",500000,"0941103","1110224"
181,"28037106","鼎旭有限公司","高雄市楠梓區芎林一街398號1樓","",2000000,"0941122","1110210"
182,"28041468","永霖不動產仲介有限公司","新北市新莊區民安西路101巷27號","",1000000,"0941128","1110216"
183,"28062929","建業建設有限公司","桃園市桃園區寶安里南平路448號2樓","",20000000,"0941226","1110225"
184,"28067918","瑞益食品貿易有限公司","新北市汐止區福德一路141巷56號1樓","",1000000,"0941230","1110222"
185,"28070673","時尚光廊有限公司","桃園市桃園區春日路1232號","",500000,"0950104","1110225"
186,"28081860","景聖印刷有限公司","新北市中和區立德街98巷93號1樓","",1000000,"0950120","1110218"
187,"28085676","捷豐科技股份有限公司","新北市五股區自強路113巷1弄12號4樓","",1000000,"0950125","1110218"
188,"28108170","佳盟開發科技有限公司","臺南市安南區溪心里本原街二段116巷57號之2","",1000000,"0950308","1110215"
189,"28112414","凌陽電通科技股份有限公司","新竹縣創新一路19-1號","",162400000,"0951220","1110223"
190,"28146012","浩記烘焙有限公司","臺北市士林區天母東路91巷2號1樓","",5000000,"0950411","1110224"
191,"28198812","和作社文化事業有限公司","臺北市中正區重慶南路2段59號3樓","",24000000,"0950703","1110222"
192,"28313469","旗鴻實業有限公司","臺南市南區金華路2段33巷15號1樓","",1000000,"0950515","1110224"
193,"28354067","城業事業股份有限公司","新北市三峽區國學街10號(1樓)","",74302000,"0950707","1110211"
194,"28377081","光玳資訊有限公司","新北市深坑區萬福里北深路3段286巷41號2樓","",1000000,"0950809","1110222"
195,"28409416","韋荃企業有限公司","新北市新莊區中誠街168號5樓","",5000000,"0950927","1110214"
196,"28454679","台灣迪達全球物流有限公司","臺北市大安區忠孝東路4段169號11樓之1","",7500000,"0951207","1110215"
197,"28464352","旭崴光電股份有限公司","桃園市中壢區仁德里24鄰崁頂路909巷100號","",15000000,"0960115","1110218"
198,"28474422","恒昇珠寶有限公司","臺北市中山區復興北路170號11樓之1","",1000000,"0960226","1110218"
199,"28496663","翔越車業有限公司","桃園市龜山區迴龍里萬壽路1段90號","",1000000,"0951012","1110218"
200,"28505086","愛維恩國際股份有限公司","桃園市桃園區同德5街135號","",5000000,"0951024","1110218"
201,"28527841","鄉林能源生技股份有限公司","雲林縣古坑鄉文化路139之10號","",1200000,"0951127","1110207"
202,"28529783","千讚金屬有限公司","新北市板橋區信義路150巷53號","",3000000,"0951129","1110217"
203,"28533772","源鼎興業有限公司","新北市中和區中正路716號7樓之9","",5000000,"0951205","1110218"
204,"28543194","遠東數據科技有限公司","新北市土城區學府路1段141號5樓","",3500000,"0951219","1110209"
205,"28560329","高貴林科技工程有限公司","臺北市大安區忠孝東路4段206之1號4樓","",1000000,"0960115","1110224"
206,"28577530","驊程有限公司","新竹市中華路6段459巷4弄2號","",600000,"0960208","1110209"
207,"28579609","存億機電工程有限公司","雲林縣虎尾鎮興南里興南路56-24號一樓","",3000000,"0960212","1110210"
208,"28607990","東頤工程有限公司","高雄市前鎮區武慶1路9號","",3000000,"0970124","1110217"
209,"28622628","佾展有限公司","苗栗縣苑裡鎮山柑里2鄰14－1號","",3000000,"0960315","1110225"
210,"28637468","恩迪恩有限公司","臺中市南屯區文心路一段46-8號1樓","",1000000,"0960404","1110222"
211,"28640061","光網科技股份有限公司","新北市三重區重新路5段646號7樓之5","",29800000,"0960410","1110217"
212,"28645066","國鐿貿易有限公司","新北市永和區勵行街107號1樓","",7000000,"0960416","1110209"
213,"28723597","錦好企業有限公司","桃園市八德區高明里高城路167號2樓","",600000,"0960528","1110214"
214,"28726969","誠言建設股份有限公司","桃園市平鎮區新勢里中原路161號","",10000000,"0960601","1110223"
215,"28742671","郎世寧古文物國際有限公司","臺北市松山區南京東路4段45號3樓","",5000000,"0960625","1110214"
216,"28750799","君盈生物科技股份有限公司","新北市蘆洲區民權路121巷3號","",12000000,"0960706","1110225"
217,"28777278","富海科技有限公司","新北市中和區建一路173號2樓","",2200000,"0960815","1110224"
218,"28800708","將伯興業有限公司","新北市新莊區新泰路196號2樓","",1000000,"0960928","1110211"
219,"28826812","聯友管理顧問有限公司","臺北市大安區敦化南路1段225號7樓之3","",1000000,"0961122","1110215"
220,"28835586","東洲能源科技股份有限公司","臺北市萬華區和平西路3段372號","",20000000,"0961226","1110217"
221,"28868100","興隆布業開發有限公司","臺北市大同區迪化街2段191巷1號","",1000000,"0970512","1110218"
222,"28881808","海峰科技有限公司","臺中市烏日區烏日里新興路103號2樓","",500000,"0961120","1110214"
223,"28896725","久采資訊有限公司","桃園市中壢區自忠街107號1樓","",2000000,"0961217","1110222"
224,"28897317","立康環保科技有限公司","彰化縣社頭鄉湳雅村山腳路3段584巷2弄2號","",500000,"0961217","1110223"
225,"28897512","旭利電子股份有限公司","新竹縣竹北市泰和里11鄰新泰路80號7樓","",3450000,"0961218","1110215"
226,"28899856","賜元藥品股份有限公司","臺中市大雅區大雅里民興街155號1樓","",1000000,"0961220","1110224"
227,"28904936","冠鋐有限公司","新北市深坑區翠谷街17巷7號","",500000,"0961228","1110209"
228,"28917637","龍門建材有限公司","臺南市仁德區太子里太子四街25巷9號","",5000000,"0970122","1110211"
229,"28935255","東劼國際有限公司","新北市汐止區福德里福德三路131號1樓","",5000000,"0970303","1110211"
230,"28939512","友達砂石有限公司","花蓮縣花蓮市國裕里富裕十街50巷17號1樓","",500000,"0970310","1110209"
231,"28951698","久弘工程有限公司","新北市三重區環河南路19號10樓之3","",22000000,"0970327","1110215"
232,"29018985","毅夫文教事業股份有限公司","高雄市三民區建和街2號1樓","",20000000,"0980521","1110210"
233,"29024614","成皇建設有限公司","屏東縣崁頂鄉園寮村南平巷55號","",2000000,"0980806","1110210"
234,"29024889","甜田國際有限公司","高雄市鳳山區立德街172號3樓","",600000,"0980812","1110217"
235,"29030019","大三科技股份有限公司","高雄市鳥松區美山路101號","",3000000,"0981015","1110127"
236,"29030876","宏鑫文商科技有限公司","臺北市中正區重慶南路1段43號9樓之5","",3000000,"0970522","1110222"
237,"29039763","華盛資訊股份有限公司","臺北市信義區基隆路2段109號6樓之1","",5000000,"0970626","1110224"
238,"29063094","藍基股份有限公司","臺北市中山區林森北路50號5樓之3","",6500000,"0971001","1110224"
239,"29066233","怡富飾品股份有限公司","臺北市中山區大直街84巷1號","",1000000,"0980603","1110223"
240,"29080586","品銳國際有限公司","桃園市桃園區明德里７鄰同德11街82號5樓","",1000000,"0970423","1110222"
241,"29127132","食尚美食雜誌有限公司","新竹市東區柴橋里明湖路648巷122弄52號1樓","",1000000,"0970709","1110209"
242,"29127371","大錸實業有限公司","臺南市新營區中營里東山一路71號1樓","",10000000,"0970710","1110128"
243,"29136809","跳格子影像有限公司","臺北市萬華區艋舺大道242巷4號2樓","",1000000,"0990206","1110210"
244,"29154566","聯怡國際有限公司","新北市泰山區義仁里民權街7之1號2樓","",500000,"0990507","1110223"
245,"29155024","鈞元環保科技有限公司","新北市中和區板南路496號5樓之5","",29000000,"0990511","1110209"
246,"29182704","金科國際股份有限公司","臺中市大雅區科雅路33號4樓","",285500000,"1000610","1110221"
247,"30833825","東耕股份有限公司","新北市汐止區中正路199號2樓","",2000000,"0660801","1110214"
248,"30881585","漢博貿易有限公司","臺北市大安區忠孝東路4段101巷16號3樓之3","",5000000,"0680419","1110208"
249,"33901699","永昶工業股份有限公司","新北市樹林區三俊街252巷19號","",6500000,"0630731","1110225"
250,"34049679","重北企業有限公司","新北市三重區中興北街153之16號1樓","",3500000,"0631125","1110209"
251,"34194032","昇業機械工業有限公司","新北市新莊區民安路四○五號","",5000000,"0670201","1110209"
252,"34380922","仕祿印刷實業有限公司","臺北市大安區忠孝東路4段221號10樓","",2000000,"0710710","1110221"
253,"35837820","連佳工業有限公司","新北市五股區成泰路3段221巷13弄20號","",3000000,"0660107","1110223"
254,"35943272","大興起重工程有限公司","新北市三重區五華街110巷19弄5號","",5000000,"0680124","1110216"
255,"36270105","匠翊企業有限公司","新北市新莊區瓊泰路八○巷四六之三號四樓","",1000000,"0730628","1110217"
256,"36539166","楓泰水電材料有限公司","臺北市中正區公園路28巷9號1樓","",10000000,"0671011","1110208"
257,"42575581","永林國際有限公司","新北市板橋區莊敬路220巷4弄10之1號","",5000000,"1040701","1110218"
258,"42586834","萬銓汽車材料有限公司","彰化縣員林市三義里員鹿路245巷20號","",500000,"1040806","1110208"
259,"42607731","員視通科技有限公司","彰化縣社頭鄉松竹村北勢2巷49號1樓","",3000000,"1041016","1110215"
260,"42621086","銘閎實業有限公司","臺北市中山區新生北路1段83號6樓","",1000000,"1040716","1110214"
