﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00371109","新峰機械工業股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡鎧擎",100000000,"1110215"
2,"00403741","僑泰報關有限公司","基隆市仁愛區孝二路39號6樓之4","彭仁壽",5000000,"1110214"
3,"00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",90000000,"1110211"
4,"00472401","豐裕貿易股份有限公司","基隆市仁愛區孝三路74號4樓","林俊雄",5000000,"1110217"
5,"00653542","裕隆倉儲股份有限公司","基隆市安樂區基金三路63號1樓","楊玉靖",153500000,"1110216"
6,"00676587","泰祥重機械有限公司","基隆市中山區中山三路153巷29號","徐文進",8000000,"1110216"
7,"00775192","展盛電子有限公司","基隆市中正區社寮里平二路3號","陳庭瑋",5500000,"1110215"
8,"00802260","富基鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡鎧擎",12000000,"1110216"
9,"00806272","瑞科實業股份有限公司","基隆市仁愛區孝三路79巷11-4號","陳建宏",7500000,"1110218"
10,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173-1號1樓","王宇宏",35000000,"1110207"
11,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",22000000,"1110209"
12,"01072868","鴻禧酒店股份有限公司","臺北市大安區信義路4段184號5樓","",180000000,"1110223"
13,"01520084","鎧文企業有限公司","臺北市中山區松江路206號6樓之４","孟軒",5000000,"1110222"
14,"01807094","景順特殊印刷有限公司","臺北市士林區通河東街1段92號1樓","葉美芳",3000000,"1110217"
15,"01808571","弘聖實業有限公司","臺北市士林區延平北路5段285巷51號1樓","李明理",5000000,"1110223"
16,"01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭哲宇",15000000,"1110210"
17,"01813912","千輝冷氣冷凍有限公司","臺北市信義區信義路6段84號1樓","郭思賢",5000000,"1110223"
18,"01855861","賜昇有限公司","新北市板橋區大觀路2段127號5樓","呂建樟",1000000,"1110210"
19,"01976921","偉超有限公司","新北市新莊區中華路一段六三巷二四號五樓","蔡宗雄",10000000,"1110214"
20,"01980973","高華鐵材股份有限公司","新北市三重區中正北路428巷7弄49號","謝維吉",60000000,"1110223"
21,"01988715","喬田建設股份有限公司","臺北市中正區重慶南路2段59號12樓之1","李堃弘",30000000,"1110218"
22,"02076764","高惠工業股份有限公司","新北市三重區重新路5段636號","吳水田",45000000,"1110217"
23,"02357700","雄山營造有限公司","桃園市中壢區福安二街6號(2樓)","林高雄",100000000,"1110222"
24,"02849522","台芸企業股份有限公司","新竹市香山區埔前里14鄰埔前路325號","林俊廷",5000000,"1110218"
25,"03174102","永龍交通事業股份有限公司","臺北市內湖區新湖三路237號5樓","劉育榮",40000000,"1110207"
26,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","陳德信",101000000,"1110223"
27,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","譚碩倫",49206531310,"1110207"
28,"03522708","遠東圖書股份有限公司","臺北市中正區重慶南路1段66之1號10樓之1","浦永珍",20000000,"1110210"
29,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",62267319530,"1110221"
30,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",8404699470,"1110214"
31,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","黃國明",150000000,"1110217"
32,"03610006","豐記股份有限公司","臺北市中正區襄陽路39號4樓","蔡經緯",20000000,"1110218"
33,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","缺額",130100000000,"1110209"
34,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1110217"
35,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",77431952950,"1110222"
36,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1110218"
37,"04207931","新光建設開發股份有限公司","臺北市松山區光復北路11巷35號4樓","許嫺嫺",195000000,"1110225"
38,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","大平雅彦",24635000,"1110225"
39,"04238076","曾美通運股份有限公司","高雄市左營區榮總路543號8樓","鍾介強",19000000,"1110217"
40,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1110224"
41,"04276541","穩立貿易股份有限公司","臺中市南屯區文心路一段540號3樓之1","陳崑林",24000000,"1110221"
42,"04276731","立恩實業有限公司","臺北市松山區南京東路5段206號11樓","徐裕國",15000000,"1110221"
43,"04277611","和橋實業股份有限公司","臺北市中正區忠孝東路1段85號19樓","李清良",945000000,"1110215"
44,"04281609","大祥機械工業股份有限公司","臺北市信義區基隆路1段149號3樓之7","林嚴祥",7000000,"1110218"
45,"04334514","培頓企業有限公司","臺北市中正區忠孝東路1段76號12樓之1","賴淑美",5000000,"1110221"
46,"04360462","康賀建設股份有限公司","臺北市中山區松江路182號5樓之1","康水",197000000,"1110210"
47,"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","許然珍",54200000,"1110209"
48,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","王建全",408500000,"1110209"
49,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","游啟政",44000000,"1110218"
50,"04390331","百業開發股份有限公司","桃園市桃園區新埔里經國路391號6樓","江勝男",10000000,"1110210"
51,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓",214187190,"1110218"
52,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",88000000,"1110221"
53,"04420588","台灣交邦股份有限公司","臺北市中山區吉林路36號6樓","李坤蒼",30000000,"1110215"
54,"04452693","利商股份有限公司","臺北市中山區民生東路2段176號8樓","曹錫雄",99900000,"1110217"
55,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃國欣",315000000,"1110208"
56,"04467112","軍陽股份有限公司","新北市三重區集智街66號(1樓)","鄭育傳",50000000,"1110217"
57,"04480092","弘州交通器材有限公司","臺北市大同區承德路1段41巷27號1樓","劉柏鈞",5000000,"1110214"
58,"04485603","鍵發股份有限公司","新北市五股區五權路25之4號1樓","葉江林",25000000,"1110225"
59,"04497571","歐橋國際股份有限公司","臺北市內湖區基湖路35巷16號4樓之2","李明光",7000000,"1110224"
60,"04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益",78000000,"1110216"
61,"04667603","菱正環保實業股份有限公司","新北市土城區中央路2段191號8樓之3","林兆源",24000000,"1110215"
62,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1591047830,"1110208"
63,"04676602","大中原交通有限公司","臺北市大同區重慶北路3段223巷3號1樓","張朝陽",5000000,"1110218"
64,"04711093","祥展遊覽車有限公司","臺北市士林區承德路5段54之1號1樓","陳瑞苑",25000000,"1110214"
65,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","楊進興",780173460,"1110207"
66,"04721487","信偉電子有限公司","臺北市信義區吳興街118巷35弄26號1樓","林益仲",10000000,"1110208"
67,"04735807","傑信工業股份有限公司","臺北市內湖區新明路246巷3弄27號1樓","洪啓文",16200000,"1110217"
68,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1559250000,"1110222"
69,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13478576070,"1110221"
70,"04947464","欣祥股份有限公司","臺北市信義區光復南路495號12樓之11","陳志洋",199900000,"1110225"
71,"04956759","任氏電子工業股份有限公司","臺北市中山區長安東路2段81號6樓","任人俊(JEN STEPHEN JEN-CHUEN)",1000000,"1110217"
72,"04985924","高源營造工程股份有限公司","臺北市大安區復興南路1段62號3樓之6","康菱蘭",90000000,"1110214"
73,"04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男",63000000,"1110214"
74,"04989196","華甄企業有限公司","新北市汐止區汐萬路2段228巷31弄92號2樓","林謝登美",5000000,"1110223"
75,"05067562","道盈實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",12946209910,"1110209"
76,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",24225000000,"1110211"
77,"05085421","道記實業股份有限公司","臺北市中正區銅山街13號地下1層","蔡楊湘薰",122000000,"1110211"
78,"05133253","三詩達有限公司","新北市淡水區奎柔山路61號","陳隼雄",2000000,"1110223"
79,"05133818","經貿實業股份有限公司","臺北市大安區和平東路3段308巷39弄1號1樓","邱廷樺",5000000,"1110221"
80,"05151717","遠東建設事業股份有限公司","臺北市信義區基隆路1段200號24樓","趙文嘉",10714540000,"1110210"
81,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1110210"
82,"05198895","君府企業有限公司","新北市板橋區四川路1段23號9樓","卓立女",5000000,"1110224"
83,"05259983","英新汽車材料有限公司","臺北市大同區承德路2段1巷23號1樓","阮麗珠",3000000,"1110221"
84,"05505134","新店食品有限公司","桃園市龍潭區高平里高楊南路320巷12弄5號","徐立亮",1000000,"1110211"
85,"05643256","一光新交通有限公司","臺北市中正區重慶南路3段65巷6弄1號","沈芷伃",5000000,"1110208"
86,"05793326","蒔韓企業股份有限公司","臺中市沙鹿區埔子里正英二街19號","洪瑞敏",10000000,"1110225"
87,"05833523","長驥企業有限公司","臺中市太平區新光路60號1樓","黃焌祥",5000000,"1110216"
88,"05838392","亘帝企業有限公司","臺中市大里區祥興里中興路二段822巷17號","高綉鈴",5000000,"1110218"
89,"06024916","友晟塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區路20號","洪順興",28000000,"1110224"
90,"06782699","南勇工業有限公司","高雄市仁武區仁勇路178巷54號1樓","謝叔如",5000000,"1110210"
91,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",10967600,"1110217"
92,"07260310","波麗路餐廳有限公司","臺北市大同區民生西路314號","廖英鈞",10000000,"1110209"
93,"07357026","健華實業有限公司","新北市板橋區中正路332號13樓之4","楊悅君",5000000,"1110207"
94,"07518418","煜峰彩色印刷事業股份有限公司","新北市三芝區公正街3段6號2樓","曾鳳珍",5000000,"1110218"
95,"07634057","立三工業股份有限公司","臺北市北投區中央北路4段292號1樓","吳玲華",12000000,"1110211"
96,"07663968","全通貨櫃通運股份有限公司","新北市八里區中華路3段11號(2樓)","施柏宇",9000000,"1110215"
97,"07736189","錦裕珠寶銀樓有限公司","臺北市大同區延平北路2段194號1樓","潘怡君",3000000,"1110222"
98,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",890495710,"1110221"
99,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1110223"
100,"09414831","元鼎國際企業股份有限公司","臺北市大安區敦化南路2段59號17樓","林治威",120000000,"1110224"
101,"09420947","漢升密封科技股份有限公司","桃園市中壢區復興里北園路22號","范秀忠",800000000,"1110209"
102,"09428413","揚帝企業有限公司","臺北市大安區信義路4段140號5樓","危常愉",5000000,"1110218"
103,"09433274","閣美室內裝修股份有限公司","臺北市松山區復興北路101號7樓之1","洪嘉平",250000000,"1110222"
104,"09443977","東磊工程股份有限公司","臺北市大安區復興南路1段103號11樓之4","林坤煒",10000000,"1110209"
105,"09459870","辰留企業股份有限公司","臺北市內湖區瑞光路513巷22弄5號7樓","陳姜宗怡",28000000,"1110209"
106,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","王孟濰",4500000,"1110223"
107,"09489184","光偉機電股份有限公司","新北市中和區自立路22號3樓","胡秀里",5000000,"1110215"
108,"11020382","大友旅行社股份有限公司","臺北市中山區長安東路2段77號4樓之1","張國賢",6000000,"1110222"
109,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1110207"
110,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",9133620830,"1110210"
111,"11087101","方大股份有限公司","臺北市中山區敬業一路97號4樓","張純明",5000000,"1110223"
112,"11090149","文華大飯店股份有限公司","臺北市中正區新生南路1段148號6樓","沈鄭火貴",30000000,"1110224"
113,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1110216"
114,"11134505","中國華懋化學企業股份有限公司","臺北市信義區虎林街120巷120號2樓","吳芯茜",6600000,"1110217"
115,"11229501","正豐貿易股份有限公司","臺北市中山區松江路129號9樓","林玉敏",27000000,"1110214"
116,"11326855","明東實業股份有限公司","臺北市中正區銅山街13號2樓","蔡明忠",16183351100,"1110209"
117,"11330963","金茂貿易有限公司","臺北市中山區民族東路120號1樓","顏淑蓮",5000000,"1110221"
118,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1110221"
119,"11384405","東南實業股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",2490016510,"1110214"
120,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1110215"
121,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2627963120,"1110222"
122,"11463323","昭合貿易有限公司","臺北市大安區光復南路96巷4號1樓","林蓓玲",10000000,"1110217"
123,"11547148","寶山建設股份有限公司","臺北市中正區青島東路9號2樓","李正津",60000000,"1110209"
124,"11596652","啟德通運股份有限公司","臺北市大安區和平東路2段100號2樓之8","蕭澧淓",5000000,"1110218"
125,"11733804","英屬維京群島商吉時洋行股份有限公司","臺北市中山區南京東路三段200號8、9樓","吳易騰",10000000,"1110221"
126,"11746701","裕元興業股份有限公司","臺北市中山區松江路129號9樓","林玉敏",110000000,"1110216"
127,"11826470","台灣雅芳股份有限公司","臺北市松山區敦化北路88號5樓之2","姜瑞昌",25000000,"1110210"
128,"11892400","銘伸企業股份有限公司","新北市淡水區八勢一街5號","曾韋翔",20000000,"1110210"
129,"11941802","德記汽車有限公司","臺北市中山區民權東路2段137號","黃陳雪卿",900000,"1110225"
130,"12061261","臺東果菜市場股份有限公司","臺東縣臺東市濟南街61巷180號","張國洲",2000000,"1110215"
131,"12124322","亨元股份有限公司","臺北市中山區松江路129號10樓","林子修",28000000,"1110217"
132,"12139612","潤泰創新國際股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",21068333970,"1110214"
133,"12143783","榮鑫實業股份有限公司","臺北市松山區南京東路5段46號12樓","李麗生",612241160,"1110217"
134,"12161830","金熹實業股份有限公司","臺北市松山區復興北路201號10樓之2","林豐傑",26000000,"1110209"
135,"12164127","盟城有限公司","臺北市中山區林森北路585號12樓之1","陳釗淮",10200000,"1110221"
136,"12170866","雙園建設股份有限公司","臺北市中山區南京東路1段66號1至10樓及地下1至4樓","陳玉池",312000000,"1110207"
137,"12170916","能泰企業股份有限公司","臺北市中山區松江路220號2樓","康翔能",25000000,"1110218"
138,"12184828","領開營造有限公司","新北市永和區中正路620號2樓","羅定睿",30000000,"1110222"
139,"12205020","中環股份有限公司","臺北市中山區民權西路53號15樓","翁明顯",11588812000,"1110210"
140,"12216574","立勝工業股份有限公司","臺北市松山區南京東路4段143號9樓","胡馨尹",38000000,"1110222"
141,"12262627","麗綺開發股份有限公司","臺北市中山區松江路148號8樓","朱劭華",70000000,"1110223"
142,"12276636","厚德福企業有限公司","桃園市楊梅區萬大路185號 (1樓)","林芳鈴",5000000,"1110224"
143,"12293305","愛力實業股份有限公司","新北市林口區文化一路1段208號8樓","鄭天爵",22000000,"1110215"
144,"12294135","紘慶實業股份有限公司","臺北市中山區民生東路3段21號11樓之1","吳文耀",12000000,"1110207"
145,"12304197","台灣山特維克股份有限公司","新北市新莊區中原路552號15樓","林竺音",15000000,"1110223"
146,"12319086","綺麗珊瑚股份有限公司","宜蘭縣蘇澳鎮利工一路1段6號","洪為勳",561500000,"1110216"
147,"12328043","進光行股份有限公司","桃園市桃園區春日里15鄰春日路1130號","陳茂仁",2000000,"1110223"
148,"12345789","德昇股份有限公司","臺北市中山區民權東路2段26號11樓之7、8、9","陳幸子",7500000,"1110224"
149,"12347034","泰雅通運股份有限公司","臺北市中山區松江路31號5樓之1","梁書豪",14000000,"1110225"
150,"12352845","范陽興業有限公司","臺北市松山區東興路12號5樓","吳王秀卿",20000000,"1110218"
151,"12356997","樺進實業股份有限公司","新北市新店區安豐路49號","周建昌",25000000,"1110214"
152,"12357715","日固實業有限公司","臺北市大安區安居街35巷6號1樓","謝進文",10000000,"1110225"
153,"12362365","台通光電股份有限公司","新北市新莊區五權三路12巷3號","李慶煌",1485554500,"1110207"
154,"12367642","彩星企業有限公司","臺北市松山區新中街4巷4號1樓","王台義",5000000,"1110208"
155,"12376488","吳氏皮飾有限公司","臺北市內湖區內湖路1段91巷23弄2號3樓","吳世昌",50000000,"1110217"
156,"12384380","蕙風堂筆墨有限公司","臺北市大安區和平東路1段123號1樓","洪能仕",18000000,"1110223"
157,"12450796","兆豐國際證券投資信託股份有限公司","臺北市松山區中正里32鄰復興北路167號17樓","陳佩君",527000000,"1110221"
158,"12456763","利舜企業有限公司","臺北市中山區林森北路609號9樓","黃瑞霖",8000000,"1110209"
159,"12458185","誼澤股份有限公司","臺北市大安區復興南路1段368號7樓","蔡正弘",110000000,"1110217"
160,"12479885","總進企業股份有限公司","臺北市松山區八德路3段12巷57弄39號2樓","葉明進",8800000,"1110214"
161,"12480742","開照實業有限公司","臺北市大同區鄭州路29巷15號","毛睿禎",10000000,"1110225"
162,"12489201","風雷益系統科技有限公司","臺北市松山區南京東路4段53巷10弄19號1樓","李照惠",10000000,"1110209"
163,"12494767","中化興業有限公司","臺北市中山區民生東路1段70號6樓","黃春成",10000000,"1110214"
164,"12498877","滿心企業股份有限公司","新北市五股區五權六路18號","李俊良",546268780,"1110223"
165,"12509425","寶寶皮飾有限公司","臺北市內湖區內湖路1段91巷23弄2號3樓","吳惠如",12000000,"1110216"
166,"12522736","昇和投資股份有限公司","新北市蘆洲區正和街39之7號11樓","謝富成",50000000,"1110223"
167,"12538076","金龍保險經紀人股份有限公司","新北市淡水區北新路2段161號4樓之1","劉書宏",7000000,"1110207"
168,"12540262","怡先國際股份有限公司","臺北市南港區南港路3段50巷9號2樓","王美幸",35000000,"1110217"
169,"12564685","志麟貿易股份有限公司","臺北市大同區承德路2段81號5樓之2","高幼芬",10000000,"1110217"
170,"12600710","致基工程有限公司","臺中市烏日區烏日里公園路352巷20號3樓","彭鴻澤",10000000,"1110208"
171,"12602478","技嘉開發實業有限公司","嘉義市西區竹圍里德陽街30號9樓之4","曾慧文",20000000,"1110208"
172,"12606931","展業科技有限公司","高雄市大寮區利民街7號","陳皆成",5000000,"1110224"
173,"12607039","上濱室內裝修工程有限公司","新北市中和區立業路77號","薛文賓",5000000,"1110224"
174,"12608706","世文科技股份有限公司","新北市新莊區五權一路1號3樓之5","鄭文哲",60000000,"1110214"
175,"12610956","詮控科技股份有限公司","新竹市香山區埔前里埔前路231巷35號","陳逸松",29000000,"1110214"
176,"12613665","奕丞消防有限公司","臺南市永康區崑山里大灣路942巷71弄223號","王銘烱",1500000,"1110216"
177,"12616038","傑恩投資有限公司","臺中市大里區東興里17鄰爽文路1057號2樓","莊鴻銘",10000000,"1110223"
178,"12618633","西部菸酒有限公司","嘉義市西區保生里12鄰通化三街11號","李茂枝",81000000,"1110207"
179,"12618850","藝城框業有限公司","新北市板橋區忠孝路58號4樓","呂文欽",5000000,"1110215"
180,"12622170","摩冠企業有限公司","臺中市南屯區文心南五路418號1樓","江坤森",5000000,"1110214"
181,"12624945","川崎實業有限公司","臺中市北屯區仁美里崇德十路一段377號2樓","張華展",24000000,"1110225"
182,"12639686","永得塗料有限公司","新北市蘆洲區三民路197號1樓","林淑雲",1000000,"1110224"
183,"12639829","百辰營造有限公司","新北市鶯歌區陽明街2之1號2樓","陳大瑋",17000000,"1110209"
184,"12647200","瑪帕精密刀具系統股份有限公司","臺南市安南區工明路79號","許修華",30000000,"1110218"
185,"12654362","希華建設股份有限公司","臺北市松山區敦化北路260號7樓","曾俊盛",130000000,"1110221"
186,"12662601","安泰保險經紀人股份有限公司","臺北市中山區松江路67號6樓之2","林錫正",5000000,"1110209"
187,"12663974","順天醫藥生技股份有限公司","臺北市南港區園區街3-2號4樓","林榮錦",1631528250,"1110222"
188,"12670969","懷康科技股份有限公司","臺北市內湖區內湖路1段388號5樓之1","林世商",45000000,"1110214"
189,"12677724","台灣比菲多食品股份有限公司","臺中市西屯區潮洋里市政北二路282號29樓","梁家銘",850000000,"1110222"
190,"12677983","仲碩科技股份有限公司","臺北市內湖區民權東路6段136巷44號","鄭志誠",38000000,"1110211"
191,"12683198","分享家食品股份有限公司","臺中市西屯區潮洋里市政北二路282號29樓","梁家銘",437000000,"1110223"
192,"12690579","美敦力醫療產品股份有限公司","臺北市松山區敦化南路1段2號2樓","蕭經世 (James Hsiao)",566847780,"1110211"
193,"12698235","淇通科技有限公司","新北市新莊區幸福路892號6樓","廖泓結",1000000,"1110211"
194,"12698381","際新室內裝修工程有限公司","新北市中和區立業路83巷3號3樓","翁慧娟",12000000,"1110208"
195,"12702110","康伸有限公司","新北市樹林區保安街2段45巷31號2樓","陳如財",5000000,"1110223"
196,"12702224","栓樂多瓶塞有限公司","臺南市永康區西勢里富強路1段279巷32號1樓","林森義",2000000,"1110223"
197,"12702651","龑展營造有限公司","新北市中和區景新街423巷20號1樓","孔陳阿菊",3600000,"1110209"
198,"12705812","翔禾汽車有限公司","臺中市潭子區東寶里大富路一段7之1號10樓之2","林志達",1000000,"1110217"
199,"12706853","鴻洋投資股份有限公司","臺北市中山區中山北路1段113號22樓","黃立達",68000000,"1110225"
200,"12708260","駿赫螺絲工業股份有限公司","高雄市岡山區灣裡里育才路72巷12號1樓","林家榮",5000000,"1110214"
201,"12715656","吉立伊貝實業股份有限公司","嘉義縣民雄鄉北斗村成功二街37號","蔡頂立",10000000,"1110218"
202,"12716326","佳彩科技股份有限公司","新北市新店區安康路3段622號","何芳惠",25000000,"1110211"
203,"12716634","聖樺倉儲物流股份有限公司","臺中市大肚區成功里文昌路三段162巷107弄33號","陳建淞",7000000,"1110225"
204,"12722360","盟大環保工程有限公司","臺南市永康區北興里北興路88巷61弄36號1樓","謝有泰",26000000,"1110209"
205,"12723591","成洲殯葬禮儀有限公司","新北市五股區凌雲路1段36號1樓","陳聰輝",4800000,"1110216"
206,"12725872","豐禾資產有限公司","臺中市西屯區林厝里東大路一段1220號","楊靜茹",14000000,"1110214"
207,"12729477","美超微電腦股份有限公司","新北市中和區建一路150號3樓","梁見後",300000000,"1110221"
208,"12730798","潤大行銷管理有限公司","臺南市南區新興里三官路89巷5號","吳淑蕙",1000000,"1110211"
209,"12733401","統群公寓大廈管理維護有限公司","新北市土城區青仁路29號3樓","劉衍宏",10000000,"1110225"
210,"12739242","乙太汽車實業有限公司","彰化縣鹿港鎮草中里鹿草路4段57號","黃耀成",1000000,"1110217"
211,"12740803","昇圓科技股份有限公司","臺中市西屯區何成里大墩路961之1號","李國豪",2000000,"1110208"
212,"12748805","超淨科技股份有限公司","桃園市龜山區大湖里文三一街15號3樓","周俊鈺",2000000,"1110208"
213,"12751857","華晟開發科技有限公司","臺南市安平區建平十七街157號13樓之2","張秀珍",10000000,"1110218"
214,"12753187","豪衛股份有限公司","彰化縣和美鎮仁愛里道周路532之8號13樓","王國諱",5000000,"1110224"
215,"12753378","鴻基泰股份有限公司","新北市板橋區文化路1段129之1號","方彥傑",15000000,"1110222"
216,"12760808","笠蕎實業有限公司","桃園市中壢區內定里文中路二段297號","張智瑋",12000000,"1110221"
217,"12764558","昆侖不動產經紀股份有限公司","桃園市龜山區文化二路38之2號1樓","黃宏進",2000000,"1110223"
218,"12769738","朝富系統工程有限公司","雲林縣古坑鄉朝陽村中山路292之5號1樓","李建輝",10000000,"1110209"
219,"12770708","軒宏環保工程有限公司","臺中市大里區大里路194號1樓","許雅筑",5000000,"1110222"
220,"12775788","嘉殼企業股份有限公司","臺南市東區崇善十一街12巷17弄26號1樓","蕭安廷",24500000,"1110218"
221,"12777929","模懋實業股份有限公司","新北市蘆洲區中正路174巷23號1樓","李漢章",28640000,"1110225"
222,"12779736","博愛救護車有限公司","花蓮縣花蓮市主工里7鄰有恆街6號一樓","廖美燕",5000000,"1110224"
223,"12781959","識昌實業股份有限公司","臺南市新市區大營里大營1之3號","鄭博仁",64000000,"1110215"
224,"12782850","摩軒國際貿易實業有限公司","新北市中和區景新街328之1號3樓","蔡淑芳",1000000,"1110224"
225,"12786357","皇固有限公司","新北市淡水區大信街27之2號","峰禾投資有限公司",3000000,"1110222"
226,"12790774","宙源生活科技有限公司","臺南市安南區海佃路2段342巷21弄49號1樓","簡碧萱",10000000,"1110224"
227,"12794722","廣源鑫實業有限公司","新竹縣竹東鎮東寧里東寧路一段101號1樓","沈麗雯",13000000,"1110216"
228,"12795763","費米子科技股份有限公司","新北市新莊區新北大道3段7號21樓之7","李育民",10000000,"1110207"
229,"12797827","亞世欣實業股份有限公司","新北市樹林區柑園街2段122巷5號5樓","江森煥",5000000,"1110224"
230,"12803476","大樹醫藥股份有限公司","桃園市中壢區忠孝里成章四街143號","鄭明龍",707110590,"1110216"
231,"12805523","東緻股份有限公司","高雄市鳳山區誠義路297號","林益安",20000000,"1110222"
232,"12813410","木利營造有限公司","臺中市清水區南社里信義路33號1樓","廖文彥",10000000,"1110210"
233,"12816330","永園有限公司","高雄市苓雅區青年一路31號20樓之1","劉佳成",25000000,"1110217"
234,"12816388","大馬機械工程有限公司","新北市林口區仁愛路2段628號8樓","陳友釧",10700000,"1110222"
235,"12817871","悅清居有限公司","彰化縣鹿港鎮大明路66號1樓","林冠宇",4680000,"1110208"
236,"12835738","佐伯建設有限公司","高雄市苓雅區憲政路175號","林姿伶",21000000,"1110217"
237,"12839642","祺盛國際企業有限公司","桃園市中壢區篤行里永福路81號(2樓)","李鈺嬋",8000000,"1110209"
238,"12840113","綠斯特國際有限公司","苗栗縣造橋鄉龍昇村10鄰中潭2之16號1樓","王亞綺",10000000,"1110223"
239,"12842479","永堃工程有限公司","新北市中和區大智街四二巷二○之四號","",1000000,"1110225"
240,"12848635","文裕營造有限公司","宜蘭縣宜蘭市南津里建蘭南路60巷16號","林英俊",6000000,"1110223"
241,"12854116","啟盛投資股份有限公司","新竹市北區大同路136號2樓","林嘉茂",463053250,"1110223"
242,"12854397","信邑國際有限公司","臺南市安平區建平里建平八街88號1樓","蕭玉琴",1000000,"1110208"
243,"12855972","圓皓工程股份有限公司","新北市蘆洲區中正路69號15樓","王伯元",3000000,"1110222"
244,"12856825","九禾遊戲企業股份有限公司","新北市中和區連城路268號4樓之6","林錦輝",38238830,"1110215"
245,"12857009","高畫質股份有限公司","臺北市信義區信義路4段415號8樓之4","蔡聰源",10000000,"1110211"
246,"12859816","聯超科技股份有限公司","臺北市信義區基隆路2段111號5樓","蕭泉利",95000000,"1110214"
247,"12862137","隆錸實業股份有限公司","臺北市士林區德行西路94巷6號1樓","吳紅菊",43000000,"1110221"
248,"12862994","飛得利有限公司","臺北市中山區龍江路47之1號1樓","殷瑋辰",1000000,"1110207"
249,"12863305","生寶生物科技股份有限公司","臺北市大安區建倫里仁愛路4段107號7樓","章修綱",700000000,"1110216"
