﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01095476","良友派報社","臺北市中正區東門里仁愛路1段18巷1弄2號(1樓)",30000,"獨資","朱建華",1120525,"1124107376"
2,"臺北市","01204376","永達水電材料行","臺北市中山區龍江路249巷6號1樓",10000,"獨資","林賢良",1120509,"1124106460"
3,"臺北市","01386283","金星汽車商行","臺北市北投區立農街385巷6弄8號1樓",50000,"獨資","林楊琴才",1120531,"1124107647"
4,"臺北市","01542593","華友花藝商行","臺北市中山區敬業一路3號4樓",48000,"獨資","陳明麗",1120522,"1124107111"
5,"臺北市","01833564","順宏時裝祺袍","臺北市士林區大西路62號1樓",30000,"獨資","洪海拋",1120510,"1124106499"
6,"臺北市","04570143","顯福軒佛具禮品行","臺北市萬華區西園路2段81號1樓",5000,"獨資","白顯達",1120502,"1124106022"
7,"臺北市","04784519","湳光商行","臺北市南港區南港路1段90號1樓",3000,"獨資","陳文祥",1120515,"1124106689"
8,"臺北市","04879058","金鋒電料行","臺北市文山區指南路1段10號1樓",9000,"獨資","黃秀鎮",1120509,"1124106444"
9,"臺北市","07343608","海中行","臺北市大同區民生西路366號1樓",50000,"獨資","陳有彬",1120531,"1124107668"
10,"臺北市","09617224","勝煇工程行","臺北市萬華區萬大路84巷9號5樓",200000,"獨資","吳世發",1120516,"1124106814"
11,"臺北市","09724245","袋匠企業社","臺北市中正區中華路1段59號9樓",380000,"獨資","周永德",1120508,"1124106380"
12,"臺北市","10314304","尚介幼檳榔店","臺北市信義區松仁路201號",5000,"獨資","陳一信",1120509,"1124106474"
13,"臺北市","10332422","威創企業社","臺北市中山區長安東路2段162號7樓",200000,"獨資","林瑜婕",1120525,"1124107343"
14,"臺北市","10340730","美鳳紅麵線店","臺北市大安區忠孝東路4段181巷7弄3號",150000,"獨資","周美鳳",1120517,"1124106892"
15,"臺北市","10350650","福店家常菜館","臺北市松山區民生東路5段129號1樓",100000,"獨資","沈西萍",1120522,"1124107153"
16,"臺北市","10379925","紅樓鎖行","臺北市萬華區內江街19號公有西門市場1、2樓49、50號攤位",2000,"合夥","趙淑惠",1120531,"1124107655"
17,"臺北市","10601592","悠閒時光投幣式自助洗衣店","臺北市北投區明德路150巷2號1樓",240000,"獨資","林重佑",1120526,"1124107458"
18,"臺北市","14311315","姿星專業美容工作室","臺北市中山區天祥路6號3樓",80000,"獨資","紀秋虹　",1120503,"1124106123"
19,"臺北市","15274029","信興裝訂行","臺北市萬華區西園路2段281巷9號",3000,"獨資","甘峰僥",1120525,"1124107347"
20,"臺北市","15644120","重相蓬飲食店","臺北市北投區石牌路1段166巷42號",50000,"獨資","林秀美",1120530,"1124107613"
21,"臺北市","15645492","足之門商行","臺北市大安區敦化南路1段161巷1號1樓",200000,"獨資","林心金",1120525,"1124107352"
22,"臺北市","15650591","亘流商行","臺北市中山區中原街141號1樓",200000,"獨資","林博良",1120501,"1124105973"
23,"臺北市","17270983","永達果菜行","臺北市大同區迪化街2段188號1樓",3000,"獨資","莊永達",1120501,"1124105960"
24,"臺北市","17527289","新埔食品行","臺北市北投區明德路259號4樓",200000,"獨資","賴麗娟",1120519,"1124107049"
25,"臺北市","17741555","徽墨林畫廊","臺北市大安區和平東路1段66號1樓",50000,"獨資","詹惠雅",1120526,"1124107446"
26,"臺北市","17755277","天天開心蔬果行","臺北市內湖區五分街48號1樓",100000,"獨資","黃顯國",1120517,"1124106906"
27,"臺北市","18099356","慶全蔘藥行","臺北市內湖區內湖路1段737巷50弄33號1樓",200000,"獨資","王滄格",1120504,"1124106220"
28,"臺北市","18379027","霸王紅面薑母鴨小吃店","臺北市北投區東華街1段540號",100000,"獨資","古文華",1120501,"1124105946"
29,"臺北市","18408212","洛亞科技網店","臺北市大同區南京西路163號地下1樓之34至之44、之53、之54、之68、之69、之70",30000,"獨資","楊智凱",1120512,"1124106671"
30,"臺北市","20480029","伊吉米多服裝設計工作室","臺北市大安區忠孝東路3段248巷7弄12號1樓",50000,"獨資","王秀棻",1120518,"1124106998"
31,"臺北市","20770694","愛鳳女子美容院","臺北市松山區南京東路4段52巷11號",3000,"獨資","蔡永興",1120502,"1124106049"
32,"臺北市","21724810","有欣食品行","臺北市萬華區環河南路3段209號1樓",100000,"獨資","翁兆緯",1120509,"1124106445"
33,"臺北市","21757852","嘉菲葆百貨行","臺北市內湖區康寧路3段189巷21弄3號3號3樓",240000,"獨資","陳悅貞",1120522,"1124107115"
34,"臺北市","25513082","峰狗小莫寵物精品坊","臺北市北投區裕民二路43號",200000,"獨資","莫明峰",1120530,"1124107576"
35,"臺北市","25543966","大妹衣舖","臺北市大安區敦化南路1段190巷10號",200000,"獨資","蘇震宇",1120524,"1124107258"
36,"臺北市","25545958","富滿億飲料店","臺北市信義區信義路5段150巷401弄42號",200000,"獨資","蘇林淑容",1120516,"1124106825"
37,"臺北市","25658565","丞通汽車商行","臺北市南港區研究院路2段197巷1之3號4樓",200000,"獨資","陳淑梅",1120530,"1124107590"
38,"臺北市","25659353","欣悅髮廊","臺北市大同區重慶北路1段63號",50000,"獨資","王淑君",1120511,"1124106590"
39,"臺北市","25661055","裕生棉被行","臺北市信義區崇德街19號",100000,"獨資","吳金宴",1120510,"1124106497"
40,"臺北市","26214127","享享商行","臺北市大安區安和路1段102巷23號",2000000,"合夥","賴怡君",1120517,"1124106893"
41,"臺北市","26253113","世紀獨樹義閣工作室","臺北市松山區民生東路4段80巷1弄2號",20000,"獨資","謝依菁",1120519,"1124107054"
42,"臺北市","26340953","嘉霈寵物用品美容店","臺北市士林區中山北路5段700號2樓",200000,"獨資","浦鈺茹",1120502,"1124106082"
43,"臺北市","26354695","東鉅美食店","臺北市中正區牯嶺街52號",100000,"獨資","林以筑",1120511,"1124106586"
44,"臺北市","30180009","萊樂工作室","臺北市內湖區康寧路3段99巷17弄41號3樓",240000,"獨資","方保智",1120502,"1124105981"
45,"臺北市","31084412","漢昌蔘藥行","臺北市北投區清江路92號1樓",5000,"獨資","江國禎",1120501,"1124105967"
46,"臺北市","31113205","元宏電業社","臺北市士林區社中街346巷4弄11號1樓",5000,"獨資","林義民",1120516,"1124106818"
47,"臺北市","31171268","鴻泰鐵窗行","臺北市北投區行義路31巷2號4樓",10000,"獨資","蔡碧",1120523,"1124107185"
48,"臺北市","31229178","永豐商店","臺北市士林區重慶北路4段220巷23號下樓",3000,"獨資","池金枝",1120504,"1124106206"
49,"臺北市","31849493","五姑姑的店","臺北市信義區松信路臨206號",100000,"獨資","廖敏真",1120529,"1124107508"
50,"臺北市","31854468","柏州商行","臺北市士林區中山北路6段290巷29弄14號4樓",200000,"獨資","陳柏州",1120505,"1124106251"
51,"臺北市","31872418","靚車汽車美容商行","臺北市南港區重陽路433號",200000,"獨資","黃財樺",1120505,"1124106247"
52,"臺北市","31873198","士嘉服飾店","臺北市大安區敦化南路1段161巷66號",250000,"獨資","李珮瑜",1120517,"1124106847"
53,"臺北市","31876097","神匠工程行","臺北市松山區南京東路5段40號6樓之12",200000,"獨資","郭芝羽",1120524,"1124107255"
54,"臺北市","31878428","一元管理顧問社","臺北市松山區民權東路5段16號1樓",240000,"獨資","張長城",1120511,"1124106579"
55,"臺北市","31948677","裕妹早餐店","臺北市中正區信義路2段161巷3號",200000,"獨資","林裕妹",1120525,"1124107387"
56,"臺北市","31955873","塔木德饌酒棧","臺北市中山區南京東路1段132巷12號1樓",200000,"獨資","林良杰",1120517,"1124106851"
57,"臺北市","31960539","柒顆星彩券行","臺北市信義區永吉路523號1樓",50000,"獨資","張妤鎂",1120531,"1124107632"
58,"臺北市","31961410","出頭天彩券行","臺北市士林區承德路4段40巷30號",100000,"獨資","李永煌",1120503,"1124106148"
59,"臺北市","31965871","葛來美企業社","臺北市內湖區康樂街71號",50000,"獨資","蔡姍玹",1120530,"1124107605"
60,"臺北市","37910699","馥遇企業社","臺北市大安區羅斯福路3段107、109號",5000000,"合夥","蔡莉屏",1120508,"1124106239"
61,"臺北市","38466604","富易得彩券行","臺北市士林區大南路293號1樓",100000,"獨資","林珊卉",1120503,"1124106113"
62,"臺北市","38471114","福陞商行","臺北市內湖區江南街65巷16號",100000,"獨資","黃律庭",1120511,"1124106578"
63,"臺北市","38507871","菲特邦健康管理工作室","臺北市中山區中山北路2段77巷10號2樓",200000,"獨資","邱柏豪",1120530,"1124107579"
64,"臺北市","38509202","綺麗姬工作坊","臺北市南港區忠孝東路6段6號6樓之2",200000,"合夥","林玟伶",1120508,"1124106372"
65,"臺北市","38509441","點花亭花藝工作室","臺北市北投區裕民六路120號4樓",500000,"獨資","蔡怡娟",1120524,"1124107283"
66,"臺北市","38552690","晨良茶行","臺北市士林區中正路235巷36號",100000,"合夥","黃魏宏",1120524,"1124107238"
67,"臺北市","38574998","興南食堂","臺北市文山區興隆路3段36巷9弄5號1樓",200000,"合夥","林義豐",1120503,"1124106063"
68,"臺北市","38578713","正德小吃店","臺北市信義區忠孝東路4段553巷10號",100000,"獨資","黃清連",1120524,"1124107307"
69,"臺北市","38632553","無敵服飾精品店","臺北市信義區永吉路491巷5弄17號",200000,"獨資","邱文如",1120525,"1124107370"
70,"臺北市","41408684","羽光影像工作室","臺北市士林區前港街68巷3號1樓",70000,"獨資","游雅茜",1120530,"1124107593"
71,"臺北市","41411203","及澄香美容工作室","臺北市中正區博愛路25號2樓之10",100000,"獨資","楊立瑜",1120508,"1124106002"
72,"臺北市","41412809","瘋手機商行","臺北市中正區許昌街34號",200000,"獨資","巫玉琴",1120501,"1124105976"
73,"臺北市","42271258","泰殿健康美容養生館","臺北市中山區民權東路2段10號2樓",200000,"獨資","楊秀惠",1120505,"1124106306"
74,"臺北市","42272340","萬大茶館","臺北市萬華區寶興街70號",100000,"獨資","黃耀瑩",1120503,"1124106129"
75,"臺北市","42281122","錦州池上便當","臺北市中山區錦州街258號1樓",80000,"獨資","賴家妤",1120530,"1124107569"
76,"臺北市","42286822","艾斯堡休閒小舖","臺北市文山區興隆路2段220巷31弄28號",200000,"獨資","楊喨羽",1120504,"1124106227"
77,"臺北市","42336409","安柏商店","臺北市中山區復興北路380巷8號",100000,"獨資","吳重薇",1120523,"1124107187"
78,"臺北市","42342599","美魔舞精靈生活館","臺北市大同區民權西路216號8樓之1",249000,"合夥","黃璋",1120511,"1124106589"
79,"臺北市","42346119","億達商行","臺北市內湖區內湖路2段103巷100弄5號9樓",200000,"獨資","陳偉婷",1120517,"1124106859"
80,"臺北市","42347026","鎧米企業社","臺北市內湖區瑞光路358巷38弄1號6樓",200000,"獨資","陳鎧文",1120516,"1124106645"
81,"臺北市","42349170","佳軫早餐店","臺北市信義區福德街3號1樓",200000,"獨資","鄭小惠",1120502,"1124105990"
82,"臺北市","42350767","李本籃服飾店","臺北市大安區敦化南路1段177巷10號",200000,"獨資","李芝蓉",1120503,"1124106097"
83,"臺北市","42355741","酷克企業社","臺北市大安區大安路1段83巷10號",200000,"獨資","王翊丞",1120501,"1124105934"
84,"臺北市","42413411","依貝商行","臺北市內湖區行善路25巷40弄10號3樓之1",200000,"獨資","陳依霞",1120511,"1124106577"
85,"臺北市","42425486","光扉五號咖啡店","臺北市大安區大安路1段31巷5號",200000,"獨資","劉珮怡",1120529,"1124107515"
86,"臺北市","42429429","先走營銷工作室","臺北市中正區羅斯福路1段96號",150000,"獨資","彭先德",1120508,"1124106383"
87,"臺北市","42430404","阿金蒸餃小吃店","臺北市北投區立農街1段239號1樓",66000,"獨資","彭春莉",1120509,"1124106441"
88,"臺北市","42433021","亮冶金工琺瑯工作社","臺北市內湖區民權東路6段123巷20弄17號1樓",200000,"獨資","蘇雅萍",1120529,"1124107487"
89,"臺北市","42434366","新東茶坊","臺北市松山區新東街29號",200000,"獨資","陳淑鳳",1120516,"1124106765"
90,"臺北市","42486770","適薇恬茶珈小舖","臺北市中山區南京東路3段216巷6-1號",120000,"獨資","王思予",1120522,"1124107109"
91,"臺北市","42491056","江夏堂傳統整復推拿","臺北市內湖區成功路3段174巷32號",50000,"獨資","黃正斌",1120516,"1124106809"
92,"臺北市","42495503","綠色轉移企業社","臺北市士林區文林路681巷39號1樓",10000,"獨資","王薰翊",1120503,"1124106118"
93,"臺北市","42496524","寵樂生活工作室","臺北市文山區秀明路2段110號1樓",240000,"獨資","楊智燃",1120522,"1124107154"
94,"臺北市","42502835","燒肉龍小吃店","臺北市信義區福德街5號1樓",120000,"獨資","陳吉偉",1120522,"1124107133"
95,"臺北市","42508325","佩財手機配件行","臺北市士林區延平北路5段156號1樓",50000,"獨資","李育禎",1120517,"1124106854"
96,"臺北市","42556043","茂盛商行","臺北市中山區明水路636號4樓之8",100000,"獨資","方秀卿",1120531,"1124107658"
97,"臺北市","42559153","妤美人美容美體工作室","臺北市松山區南京東路5段399號2樓",50000,"獨資","張家榆",1120524,"1124107265"
98,"臺北市","48501931","喜多多商行","臺北市信義區松隆路213號1樓",200000,"獨資","謝政儒",1120529,"1124107516"
99,"臺北市","48558835","一定香小吃店","臺北市北投區中央北路1段114號1樓",50000,"獨資","陳素貞",1120503,"1124106100"
100,"臺北市","48636591","朝鮮小吃店","臺北市士林區天母東路50巷27號1樓",100000,"獨資","蕭秀玲",1120518,"1124106970"
101,"臺北市","48693038","響亮小吃店","臺北市萬華區萬大路424巷112之7號1樓",50000,"獨資","洪浩恩",1120524,"1124107113"
102,"臺北市","48705409","優客茶館","臺北市北投區知行路301號1樓",150000,"獨資","吳依靜",1120503,"1124106067"
103,"臺北市","48732052","意象工作室","臺北市大同區延平北路3段27號",450000,"獨資","陳幸媛",1120519,"1124107071"
104,"臺北市","48741637","殷家漁號","臺北市信義區福德街221巷1之2號",5000,"獨資","殷長成",1120516,"1124106823"
105,"臺北市","48826558","樂客商行","臺北市萬華區西園路2段261巷19號3樓",200000,"獨資","周勇爭",1120526,"1124107447"
106,"臺北市","48890853","奇維行","臺北市大同區重慶北路3段223巷36號1樓",100000,"獨資","曾素貞",1120529,"1124107507"
107,"臺北市","48922406","育辰企業社","臺北市中正區中華路1段59號10樓",100000,"獨資","陳建威",1120518,"1124106994"
108,"臺北市","48937800","北投茶館","臺北市北投區開明里中和街280號",150000,"獨資","黃士桓",1120519,"1124107037"
109,"臺北市","48959418","二馬商行","臺北市松山區民生東路5段137巷2之1號",200000,"獨資","馮自強",1120511,"1124106551"
110,"臺北市","48991509","淯淳商號","臺北市松山區南京東路4段133巷4弄34號",490000,"獨資","黃鈺惠",1120504,"1124106234"
111,"臺北市","48996265","彩儷咖啡坊","臺北市中山區北安路588巷3號",200000,"獨資","黃綢",1120523,"1124107218"
112,"臺北市","72913693","好食國際餐飲企業社","臺北市大安區忠孝東路4段181巷46號1樓",200000,"獨資","王雲行",1120503,"1124106145"
113,"臺北市","72915974","欣榮卷食行","臺北市松山區光復南路32巷18號",50000,"獨資","林欣儀",1120503,"1124106128"
114,"臺北市","72916220","享初早餐店","臺北市松山區八德路4段245巷32弄3號1樓",70000,"獨資","黃中翰",1120522,"1124107088"
115,"臺北市","72919774","樂天商行","臺北市南港區興中路12巷21號",100000,"獨資","龐肇文",1120529,"1124107511"
116,"臺北市","72923469","千媚美容坊","臺北市松山區南京東路5段139-5號、139-6號、139-7號、139-9號、139-10號、139-11號",200000,"獨資","葉星佑",1120522,"1124107149"
117,"臺北市","72923854","峻儀企業社","臺北市士林區葫蘆街39巷5號4樓",40000,"合夥","林鳳儀",1120502,"1124106032"
118,"臺北市","72926917","蔡周企業社","臺北市中山區長安東路2段184號8樓之6",200000,"獨資","蔡騰達",1120504,"1124106240"
119,"臺北市","72929576","初心茶飲專賣店","臺北市大同區南京西路302巷5號",200000,"獨資","蕭涵千",1120512,"1124106674"
120,"臺北市","72930784","揪吧咖啡館","臺北市中正區厦門街18號",200000,"獨資","林稚芸",1120508,"1124106373"
121,"臺北市","72932946","文慧工作室","臺北市大安區光復南路412號6樓之2",20000,"獨資","陳文慧",1120526,"1124107236"
122,"臺北市","72934304","零分貝汽車隔音工程店","臺北市士林區福華路141巷30號1樓",200000,"獨資","曹育瑋",1120503,"1124106121"
123,"臺北市","72983472","韓國姐姐韓式美容工作室","臺北市中正區信義路2段17巷8號1樓",80000,"獨資","高茗芮",1120517,"1124106909"
124,"臺北市","72999050","萬盈小吃店","臺北市松山區富錦街526號",60000,"獨資","邱俊彰",1120508,"1124106323"
125,"臺北市","73006109","元發財企業社","臺北市中正區汀州路1段231號1樓",200000,"獨資","陳孟伶",1120508,"1124106374"
126,"臺北市","73255768","新誠工程行","臺北市中山區吉林路456巷9號",240000,"獨資","詹雅玲",1120503,"1124106146"
127,"臺北市","73349702","安心良食鋪","臺北市文山區永安街60號4樓",100000,"獨資","陳昱塵",1120503,"1124105878"
128,"臺北市","73360683","海廣人力企業社","臺北市士林區社中街426巷18號1樓",200000,"獨資","吳正旭",1120524,"1124107028"
129,"臺北市","73360945","凱鉅企業社","臺北市內湖區洲子街55號4樓",100000,"獨資","王文彥",1120505,"1124106279"
130,"臺北市","75164335","未來企業社","臺北市信義區忠孝東路4段553巷46弄11號1樓",1000000,"合夥","陳冠儒",1120508,"1124105982"
131,"臺北市","75471306","欣樂系統廚具店","臺北市士林區承德路4段40巷85號",200000,"獨資","葉契男",1120524,"1124107268"
132,"臺北市","75585119","青青手工饅頭店","臺北市松山區民生東路5段36巷6弄1號",100000,"獨資","劉俊豪",1120519,"1124106952"
133,"臺北市","75900171","享味肉乾食品行","臺北市南港區東新街118巷11號2樓",16800,"獨資","黃詩涵",1120504,"1124106201"
134,"臺北市","75909074","宥宥企業社","臺北市信義區莊敬路318號",200000,"獨資","劉人維",1120515,"1124106746"
135,"臺北市","75918046","慧明造型沙龍","臺北市中山區民生東路2段121號",30000,"獨資","蔡秀玲",1120522,"1124107135"
136,"臺北市","75934926","桔采工作室","臺北市文山區木新路3段95巷2之1號3樓",50000,"獨資","林育瑛",1120519,"1124107043"
137,"臺北市","75947014","欣展工程行","臺北市中山區建國北路3段81巷10號",200000,"獨資","張育豪",1120503,"1124106126"
138,"臺北市","75948392","安心的鴻圖商號","臺北市大安區忠孝東路4段170巷18弄2之1號",200000,"合夥","陳微蓁",1120517,"1124106790"
139,"臺北市","75953731","八八臭臭鍋","臺北市內湖區康寧路1段88號",100000,"獨資","李振豪",1120502,"1124106006"
140,"臺北市","76309730","大龍選物販賣商行","臺北市大同區大龍街292號",10000,"獨資","李信輝",1120512,"1124106681"
141,"臺北市","76316726","好機擺選物販賣店","臺北市內湖區星雲街25號1樓",10000,"獨資","李彥儀",1120519,"1124107046"
142,"臺北市","76378594","燒燒一碗來食堂","臺北市松山區復興北路313巷30之1號",210000,"合夥","謝誌緯",1120502,"1124106055"
143,"臺北市","76378953","路也企業社","臺北市士林區福華路128巷1弄7號2樓",100000,"合夥","林淑玫",1120523,"1124107199"
144,"臺北市","76386905","天樂企業社","臺北市內湖區文德路231號",240000,"獨資","吳俊融",1120517,"1124106884"
145,"臺北市","76388220","盛鑫榮咖啡店","臺北市南港區興華路145號",100000,"獨資","邱寶桂",1120524,"1124107290"
146,"臺北市","76396191","育家行","臺北市中山區中山北路1段126巷5號1樓",100000,"獨資","吳鑄桓",1120509,"1124106469"
147,"臺北市","76397564","好時商行","臺北市中山區中山北路2段72巷18之1號",50000,"獨資","施建邦",1120504,"1124106172"
148,"臺北市","76402362","茗富飲料店","臺北市松山區新東街30巷44號",50000,"獨資","林俊鋒",1120525,"1124107364"
149,"臺北市","76402573","鴻詮國際管理商行","臺北市中山區興安街91號2樓之1",200000,"獨資","陳銘詮",1120517,"1124106925"
150,"臺北市","76406070","思婷工作室","臺北市大同區南京西路25巷18之3號2、3樓",200000,"獨資","王思婷",1120515,"1124106691"
151,"臺北市","76412208","鍥念軒實業社","臺北市士林區大南路312號1樓",200000,"獨資","林冠緻",1120522,"1124107114"
152,"臺北市","76434435","延三最好夾商行","臺北市大同區延平北路3段16號",100000,"獨資","陳信志",1120516,"1124106811"
153,"臺北市","76441956","上瀅商行","臺北市文山區興隆路3段121號1樓",100000,"獨資","陳瀅婕",1120502,"1124106023"
154,"臺北市","76465751","羅記手作甜品舖","臺北市大同區酒泉街66號1樓",100000,"獨資","羅啟修",1120522,"1124107150"
155,"臺北市","76470190","邵氏工作室","臺北市內湖區民權東路6段427號1樓",100000,"獨資","邵凱宏",1120509,"1124106421"
156,"臺北市","76479495","沄軒工作室","臺北市北投區中央北路4段515巷48號6樓",50000,"獨資","何士傑",1120525,"1124107379"
157,"臺北市","76479636","珈羽工作室","臺北市北投區中央北路4段515巷50號6樓",50000,"獨資","劉庭言",1120525,"1124107375"
158,"臺北市","77152948","萬科螺絲行","臺北市萬華區莒光路116號1樓",10000,"獨資","林彩錦",1120525,"1124107346"
159,"臺北市","77881122","昵昵服飾商行","臺北市松山區八德路3段120號8樓之1",150000,"獨資","曾莉喬",1120517,"1124106919"
160,"臺北市","79139106","時代的眼淚店","臺北市萬華區西園路1段254之1號",45000,"獨資","李辰宏",1120523,"1124107216"
161,"臺北市","79331996","芯凍企業社","臺北市士林區德行西路82號",200000,"獨資","林金億",1120515,"1124106753"
162,"臺北市","79472741","永菁管理顧問商行","臺北市內湖區舊宗路1段30巷18號10樓之3",50000,"獨資","王淑菁",1120504,"1124106228"
163,"臺北市","79706614","富美企業社","臺北市中山區林森北路145巷36號3樓",200000,"獨資","郭奕州",1120518,"1124106945"
164,"臺北市","79802948","鏹弘開發企業社","臺北市中山區中原街62號3樓",200000,"獨資","許婉鈴",1120525,"1124107241"
165,"臺北市","79826723","禾泰貳食堂","臺北市大安區師大路105巷3號",200000,"合夥","康禎緯",1120509,"1124106439"
166,"臺北市","79839804","六號丼滋丼小吃店","臺北市萬華區梧州街6號1樓",100000,"獨資","許惠耕",1120504,"1124106185"
167,"臺北市","79855016","北呈工程企業社","臺北市北投區中央北路4段76號",220000,"獨資","劉彥呈",1120512,"1124106661"
168,"臺北市","79856514","爆喜商行","臺北市內湖區內湖路1段285巷29號",200000,"獨資","王閔莉",1120524,"1124107257"
169,"臺北市","79864417","薇波爐個人工作室","臺北市南港區忠孝東路6段6號5樓之2",200000,"獨資","夏紫薇",1120502,"1124106059"
170,"臺北市","79864423","月咖啡事業社","臺北市中正區忠孝西路1段37號",180000,"獨資","李佳琦",1120510,"1124106526"
171,"臺北市","79866180","雪莉婭坊","臺北市中山區南京東路2段60號3樓",240000,"獨資","陳慶瑜",1120524,"1124107248"
172,"臺北市","79870712","盒作社商行","臺北市內湖區成功路4段30巷42號1樓",150000,"獨資","闞遠",1120509,"1124106437"
173,"臺北市","79871557","提姆闊圖運動精品","臺北市大安區忠孝東路4段216巷29號",200000,"獨資","高阜康",1120503,"1124106139"
174,"臺北市","81648274","良瓊教育用品社","臺北市內湖區環山路1段136巷8弄8號1樓",50000,"獨資","張玟棋",1120511,"1124106609"
175,"臺北市","81712937","民權胡椒蝦店","臺北市中山區民權東路2段14號1樓",100000,"獨資","翁玉花",1120531,"1124107636"
176,"臺北市","82126941","山納百景企業社","臺北市中正區和平西路1段15號4樓",50000,"獨資","林怡萍",1120524,"1124107298"
177,"臺北市","82145258","定軒企業社","臺北市中正區中華路1段59號9樓",200000,"獨資","莊定軒",1120526,"1124107464"
178,"臺北市","83944878","嘉元實業社","臺北市萬華區和平西路3段382巷12弄12號2樓",200000,"獨資","李淑惠",1120516,"1124106834"
179,"臺北市","87412916","雪琴肉舖","臺北市中山區吉林路161巷13之1號1樓",58000,"獨資","陳雪琴",1120529,"1124107523"
180,"臺北市","88087494","樂人麵食館","臺北市松山區寧安街6號",100000,"獨資","羅珮嘉",1120524,"1124107282"
181,"臺北市","88088521","莊敬飲食小舖","臺北市信義區莊敬路381號1樓",30000,"獨資","劉珮伶",1120505,"1124106283"
182,"臺北市","88136729","亞洲休閒館","臺北市萬華區漢口街2段54號7樓",100000,"獨資","蔡宗諺",1120502,"1124106012"
183,"臺北市","88138851","加焙坊商行","臺北市內湖區內湖路1段417號",200000,"獨資","蔡孟娟",1120512,"1124106493"
184,"臺北市","88139681","遇見小花鼻子餐廳","臺北市松山區復興北路223號",200000,"獨資","黃方儒",1120503,"1124106112"
185,"臺北市","88140759","世展工作室","臺北市士林區德行西路36號7樓之9",100000,"獨資","謝珍妮",1120504,"1124106222"
186,"臺北市","88141309","劉家商行","臺北市中山區中山北路1段105巷18號1樓",50000,"獨資","黃信智",1120510,"1124106503"
187,"臺北市","88141841","泰潔清潔顧問企業社","臺北市大同區延平北路2段144巷12號5樓",200000,"合夥","吳睿羊",1120503,"1124106125"
188,"臺北市","88146331","珀研品牌顧問工作室","臺北市中山區民族東路74號1樓",200000,"獨資","劉欣修",1120510,"1124106543"
189,"臺北市","88146521","吉乃川小吃店","臺北市中山區伊通街116號1樓",60000,"獨資","劉冠麟",1120518,"1124106972"
190,"臺北市","88147486","珍芯小吃店","臺北市北投區中正街75號",100000,"獨資","王睿澐",1120531,"1124107631"
191,"臺北市","88148083","默拍企業社","臺北市中山區民族東路512巷1號",200000,"獨資","傅郁茜",1120509,"1124106446"
192,"臺北市","88148598","中正良麵企業社","臺北市中正區寧波西街69號",200000,"獨資","蔣少凱",1120503,"1124106122"
193,"臺北市","88149251","小食堂創意食社","臺北市中山區四平街59號",200000,"獨資","蘇剴鈞",1120504,"1124106207"
194,"臺北市","88149409","貝克窯烘焙坊","臺北市士林區中正路208號1樓",200000,"獨資","陳怡帆",1120529,"1124107493"
195,"臺北市","88151973","佩佩美髮工作室","臺北市內湖區康樂街127號",200000,"獨資","陳妤鈞",1120525,"1124107254"
196,"臺北市","88153183","苒好企業社","臺北市大安區信義路4段25號5樓之3",100000,"獨資","苗心瑜",1120501,"1124105994"
197,"臺北市","88153368","無休咖啡","臺北市士林區天母西路41巷8號",200000,"獨資","謝孟娟",1120530,"1124107559"
198,"臺北市","88154090","首爾歐巴小吃店","臺北市中山區四平街87號1樓",150000,"獨資","余初梅",1120526,"1124107433"
199,"臺北市","88154417","冰之家冰品店","臺北市大同區延平北路3段154號",200000,"獨資","王平英",1120531,"1124107669"
200,"臺北市","88154752","珍茶鶴商行","臺北市南港區三重路26號1樓",100000,"獨資","陳奕如",1120525,"1124107363"
201,"臺北市","88159665","邵更旌工作室","臺北市內湖區內湖路1段339巷23號2樓",180000,"獨資","李蘊娟",1120515,"1124106750"
202,"臺北市","88159692","打漁鋪食堂","臺北市中山區復興北路514巷49號",400000,"合夥","葉閔惠",1120529,"1124107529"
203,"臺北市","88161156","包公府私房麵一號店","臺北市中山區中山北路2段96巷15號1樓",100000,"獨資","郭明華",1120501,"1124105932"
204,"臺北市","88203331","米魯共和國工作坊","臺北市中山區林森北路119巷18號1樓",200000,"合夥","高欣群",1120502,"1124106010"
205,"臺北市","88204660","維倫餐飲顧問企業社","臺北市大同區南京西路163號2樓之31",200000,"獨資","林維倫",1120515,"1124106754"
206,"臺北市","88204937","狐狸工作室","臺北市士林區大南路325號8樓之9",10000,"獨資","陳姵方",1120517,"1124106899"
207,"臺北市","88209074","立洋商行","臺北市中正區南陽街8號",200000,"獨資","李美慧",1120503,"1124106140"
208,"臺北市","88210136","千喜企業社","臺北市中山區林森北路119巷79號1樓",200000,"獨資","高豪廷",1120526,"1124107421"
209,"臺北市","88210190","飛八食飲工作室","臺北市南港區舊莊街1段3巷36號",10000,"獨資","魏琦",1120524,"1124107287"
210,"臺北市","88212423","希西捷企業社","臺北市大安區敦化南路1段177巷37號1樓",200000,"獨資","王思晴",1120504,"1124106168"
211,"臺北市","88212731","續攤飲食店","臺北市萬華區西園路1段37號",1000,"獨資","陳冠生",1120502,"1124106079"
212,"臺北市","88215316","艸艸好室企業社","臺北市中正區晉江街101號",200000,"獨資","林大為",1120510,"1124106536"
