﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00145976","聯成航業股份有限公司","高雄市苓雅區四維四路167號8樓","王顏林",28000000,"1080715"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1080705"
3,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","孫麗香",5000000,"1080725"
4,"00197192","建豐通運報關股份有限公司","基隆市信義區信一路133號3樓","蕭文淵",1000000,"1080729"
5,"00416801","榮記報關有限公司","基隆市忠三路99號5樓14號","陳巧珣",5000000,"1080724"
6,"00462305","聯和興企業股份有限公司","基隆市信義區信一路71-1號2樓","周麗玲",8000000,"1080703"
7,"00662578","全盛報關股份有限公司","基隆市仁愛區忠一路26號4樓之1","王克亨",1500000,"1080724"
8,"00676329","立城營造股份有限公司","基隆市信義區東明路55巷33號1樓","連立凱",200000000,"1080717"
9,"00692720","順昌報關股份有限公司","基隆市仁愛區新店里忠一路15號5樓","薛鳳枝",2000000,"1080705"
10,"00699955","大祥汽車貨運有限公司","基隆市七堵區福二街154巷28號1樓","張添祥",9000000,"1080723"
11,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1080704"
12,"00704492","志成企業股份有限公司","基隆市暖暖區源遠路152巷1號","葉培城",6000000,"1080704"
13,"00724568","銘皇電器有限公司","嘉義縣大林鎮三和里中興路2段657號","陳美月",5000000,"1080731"
14,"00863630","元威電業有限公司","基隆市信義區信一路71號","李敏文",2000000,"1080722"
15,"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","宋佳錞",10000000,"1080702"
16,"00865877","友國報關股份有限公司","基隆市仁愛區孝四路3號9樓之二","劉朝祥",5000000,"1080702"
17,"00884945","中寰企業有限公司","基隆市中正區中正路34號七樓之七","陳綉澐",5000000,"1080704"
18,"00892142","環宇倉儲股份有限公司","基隆市暖暖區源遠路152巷2號","賴潓瑩",6600000,"1080724"
19,"01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","李道庸",40000000,"1080705"
20,"01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君",630000000,"1080709"
21,"01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴",40000000,"1080711"
22,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1080708"
23,"01185032","天翼股份有限公司","臺北市中山區中山北路3段39號3樓之2","張建興",5000000,"1080722"
24,"01188571","綿豪實業股份有限公司","臺北市松山區光復北路11巷35號13樓","陳振東",150000000,"1080711"
25,"01190605","康瑪企業有限公司","新北市中和區中正路736號8樓之2","潘君華",15000000,"1080729"
26,"01192110","泛美管理顧問股份有限公司","臺北市松山區八德路2段447-1號6樓","王鐵成",5000000,"1080703"
27,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","高裕峰",103362000,"1080702"
28,"01513350","方面實業股份有限公司","臺北市南港區忠孝東路6段21號11樓","林宗福",54000000,"1080711"
29,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1080723"
30,"01809500","嘉陽紙器有限公司","桃園市龜山區萬壽路一段492之20號1樓","謝松雄",5000000,"1080731"
31,"01811724","鎧力國際有限公司","臺北市大安區忠孝東路3段180號2樓","張夏華",5000000,"1080725"
32,"01860549","啟赫營造股份有限公司","臺北市信義區忠孝東路4段560號10樓之2","潘士正",320000000,"1080704"
33,"01871546","楹峰實業股份有限公司","新北市土城區中華路2段214號","蕭仁偉",240500000,"1080712"
34,"01975710","協輝機械工業有限公司","桃園市新屋區東勢12之20號","劉修進",30000000,"1080715"
35,"01977885","申芳機材有限公司","新北市三重區文化北路43巷40號","",600000,"1080724"
36,"01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平",1200000000,"1080719"
37,"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄",60000000,"1080729"
38,"01996877","添隆鋼鐵股份有限公司","新北市八里區龍米路1段121號3樓","林美智",15000000,"1080708"
39,"02010932","永祥塑膠工業股份有限公司","臺北市大安區仁愛路3段17號10樓","何宗儒",100200000,"1080702"
40,"02086952","龍來興業有限公司","新北市泰山區民生路17巷57號(1樓)","陳和欽",5000000,"1080730"
41,"02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞",8000000,"1080718"
42,"02388226","昶佳興業股份有限公司","臺北市內湖區江南街89巷9號2樓","林青山",6000000,"1080710"
43,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",92000000,"1080702"
44,"02631849","龍翌企業股份有限公司","桃園市龜山區民生北路一段2巷2號","龍焜煌",50000000,"1080701"
45,"02634347","明格企業股份有限公司","桃園市龜山區福源里海萍路8之1號","張鴻致",10000000,"1080717"
46,"02848447","竹區工程實業股份有限公司","新竹市香山區中埔里牛埔東路179號","黃麟鶴",20000000,"1080725"
47,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",76000000,"1080709"
48,"02921087","東協化工股份有限公司","苗栗縣竹南鎮崎頂里和興路346號","陳國明",50000000,"1080726"
49,"02922136","喬諭國際股份有限公司","新竹市東區忠孝路279-8號","孫秀卉",51200000,"1080724"
50,"02948240","拓冠股份有限公司","臺中市大雅區昌平路三段689巷18弄58號","張速堂",5000000,"1080711"
51,"02948810","濠欣建材股份有限公司","臺中市北屯區漢口路五段33號1樓","賴秀君",2500000,"1080719"
52,"02999388","環亞珠寶銀樓有限公司","臺中市南屯區新生里龍富12街13號9樓之6","陳裔紘",1000000,"1080705"
53,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3550007750,"1080708"
54,"03028349","金儀股份有限公司","臺北市信義區信義路5段2號13樓","陳震聲",902902070,"1080709"
55,"03042004","大陽製藥股份有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里",29600000,"1080703"
56,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",442646950,"1080708"
57,"03063106","中北貿易股份有限公司","臺北市大安區安和路2段92號地下1樓","謝宗欣",3000000,"1080718"
58,"03069208","天成飯店股份有限公司","臺北市中正區忠孝西路1段43號","張茂松",129600000,"1080718"
59,"03072301","日東興業股份有限公司","臺北市松山區敦化北路201之21號6樓","馬超群",5500000,"1080726"
60,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤",140685718720,"1080711"
61,"03082906","中國振業股份有限公司","臺北市松山區南京東路5段188號7樓之4","陳道鈞",57000000,"1080731"
62,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘",28348501300,"1080723"
63,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3984391860,"1080719"
64,"03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","李瑞德",655200000,"1080705"
65,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",13840508540,"1080722"
66,"03104704","中台橡膠工業股份有限公司","桃園市八德區介壽路二段498號","李文惠",110000000,"1080726"
67,"03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","侯博文",348452790,"1080722"
68,"03136500","世界書局股份有限公司","臺北市中正區重慶南路1段99號1樓及7樓","閻初",13000000,"1080702"
69,"03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂",153120000,"1080723"
70,"03155301","永豐化學工業股份有限公司","新北市新莊區新樹路292號1樓","何敏廷",270000000,"1080708"
71,"03183405","光隆印刷廠股份有限公司","新北市三重區光復路1段83巷8號(2樓)","陳景浪",10000000,"1080709"
72,"03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇",360000000,"1080722"
73,"03211818","成達股份有限公司","新北市汐止區汐萬路2段114號","柯瑞達(Christopher John Butler)",240000000,"1080723"
74,"03219620","金生儀鐘錶股份有限公司","臺北市中正區博愛路33號1樓","陳弘基",30000000,"1080703"
75,"03221506","榮和貿易股份有限公司","臺北市中山區南京東路3段219號6樓","陳弘",27500000,"1080719"
76,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1080710"
77,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",33614471980,"1080729"
78,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","黃守金",128250000,"1080703"
79,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1080725"
80,"03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光",5461791840,"1080708"
81,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3419578680,"1080709"
82,"03299813","洋洋實業有限公司","臺北市大安區和平東路3段131號5樓","徐宗琦",35000000,"1080719"
83,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1080730"
84,"03314906","信華影業股份有限公司","臺北市萬華區桂林路27號2樓","洪士鈞",2000000,"1080724"
85,"03330407","飛騰實業股份有限公司","臺北市信義區基隆路1段333號29樓","沈養廉",54050000,"1080726"
86,"03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季",2974118920,"1080701"
87,"03338409","益利跨洋股份有限公司","臺北市大安區敦化南路2段65號4樓","益諦股份有限公司",580000000,"1080725"
88,"03338702","泰利企業股份有限公司","臺北市中正區漢口街1段15號1樓","樂可錚",5000000,"1080723"
89,"03344802","益泰昌有限公司","臺北市中正區博愛路25號7樓","",6000000,"1080704"
90,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6308831500,"1080731"
91,"03354202","聯億貿易股份有限公司","臺北市中正區延平南路82號2樓","林景聰",27516000,"1080702"
92,"03354907","振興貿易股份有限公司","臺中市西屯區協和里工業區32路72號2、3樓","王貞貞",20000000,"1080703"
93,"03356601","泰豐工業原料股份有限公司","臺北市大安區忠孝東路4段320號12樓","應柔爾",5000000,"1080719"
94,"03374100","三誼國際股份有限公司","臺北市中正區紹興北街10號4樓","曾義松",5000000,"1080716"
95,"03375001","國泰化工廠股份有限公司","臺北市大安區忠孝東路4段320號12樓","曹木生",1509517000,"1080710"
96,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","泉清利",100000000,"1080717"
97,"03392304","第一機械工業股份有限公司","臺北市內湖區內湖路2段315號6樓之2","陳瑞台",6000000,"1080722"
98,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1080703"
99,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",250000000,"1080708"
100,"03439808","復興木業股份有限公司","臺北市中山區南京東路2段53號9樓","程沛雲",220625080,"1080722"
101,"03448551","揚洋實業股份有限公司","臺北市中山區吉林路14巷18號5樓","高開娟",5000000,"1080716"
102,"03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄",104279760,"1080708"
103,"03470722","新南豐建業股份有限公司","臺北市中正區南陽街13號9樓","許嘉吉",9000000,"1080703"
104,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3852521120,"1080719"
105,"03488700","裕隆香料化學有限公司","臺北市中正區漢口街1段77號","張碧玲",500000,"1080704"
106,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1080717"
107,"03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東",14169405890,"1080729"
108,"03522518","台東興業股份有限公司","臺北市中正區衡陽路10號6樓","何美慶",142199200,"1080724"
109,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1080719"
110,"03538906","臺隆工業股份有限公司","臺北市中山區松江路261號12樓","黃教漳",500000000,"1080724"
111,"03543210","台榮產業股份有限公司","臺北市中山區南京東路2段206號6樓","陳維恭",1770779440,"1080704"
112,"03546618","廣宇科技股份有限公司","新北市新店區安和里安興路97號","盧松發",5183462820,"1080712"
113,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1220308680,"1080725"
114,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典",62000000,"1080708"
115,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",45124334720,"1080703"
116,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1080716"
117,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","臺灣銀行股份有限公司",6938692530,"1080718"
118,"03562308","台火開發股份有限公司","臺北市中正區延平南路75號2、3樓","李泰祺",980496000,"1080711"
119,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","吳應平",150000000,"1080722"
120,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3872000000,"1080729"
121,"03617401","韻豐進出口股份有限公司","臺北市內湖區行愛路100號3樓","唐慕蓮",96064000,"1080704"
122,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1080729"
123,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","歐嘉瑞",130100000000,"1080717"
124,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",72376000000,"1080726"
125,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",63938801930,"1080705"
126,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1080719"
127,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1080725"
128,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1080726"
129,"04200183","興南實業股份有限公司","臺北市內湖區大湖街131巷2弄6號1樓","李翔麟",53620000,"1080726"
130,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",23230247910,"1080716"
131,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條正樹",200000000,"1080730"
132,"04203386","義記志美股份有限公司","臺北市中正區重慶南路1段3號","高志君",178380000,"1080712"
133,"04207221","裕民股份有限公司","新北市板橋區新站路16號18樓","徐雪芳",35000000,"1080709"
134,"04207382","幼獅實業股份有限公司","臺北市大安區仁愛路3段17號11樓","何宗勲",20000000,"1080710"
135,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正",9266203280,"1080708"
136,"04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","陳暐汶",25000000,"1080715"
137,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","廖清輝",195792000,"1080722"
138,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2472859800,"1080702"
139,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1653575200,"1080709"
140,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李劉月霞",2000000,"1080715"
141,"04230623","亞太國際物流股份有限公司","高雄市小港區東亞路2號","黃福田",797000570,"1080717"
142,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",91197622360,"1080716"
143,"04233311","位達股份有限公司","新北市樹林區中山路2段151巷16號","林陳滿麗",18000000,"1080702"
144,"04238202","均懋貿易有限公司","臺北市中正區漢口街1段77號","張恒源",5000000,"1080704"
145,"04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1080718"
146,"04246879","美艾利爾健康股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴",28960840,"1080705"
147,"04260576","祺煜機電工程有限公司","桃園市蘆竹區南崁路二段88號","陳家祺",22000000,"1080723"
148,"04261646","樺億工程有限公司","臺北市北投區湖底路20之1號1樓","吳龍柱",5000000,"1080731"
149,"04264313","集美工程顧問股份有限公司","新北市樹林區中山路3段163巷7號5樓","楊友信",12000000,"1080701"
150,"04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","周沛任",1800000,"1080703"
151,"04264947","今銘股份有限公司","臺北市北投區致遠二路73號3樓","林元茂",10000000,"1080722"
152,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",240000000,"1080715"
153,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1267457690,"1080702"
154,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1080725"
155,"04287483","立益紡織股份有限公司","桃園市平鎮區雙連里雙福路1段65號","蘇東榮",1353430110,"1080708"
156,"04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司",53500000,"1080726"
157,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1080702"
158,"04321623","崇岱企業股份有限公司","臺北市北投區天母西路117巷52弄29號4樓","陳鴻榮",207900000,"1080726"
159,"04322046","英業達股份有限公司","臺北市士林區後港街66號","卓桐華",35874750660,"1080701"
160,"04330003","新維實業有限公司","桃園市楊梅區大成路40號","翁續芳",500000,"1080702"
161,"04335268","啟弘貿易股份有限公司","新北市五股區五權七路32號","陳吳彩雲",6000000,"1080729"
162,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",220000000,"1080708"
163,"04357473","稹豐企業有限公司","臺北市內湖區新明路298巷14弄5號、7號1樓","林德峰",7300000,"1080725"
164,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1080704"
165,"04365902","友盟企業有限公司","臺北市中山區華陰街22號3樓","劉守堅",5000000,"1080723"
166,"04367042","海外窯業股份有限公司","臺北市信義區基隆路2段23號5樓之1","劉大慶",27200000,"1080705"
167,"04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","何妙娟",530000000,"1080725"
168,"04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲",92363100,"1080701"
169,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14520812110,"1080710"
170,"04374424","建全工業股份有限公司","桃園市蘆竹區富竹里南竹路三段51號","楊建漢",39000000,"1080722"
171,"04376892","合森股份有限公司","臺北市松山區復興北路57號16樓","戴郭珍芳",100000000,"1080705"
172,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1963247750,"1080726"
173,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳",24500000,"1080716"
174,"04379791","金敏貿易有限公司","新北市樹林區中山路1段296號3樓","郭益豐",5200000,"1080712"
175,"04380235","強宇企業股份有限公司","臺北市中山區長安東路2段50號7樓之1","許書郁",37000000,"1080711"
176,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",8714456860,"1080710"
177,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",44000000,"1080705"
178,"04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄",32000000,"1080705"
179,"04386575","捷泰精密工業股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",496824030,"1080725"
180,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚",11397366000,"1080710"
181,"04389073","葡其實業股份有限公司","臺北市大同區南京西路18巷10號2樓之1","孫祥福",26000000,"1080712"
182,"04389622","亞里士餐廳有限公司","臺北市中山區長安東路1段27號地下1樓","林明雄",5000000,"1080731"
183,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1080702"
184,"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","吳　健",11918205890,"1080702"
185,"04401597","恒美化工股份有限公司","臺北市中山區復興北路156號8樓","林承亮",270000000,"1080702"
186,"04402131","僑果實業股份有限公司","臺北市中山區中山北路2段79號3樓","陳玲玲",78680000,"1080709"
187,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1849682980,"1080711"
188,"04403862","鴻元生技股份有限公司","臺中市北屯區平安里13鄰崇德路二段128號6樓之2","謝陳美蘭",220500000,"1080710"
189,"04404638","全世成貿易股份有限公司","臺北市中山區民權西路20號2樓","黃明朗",61440000,"1080729"
190,"04412594","安貿企業股份有限公司","臺北市中山區松江路132巷17之4號","李君平",15000000,"1080722"
191,"04416894","崇友實業股份有限公司","臺北市中山區南京東路2段88號13樓","唐伯龍",1770120000,"1080725"
192,"04417508","冠軍股份有限公司","臺北市中山區中山北路2段79號7樓","陳清福",160000000,"1080712"
193,"04422875","天健聯運股份有限公司","臺北市松山區八德路4段123號7樓之2","陳穎",10000000,"1080705"
194,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1080715"
195,"04425704","會信實業股份有限公司","臺北市中山區南京東路1段92號6樓","蘇峻弘",100000000,"1080703"
196,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685467500,"1080709"
197,"04433205","明志玻璃股份有限公司","臺北市松山區南京東路5段56號6樓","戴頌雯",18400000,"1080715"
198,"04435127","祥弘通商股份有限公司","臺北市中山區松江路101號5樓之2","賴碧純",25000000,"1080708"
199,"04436202","台成商事股份有限公司","臺北市中山區長安東路1段18號11樓","呂禮曉",6500000,"1080711"
200,"04437321","協運旅行社股份有限公司","臺北市中山區長安東路2段52號7樓之2","施孟宏",6000000,"1080726"
201,"04447720","晉大電氣五金有限公司","臺北市大同區天水路28號1樓","葉植槐",2000000,"1080729"
202,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1080726"
203,"04449353","東航國際股份有限公司","新北市新店區玫瑰路53巷15號","趙宇書",12000000,"1080725"
204,"04451131","展電股份有限公司","臺北市大同區天水路28號1樓","葉植槐",1000000,"1080722"
205,"04452820","東三積體電子股份有限公司","臺北市中山區林森北路372號9樓","石田英知",300000000,"1080710"
206,"04458768","勤泰軸承股份有限公司","臺北市中山區林森北路67巷30號1樓","黃信嘉",10000000,"1080731"
207,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1080717"
208,"04461074","聯品企業有限公司","臺中市大里區內新里新忠路30號","蔡麗珍",5000000,"1080704"
209,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",885767090,"1080708"
210,"04467746","旭鋒企業股份有限公司","臺北市中山區林森北路67巷30號1樓","張家豪",50000000,"1080729"
211,"04468111","富士濾器製造股份有限公司","臺北市大同區太原路133巷26號2樓","陳鶯玉",12000000,"1080704"
212,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2446738420,"1080724"
213,"04485054","灃利汽材企業有限公司","桃園市觀音區大潭里濱海路大潭段318號","王典佑",6000000,"1080704"
214,"04486005","金器工業股份有限公司","臺北市大同區承德路3段106號1樓","黃景成",376740000,"1080712"
215,"04490535","大浚交通有限公司","臺北市內湖區成功路3段93號","大濰科技股份有限公司",3000000,"1080717"
216,"04493408","五度空間企業股份有限公司","臺北市中山區中山北路2段14號4樓","高全忠",80000000,"1080730"
217,"04501435","誠元汽車材料有限公司","臺北市大同區承德路1段69巷28號","劉錦森",5000000,"1080702"
218,"04503356","七宏印刷有限公司","臺北市大同區太原路175巷28號1樓","歐陽麗琴",6000000,"1080729"
219,"04524508","洽裕貿易股份有限公司","臺中市沙鹿區大同街33號","王耀群",6000000,"1080712"
220,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1080718"
221,"04541794","李洲科技股份有限公司","新北市汐止區新台五路1段97號27樓","李明順",830706120,"1080730"
222,"04543358","泰格貿易有限公司","臺北市松山區復興北路191號8樓之1","曾世豪",25000000,"1080703"
223,"04546453","善合化學工業原料有限公司","臺北市萬華區寶興街65巷2號1樓","林春發",1000000,"1080730"
224,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1080712"
225,"04608295","梧棲有限公司","臺北市大安區羅斯福路2段41號5樓之2","林英豪",5000000,"1080715"
226,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3020768310,"1080709"
227,"04633597","長虹建設股份有限公司","臺北市中正區北平東路30號11樓","李文造",2903259600,"1080711"
228,"04637019","來和貿易股份有限公司","臺北市大安區羅斯福路3段125號12樓","陳淑寬",26000000,"1080723"
229,"04641739","文泉企業工程股份有限公司","新北市板橋區三民路2段35巷2號4樓","盧文燕",25000000,"1080725"
230,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3459855990,"1080717"
231,"04667842","信拓貿易股份有限公司","臺北市大安區敦化南路2段71號20樓","吳鴻銘",16000000,"1080722"
232,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","黃旭仁",499504600,"1080725"
233,"04670065","保順交通有限公司","臺北市萬華區青年路174號","謝憲道",3000000,"1080722"
234,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1403685370,"1080701"
235,"04677686","亞來股份有限公司","臺北市中山區松江路206號14樓之5","劉春木",20000000,"1080716"
236,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝",3269624360,"1080730"
237,"04680676","韋馱傳播有限公司","臺北市大安區四維路52巷7號2樓","張妤瑄",4000000,"1080704"
238,"04682288","宏宇實業股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳鶴原",36000000,"1080716"
239,"04684005","宏林營造廠股份有限公司","臺北市中正區北平東路30號11樓之1","吳和惠",360000000,"1080711"
240,"04690983","大魯閣實業股份有限公司","臺北市內湖區行善路168巷21-1號2樓","林曼麗",1679376420,"1080722"
241,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","陳光復",440000000,"1080712"
242,"04701378","台灣科思創股份有限公司","高雄市林園區北汕里石化三路1號","李銘城",341546040,"1080710"
243,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王倩文",10000000,"1080711"
244,"04708843","合慶交通事業股份有限公司","臺北市南港區八德路4段879號之1","潘隆豪",6000000,"1080717"
245,"04709913","建成交通有限公司","臺北市中正區莒光路57號1樓","張堂照",5000000,"1080722"
246,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1080730"
247,"04714958","嘉欣鋼鐵股份有限公司","臺北市大安區安和路1段112巷17號1樓","王子男",28000000,"1080723"
248,"04718357","狄成遊覽車股份有限公司","臺中市西區公益路367號13樓之4","廖泳淀",50000000,"1080708"
249,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","莊豐嘉",27200000,"1080723"
250,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",78000000,"1080708"
251,"04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章",1450472890,"1080705"
252,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋",767390130,"1080701"
253,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",12938326290,"1080704"
