﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01977885","申芳機材有限公司","新北市三重區文化北路43巷40號","",600000,"0740731","1080724"
2,"03183144","合商企業有限公司","臺北市中正區仁愛路2段71號10樓之5","",5000000,"0600630","1080704"
3,"03344802","益泰昌有限公司","臺北市中正區博愛路25號7樓","",6000000,"0521129","1080704"
4,"03434402","富榮貿易股份有限公司","新北市永和區仁愛路306巷91號5樓之1","",2000000,"0540907","1080702"
5,"04447019","福祿金記實業有限公司","臺北市中山區新生北路2段121之2號1樓","",10000000,"0621017","1080716"
6,"04447670","旭建企業有限公司","臺北市大同區延平北路3段61之4號","",2000000,"0620809","1080701"
7,"04795261","順翔工程有限公司","臺北市信義區信義路4段401號5樓","",6000000,"0680120","1080702"
8,"04812830","豐進鋼業有限公司","臺北市南港區三重路79巷8弄4號","",1500000,"0700401","1080703"
9,"04833672","維稜鋼材有限公司","臺北市內湖區江南街121號3樓","",5000000,"0720224","1080708"
10,"04956174","蓬達國際有限公司","臺北市大安區敦化南路2段34號11樓之1","",12000000,"0631220","1080710"
11,"04959947","首先實業股份有限公司","臺北市大安區新生南路1段161巷39號2樓","",20000000,"0640310","1080704"
12,"05053455","力鉅電業有限公司","臺中市梧棲區大庄里文雅街128巷73號","",29000000,"0680627","1080704"
13,"05198121","巧光興業有限公司","臺北市中正區和平西路2段160之1號3樓","",5000000,"0721004","1080708"
14,"05406129","靖順企業有限公司","臺北市南港區研究院路1段130巷1號","",5000000,"0720830","1080708"
15,"05426075","瑞昱建設股份有限公司","臺北市內湖區成功路4段351號1樓","",20000000,"0760718","1080719"
16,"05432983","直瑩機械股份有限公司","臺北市南港區南港路3段80巷18之1號1樓","",3000000,"0740718","1080718"
17,"05709101","廣哲實業有限公司","臺北市南港區重陽路166巷1號5樓","",9000000,"0731011","1080723"
18,"05711583","恆山書局股份有限公司","臺北市中正區汀州路2段57號1樓","",3000000,"0731201","1080719"
19,"05793851","恒昌企業有限公司","臺中市梧棲區民生西街234號","",3000000,"0651203","1080703"
20,"07177426","宏崎企業有限公司","臺北市士林區承德路4段297巷15號1樓","",3000000,"0601230","1080701"
21,"07518114","富榮機械有限公司","臺北市大同區昌吉街81巷15號1樓","",4040000,"0680430","1080731"
22,"07614799","立辰美術印刷有限公司","臺北市大同區哈密街45巷1弄21號","",1000000,"0670127","1080718"
23,"07617846","萬城鋼鐵有限公司","臺北市大同區歸綏街67號1樓","",5000000,"0670412","1080724"
24,"07627942","賚晟企業有限公司","臺北市中正區衡陽路36號5樓之6","",5000000,"0671019","1080708"
25,"09420480","辰威企業有限公司","新北市泰山區山腳里明志路1段188號(2樓)","",3001000,"0770420","1080705"
26,"11470197","新建春聯合興業有限公司","臺北市大同區承德路2段137號9樓之5","",10000000,"0600824","1080715"
27,"11500880","飛順國際股份有限公司","臺北市松山區敦化北路218號6樓","",5000000,"0601215","1080719"
28,"11626207","國華欣業股份有限公司","臺北市大安區羅斯福路3段37號15樓","",100000000,"0521209","1080712"
29,"11748258","慎達企業股份有限公司","臺北市中山區吉林路393巷16號1樓","",15000000,"0591029","1080726"
30,"12102740","太昌刻印有限公司","臺北市信義區基隆路2段131之12號5樓","",1000000,"0660104","1080704"
31,"12214267","弘海企業有限公司","臺北市中山區新生北路2段72巷16號3樓","",5000000,"0681219","1080718"
32,"12290829","鵬林實業有限公司","臺北市士林區中山北路6段88號16樓","",5000000,"0690807","1080709"
33,"12303802","發恆豐貿易有限公司","臺北市中山區中山北路2段115巷43號4樓之9","",5000000,"0691113","1080731"
34,"12335776","鵬門企業有限公司","新北市新店區中央七街123號3樓","",3000000,"0700526","1080705"
35,"12366658","榮發成衣有限公司","桃園市大溪區仁三街100號2樓","",2000000,"0710205","1080725"
36,"12454337","郁海貿易有限公司","臺北市中山區松江路26巷13號","",6000000,"0720815","1080711"
37,"12562814","美亞陶瓷有限公司","新北市樹林區樹德街一０二巷二號","",2000000,"0740712","1080702"
38,"12605932","新寶拉鍊有限公司","新北市三重區集美街75巷12號","",15500000,"0890828","1080716"
39,"12609769","強茂實業有限公司","嘉義市西區港坪里世賢路二段183號","",500000,"0890901","1080723"
40,"12617640","翔颺通信國際有限公司","新北市板橋區廣新里一一鄰太和街五巷一○號二樓","",1000000,"0890915","1080723"
41,"12618541","威爾昇股份有限公司","臺北市松山區南京東路5段16號8樓之3","",6000000,"0890918","1080711"
42,"12630427","鏜興生物科技有限公司","臺南市安南區怡安路一段三八五巷五五號一樓","",600000,"0891006","1080610"
43,"12644196","金達國際食品有限公司","桃園市中壢區中豐路57號2樓","",8000000,"0891030","1080701"
44,"12649880","宏欣精密科技有限公司","新北市樹林區三俊街199巷12弄15號","",1500000,"0891108","1080704"
45,"12649896","行者網路科技有限公司","新北市中和區圓通路三六七巷廿弄一九之三號","",5000000,"0891108","1080723"
46,"12663833","侑弘國際精品有限公司","臺北市中正區杭州南路1段8之1號7樓","",3000000,"0900308","1080729"
47,"12665516","鑫泰國際設計有限公司","新北市中和區民享街54巷12之2號","",6000000,"0891117","1080718"
48,"12669999","亙茂商行股份有限公司","新北市板橋區林園街69之3號4樓","",1000000,"0891208","1080718"
49,"12675676","領航人企業管理顧問股份有限公司","臺北市大安區忠孝東路4段206之1號4樓","",1000000,"0891222","1080717"
50,"12706679","普欣工程企業有限公司","臺南市安平區國平里華平路21巷36號","",1000000,"0891121","1080708"
51,"12728694","丞哲企業有限公司","臺南市關廟區香洋里二四鄰民族街一五一號一樓","",2000000,"0891228","1080724"
52,"12730431","貴有恆企業有限公司","桃園市桃園區大興西路2段265號4樓之1","",60000000,"0900102","1080715"
53,"12756059","美村實業有限公司","臺中市西屯區上德里上石路57巷6號1樓","",5000000,"0900227","1080724"
54,"12761573","聖禾西有限公司","新北市永和區永貞路417巷25號3樓","",10000000,"0900309","1080731"
55,"12767751","瑞捷思科技有限公司","臺北市松山區民權東路3段106巷3弄55之1號","",1000000,"0900320","1080719"
56,"12777462","龍國工業股份有限公司","桃園市平鎮區洪圳路250之1號","",0,"0900403","1080725"
57,"12777836","建峻實業股份有限公司","新北市新莊區化成路11巷25弄2號2樓","",12000000,"0900404","1080708"
58,"12781395","富益國際有限公司","新北市新莊區民安路105巷1弄5之4號","",5000000,"0900411","1080704"
59,"12796475","開元國際印刷有限公司","新北市新莊區頭前路15巷64號","",3500000,"0900504","1080709"
60,"12810878","皇御公寓大廈管理維護股份有限公司","臺南市東區崇善里崇善六街54號","",10000000,"0900528","1080730"
61,"12814419","新童年文化事業有限公司","臺中市梧棲區福德里港埠路二段160巷11號2樓","",1000000,"0900604","1080729"
62,"12829243","果旺貿易有限公司","新北市板橋區三民路2段37號18樓","",1000000,"0900629","1080716"
63,"12829291","菓豐貿易有限公司","新北市板橋區三民路2段37號18樓","",1000000,"0900629","1080716"
64,"12831971","中群石油股份有限公司","宜蘭縣羅東鎮天祥路339號1樓","",2200000,"0900704","1080708"
65,"12832346","隆泰通實業有限公司","臺中市北區大湖里太平路173號1樓","",5000000,"0900705","1080718"
66,"12836531","睿璽國際開發股份有限公司","臺北市大安區信義路4段210號6樓","",2000000,"0900713","1080712"
67,"12860519","歐凱管理顧問有限公司","基隆市仁愛區觀海街62號12樓","",500000,"0900503","1080724"
68,"12867365","山下企業有限公司","臺北市萬華區廣州街47號1樓","",1000000,"0900528","1080705"
69,"12867908","磁能生物科技實業有限公司","宜蘭縣礁溪鄉玉石村忠孝路97巷23弄36號2樓","",500000,"0900529","1080729"
70,"12870663","立德文教科技股份有限公司","臺北市中正區忠孝東路2段116號3樓","",28000000,"0900606","1080708"
71,"12883359","寶龍旅行社有限公司","雲林縣斗六市梅林里內林路78號","",3000000,"0900814","1080718"
72,"12889728","久久豐工程有限公司","新北市板橋區溪崑二街九二巷十八之四號","",1000000,"0900827","1080701"
73,"12892131","天祝有限公司","臺中市南區興大路55號1樓","",1000000,"0900830","1080719"
74,"12903290","優佺企業有限公司","臺中市西區吉龍里美村路一段六六五號一樓","",1000000,"0900925","1080718"
75,"12918786","康而安有限公司","屏東縣屏東市自立南路五六巷二二號一樓","",500000,"0901026","1080719"
76,"12928074","百照企業有限公司","新北市蘆洲區光華路110巷12號13樓","",1000000,"0901116","1080725"
77,"12936742","亮濬國際事業有限公司","臺北市中山區長春路366號3樓","",3000000,"0900808","1080701"
78,"12939543","奇迪盟傳播有限公司","臺北市大同區南京西路410號5樓之1","",1200000,"0900817","1080701"
79,"12944763","威頡工程事業有限公司","臺北市松山區民生東路5段69巷2弄11號1樓","",1000000,"0900913","1080724"
80,"12955304","分享家國際文教事業有限公司","臺北市大安區浦城街26巷8號6樓","",2000000,"0901024","1080703"
81,"12957648","詠揮鋼鐵有限公司","臺北市松山區市民大道4段213號1樓","",2000000,"0901107","1080730"
82,"12967110","安業遠數科技有限公司","新北市汐止區新台五路1段77號6樓之1","",5000000,"0901211","1080701"
83,"12975580","京曜行銷顧問股份有限公司","臺北市中山區敬業一路59號2樓","",8000000,"0910108","1080702"
84,"12985790","華安邦企業有限公司","花蓮縣花蓮市中正路３３０號","",3000000,"0901203","1080729"
85,"12991961","佳欣國際開發有限公司","臺中市大雅區員林里神林路一段188號1樓","",500000,"0901213","1080702"
86,"12994094","鴻宇昌科技企業股份有限公司","高雄市路竹區鴨寮里復興路347號","",2000000,"0901217","1080716"
87,"12994714","致冠科技管理顧問股份有限公司","新竹市和平路138號12樓","",15000000,"0901218","1080703"
88,"12996537","喨麗企業有限公司","新北市樹林區學勤路659號4樓","",3500000,"0901220","1080718"
89,"13012514","皇家留學服務有限公司","新竹縣竹北市高鐵七路65號6樓之9","",1000000,"0910118","1080729"
90,"13023955","凱瑩服裝有限公司","高雄市茄萣區嘉賜里信義路3段168號","",3000000,"0910205","1080710"
91,"13024477","毓佳科技有限公司","桃園市大溪區仁文里介壽路1087號1樓","",5000000,"0910206","1080708"
92,"13034236","達雋機電維修管理服務股份有限公司","桃園市蘆竹區海湖里海湖東路二八巷三○號二樓","",10000000,"0910227","1080726"
93,"13038752","善定有限公司","臺中市沙鹿區居仁里光華路278號","",1000000,"0910307","1080724"
94,"13039915","諧能生技股份有限公司","屏東縣潮州鎮光華里中山路東段29號1樓","",29000000,"0910311","1080725"
95,"13042215","德瀚國際股份有限公司","新竹市福德里南外街11號1樓","",100000,"0910313","1080726"
96,"13051500","源柏實業股份有限公司","彰化縣大村鄉新興村新興巷19之3號","",6000000,"0910326","1080712"
97,"13053248","釣魚台國際股份有限公司","臺北市大安區延吉街162號3樓之1","",5000000,"0910328","1080701"
98,"13054345","永全投資有限公司","臺南市安平區建平十四街127號1樓","",24000000,"0910329","1080708"
99,"13061057","昇揚模型有限公司","新北市新莊區中正路657之1號8樓","",500000,"0910408","1080725"
100,"13067094","台灣築林實業有限公司","桃園市楊梅區三民路49巷8號4樓","",1000000,"0910415","1080710"
101,"13072673","青辰實業有限公司","新竹縣湖口鄉中勢村中平路1段101巷1弄8號1樓","",5000000,"0910422","1080719"
102,"13081188","泰浩投資有限公司","臺北市北投區公館路427號10樓","",1000000,"0910124","1080704"
103,"13105908","晨崴有限公司","新北市汐止區環河街164巷3號","",1000000,"0910417","1080703"
104,"13107238","新經濟策略顧問股份有限公司","新北市汐止區新台五路1段75號地下1層","",1000000,"0910422","1080710"
105,"13110727","旺弘有限公司","臺北市松山區八德路3段107號3樓","",1000000,"0910429","1080718"
106,"13111275","台灣應薄設備股份有限公司","臺南市新市區大利一路16號3樓303室","",144950000,"0930519","1080625"
107,"13117664","同興肉品有限公司","新北市中和區中正路538號","",1000000,"0910516","1080717"
108,"13118740","榮久實業有限公司","臺北市中山區大直街103號1樓","",1000000,"0910520","1080703"
109,"13118782","聖吉達興業股份有限公司","臺北市內湖區康寧路1段80號1樓","",3600000,"0910520","1080731"
110,"13121512","宸薪企劃有限公司","臺北市松山區光復北路157號1樓","",1000000,"0910527","1080711"
111,"13122110","建芃有限公司","臺北市文山區興隆路4段131號1樓","",500000,"0910528","1080729"
112,"13132953","保齊新益有限公司","新北市蘆洲區中正路173號","",2000000,"0910627","1080723"
113,"13143950","銀洲漁業股份有限公司","高雄市前金區文武二街108號","",5000000,"0900314","1080718"
114,"13144542","山迪尼國際有限公司","高雄市苓雅區青年一路31號6樓之6","",1000000,"0900322","1080723"
115,"13147359","麗歐塔斯有限公司","高雄市三民區熱河一街402之1號1樓","",1000000,"0900504","1080708"
116,"13153507","殷琪建材有限公司","高雄市大社區大新路155號","",8000000,"0911204","1080703"
117,"13155300","優品德科技有限公司","高雄市鼓山區華榮路226號11樓","",10000000,"0900905","1080717"
118,"13160198","立新汽車有限公司","高雄市岡山區和平路26號1樓","",5000000,"0901128","1080723"
119,"13175376","致中企業管理顧問股份有限公司","高雄市新興區六合路102號1樓","",2500000,"0910529","1080705"
120,"13177120","第九街電腦有限公司","高雄市前鎮區興東里一心一路400之1號13樓","",2000000,"0910617","1080712"
121,"13177183","巨堂企業有限公司","高雄市楠梓區後勁南路173號1樓","",3000000,"0910618","1080725"
122,"13184516","高全企業有限公司","高雄市前鎮區佛佑路110巷10號4樓","",2000000,"0910906","1080722"
123,"13184966","以瑞電信企業有限公司","高雄市三民區天祥一路80之1號1樓","",1000000,"0910911","1080719"
124,"13185450","連訊科技有限公司","高雄市苓雅區五福一路29號2樓","",500000,"0910919","1080717"
125,"13194514","億順宏水產股份有限公司","高雄市鳳山區自強二路233號","",29000000,"0911227","1080717"
126,"14071722","嘉威汽車有限公司","臺北市南港區南港路2段35號、37、39號1樓","",1200000,"0650520","1080712"
127,"15841543","寶榕企業有限公司","臺北市萬華區柳州街6號4樓之1","",5000000,"0670823","1080712"
128,"16002709","愛伯特建材有限公司","臺中市后里區墩南里三豐路69號","",1200000,"0860514","1080709"
129,"16015660","陞輝螺帽有限公司","高雄市路竹區甲南里4鄰一甲路27之4號","",7000000,"0860526","1080704"
130,"16015747","瑩囿便利商店有限公司","桃園市大溪區一心里民權東路12號1樓","",1000000,"0860526","1080725"
131,"16055450","臺釱生技有限公司","屏東縣屏東市擇仁里延平一路51號1樓","",1000000,"0860703","1080726"
132,"16060290","昭明百貨企業有限公司","臺中市南屯區大墩四街321號6樓之6","",500000,"0860709","1080701"
133,"16067477","泳明實業有限公司","新北市板橋區中正路1巷16弄24之2號","",1000000,"0860716","1080715"
134,"16093736","舜眾企業有限公司","金門縣金湖鎮山外里下莊中興路1-6號","",2000000,"0860924","1080705"
135,"16107794","宇宙光超能量股份有限公司","高雄市鳳山區鎮西里信義街66號1樓","",5000000,"0860724","1080729"
136,"16113249","永健空調科技有限公司","高雄市前金區自強一路10號","",20000000,"0860912","1080712"
137,"16126244","瓷田建材有限公司","高雄市左營區明華一路277號3樓之3","",3000000,"0870209","1080725"
138,"16139249","忠晟企業有限公司","臺北市南港區忠孝東路5段803號9樓","",5000000,"0860728","1080717"
139,"16140576","葆樺實業有限公司","臺北市大同區長安西路115號5樓","",5000000,"0860730","1080722"
140,"16150932","巨燁印刷企業有限公司","臺北市萬華區漢中街131號9樓之3","",1000000,"0860826","1080722"
141,"16170374","益陽股份有限公司","","",0,"0861023","1080731"
142,"16174765","樹籽國際管理顧問股份有限公司","臺北市中山區建國北路2段33號13樓之1","",2400000,"0861104","1080717"
143,"16176530","艾克多股份有限公司","新北市中和區中正路732之1號(1樓)","",13000000,"0861110","1080710"
144,"16178657","晶瓷堂國際有限公司","新北市淡水區自強路347號4樓","",5000000,"0861117","1080711"
145,"16180979","禾統實業股份有限公司","臺北市中山區合江街100巷17號","",20000000,"0861122","1080711"
146,"16217835","和盛保險經紀人股份有限公司","彰化縣埔心鄉義民村8鄰永坡路三段59號","",4020000,"0860910","1080705"
147,"16222936","長成通信工程有限公司","臺南市南區德興路336巷15弄21號","",5000000,"0860919","1080628"
148,"16261424","泉峰有限公司","臺北市中山區吉林路150號6樓之10","",1000000,"0861106","1080716"
149,"16268518","金泰吉珠寶銀樓有限公司","臺中市豐原區中山里博愛街九十號","",500000,"0861115","1080711"
150,"16280858","如意鋼模有限公司","新北市新莊區中港路中慶巷35號3樓","",2000000,"0861201","1080704"
151,"16285299","金永峰有限公司","臺北市大安區延吉街62巷9號5樓","",5000000,"0861202","1080725"
152,"16302728","聯羽股份有限公司","臺北市大安區忠孝東路4段59號4樓之4","",1000000,"0870204","1080715"
153,"16312107","龔作室有限公司","臺北市大安區忠孝東路4段325號12樓之1","",5000000,"0870309","1080725"
154,"16353015","富泰事業股份有限公司","新北市三重區大同北路220巷14號5樓","",25000000,"0861226","1080731"
155,"16353205","德新儀器有限公司","臺中市大里區新里里至聖路105號一樓","",5000000,"0861226","1080717"
156,"16379964","匠林實業有限公司","高雄市大寮區永芳里進學路147巷27號1樓","",2000000,"0870211","1080711"
157,"16380717","李威實業有限公司","苗栗縣苗栗市玉苗里八鄰光復路一五○號一樓","",500000,"0870212","1080709"
158,"16391995","勝國營造有限公司","苗栗縣三義鄉中正路一六一號一樓","",3000000,"0870302","1080709"
159,"16399461","茗溢金屬有限公司","彰化縣大村鄉大橋村中山路3段57巷20弄7號","",3000000,"0870311","1080725"
160,"16406890","禾元企業有限公司","高雄市小港區中鋼路56號1樓","",5000000,"0870320","1080704"
161,"16413029","華科開發實業有限公司","臺中市北區育德里健行路769巷29號1樓","",1000000,"0870327","1080702"
162,"16467951","璟樂企業股份有限公司","高雄市楠梓區芎蕉五街153號5樓之8","",2000000,"0870930","1080703"
163,"16468585","修多利道有限公司","高雄市三民區大連街278號1樓","",10000000,"0871007","1080712"
164,"16478970","立遠工程有限公司","高雄市左營區榮總路460巷48號1樓","",5000000,"0880305","1080710"
165,"16504196","耕得文化志業有限公司","高雄市三民區大順二路973號9樓之2","",1500000,"0870519","1080705"
166,"16505553","好管家公寓大廈管理維護有限公司","臺中市北屯區松茂里松竹路三０六巷一三弄一四號一樓","",10000000,"0870520","1080705"
167,"16516263","名晢企業有限公司","臺中市霧峰區丁台路557巷37-1號","",2000000,"0870602","1080723"
168,"16527281","玉曨機械有限公司","新北市蘆洲區民權路104號2樓","",2500000,"0870616","1080703"
169,"16563814","兆億興機械有限公司","苗栗縣苑裡鎮舊社里二鄰舊社新冠巷二一號","",2000000,"0870801","1080717"
170,"16573474","又城有限公司","新北市中和區平河里中正路759號4樓","",1000000,"0870814","1080722"
171,"16575993","翔利建設有限公司","新北市蘆洲區中正路185巷46弄14號1樓","",25000000,"0870817","1080716"
172,"16604505","上立投資股份有限公司","臺北市松山區八德路4段245巷31號1樓","",28000000,"0870708","1080701"
173,"16610056","韶銓國際股份有限公司","新北市新店區德正街27巷29弄12號1樓","",2600000,"0870727","1080717"
174,"16610176","時采有限公司","臺北市內湖區金湖路48號1樓","",1000000,"0870728","1080712"
175,"16620081","雀巢不動產有限公司","臺北市信義區光復南路439號","",1000000,"0870825","1080701"
176,"16660294","百駿投資股份有限公司","新竹市明湖路486巷39弄3號1樓","",20000000,"0870922","1080709"
177,"16672159","博益有限公司","臺中市北區進化北路238號14樓之2","",5000000,"0871008","1080724"
178,"16677020","航利開發實業有限公司","新北市永和區環河西路1段85巷4弄1之1號3樓","",1200000,"0871017","1080722"
179,"16684704","成隆鈦金有限公司","基隆市七堵區麗景一街82-1號","",2000000,"0871028","1080729"
180,"16700893","宏沅不銹鋼五金材料有限公司","高雄市鳳山區青年路二段142之10號","",5000000,"0871121","1080716"
181,"16707678","川本國際有限公司","臺中市西區忠明里美村路1段90號1樓","",3000000,"0871203","1080708"
182,"16724038","冠騰鋼鐵有限公司","臺中市太平區永平路三段45號","",3000000,"0871231","1080731"
183,"16730340","麗豐機電工程有限公司","桃園市楊梅區紅梅里2鄰武營街106巷27號","",5000000,"0880113","1080719"
184,"16736793","有利克有限公司","新北市中和區員山路208之3號","",5000000,"0880125","1080703"
185,"16759090","萬寶建設股份有限公司","臺北市信義區松德路65號8樓之3","",20160000,"0871030","1080701"
186,"16765473","姿訊實業有限公司","臺北市大安區信義路2段230號14樓之2","",1200000,"0871123","1080715"
187,"16786337","源濤貿易有限公司","臺北市內湖區麗山街338巷32號3樓","",2500000,"0880210","1080725"
188,"16794218","龍奇實業股份有限公司","臺北市中正區衡陽路51號8樓之2","",30000000,"0880319","1080705"
189,"16796383","聯合開發資訊有限公司","臺北市中正區三元街216號","",1000000,"0880326","1080718"
190,"16800577","克萊生科技有限公司","高雄市左營區重清路188巷6號1樓","",1000000,"0880409","1080705"
191,"16813405","松木堂建設股份有限公司","高雄市左營區博愛2路366號17樓之3、5、6","",25000000,"0880908","1080717"
192,"16814100","竑慶企業有限公司","高雄市小港區康莊路55巷5號1樓","",5000000,"0880920","1080712"
193,"16816894","暉霖有限公司","高雄市前鎮區鎮東里鎮川一巷37號1樓、2樓","",5000000,"0881029","1080726"
194,"16823327","泓景棠設計工程有限公司","高雄市楠梓區仁昌里德民路630號","",1000000,"0890201","1080712"
195,"16829309","自由健康實業股份有限公司","高雄市三民區自由一路167號","",7360000,"0890425","1080715"
196,"16831749","奧鐸股份有限公司","臺中市西屯區惠中路一段88號23號","",21000000,"0871217","1080709"
197,"16876528","振頡五金有限公司","基隆市七堵區百一街九三號一樓","",1000000,"0880322","1080704"
198,"16888094","凱宣有限公司","新北市五股區登林路81之21號9樓","",1000000,"0880408","1080709"
199,"16893126","薪邁行事業股份有限公司","桃園市中壢區大仁五街24號4樓","",5000000,"0880415","1080709"
200,"16896474","眾揚科技股份有限公司","彰化縣埤頭鄉彰水路三段112號1樓","",10000000,"0880420","1080731"
201,"16945052","生溢號有限公司","臺中市北屯區松順一街17號2樓","",1000000,"0880621","1080702"
202,"16946209","華胤實業股份有限公司","高雄市岡山區岡山路61號6樓之2","",15000000,"0880622","1080715"
203,"16969687","常得工程有限公司","臺中市西區公正里精誠十二街48號1樓","",1000000,"0880728","1080708"
204,"16972923","腓比復健儀器有限公司","新北市新莊區海山里新莊路603號(1樓)","",5000000,"0880802","1080726"
205,"16975908","威典工程有限公司","苗栗縣苗栗市北苗里正發路81號2樓","",2500000,"0880805","1080731"
206,"16983457","佳太資訊有限公司","新北市新店區長春路1之4號(1樓)","",1000000,"0880816","1080710"
207,"18797520","仁益股份有限公司","新北市三重區重新路5段609巷14號1樓之12","",189000000,"0590612","1080705"
208,"20795127","藍億企業有限公司","新北市土城區承天路8巷11-1號","",10000000,"0751119","1080719"
209,"20797883","中堃實業股份有限公司","新北市淡水區中正東路二段29之1號15樓","",5000000,"0670905","1080723"
210,"20870954","鐘聲樂器有限公司","臺北市中正區汀州路274號1樓","",1000000,"0691105","1080709"
211,"20886626","偉葉有限公司","臺北市松山區南京東路5段52號12樓之1","",6800000,"0700506","1080715"
212,"20890023","峰和建材事業有限公司","臺北市松山區三民路136巷7號2樓","",5000000,"0700604","1080719"
213,"20904217","鈺展企業有限公司","臺北市松山區復興南路1段1號13樓之3","",5000000,"0701024","1080723"
214,"20933563","進倫實業有限公司","臺北市松山區永吉路30巷177弄36號1樓","",1000000,"0710731","1080731"
215,"20948334","琮詠實業股份有限公司","臺北市中正區忠孝東路2段120號4樓","",29000000,"0711217","1080712"
216,"21235094","比新企業有限公司","臺北市松山區八德路4段123號5樓之3","",5000000,"0730926","1080716"
217,"21265717","羽柏企業股份有限公司","","",0,"0740629","1080718"
218,"22037591","榮普實業有限公司","新北市新莊區思源路25號10樓","",5000000,"0750415","1080716"
219,"22061917","金申興業有限公司","桃園市桃園區民富十三街51號6樓","",1000000,"0750129","1080722"
220,"22084257","啟茗有限公司","新北市新莊區福營路397號","",1000000,"0750415","1080708"
221,"22097751","國景綠化工程顧問有限公司","高雄市美濃區五榖街35號1樓","",18000000,"0750404","1080701"
222,"22125861","正為鋼鐵有限公司","苗栗縣苗栗市福麗里饒平街51巷37號","",5000000,"0750509","1080717"
223,"22126968","尚茂企業有限公司","新北市土城區明德路1段227號5樓","",3000000,"0750513","1080722"
224,"22146704","科城企業有限公司","高雄市左營區榮總路532號11樓","",9000000,"0750610","1080719"
225,"22176426","帆漢企業有限公司","臺北市中山區長春路184號8樓之1","",5000000,"0750730","1080708"
226,"22181413","綺美印刷有限公司","新北市三重區國道路1段58巷11號","",6000000,"0750812","1080724"
227,"22184848","彗得企業有限公司","臺北市中山區中山北路1段126巷8號2樓","",1000000,"0750821","1080705"
228,"22198836","高尚實業股份有限公司","新北市三重區仁愛街614號2樓","",5000000,"0751003","1080723"
229,"22202070","博懋實業有限公司","彰化縣鹿港鎮頭南里頂草路三段二六九之一號","",5000000,"0750609","1080708"
230,"22217138","承實企業股份有限公司","臺中市太平區正光街197巷10號","",10000000,"0750702","1080704"
231,"22228368","泰成不銹鋼有限公司","新北市蘆洲區和平路17巷32號1樓","",1000000,"0750722","1080708"
232,"22247837","久芳興業股份有限公司","","",0,"0750827","1080722"
233,"22293022","上斌實業股份有限公司","臺南市永康區鹽和街276號","",5000000,"0751103","1080726"
234,"22295062","好好企業有限公司","新北市板橋區信義路163巷4號6樓","",5000000,"0751106","1080718"
235,"22314053","協孟機械工業股份有限公司","臺中市后里區義里里甲后路一段352巷28號","",5000000,"0751215","1080722"
236,"22344824","聲悅有限公司","臺北市信義區福德路137巷11弄12號1樓","",1000000,"0751220","1080703"
237,"22364222","登寶企業有限公司","臺北市內湖區內湖路1段91巷17號8樓之5","",800000,"0760219","1080702"
238,"22381762","佑展企業股份有限公司","桃園市龍潭區九龍里中興路九龍段129巷135弄35號","",250000000,"0760120","1080628"
239,"22384466","名喬旅社有限公司","新北市土城區中正路二號四樓","",1200000,"0760124","1080722"
240,"22395344","德雙鋼模股份有限公司","新北市新莊區五權一路1號8樓之2","",28600000,"0760219","1080711"
241,"22402372","哲進企業有限公司","新北市蘆洲區和平路97巷8號","",1000000,"0760305","1080731"
242,"22428703","金合企業有限公司","新北市八里區龍源里頂寮一街二八巷一六號","",5000000,"0760323","1080730"
243,"22450922","格偉環境工程有限公司","臺北市中山區林森北路67巷48號2樓","",2000000,"0760508","1080711"
244,"22453688","橋松國際股份有限公司","臺北市中山區中山北路3段49號5樓之3、之4","",29000000,"0760514","1080729"
245,"22468508","舜晟興業有限公司","臺北市中山區中原街22號7樓之10","",5000000,"0760620","1080724"
246,"22469393","中祿國際股份有限公司","臺北市中山區龍江路65巷10號1樓","",25000000,"0760623","1080725"
247,"22473615","丞國企業有限公司","臺南市大興街三五五巷三○號","",1000000,"0760403","1080709"
248,"22473827","允新機械廠股份有限公司","新北市新莊區化成路325巷25號","",1000000,"0760408","1080722"
249,"22479370","超巨企業股份有限公司","桃園市桃園區國際路1段1193號18樓之2","",5000000,"0760416","1080729"
250,"22503462","發展事業股份有限公司","新竹市埔前里牛埔南路123號","",5000000,"0760520","1080703"
251,"22534269","高成電機股份有限公司","高雄市仁武區考潭里仁心路248之1號","",6000000,"0760805","1080712"
252,"22548123","盟穩漁業股份有限公司","高雄市鼓山區延平街26號1樓","",13000000,"0770215","1080717"
253,"22552499","台灣膠絲線有限公司","高雄市三民區三德西街99號","",5000000,"0770413","1080722"
254,"22604047","精通實業有限公司","新北市新莊區頭前里化成路325巷11號","",1000000,"0760929","1080719"
255,"22620102","允聖貿易有限公司","臺北市中山區長安東路1段18號7樓","",5000000,"0760803","1080705"
256,"22631255","國榮晒圖有限公司","臺北市松山區南京東路5段66巷22弄46號1樓","",4000000,"0760826","1080715"
257,"22635885","益保有限公司","臺北市松山區南京東路5段336號4樓之2","",3000000,"0760908","1080702"
258,"22642464","五祥興業有限公司","新北市樹林區三俊街134號1樓","",5000000,"0760922","1080731"
259,"22710146","家豊電器有限公司","新竹市東區長春街一四號","",2000000,"0770113","1080730"
260,"22736363","世荃實業有限公司","臺北市大同區承德路3段24巷28號1樓","",5000000,"0761229","1080709"
261,"22748939","敬台股份有限公司","臺北市松山區民生東路4段53號4樓","",12000000,"0770201","1080723"
