﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1101104"
2,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","孫麗香",5000000,"1101117"
3,"00294700","繹光交通股份有限公司","基隆市七堵區福五街222號","許朝閔",2000000,"1101110"
4,"00670198","允明企業有限公司","基隆市仁愛區忠三路99號6樓之6、7","賴宗耀",3000000,"1101104"
5,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","李日智",3780000,"1101118"
6,"00701755","源泉鋼鐵股份有限公司","臺北市中山區民權東路3段2號12樓","黃安迪",240000000,"1101115"
7,"00711705","總合溶劑股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁",12000000,"1101108"
8,"00730294","金鍛工業股份有限公司","新北市萬里區崁腳里內中福4號之4","邱奕鈞",666751140,"1101118"
9,"00769516","耐斯交通有限公司","基隆市信義區孝賢里教孝街5巷57號","蕭涵文",3000000,"1101126"
10,"00804035","民眾文化出版社股份有限公司","臺北市中山區長安東路1段22之3號3樓","李哲清",500000,"1101126"
11,"00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",19500000,"1101123"
12,"00848548","友同企業有限公司","臺北市中山區復興北路460號3樓","柯憲桐",7500000,"1101104"
13,"00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","張真真",112000000,"1101117"
14,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路二段402號2樓","陳秀姬",6800000,"1101102"
15,"01181866","維恩實業股份有限公司","桃園市龍潭區高平里高楊南路320巷12弄1號","徐福隆",42000000,"1101112"
16,"01191576","立乾企業股份有限公司","苗栗縣竹南鎮正南里中正路80號","雲明敏",28350000,"1101104"
17,"01456180","三力電腦股份有限公司","臺北市大安區敦化南路1段200號7樓之4","蔡肇基",13000000,"1101103"
18,"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚",330000000,"1101101"
19,"01505936","進懋有限公司","新北市永和區中山路1段168號3樓","洪麗娟",80000000,"1101112"
20,"01508624","德技股份有限公司","臺北市內湖區內湖路1段308號4樓","程禮寰",70000000,"1101110"
21,"01514219","歐坊設計工程有限公司","臺北市內湖區成功路4段188號14樓之12","鄧仲佑",79000000,"1101119"
22,"01516265","久儀股份有限公司","臺北市中山區農安街64號1樓","陳進良",20000000,"1101102"
23,"01870223","本成五金有限公司","新北市土城區中央路3段163號","江建霖",10000000,"1101105"
24,"01978343","敏昌機械工業股份有限公司","新北市五股區五權七路9號","黃玲齡",60000000,"1101108"
25,"01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180之8號","陳朝根",128800000,"1101123"
26,"01988308","名豐奈米生化科技股份有限公司","新北市樹林區三龍街174號","王偉任",10000000,"1101129"
27,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","劉來通",25000000,"1101112"
28,"02291715","郁記水電工程有限公司","桃園市桃園區武陵里復興路83號3樓之16","蔡明旂",5000000,"1101124"
29,"02506309","譯光汽車股份有限公司","基隆市七堵區福五街222號","許朝閔",6000000,"1101109"
30,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪紹勛",25000000,"1101115"
31,"02624278","野味食品企業有限公司","桃園市桃園區中和里中正路244號(2樓)","陳俊廷",3000000,"1101116"
32,"02633591","寶立華車輛工業股份有限公司","桃園市蘆竹區坑口里海山路628之2號","于國孝",40000000,"1101103"
33,"02660436","名格建設股份有限公司","桃園市平鎮區環南路二段11號21樓之4","李宗梧",199500000,"1101104"
34,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",390000000,"1101101"
35,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","程明乾",11572127600,"1101112"
36,"03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓","黃立中",1397800800,"1101130"
37,"03104704","中台橡膠工業股份有限公司","桃園市八德區介壽路二段498號","深町秀隆",110000000,"1101124"
38,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1101118"
39,"03252107","協泰營造股份有限公司","宜蘭縣冬山鄉武淵村幸福五路631號1樓","林子傑",45000000,"1101104"
40,"03253909","亞細亞觀光事業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳邦彥",65000000,"1101103"
41,"03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘",585000000,"1101102"
42,"03303909","瓦里安台灣股份有限公司","臺北市大安區敦化南路1段337號9樓","Xiao  Zhang(張曉)",21625950,"1101109"
43,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",134049543940,"1101129"
44,"03406356","大三元餐廳股份有限公司","臺北市中正區衡陽路46之48號2、3、4樓","吳邱靜惠",10000000,"1101104"
45,"03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬",300000000,"1101101"
46,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","譚碩倫",47313972420,"1101122"
47,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",2000000000,"1101110"
48,"03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一",50000000,"1101122"
49,"03539200","台富國際股份有限公司","臺北市大安區敦化南路2段97號17樓","陳鏡亮",346920000,"1101118"
50,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","陳錦煌",270000000,"1101105"
51,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1101102"
52,"03623706","日商東京產業股份有限公司","臺北市中正區忠孝東路1段85號14樓之5","牧野 雅量",5000000,"1101101"
53,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",90767000000,"1101103"
54,"04202062","巨流圖書股份有限公司","高雄市左營區重和路51巷39號","楊曉華",15000000,"1101115"
55,"04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","柯孫麒",25000000,"1101115"
56,"04214285","偉然股份有限公司","臺北市中山區長安東路2段110號3樓之1","吳杰",6000000,"1101117"
57,"04216093","良營電子工業股份有限公司","臺北市中正區廈門街147巷1之42號1樓","陳秀美",6000000,"1101115"
58,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","洪維國",20000000,"1101123"
59,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中",72000000,"1101112"
60,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2688796990,"1101118"
61,"04232299","誠毅股份有限公司","新北市深坑區北深路3段270巷1號3樓","劉信雄",115500000,"1101111"
62,"04242584","聖彼得紡織股份有限公司","臺北市中山區中山北路2段112號11樓之5、之6","楊少君",39000000,"1101109"
63,"04244393","隆遠股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",60000000,"1101111"
64,"04250866","福國旅行社股份有限公司","臺北市中山區民生東路3段71號6樓","謝士滄",18000000,"1101111"
65,"04283395","大同齒輪股份有限公司","新北市林口區工二區工三路14號","許正和",100000000,"1101123"
66,"04284351","易峰貿易股份有限公司","臺北市中山區復興北路502號2樓之2","李學林",12000000,"1101101"
67,"04295815","東睿貨物通運企業股份有限公司","臺北市信義區松德路161號21樓之1","鍾皓翔",10000000,"1101125"
68,"04324895","金慧貿易有限公司","桃園市大溪區普濟路72號1樓","江衍諭",6000000,"1101116"
69,"04324972","偉豐纖維有限公司","臺北市大同區民樂街97號1樓","吳賢徹",5000000,"1101108"
70,"04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃仕穎",56000000,"1101117"
71,"04347264","秉承企業股份有限公司","新北市汐止區新台五路1段98號17樓","郭杏圭",20000000,"1101116"
72,"04362617","日南工程有限公司","桃園市大園區橫峰里中山南路二段505號1樓","楊忠雄",54200000,"1101110"
73,"04369273","東台開發股份有限公司","臺北市中正區和平西路1段161號4樓","洪敏夫",80000000,"1101105"
74,"04370118","和毅股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","王秀珍",102000000,"1101129"
75,"04379292","松華實業股份有限公司","臺北市中山區松江路82號12樓","楊惠信",237043760,"1101117"
76,"04383578","世紀貿易股份有限公司","臺北市士林區通河西街2段232之3號1樓","鄭文哲",60000010,"1101115"
77,"04389073","葡其實業股份有限公司","臺北市大同區南京西路18巷10號2樓之1","孫祥福",26000000,"1101123"
78,"04394033","頂榮實業有限公司","臺北市中山區明水路672巷25號5樓","賴重綸",5000000,"1101112"
79,"04396166","阿波羅藝品有限公司","臺北市松山區敦化北路167號3樓","許培楨",12000000,"1101104"
80,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","缺額",3050000000,"1101126"
81,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1878322980,"1101130"
82,"04408228","台灣平井國際有限公司","新北市土城區延和路105巷3弄3號2樓","黃念屏",5000000,"1101111"
83,"04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂",45500000,"1101116"
84,"04439313","英建工程股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","謝金勇",200000000,"1101110"
85,"04440472","台灣中外爐工業股份有限公司","高雄市苓雅區四維三路６號２１樓之１","真柄恒彥",5000000,"1101124"
86,"04445477","文來金屬工業股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",502595000,"1101122"
87,"04462475","喜美旅行社股份有限公司","臺北市中山區建國北路2段33號15樓之1","隋桂珍",34000000,"1101111"
88,"04465091","德特斯特工程股份有限公司","桃園市楊梅區新農街378巷9號2樓","曾華全",25000000,"1101130"
89,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",979327870,"1101130"
90,"04469511","聯銘貿易股份有限公司","臺北市中山區南京西路5之1號9樓","李介森",90000000,"1101115"
91,"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","王顯榮",86000000,"1101110"
92,"04477499","正嚮實業有限公司","臺北市大安區羅斯福路2段95號14樓之1","詹鎮國",5000000,"1101130"
93,"04486700","偉宏建設股份有限公司","臺北市中山區長春路137巷5號6樓","康慈珉",20000000,"1101117"
94,"04499515","裕勝汽車材料有限公司","臺北市大同區赤峰街47巷19號1樓","謝昭幸",1000000,"1101102"
95,"04501028","億璁礦業股份有限公司","花蓮縣鳳林鎮長橋里長橋路36號","陳爕和",5000000,"1101101"
96,"04527081","翊光交通事業有限公司","臺北市信義區大道路60號1樓","許朝閔",6000000,"1101102"
97,"04563488","億兆企業股份有限公司","臺北市萬華區成都路153號5樓","陳文賢",32500000,"1101125"
98,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1101103"
99,"04642580","金日交通有限公司","臺北市中正區臨沂街71巷11號","蘇宇航",3000000,"1101125"
100,"04656681","立晟企業管理顧問有限公司","臺北市松山區八德路3段200號4樓之3","龔秋鳴",1000000,"1101105"
101,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1495685370,"1101122"
102,"04677145","巨吉室內裝修工程有限公司","臺北市信義區永吉路201號地下1層","廖益川",3000000,"1101105"
103,"04682169","光美文化事業股份有限公司","新北市板橋區三民路2段37號19樓之2","段鍾潭",10000000,"1101112"
104,"04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","黃湧君(OOl Yung Chiun)",39000000,"1101126"
105,"04696537","西田實業有限公司","臺北市松山區復興南路1段1號4樓","施智強",6000000,"1101109"
106,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王信德",10000000,"1101111"
107,"04711093","野獅通運有限公司","臺北市士林區承德路5段54之1號1樓","桂郁超",25000000,"1101109"
108,"04717884","豪伯登有限公司","臺北市大安區仁愛路3段160號地下1樓","廖吉偉",5000000,"1101125"
109,"04718357","狄成遊覽車股份有限公司","臺中市西區公正里公益路367號10樓之2","廖泳淀",50000000,"1101123"
110,"04726482","永安殯儀有限公司","臺北市中山區民權東路2段133號1樓","",6000000,"1101122"
111,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",75000000,"1101129"
112,"04741553","吉一交通股份有限公司","臺北市信義區松隆路337號1樓","吳俊德",5000000,"1101112"
113,"04742574","展程交通有限公司","臺北市大同區重慶北路3段223巷3號1樓","張育瑋",3000000,"1101125"
114,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13471206070,"1101122"
115,"04750638","科音國際股份有限公司","桃園市龜山區文化里科技一路32號","邵義勝",122000000,"1101112"
116,"04757506","福達食品股份有限公司","新北市新店區中正路65巷5號2樓","陳中文",23000000,"1101112"
117,"04757560","昇泉工程有限公司","臺北市信義區信義路5段150巷13弄6號1樓","朱榮富",10000000,"1101125"
118,"04766553","信享企業有限公司","臺北市內湖區康樂街162巷7號3樓","鄒正仁",3000000,"1101104"
119,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1101110"
120,"04786299","漢翔交通有限公司","臺北市文山區羅斯福路5段206之3號3樓","黃烈明",3000000,"1101110"
121,"04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮",1334462220,"1101103"
122,"04793480","宏知東股份有限公司","臺北市中山區長安東路2段189號10樓之7","蔡陳百合",10000000,"1101104"
123,"04793854","復記工業股份有限公司","桃園市觀音區草漯里16鄰大同二路4號","許記祥",10000000,"1101118"
124,"04810875","宏修交通實業有限公司","臺北市內湖區內湖路3段98號1樓","黃國忠",10000000,"1101123"
125,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1524366500,"1101122"
126,"04818969","台灣義梅企業有限公司","臺北市內湖區新明路353號2樓之11","陳忠義",16000000,"1101119"
127,"04824575","李奇恩科技股份有限公司","新北市新莊區新北大道2段278號9樓","王志暐",10000000,"1101123"
128,"04825342","福而康實業股份有限公司","新北市新莊區瓊林路104之1號3樓","張淑媛",6000000,"1101111"
129,"04887769","冠杰企業有限公司","臺北市文山區興隆路2段301巷6號1樓","翁玉榮",20000000,"1101119"
130,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街588號8樓","高啟元",35000000,"1101111"
131,"04916130","昌泰科技股份有限公司","臺北市大安區敦化南路1段192號13樓之6","吳際雲",28000000,"1101108"
132,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",120000000,"1101126"
133,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",302000000,"1101101"
134,"04959524","欣正企業股份有限公司","新北市淡水區新市五路2段81號13樓","呂雪玉",5000000,"1101126"
135,"04969874","三千貿易股份有限公司","臺北市中山區民權西路53號11樓","賴真真",500000,"1101109"
136,"04975637","愛友旅行社股份有限公司","高雄市三民區青島街12號1、2樓","黃介詩",10000000,"1101110"
137,"04980414","三普建設股份有限公司","臺北市信義區基隆路2段189號14樓之7","段津薪",40000000,"1101119"
138,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1101112"
139,"05010793","三極通信有限公司","臺北市中正區寧波西街77之1號1樓","林啓章",10000000,"1101123"
140,"05026459","治源有限公司","臺北市南港區忠孝東路6段285號12樓之2","王小玲",5000000,"1101103"
141,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",239085130,"1101125"
142,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1101118"
143,"05055572","明協化工有限公司","新北市板橋區文化路2段182巷3弄93號16樓","",15000000,"1101104"
144,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","艾司高",15000000,"1101104"
145,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1101110"
146,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","陳俐伶",18000000,"1101130"
147,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1101130"
148,"05077013","雅適建設股份有限公司","臺北市松山區復興北路365號14樓","鄭麗溶",50000000,"1101111"
149,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1101124"
150,"05136651","里歐科技有限公司","新北市三重區重陽路1段45號7樓之3","林逢珍",3000000,"1101115"
151,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2215284960,"1101123"
152,"05144553","華杏出版股份有限公司","臺北市內湖區洲子街72號5樓","郭麗群",28000000,"1101110"
153,"05145700","麗儀服飾實業股份有限公司","臺北市松山區南京東路5段213號9樓","張秋吉",50000000,"1101105"
154,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7738228110,"1101111"
155,"05162783","台灣優生股份有限公司","新北市五股區五權六路30號","莊瑞昌",55500000,"1101124"
156,"05187996","升提實業有限公司","臺北市中山區中山北路3段27號4樓之3","蔡宗華",48000000,"1101130"
157,"05406839","德凱電子股份有限公司","新北市五股區中興路1段108號8樓","陳伍秀",10000000,"1101112"
158,"05412776","九月實業有限公司","新北市中和區中原二街28號18樓","",5000000,"1101111"
159,"05432007","集鼎企業有限公司","新北市汐止區福德一路381巷27號1樓","施金定",3000000,"1101122"
160,"05507409","天俸科技有限公司","新竹市北區文雅里竹光路54巷1弄12號一樓","徐鳳旋",5000000,"1101125"
161,"05595830","心宏企業股份有限公司","臺中市西屯區河南路52號1樓","林德賢",4500000,"1101129"
162,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段1號10樓","李家弘",693356820,"1101122"
163,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3280262820,"1101110"
164,"05718116","卡希納家飾股份有限公司","臺北市中正區金山南路1段32號1樓","林憲能",27000000,"1101124"
165,"05835260","邦昌金屬股份有限公司","臺中市太平區中興里東平路922號","魏森德",72000000,"1101126"
166,"05835536","忠鍵工業股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱彥澄",60000000,"1101126"
167,"06007108","和展國際金屬股份有限公司","彰化縣田尾鄉新厝村光明巷33號","羅文宏",3000000,"1101102"
168,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1101109"
169,"06131296","漢簾工業有限公司","南投縣竹山鎮延平里延平六路5號","林調會",80016800,"1101109"
170,"06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","張富田",15300000,"1101126"
171,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","鍾香珠",131800000,"1101123"
172,"06386543","東豐交通工業股份有限公司","臺南市新市區興業路1號","吳三仁",55000000,"1101118"
173,"06497920","駿躍塑膠股份有限公司","臺南市安南區安慶里長溪路一段168巷81號","楊銘昌",30000000,"1101117"
174,"06587112","怡堅實業有限公司","臺南市永康區東橋里自強路22巷2號","買勝雄",8880000,"1101103"
175,"07015324","世潮企業股份有限公司","臺北市內湖區瑞光路607號8樓","陳柏穎",28000000,"1101105"
176,"07033028","大勝鋼鐵股份有限公司","臺北市大同區重慶北路3段199號10樓","簡志朋",480000000,"1101115"
177,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16862097450,"1101112"
178,"07070310","中華氣體股份有限公司","新北市五股區成泰路1段2之5號2樓","陳烱暉",17000000,"1101102"
179,"07118222","南中化工有限公司","臺北市大同區哈密街59巷53弄9號","許志銘",12000000,"1101112"
180,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",11517600,"1101123"
181,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",419900000,"1101124"
182,"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗",25000000,"1101109"
183,"07260310","波麗路餐廳有限公司","臺北市大同區民生西路314號","廖英鈞",4300000,"1101117"
184,"07358405","清華企業股份有限公司","臺北市大同區南京西路205號3樓","賴宏岳",50000000,"1101117"
185,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1101115"
186,"07439723","立益貨運股份有限公司","桃園市蘆竹區南山路二段313號","蘇浩毅",16000000,"1101116"
187,"07502648","鴻輝精機廠有限公司","桃園市蘆竹區坑口里17鄰大有街16號","鄭美玉",25000000,"1101118"
188,"07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",58000000,"1101110"
189,"07640430","泰新印刷有限公司","臺北市大同區蘭州街89巷5號1樓","劉朝森",10000000,"1101104"
190,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",153000000,"1101126"
191,"07656495","宏佳銀樓珠寶有限公司","臺北市松山區民生東路4段87號1樓","蘇容右",1000000,"1101129"
192,"07659991","捷憶企業股份有限公司","臺北市大同區承德路2段47號9樓之1","蕭賢仁",5000000,"1101124"
193,"07670026","春鋐布業有限公司","新北市三重區安樂街83號（1樓）","陳嘉宏",3000000,"1101123"
194,"07676823","良江企業有限公司","臺北市萬華區中華路2段98號1樓","陳志強",2000000,"1101117"
195,"07678060","東潛實業股份有限公司","臺北市松山區塔悠路319號","王朝正",5000000,"1101105"
196,"07686842","曜良實業股份有限公司","新北市新莊區五權一路1號4樓之6","蕭榮居",200000000,"1101126"
197,"07723570","木比有限公司","臺北市大同區重慶北路2段188號10樓","彭鴻源",3000000,"1101116"
198,"07734339","勝美布業有限公司","臺北市大同區貴德街34之3號1樓","田名乾",8000000,"1101124"
199,"07736765","帝穩重電企業有限公司","臺北市大同區民族西路205巷11號1樓","徐麒豐",5000000,"1101123"
200,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",101036500,"1101117"
201,"08032808","堅山建設股份有限公司","高雄市苓雅區中正一路249號11樓","許國慶",150000000,"1101105"
202,"09401499","甲桂林廣告股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",122000000,"1101111"
203,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1101126"
204,"09408562","祥好塑膠股份有限公司","桃園市蘆竹區坑口里三德街15巷1號","陳鎬",28000000,"1101126"
205,"09452428","德生園藝企業有限公司","臺北市大安區復興南路2段148巷5號5樓","石美璨",5000000,"1101105"
206,"09461025","致茂電子股份有限公司","桃園市龜山區文茂路88號","黃欽明",4217415370,"1101111"
207,"09464775","巨翔興業股份有限公司","臺中市大肚區沙田路一段36之8號1樓","陳泊錞",15000000,"1101103"
208,"09465697","紅菓林生活物業有限公司","臺北市北投區北投路2段9號11樓之1","林家竹",7500000,"1101108"
209,"09467442","兜兜投資股份有限公司","新北市板橋區新站路1號22樓","謝文郁",30000000,"1101117"
210,"09468343","台灣百和工業股份有限公司","彰化縣和美鎮好修里和港路575號","鄭森煤",2979639020,"1101109"
211,"09470565","萬大室內裝修設計工程股份有限公司","臺北市中正區館前路65號10樓之3","董速",6000000,"1101130"
212,"09477027","立固自動化系統股份有限公司","新北市三重區重新路5段609巷4號6樓之6","蕭潮州",50000000,"1101118"
213,"09497488","長邑光電股份有限公司","新北市中和區連城路238號5樓之1","簡長賢",28000000,"1101103"
214,"11007515","七巧通運股份有限公司","臺北市中山區建國北路2段147之2號","木田浩",20500000,"1101101"
215,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1101102"
216,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1101109"
217,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1101117"
218,"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","施林(Shi Lin)",290150000,"1101123"
219,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1101117"
220,"11081979","中華國貨推廣中心股份有限公司","臺北市松山區南京東路3段285號6樓","李重輝",38000000,"1101108"
221,"11103411","友利塑膠製品廠股份有限公司","臺北市北投區北投路2段13號12樓","苑文璋",10000000,"1101125"
222,"11113001","文來貿易股份有限公司","臺北市大同區太原路7之4號1樓","黃葉寶鳳",29000000,"1101122"
223,"11166105","弘大貿易股份有限公司","臺北市中山區中山北路2段46號7樓之4","鄭為元",5000000,"1101122"
224,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","長島 真",4108200000,"1101115"
225,"11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號1樓","彭焜燿",287996000,"1101124"
226,"11290982","利倫企業股份有限公司","臺北市中山區南京東路2段62號6樓","張金仲",2500000,"1101130"
227,"11326193","日商東麗股份有限公司","臺北市松山區長春路451號6樓","堀勉",0,"1101116"
228,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1101124"
229,"11354704","協志工業叢書出版股份有限公司","臺北市中山區中山北路3段22號","蔡朝翔",35000000,"1101116"
230,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1101126"
231,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1101101"
232,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1445288580,"1101122"
233,"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","葉隆",4000000,"1101117"
234,"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","鄭行道",700000000,"1101129"
235,"11500811","飛達旅運股份有限公司","臺北市中山區南京東路3段168號10樓之5","鄭惠玲",15000000,"1101122"
236,"11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","郭林諒",8339349040,"1101124"
237,"11521604","恆隆行投資股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",940000000,"1101124"
238,"11542925","飛億達企業股份有限公司","臺北市中山區中山北路2段162號6樓之1","黃傅金杯",10000000,"1101125"
239,"11589651","偉德企業有限公司","新北市新店區寶橋路235巷118號4樓","謝國基",16000000,"1101104"
240,"11616708","漢明交通股份有限公司","臺北市文山區羅斯福路5段206之3號3樓","黃烈明",7500000,"1101112"
241,"11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","許育瑞",3669233430,"1101116"
242,"11648363","集伸企業股份有限公司","臺北市內湖區文德路273號3樓","賴富壽",16000000,"1101122"
243,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","芝崎徹",452540000,"1101129"
244,"11690903","華國大飯店股份有限公司","臺北市中山區林森北路600號","邱志瀛",51210000,"1101126"
245,"11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","楊棟",180581000,"1101125"
246,"11735198","新源泰工業股份有限公司","新北市樹林區中華路379巷21號","黃文達",29000000,"1101118"
247,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1101110"
248,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1399830600,"1101123"
249,"11846069","台灣汽車冷氣股份有限公司","臺北市大安區新生南路1段161巷5之4號1樓","游林雪敏",20000000,"1101101"
250,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰 Ritesh Pandey",620000000,"1101111"
251,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",63242002570,"1101108"
