﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01514554","有笠企業有限公司","桃園市中壢區新明路6之1號4樓","",12000000,"0741019","1101111"
2,"04540182","大湖冷凍企業有限公司","新北市板橋區翠華街振興里9鄰6巷1弄5號","",3000000,"0630418","1101115"
3,"04722599","嘉德玻璃事業股份有限公司","臺北市中正區忠孝東路1段76號3樓之5","",20000000,"0640310","1101108"
4,"04775997","吉能塑膠廠股份有限公司","臺北市內湖區新明路333巷23號","",5000000,"0650531","1101105"
5,"04824147","承裕企業有限公司","臺北市中山區德惠街52號5樓之3","",5000000,"0690422","1101116"
6,"04891187","住一建設股份有限公司","臺北市中山區長安東路2段169之6號12樓之1","",50000000,"0690811","1101129"
7,"04982742","穎成企業有限公司","臺北市大安區文昌街140號","",2000000,"0650317","1101103"
8,"05023489","榮彥企業股份有限公司","臺北市松山區南京東路5段188號6樓之5","",8000000,"0691101","1101103"
9,"05055572","明協化工有限公司","新北市板橋區文化路2段182巷3弄93號16樓","",15000000,"0680908","1101104"
10,"05192597","生明工程有限公司","臺北市中正區詔安街274號","",1000000,"0720418","1101103"
11,"05412776","九月實業有限公司","新北市中和區中原二街28號18樓","",5000000,"0730308","1101124"
12,"05500882","真穩實業有限公司","臺北市文山區木柵路2段109巷25弄12號","",5000000,"0721128","1101130"
13,"06497766","保敏企業有限公司","臺南市安南區溪頂里郡安路四段85號","",5000000,"0741203","1101101"
14,"07521217","潤興工業股份有限公司","","",0,"0680430","1101110"
15,"07618296","羽泰企業有限公司","新北市新莊區豐年街豐二巷14號","",5000000,"0670407","1101101"
16,"07705405","三可機電有限公司","新北市中和區中山路3段118之32號(1樓)","",5000000,"0711029","1101125"
17,"07708085","清元機械工業有限公司","臺北市大同區錦西街52巷11號3樓","",5000000,"0711203","1101123"
18,"08283706","宏揚塑膠股份有限公司","臺中市豐原區南村里水源路406號","",2000000,"0701216","1101116"
19,"11876555","映鑫企業有限公司","臺北市中山區合江街102巷6號","",5000000,"0610531","1101130"
20,"12153661","星兆企業有限公司","新北市淡水區新民街32號5樓","",10000000,"0661211","1101122"
21,"12340216","向海五金實業有限公司","臺北市中山區伊通街39號4樓","",5000000,"0700724","1101118"
22,"12415784","偉常國際有限公司","臺北市中山區新生北路3段61號5樓之4","",10000000,"0711227","1101124"
23,"12528295","台耀管理顧問股份有限公司","臺北市士林區天母北路87巷15號3樓","",2100000,"0731119","1101110"
24,"12545864","福奕股份有限公司","臺北市內湖區成功路2段250巷10號1樓","",17500000,"0740326","1101125"
25,"12605790","荃盈通信有限公司","臺中市大雅區二和里神林南路309號","",1000000,"0890828","1101104"
26,"12623299","晉沂有限公司","新北市新莊區中山路1段61號","",5000000,"0890926","1101123"
27,"12650133","騏翔有限公司","臺北市大同區哈密街59巷78弄45號","",1000000,"0890926","1101125"
28,"12658395","廣達國際專業人力仲介有限公司","臺北市中山區中山北路3段26號9樓之3","",5000000,"0891024","1101110"
29,"12658923","天鑫琉璃至寶顧問有限公司","臺北市文山區木新路2段79巷12弄22號","",19000000,"0891025","1101130"
30,"12667937","嘉利化學股份有限公司","臺北市信義區基隆路1段155號7樓","",1000000,"0891127","1101102"
31,"12693560","立成投資股份有限公司","臺北市中山區南京東路3段91號5樓之5","",1120000,"0900314","1101112"
32,"12693689","進來清潔工程有限公司","臺北市大安區基隆路2段136號6樓之2","",500000,"0900314","1101124"
33,"12737217","紘祥工程有限公司","高雄市大寮區義和里義和路123之15五號","",6000000,"0900116","1101103"
34,"12744505","欣洋國際有限公司","雲林縣斗南鎮舊社里仁愛路428號","",2000000,"0900207","1101129"
35,"12773873","崇祐汽車有限公司","桃園市中壢區龍興里龍岡路二段415之1號四樓","",1000000,"0900328","1101126"
36,"12777110","貫鐿科技有限公司","新北市板橋區金門街253巷6弄8號4樓","",1000000,"0900403","1101118"
37,"12780494","鋐昌興有限公司","新北市蘆洲區中山一路95巷20弄40號(2樓)","",3000000,"0900410","1101125"
38,"12794413","年興消防安全設備工程有限公司","高雄市鳳山區保安里鳳燕二街68號1樓","",1000000,"0900501","1101123"
39,"12806229","鬥吉股份有限公司","臺南市安平區永華路二段35號","",10000000,"0900521","1101116"
40,"12836315","康鋮企業有限公司","桃園市桃園區民光東路276巷19號","",1000000,"0900713","1101126"
41,"12843575","神亨實業有限公司","高雄市大樹區溪埔里溪埔路14巷6號","",1000000,"0900726","1101104"
42,"12847241","滿庭芳汽車旅館股份有限公司","臺中市霧峰區四德路443之11號1樓","",10000000,"0900803","1101118"
43,"12869672","將力電訊有限公司","臺北市松山區光復南路36號","",1000000,"0900604","1101119"
44,"12943167","圓聲唱片有限公司","花蓮縣吉安鄉東昌村東海十五街79號1樓","",2000000,"0900830","1101123"
45,"12944068","艾德渼企業有限公司","臺北市中山區雙城街10巷21號4樓","",2000000,"0900905","1101123"
46,"12960828","佳翰國際有限公司","臺北市松山區南京東路5段291巷47弄50號1樓","",500000,"0901121","1101130"
47,"12968504","傑鼎傳播有限公司","臺北市中山區長安東路2段246號9樓之8","",3000000,"0901214","1101110"
48,"12974040","宇駿工程有限公司","臺北市士林區通河西街1段100號1樓","",2750000,"0910103","1101118"
49,"12975651","海鑫國際有限公司","臺北市中正區臨沂街67之2號7樓","",1000000,"0910109","1101101"
50,"12977692","奇亞媒體科技有限公司","臺北市信義區基隆路1段155號13樓之6","",500000,"0910115","1101115"
51,"12980351","金贊科技股份有限公司","臺北市中山區建國北路2段129號4樓","",3000000,"0910122","1101111"
52,"12990457","台灣久豐技研有限公司","桃園市龜山區幸福十一街4號1樓","",10000000,"0901211","1101116"
53,"13012198","三立德科技股份有限公司","桃園市龜山區福源街73巷19弄10號","",3000000,"0910118","1101124"
54,"13017882","常溢機械有限公司","","",0,"0910128","1101124"
55,"13030689","太一科技股份有限公司","臺北市士林區天母北路87巷14號1樓","",16368000,"0910221","1101104"
56,"13087893","榮璟投資股份有限公司","","",0,"0910219","1101111"
57,"13089843","旭麗國際燈光音響工程有限公司","臺北市信義區忠孝東路5段703巷1弄7號1樓","",3000000,"0910227","1101129"
58,"13100426","瀧泰國際聯合股份有限公司","臺北市松山區南京東路5段23巷15弄21號","",29000000,"0910402","1101104"
59,"13108953","銓和興股份有限公司","新北市新店區寶高路7巷2號5樓","",7000000,"0910424","1101105"
60,"13142707","葛瑞盈企業有限公司","高雄市小港區瑞明街15號","",1000000,"0900221","1101122"
61,"13158593","夏加爾企業有限公司","新竹市北區士林里吉羊路160之7號","",2000000,"0901031","1101124"
62,"13173433","東宇生物科技股份有限公司","臺南市善化區大利二路1號","",65000000,"0910510","1101101"
63,"13177748","大連興業有限公司","高雄市前鎮區瑞隆路132號","",1000000,"0910624","1101101"
64,"14084917","威盈貿易有限公司","臺北市松山區南京東路5段225號14樓","",5000000,"0650825","1101129"
65,"15204431","佳貿企業有限公司","新北市新莊區中正路56巷1之2號","",6000000,"0600316","1101110"
66,"15825451","匯豐紙業有限公司","新北市永和區福和路139號9樓之1","",1000000,"0670323","1101116"
67,"16006819","洛基科技股份有限公司","新北市三重區興華街138巷3號4樓","",5000000,"0860519","1101130"
68,"16013451","桓茂企業股份有限公司","新北市中和區大仁街20巷25弄27號","",5000000,"0860524","1101130"
69,"16015612","名代興業股份有限公司","新北市淡水區民生路117巷35弄15號4樓","",5000000,"0860526","1101129"
70,"16086159","德安創業投資股份有限公司","臺北市中山區南京東路3段91號7樓之2","",40000000,"0860703","1101119"
71,"16124858","江國廣告實業有限公司","高雄市前鎮區民權二路6號18樓之2","",5000000,"0870114","1101125"
72,"16140344","焯群實業有限公司","臺北市大安區羅斯福路2段93號13樓","",5000000,"0860730","1101111"
73,"16152349","九利國際企業有限公司","臺北市信義區信義路4段415號4樓之4","",5000000,"0860830","1101116"
74,"16152404","幸德爾企業有限公司","臺北市士林區忠誠路1段179號6樓","",5000000,"0860830","1101124"
75,"16188297","金龍土木包工業有限公司","臺中市北屯區柳陽西街52號4樓之7","",1000000,"0860805","1101118"
76,"16204944","億傑投資股份有限公司","","",0,"0860825","1101125"
77,"16353140","益勝貿易股份有限公司","高雄市梓官區茄苳里嘉展路三一三巷五號","",2000000,"0861226","1101122"
78,"16376024","億順投資股份有限公司","","",0,"0870204","1101125"
79,"16381743","元寶山珠寶銀樓有限公司","臺中市大甲區順天里順天路191號","",1000000,"0870213","1101105"
80,"16397549","恒昌經營管理顧問股份有限公司","臺中市北屯區軍和街455巷9弄10號11樓","",5000000,"0870309","1101125"
81,"16413647","崧瑞實業有限公司","新北市板橋區金門街379巷29號3樓","",1000000,"0870330","1101122"
82,"16461464","中衍股份有限公司","高雄市小港區港明里崇明街63號","",10000000,"0870717","1101122"
83,"16499428","喬雅內衣有限公司","臺中市東區振興里建成路788號1樓","",500000,"0870512","1101103"
84,"16571455","智裕科技有限公司","彰化縣員林市南平里新生路488巷16號","",1000000,"0870812","1101124"
85,"16660597","中國生農開發股份有限公司","新北市板橋區三民路2段37號13樓之1","",1000000,"0870922","1101101"
86,"16667120","鋧鑫企業有限公司","新北市新莊區新樹路481號(1樓)","",2000000,"0871001","1101101"
87,"16685128","並盛企業有限公司","臺中市豐原區中陽里中陽路151號","",1000000,"0871029","1101122"
88,"16717705","全志汽車企業有限公司","高雄市橋頭區仕隆里仕隆路正心巷15號1樓","",2000000,"0871221","1101103"
89,"16720814","景豪投資股份有限公司","","",0,"0871224","1101125"
90,"16750289","博遠開發股份有限公司","臺北市中正區新生南路1段138之1號5樓之1","",15000000,"0871001","1101102"
91,"16760553","旭展國際股份有限公司","臺北市中山區長安東路2段178號5樓","",5000000,"0871103","1101125"
92,"16796433","泰順昌股份有限公司","臺北市文山區一壽街44巷5之1號","",6000000,"0880327","1101112"
93,"16827935","擎竤實業有限公司","高雄市苓雅區英義街386號1樓","",1000000,"0890408","1101129"
94,"16853953","毅新科技有限公司","新北市新店區環河路84號3樓","",1000000,"0880203","1101111"
95,"16867422","甲子不動產仲介經紀有限公司","新北市蘆洲區民義街24號","",2000000,"0880306","1101126"
96,"16879623","普江工程有限公司","新北市板橋區大觀路二段179巷11號1樓","",2000000,"0880326","1101119"
97,"16891990","和展汽車有限公司","嘉義市西區新厝里十七鄰世賢路一段二四三號一樓","",5000000,"0880414","1101109"
98,"16945742","承通實業有限公司","臺中市北區淡溝里博館路65巷8號1樓","",1500000,"0880622","1101029"
99,"16970663","佑昇投資股份有限公司","","",0,"0880729","1101109"
100,"16986291","合格鋼鐵股份有限公司","新北市汐止區大同路2段171號13樓","",20000000,"0880819","1101118"
101,"16989662","博洋國際有限公司","新竹市北區光華二街116號","",9000000,"0880824","1101116"
102,"16994911","高碁食品有限公司","桃園市觀音區大湖路２段６７７巷１１號","",1000000,"0880831","1101108"
103,"20811858","台灣常春藤股份有限公司","新北市汐止區新台五路1段77號4樓之4","",36000000,"0680206","1101122"
104,"20877817","博盈有限公司","臺北市中山區民權東路3段106巷3弄28號1樓","",5000000,"0700126","1101115"
105,"20930572","漢鋒有限公司","臺北市松山區民生東路5段69巷2弄36號1樓","",5000000,"0760318","1101122"
106,"21225217","主祐貿易有限公司","臺北市松山區光復南路22巷11號之9、2樓","",2000000,"0730702","1101104"
107,"22026089","輝松國際事業有限公司","臺北市大安區仁愛路3段90號","",5100000,"0750315","1101101"
108,"22052157","瑋翔有限公司","臺北市信義區忠孝東路5段71巷11弄21號4樓","",1000000,"0750520","1101116"
109,"22056822","鈞鋼興業股份有限公司","彰化縣彰化市古夷里泰和路三段376號","",5000000,"0740914","1101123"
110,"22116440","全瑩科技有限公司","臺北市萬華區康定路151號8樓","",5000000,"0750424","1101115"
111,"22117308","吉統實業有限公司","新北市三重區民生街88號2樓","",1000000,"0750425","1101103"
112,"22133433","六毅科技股份有限公司","","",0,"0750519","1101117"
113,"22145135","傑滿水產股份有限公司","高雄市前鎮區漁港東二路3號","",10000000,"0750520","1101108"
114,"22153232","鴻宇生物科技有限公司","臺北市中山區南京東路3段26號7樓","",59500000,"0750529","1101111"
115,"22184707","普健股份有限公司","彰化縣田中鎮北路里大社路一段56號","",22245000,"0750821","1101105"
116,"22216102","新豐工具廠有限公司","臺中市大肚區新興里沙田路二段二八四巷一九號","",3500000,"0750702","1101108"
117,"22235190","宇佳企業有限公司","新北市永和區民權路３２號６樓","",5000000,"0750802","1101111"
118,"22253886","昕光水電工程企業有限公司","高雄市左營區新莊一路175號","",5000000,"0750915","1101122"
119,"22263771","傑信水產股份有限公司","高雄市前鎮區漁港東二路3號3樓302室","",10000000,"0760227","1101109"
120,"22381600","天得鋼鐵有限公司","臺中市東區信義街67號","",8000000,"0760120","1101103"
121,"22412961","仟慧企業股份有限公司","臺中市大雅區秀山里秀山路215號","",5000000,"0760326","1101101"
122,"22424376","歐洋興業有限公司","新北市中和區連城路523巷13弄12號","",1000000,"0790413","1101130"
123,"22452647","東友生技有限公司","臺北市中山區復興北路431號4樓","",500000,"0760512","1101105"
124,"22471406","陸果貿易有限公司","臺北市中正區重慶南路1段121號7樓之11","",5000000,"0760627","1101103"
125,"22521784","鍵昇實業有限公司","新北市三重區大勇街六三號一樓","",3000000,"0760625","1101102"
126,"22568345","淞豐五金有限公司","彰化縣彰化市延平里岸頭巷十五弄廿四號","",5000000,"0760703","1101125"
127,"22622426","恆豐股份有限公司","新北市三重區重新路5段609巷8號8樓之1","",470000000,"0760807","1101104"
128,"22625958","士磊股份有限公司","臺北市中正區羅斯福路3段76號7樓之3","",5100000,"0760814","1101126"
129,"22655474","弘川有限公司","臺北市文山區興隆路2段226巷8號2樓","",5000000,"0761028","1101122"
130,"22673536","源成彩色印刷有限公司","新北市三重區光明路48號","",8000000,"0761024","1101109"
131,"22685218","立原鋼鐵股份有限公司","彰化縣彰化市永生里華山路20巷18號","",5000000,"0761120","1101118"
132,"22690057","財和有限公司","新北市新店區中正路518巷5號1樓","",1500000,"0761130","1101123"
133,"22743408","嘉利製罐有限公司","臺北市中山區龍江路356巷70號2樓","",5000000,"0770119","1101118"
134,"22751954","瑋泰有限公司","臺北市大同區迪化街1段343號","",1000000,"0770208","1101116"
135,"22755662","泰陽企業股份有限公司","臺北市信義區基隆路2段51號14樓","",5000000,"0770222","1101122"
136,"22756894","資瑞實業有限公司","臺北市中山區長春路328號7樓之4","",6600000,"0770225","1101119"
137,"22803691","鴻琦紡織股份有限公司","臺中市沙鹿區平等3街66號","",5000000,"0770401","1101111"
138,"22806846","千雄印刷股份有限公司","彰化縣花壇鄉長沙村中正東街20巷25號","",10000000,"0770409","1101129"
139,"22870776","華洋彩色印刷有限公司","臺北市大同區重慶北路3段335巷35號1樓","",5000000,"0770420","1101125"
140,"22880351","昂昇有限公司","臺北市內湖區康樂街300號1樓","",2000000,"0770509","1101112"
141,"22898177","順市企業有限公司","臺北市文山區忠順街2段10號2樓","",8000000,"0770611","1101103"
142,"22906090","順安計程車客運服務業有限公司","基隆市信義區孝德里東峰街１９號１樓","",6000000,"0770426","1101102"
143,"22906599","天柜實業有限公司","桃園市桃園區壽昌街20巷19之3號3樓","",12000000,"0770426","1101129"
144,"22908576","上緯實業股份有限公司","新北市新莊區中正路516號之21","",5000000,"0770428","1101117"
145,"22930795","超旺機械廠有限公司","臺南市仁德區後壁里德洋路175號1樓","",5000000,"0770526","1101122"
146,"22935665","健陽汽車有限公司","新北市新莊區新泰路289巷25號","",1000000,"0770601","1101102"
147,"22947402","橋鼎塑膠有限公司","新北市新莊區瓊林南路173巷21號","",2000000,"0770617","1101102"
148,"22976285","嘉營伸線工業有限公司","臺南市下營區新興里慈惠街117號1樓","",1000000,"0770722","1101103"
149,"23015883","黎明沙發裝潢有限公司","臺北市松山區虎林街120巷156號1樓","",1000000,"0770705","1101102"
150,"23022625","思想力企業有限公司","臺北市大安區安和路1段123號1樓","",5000000,"0770719","1101112"
151,"23074643","聯享建設有限公司","臺北市松山區光復北路191號地下2層","",25000000,"0771012","1101117"
152,"23097786","夆泉有限公司","臺東縣臺東市馬蘭里四維路三段三二二號","",1500000,"0771122","1101122"
153,"23190122","巨碁開發設計有限公司","桃園市平鎮區平東路一段178巷26弄20號","",6000000,"0780124","1101116"
154,"23199171","竹谷工業股份有限公司","臺中市東勢區東關路和興巷二號","",5000000,"0780214","1101029"
155,"23203392","瑜峰電機企業有限公司","桃園市蘆竹區南崁路二段59號","",3000000,"0740704","1101101"
156,"23293400","七禧小客車租賃有限公司","臺北市中山區中山北路2段115巷13號1樓","",5000000,"0780411","1101117"
157,"23294772","騰鋒實業股份有限公司","新北市板橋區南雅東路120號1樓","",5000000,"0780414","1101103"
158,"23300958","克亞股份有限公司","臺北市信義區信義路6段46號3樓","",20000000,"0780427","1101123"
159,"23322587","萬野有限公司","臺北市士林區福國路95號5樓之22","",6000000,"0780616","1101123"
160,"23326872","聚彩影視有限公司","新北市土城區明峰街40號","",3200000,"0780626","1101112"
161,"23334021","必恆企業有限公司","高雄市鼓山區明誠三路660號","",2000000,"0780614","1101124"
162,"23351251","博倫國際有限公司","高雄市苓雅區建軍路286巷6號","",5000000,"0790112","1101104"
163,"23403743","東物有限公司","屏東縣內埔鄉東片村大同路四段138號","",5000000,"0780808","1101119"
164,"23414967","協莊建設股份有限公司","臺北市大安區信義路4段55號5樓","",35000000,"0780620","1101104"
165,"23442675","呈財實業股份有限公司","桃園市平鎮區環南路二段三一號十五樓之一","",10000000,"0780822","1101111"
166,"23444385","柯登企業股份有限公司","臺北市中正區羅斯福路1段10號4樓之4","",6000000,"0780825","1101119"
167,"23451569","英揚國際有限公司","臺北市松山區民權東路3段144號5樓之1","",10000000,"0780915","1101130"
168,"23492800","建順興業股份有限公司","桃園市新屋區永安里崁頭厝227之3號","",10500000,"0780921","1101101"
169,"23558653","金帛企業股份有限公司","高雄市路竹區鴨寮里保安路八五號","",5000000,"0790203","1101104"
170,"23691717","勝業機械有限公司","雲林縣虎尾鎮立仁里復興路１６８號１樓","",6000000,"0790403","1101104"
171,"23697120","家好房屋仲介有限公司","臺中市大甲區庄美里信義路33號1樓","",1000000,"0790412","1101122"
172,"23722943","九和起重工程有限公司","臺北市中正區和平西路2段39號1樓","",6000000,"0790326","1101126"
173,"23750807","志哲工業股份有限公司","臺北市中山區長安東路1段30號4樓","",5000000,"0790531","1101122"
174,"23760853","桂禾企業有限公司","桃園市桃園區宏昌七街64號6樓","",5000000,"0790626","1101115"
175,"23769812","紘祥設計事業有限公司","臺北市松山區敦化北路165巷56號4樓","",1000000,"0791207","1101117"
176,"23820780","市祥鋁業有限公司","臺中市神岡區庄前里神林路七○巷五八號","",5000000,"0790803","1101129"
177,"23832337","塑加企業有限公司","桃園市八德區大勇里忠勇西街三號六樓","",500000,"0790811","1101111"
178,"23919930","威尼斯餐廳股份有限公司","臺北市中山區長春路38號2樓","",1000000,"0791127","1101105"
179,"23926279","韓江餐廳有限公司","臺北市大安區光復南路262之1號","",5000000,"0791214","1101122"
180,"23940336","勝暉機械工程有限公司","桃園市八德區興仁里中興街14號2樓之2","",5000000,"0791122","1101104"
181,"23941052","全通環保工程有限公司","臺中市大雅區橫山里永和路100之17號3樓","",5000000,"0791123","1101126"
182,"23985375","德和創業投資股份有限公司","臺北市中山區南京東路3段91號7樓之2","",97500000,"0791229","1101119"
183,"23993728","加國實業股份有限公司","臺北市北投區裕民六路2號7樓之3","",10000000,"0791229","1101124"
184,"24200909","東寧數位科技有限公司","臺南市東區東明里東安路16號","",500000,"0970716","1101112"
185,"24207678","龍廷國際有限公司","臺中市大里區國光路１段１５９巷１２之３號１樓","",5000000,"0970729","1101118"
186,"24218324","東允環保科技有限公司","高雄市美濃區福美路503號1樓","",5000000,"0970815","1101122"
187,"24225134","威菖照明科技有限公司","新北市三重區光復路1段83巷1號9樓","",29900000,"0970827","1101111"
188,"24236505","鈦乙鋼鋁有限公司","新北市土城區延和路177巷16號5樓","",3000000,"0970919","1101124"
189,"24257445","富翔照明燈飾有限公司","南投縣南投市平山里成功一路7號","",1000000,"0971029","1101119"
190,"24266850","博研儀器有限公司","高雄市鳳山區五甲三路164巷6之1號","",500000,"0971118","1101103"
191,"24276490","金暘營造有限公司","高雄市鳳山區正義里五甲二路220號4樓","",20000000,"0971208","1101029"
192,"24279454","盛耀科技有限公司","臺中市西屯區大鵬里河南路2段2巷3號","",600000,"0971215","1101122"
193,"24281846","縈邦技研股份有限公司","新北市蘆洲區長興路405號2樓","",5000000,"0971218","1101110"
194,"24285553","日源華司有限公司","高雄市岡山區嘉新東路7之1號","",2000000,"0971226","1101109"
195,"24306179","吉田國際股份有限公司","臺北市士林區基河路238之1號","",25000000,"0971111","1101130"
196,"24307260","可頎有限公司","臺北市大安區敦化南路2段104號11樓之1","",3000000,"0971114","1101130"
197,"24314282","斯密特焜陽港勤服務股份有限公司","臺北市中正區漢口街1段35號2樓","",164389210,"0971216","1101109"
198,"24319081","渼朔有限公司","新北市中和區景平路75號13樓","",250000,"0980110","1101105"
199,"24333725","欣仁呢絨有限公司","臺北市大同區甘谷街48號","",1000000,"0980324","1101101"
200,"24334082","角色國際有限公司","臺北市中正區忠孝東路1段76號12樓之1","",4000000,"0980325","1101123"
201,"24340508","權通有限公司","高雄市前金區中正四路115號7樓之2","",1000000,"0980420","1101029"
202,"24347278","展欣健康科技有限公司","臺北市信義區富陽街24號","",250000,"0980518","1101124"
203,"24367148","冠宏電子有限公司","基隆市安樂區永康里崇德路10巷3-2號","",1000000,"0980310","1101109"
204,"24370684","圓毅投資股份有限公司","","",0,"0980317","1101109"
205,"24373958","綠鼎系統股份有限公司","臺北市信義區信義路4段415號2樓","",5000000,"0980320","1101101"
206,"24377672","國隆鞋業有限公司","臺南市北區正覺里正覺街24號","",5000000,"0980327","1101115"
207,"24385223","龍和蔥油餅有限公司","桃園市中壢區忠孝里忠孝路224巷25號1樓","",2250000,"0980409","1101126"
208,"24387355","和鑫交通器材有限公司","彰化縣和美鎮鐵山里彰美路三段155號","",500000,"0980414","1101122"
209,"24400435","美侖興業有限公司","新北市三重區永盛里三和路4段264巷3-2號3樓","",860000,"0980505","1101123"
210,"24407541","毅翔實業有限公司","高雄市楠梓區壽民路142巷15號11樓","",2000000,"0980518","1101111"
211,"24410546","易勝營造工程有限公司","花蓮縣吉安鄉仁里村仁里五街68號1樓","",3000000,"0980522","1101110"
212,"24410623","歐蘭特國際有限公司","桃園市桃園區龍岡里江南十街40號2樓","",10000000,"0980522","1101118"
213,"24414563","力展興業有限公司","新北市中和區國光街215巷4弄15樓","",1000000,"0980601","1101116"
214,"24420544","常德興工業有限公司","新北市三重區忠孝路3段40巷8號4樓","",300000,"0980609","1101130"
215,"24425040","醫百健康有限公司","臺中市沙鹿區北勢里北勢二街151號1樓","",500000,"0980617","1101116"
216,"24427048","福羊國際實業有限公司","新竹市食品路177巷43號2樓","",100000,"0980619","1101123"
217,"24427321","樂宇數位有限公司","臺北市大安區敦化南路2段11巷8號4樓","",99200000,"0980619","1101122"
218,"24427814","益利慶文具企業有限公司","臺南市安南區安順里安和路3段190巷75-40號","",1000000,"0980622","1101101"
219,"24433702","水再下國際貿易有限公司","苗栗縣三義鄉勝興村25鄰水美199號","",1200000,"0980630","1101111"
220,"24465936","誼成工程股份有限公司","新北市三重區正義北路338巷53號(1樓)","",6250000,"0980924","1101103"
221,"24483934","普菲特環宇國際有限公司","臺北市中山區中山北路3段36巷2號9樓","",100000,"0981130","1101124"
222,"24485089","創騰國際開發有限公司","臺北市萬華區東園街73巷66之1號5樓","",500000,"0981203","1101108"
223,"24494123","莊發科技有限公司","臺北市北投區中央北路4段416號4樓","",3500000,"0990107","1101130"
224,"24497613","文則實業有限公司","臺北市內湖區港華街51巷8弄16號、18號","",2000000,"0990120","1101102"
225,"24502714","冠宏發展股份有限公司","高雄市三民區大昌二路212巷3號1樓","",1000000,"0981201","1101124"
226,"24505819","利多開發有限公司","高雄市三民區龍江街69號1樓","",100000,"0990113","1101123"
227,"24508718","威立時代創意有限公司","高雄市前鎮區瑞隆路224巷4號1樓","",1000000,"0990304","1101126"
228,"24526841","亞堤諾服裝興業有限公司","高雄市三民區金鼎路163號1樓","",1000000,"0991027","1101108"
229,"24527594","好來屋育樂股份有限公司","高雄市三民區山東街65巷32號","",25000000,"0991105","1101122"
230,"24546086","上毅節能科技有限公司","南投縣草屯鎮中正里中山街293號","",1000000,"1030507","1101119"
231,"24550601","躍美實業有限公司","桃園市中壢區五權里民族路二段232巷15弄13號","",3000000,"1030522","1101117"
232,"24551860","跑步學堂股份有限公司","","",0,"1030529","1101116"
233,"24554629","楊麗雅精品設計有限公司","臺北市大安區忠孝東路4段2號5樓之1","",3000000,"1030604","1101130"
234,"24562682","捷普創新股份有限公司","桃園市桃園區龍泉六街2巷18號1樓","",300000,"1030627","1101129"
235,"24577192","比慧科技有限公司","臺北市大安區復興南路2段210巷11號3樓","",100000,"1030814","1101111"
236,"24586663","萬澔國際貿易股份有限公司","臺中市西區後龍里梅川東路一段79號4樓","",1000000,"1030708","1101125"
237,"24589303","欣泰國際商貿有限公司","臺中市北區健行里忠明路424號6樓之1","",3000000,"1030721","1101126"
238,"24602679","啟盛工業有限公司","臺中市大雅區六寶里中清路四段756號","",1000000,"1031003","1101122"
239,"24603889","大立恭股份有限公司","臺中市南屯區三和里公益路二段435號1樓","",200000,"1031009","1101115"
240,"24605726","翊仲空調科技工程有限公司","臺中市北區忠太東路79號1樓","",5000000,"1031020","1101116"
241,"24608435","邑邦國際有限公司","屏東縣屏東市豐田里建豐路227號","",200000,"1030605","1101118"
242,"24613660","振益機械有限公司","宜蘭縣冬山鄉香中路431號","",2000000,"1030623","1101126"
243,"24614794","大松園有限公司","新竹縣竹北市斗崙里縣政三街29號2樓","",300000,"1030627","1101126"
244,"24618617","地力能源科技股份有限公司","宜蘭縣宜蘭市中山路一段749號3樓之2","",15000000,"1030710","1101101"
245,"24625130","東翰不動產經紀有限公司","花蓮縣花蓮市國聯里商校街236號1樓","",1000000,"1030804","1101126"
246,"24632527","育丞科技工程有限公司","苗栗縣頭份市蟠桃里自立街31巷8號3樓","",2000000,"1030901","1101117"
247,"24648210","賢駿榮達投資有限公司","新竹市興學街49號","",1200000,"1031024","1101126"
248,"24652895","金維有限公司","彰化縣員林市溝皂里溝皂一街3號","",1000000,"1031112","1101126"
249,"24653584","潁川奇萊空間藝術有限公司","新竹縣竹北市竹北里中山路296號1樓","",2000000,"1031114","1101101"
250,"24656983","基礎貿易有限公司","彰化縣芳苑鄉仁愛村斗苑路芳苑段167巷40號","",1000000,"1031126","1101101"
251,"24667412","武德億農產生技股份有限公司","高雄市仁武區永新五街166巷6號","",20000000,"1031030","1101125"
252,"24677164","百善文創有限公司","高雄市鳳山區北維街41號1樓","",1000000,"1040116","1101122"
253,"24686179","郡龍有限公司","臺南市安平區育平七街142巷21號1樓","",500000,"1040331","1101104"
254,"24691383","翔浩有限公司","新北市汐止區橫科路18巷9弄3號5樓","",200000,"1030827","1101117"
255,"24693875","閎傑科技有限公司","新北市三重區重新路5段609巷4號8樓之1","",1000000,"1030909","1101129"
256,"24697295","丞甄服飾企業有限公司","新北市汐止區大同路1段337巷16弄26號(2樓)","",200000,"1030924","1101103"
257,"24699929","冶通科技有限公司","新北市淡水區長興街43巷14號(1樓)","",50000,"1031008","1101123"
258,"24701592","寶益有限公司","新北市林口區仁愛路1段272巷20號7樓","",1000000,"1031016","1101124"
259,"24706816","潘朵拉婚紗有限公司","新北市板橋區重慶路65號","",1950000,"1031107","1101118"
260,"24707499","昊承國際有限公司","新北市新莊區昌平街39號","",2000000,"1031112","1101101"
261,"24713788","艾后國際事業有限公司","新北市蘆洲區中央路105巷3號(1樓)","",1000000,"1031211","1101125"
262,"24721041","仕欣有限公司","新北市新莊區新樹路69號之103","",3000000,"1040115","1101130"
