﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
1,3448551,揚洋實業股份有限公司,臺北市中山區吉林路14巷18號5樓,高開娟,5000000,1020304
2,3451909,新生煤氣有限公司,臺南市南化區南化里南化74號,黃志鴻,2000000,1020312
3,3457903,瑞光企業股份有限公司,臺北市中正區中華路1段85巷8號1樓,盧中庸,5000000,1020328
4,3469014,瑞金貿易有限公司,臺北市大安區仁愛路3段5巷1弄14號1樓,邱文珍,7000000,1020325
5,3533402,綠野觀光汽車股份有限公司,臺北市中正區忠孝東路2段112號9樓,顏添火,28000000,1020322
6,3535817,榮盛貿易股份有限公司,新北市新莊區公園一路66號2樓,黃啟裕,8000000,1020315
7,3539102,豪華大戲院股份有限公司,臺北市萬華區武昌街2段89號,蔡政宏,147000000,1020315
8,3550014,台灣富士全錄股份有限公司,臺北市松山區中正里敦化北路88號7樓,宮?修,1267235320,1020329
9,3557017,臺灣人壽保險股份有限公司,臺北市中山區中山北路2段42號,朱炳昱,9149411860,1020322
10,3557311,臺灣銀行股份有限公司,臺北市中正區建國里重慶南路1段120號,劉燈城,70000000000,1020306
11,3564609,台灣武田藥品工業股份有限公司,臺北市中山區南京東路3段217號7樓,李仁琳,90000000,1020319
12,3574108,毅成建設股份有限公司,臺北市大安區安和路2段60號16樓,王啟元,250000000,1020321
13,3741302,中華郵政股份有限公司,臺北市大安區永康里金山南路2段55號,李紀珠,40000000000,1020301
14,3787101,臺灣菸酒股份有限公司,臺北市中正區南昌路1段4號1樓,徐安旋,43854999730,1020312
15,3794905,台灣糖業股份有限公司,臺南市東區生產路68號,胡懋麟,78288192570,1020315
16,3795101,台灣肥料股份有限公司,臺北市中山區南京東路2段88號6樓,李復興,9800000000,1020305
17,4196414,工商財經數位股份有限公司,臺北市萬華區大理街132號,蔡衍明,400000000,1020326
18,4200199,陽明海運股份有限公司,基隆市七堵區正明里明德一路271號,盧?海,28187131230,1020306
19,4208143,會昌實業股份有限公司,臺北市中正區懷寧街92號5樓,孫翕泰,28000000,1020328
20,4211689,琴府有限公司,臺北市大安區敦化南路1段187巷20號,陳及人,5000000,1020321
21,4236984,欣意企業股份有限公司,臺北市大安區敦化南路2段57號19樓,吳欣洋,197000000,1020311
22,4254429,維明化工實業股份有限公司,桃園縣觀音鄉大同二路11號,林絲,16000000,1020311
23,4258570,皇居企業股份有限公司,臺北市中山區建國北路2段139號9樓之3,久志本一彌,36000000,1020318
24,4279174,可馬企業有限公司,新北市五股區成泰路二段一四七巷十九號,,1000000,1020304
25,4305102,仁湧紡織股份有限公司,桃園縣楊梅市高山里青年路1號,周信暉,52900000,1020304
26,4308163,顯傑化工股份有限公司,桃園縣觀音鄉大同一路9號,林?青,80000000,1020328
27,4309634,雅順工業股份有限公司,新北市三重區光復路2段80號5樓之2,郭張寶鈺,10000000,1020312
28,4326036,漢克股份有限公司,臺北市中正區新生南路1段122號4樓,廖本亮,10000000,1020315
29,4351604,鈺順企業股份有限公司,新北市新莊區化成路267巷20號,王瑞兒,10000000,1020306
30,4363469,志伸股份有限公司,臺北市內湖區新湖三路168號6樓,胡祖安,38150000,1020320
31,4367916,有怡企業有限公司,臺北市中山區北安路458巷61弄51號,翁士堯,5000000,1020322
32,4369914,臺一紡織廠股份有限公司,臺北市松山區南京東路4段164號11樓之2,朱美玉,192000000,1020329
33,4370861,世貿交通汽車有限公司,臺北市松山區南京東路5段208號7樓之1,林梅足,45000000,1020329
34,4379700,工興實業股份有限公司,臺北市中山區民權東路1段53號11樓,張新傳,24500000,1020301
35,4397003,一等美術裝潢工程有限公司,臺北市中山區吉林路404號1樓,陳月葭,20000000,1020322
36,4405518,巍昌兄弟股份有限公司,臺北市中山區龍江路37巷15號,林峰立,45000000,1020320
37,4415332,陸寶企業股份有限公司,桃園縣中壢市後寮里中山東路二段422巷120號,呂寶樹,24000000,1020315
38,4422875,天健聯運股份有限公司,臺北市松山區八德路4段123號7樓之2,陳穎,10000000,1020318
39,4433129,威東國際股份有限公司,臺北市中山區中山北路2段99號8樓之1,蕭宗堯,5000000,1020314
40,4436435,良友旅行社股份有限公司,臺北市中山區南京東路2段216號2樓、6樓、9樓,陳政男,50000000,1020320
41,4438721,華奇實業有限公司,臺北市北投區西安街1段367號2樓之5,許貴文,6000000,1020306
42,4449733,長榮金屬家具有限公司,臺北市中山區長安東路2段50號1樓,何乙筆,2500000,1020320
43,4452693,利商股份有限公司,臺北市中山區民生東路2段176號8樓,曹錫雄,99900000,1020311
44,4467577,維賓電氣材料有限公司,臺北市中山區吉林路22巷6號之1,張辰徽,5000000,1020326
45,4469821,佳美嬰兒用品股份有限公司,臺北市大安區敦化南路2段98號22樓,俞遠東,60000000,1020327
46,4477499,正嚮實業有限公司,臺北市大安區羅斯福路2段95號14樓之1,詹鎮國,5000000,1020306
47,4484956,宗一交通器材有限公司,臺北市大同區太原路97巷26號1樓,鄞昌敏,5000000,1020319
48,4491669,勇春股份有限公司,臺北市中山區民生東路2段163號5樓,陳清治,1178323500,1020321
49,4492127,德麥貿易有限公司,新北市中和區平河里中正路756號,戴美雲,10000000,1020329
50,4494103,協篁工業有限公司,新北市土城區廷寮里永豐路195巷7弄43號1樓,林松清,1500000,1020315
51,4497039,吉明美股份有限公司,臺北市大同區長安西路121號2樓,黃南國,10000000,1020327
52,4497299,嘉二有限公司,臺北市大同區承德路2段137號5樓之1,鐘美娥,7500000,1020320
53,4533078,嘉益電子企業有限公司,新北市中和區永和路90巷2弄5號1樓,林阿儉,5000000,1020322
54,4541794,李洲科技股份有限公司,臺北市大安區信義路4段306號11樓,李明順,1510374750,1020313
55,4612615,樺萊高分子工業股份有限公司,臺南市佳里區嘉福里115-1號,林阿長,8000000,1020306
56,4616078,義鵬企業有限公司,臺北市文山區興隆路1段83巷6號,黃舜偉,1500000,1020319
57,4623351,振南企業有限公司,臺北市中正區南昌街2段165號,顏吳靜江,1500000,1020327
58,4623417,國光證章有限公司,新北市中和區中山路2段380巷21號2樓,李恒銓,5000000,1020312
59,4623937,再傑室內裝修工程設計有限公司,臺北市大安區和平東路3段308巷47號1樓,張志雄,5000000,1020327
60,4654157,台灣田中系統股份有限公司,桃園縣中壢市中央里中山路88號12樓之4,林怡岳,10100000,1020308
61,4660123,群宜科技股份有限公司,臺北市大安區羅斯福路3段333巷12號1樓,黃振懿,25000000,1020325
62,4664535,前峰印刷有限公司,臺北市中山區中山北路1段33巷29號1樓,徐秀菊,8000000,1020320
63,4679657,佑澤電子工業有限公司,臺北市萬華區中華路2段602號2樓之5,梁文昌,1000000,1020319
64,4697466,高司美工業股份有限公司,新北市深坑區北深路3段155巷25號10樓,林培森,10000000,1020301
65,4705000,宏郁實業股份有限公司,臺北市松山區南京東路5段250巷3之6號,黃溫素霞,29400000,1020327
66,4707470,錫隆企業股份有限公司,桃園縣平鎮市湧光里平鎮工業區工業九路3號,林以文,28000000,1020306
67,4723534,益鏈實業有限公司,臺中市大甲區江南里南北一路105號,李鴻嘉,20000000,1020327
68,4731859,陸商電子股份有限公司,臺北市中山區南京東路2段20號6樓,李維助,35500000,1020319
69,4732512,杰祥企業有限公司,臺北市松山區八德路3段12巷5弄17號5樓,陳舜文,5000000,1020312
70,4748660,聯成化學科技股份有限公司,臺北市南港區南港路1段209號A棟9樓,苗豐強,11293283340,1020305
71,4750004,儀昌家具裝潢有限公司,臺北市松山區八德路3段200號7樓之1,李清標,29000000,1020315
72,4751427,德沛有限公司,桃園縣桃園市樹仁三街87巷11號7樓,楊棻年,5000000,1020319
73,4757908,順鵬實業有限公司,臺北市中山區建國北路2段29之3號,范姜瑞,5500000,1020322
74,4759477,陸運電子工業有限公司,新北市瑞芳區大寮路瑞芳工業區157號1樓,張運陞,12000000,1020320
75,4777995,永芳毛刷廠有限公司,臺北市內湖區新明路113號,方俊仁,18000000,1020313
76,4782771,上聲電子股份有限公司,臺北市中山區長安東路2段108號6樓之4,楊莊錦繡,30000000,1020318
77,4790147,宇望實業股份有限公司,臺北市南港區南港路3段80巷46號5樓,黃瑞隆,35000000,1020328
78,4805367,同泰工藝股份有限公司,臺北市南港區忠孝東路6段83號及85號2樓,黃光滄,24000000,1020319
79,4809758,聖琪實業有限公司,臺北市士林區基河路136號2樓,劉逸嬅,10000000,1020306
80,4813887,士易實業股份有限公司,新北市汐止區大同路1段146巷4號1樓,洪麗珠,15000000,1020329
81,4822794,宏羚股份有限公司,新北市五股區興珍里五工二路114號6樓,林朝碧,220000000,1020305
82,4836381,年一機械工程有限公司,新北市泰山區應化街28號1樓,邱科花敏,3000000,1020321
83,4865478,利達通運有限公司,臺北市文山區景興路21號2樓,許琀棋,65700000,1020308
84,4878163,世全實業有限公司,臺北市文山區興隆路1段70巷11弄7號1樓,黃永順,1000000,1020320
85,4886213,喬電企業有限公司,臺北市文山區景福街129號4樓,李訓吉,10000000,1020325
86,4916510,翰飛實業有限公司,臺北市文山區景興路222號8樓之2,吳欣哲,5000000,1020321
87,4932700,通邦實業股份有限公司,臺北市大安區信義路4段258號10樓,湯清崧,5000000,1020320
88,4935143,興國室內設計工程有限公司,臺北市大安區忠孝東路3段201號3樓,鄭興國,3500000,1020319
89,4945487,穆旺建設股份有限公司,臺北市萬華區西園路1段200號10樓,謝亦馨,78500000,1020315
90,4946900,聖霖企業有限公司,臺北市中山區松江路185號12樓1207室,葉麗珠,5000000,1020325
91,4956759,任氏電子工業股份有限公司,臺北市信義區松德路80號4樓,任人俊(JEN  STEPHEN  JEN-CHUEN),1000000,1020318
92,4969874,三千貿易股份有限公司,臺北市中山區民權西路53號11樓,陳碧霞,36000000,1020307
93,4981960,錦旻企業股份有限公司,臺北市信義區基隆路1段109之6號5樓之1,謝豐旭,13500000,1020325
94,4982433,麗正國際科技股份有限公司,新北市土城區中山路71號,林文騰,1600028810,1020327
95,5004238,賢成實業有限公司,臺北市大安區羅斯福路2段101巷43號,張鉛,1000000,1020308
96,5008494,效麗化學股份有限公司,臺北市中正區忠孝東路1段112號8樓之1,戴文富,25000000,1020311
97,5022593,雙吉實業有限公司,桃園縣平鎮市湧光里工業十路8之2號　,張近歐,8000000,1020329
98,5025825,地樺營造事業股份有限公司,臺北市大同區承德路2段81號4樓之1,趙素堅,144760000,1020329
99,5027020,山信企業有限公司,新北市林口區湖南里文化三路2段328號2樓之5,吳慶珠,5000000,1020322
100,5062004,華非貿易股份有限公司,臺北市大安區信義路4段6號18樓,徐錦鏘,92000000,1020314
101,5094603,德勝科技股份有限公司,臺北市南港區南港路3段50巷21號5樓,林坤銘,503209040,1020319
102,5095103,達偉營造股份有限公司,新北市三重區集英路67號2樓,江佳彥,100000000,1020307
103,5096659,漢樑傳播有限公司,臺北市大安區忠孝東路4段311號10樓之3,謝文程,8000000,1020325
104,5106798,歐孚家具股份有限公司,臺北市大安區潮州街104號,祝惠蓮,20000000,1020311
105,5107451,世翰實業有限公司,臺北市中正區重慶南路1段95號4樓,蔡瑞霞,5000000,1020306
106,5126324,林口儀器工業股份有限公司,臺北市中正區林森南路43號4樓,林慶旭,30000000,1020314
107,5132992,敦威國際股份有限公司,臺北市大安區信義路4段63號4樓,劉小麗,20000000,1020328
108,5136060,梧宇企業有限公司,臺北市中正區開封街1段79號(2樓),邱廖惠珠,5000000,1020307
109,5155951,城都企業有限公司,臺北市中正區重慶南路3段56號1樓,魏欽地,5000000,1020305
110,5159372,聯漢企業有限公司,臺北市大安區潮州街81號2樓,陳川柳,15000000,1020327
111,5163431,勝任工程顧問股份有限公司,臺北市大安區羅斯福路2段75之1號12樓之1,呂復展,10000000,1020311
112,5191491,台灣波律股份有限公司,臺北市松山區民權東路3段178號14樓,余風興,400000000,1020311
113,5252285,全民科技有限公司,臺北市大同區南京西路61號5樓之3,鄭雄泰,13000000,1020320
114,5407289,伊電企業股份有限公司,基隆市七堵區六堵里六堵一街15號,章德琦,11000000,1020301
115,5425694,全信蒸餾水股份有限公司,新北市汐止區南陽街121巷26號,邱榮昇,11000000,1020305
116,5502018,大壬實業股份有限公司,臺中市南區忠明南路787號22樓,陳映彰,25000000,1020326
117,5631977,旗?工程有限公司,新北市中和區莊敬路49巷23號1樓,陳添源,6000000,1020325
118,5634637,六霖企業有限公司,臺北市中正區杭州南路1段19號10樓,紀淑女,5000000,1020322
119,5635571,伯罕企業有限公司,臺北市文山區景興路195號8樓之1,許大衛,5000000,1020329
120,5694846,升蜂企業有限公司,臺中市豐原區東湳里豐原大道六段708號,張忠,2000000,1020320
121,5697230,旭眾股份有限公司,臺中市豐原區鎌村里鎌村路1號,黃偉倫,20000000,1020326
122,5698174,味榮食品工業股份有限公司,臺中市豐原區三村里西勢路701號,許宗琳,30000000,1020301
123,5703943,偉翔技術工程有限公司,臺北市中正區和平西路1段80號11樓之5,游錦龍,3000000,1020307
124,5710043,台技顧問股份有限公司,臺北市大安區和平東路1段274之1號7樓,吳明惠,3000000,1020312
125,5716308,歐鼎企業有限公司,臺北市內湖區基湖路35巷13號2樓,羅寬山,5000000,1020311
126,5717587,虹喬設計事業有限公司,臺北市中正區南昌路1段163號2樓,涂明哲,1000000,1020320
127,5756217,隆銓實業有限公司,臺中市豐原區三豐路747巷6號,邱輝雄,5000000,1020329
128,5797441,洲盟企業股份有限公司,臺中市梧棲區草湳里梧南路20之1號,童水順,18000000,1020311
129,5841093,順宗工業股份有限公司,臺中市太平區太平里合利街一段42號,陳政豐,10000000,1020311
130,5915329,志昇特殊美術印刷股份有限公司,彰化縣彰化市卦山里公園路1段291號,蔡素貴,5000000,1020328
131,6032367,壯鋼機械股份有限公司,臺中市西屯區工業區12路4號,紀秋雄,20000000,1020329
132,6032660,台灣?葉工業股份有限公司,臺中市大里區健民里仁化工三路85號1樓,周榮榜,20000000,1020326
133,6082957,致唯有限公司,南投縣南投市平山里自強三路7之1號,蕭慧玲,5000000,1020326
134,6234244,聯義模具有限公司,嘉義市東區頂庄里8鄰義教街580巷1號,莊明正,2000000,1020304
135,7061614,中英裝運股份有限公司,臺北市大安區敦化南路2段65號4樓,陳建智,8000000,1020307
136,7067309,味王股份有限公司,臺北市中山區聚盛里中山北路2段79號5樓,穎川建忠,2400000000,1020328
137,7101307,永恆機電工業股份有限公司,新北市三重區三和路4段111號7樓,黃建德,100000000,1020325
138,7116701,民榮織造廠股份有限公司,臺北市大同區延平北路1段75號,林建華,6000000,1020307
139,7127931,台灣菊水膠帶股份有限公司,臺北市內湖區瑞光路408號6樓之1,吳敬和,30000000,1020313
140,7147916,地球綜合工業股份有限公司,臺北市中山區復華里南京東路3段61號7樓,張德照,751218820,1020318
141,7209102,怡昌貿易股份有限公司,臺北市大安區信義路4段296號11樓,曾雲立,88938000,1020301
142,7472406,新菱實業股份有限公司,臺北市中山區中山北路2段106之2號7樓新泰大樓,林河淵,28000000,1020325
143,7496202,福太行股份有限公司,新北市五股區成泰路3段12號,陳正賢,7000000,1020314
144,7510318,福益實業股份有限公司,臺北市中正區愛國東路22號14樓,陸炤廷,600000000,1020304
145,7569627,聯華食品工業股份有限公司,臺北市大同區迪化街1段148號,李開源,1224480170,1020321
146,7577133,豐祥實業股份有限公司,臺北市中山區民族東路2號6樓,吳義春,45000000,1020307
147,7585719,顯榮電子股份有限公司,臺北市中山區錦州街36號4樓,呂洪淑女,10000000,1020311
148,7606340,啟勝貿易有限公司,臺北市大同區蘭州街5號1樓,游地龍,1000000,1020329
149,7618129,棉樹實業股份有限公司,桃園縣龜山鄉大坑村南上路407號,邱詩,68000000,1020327
150,7618444,五洲彩色製版印刷股份有限公司,臺北市士林區大南路373號2、3樓,柯吉德,85000000,1020307
151,7619838,柏淞發企業有限公司,臺北市松山區敦化南路1段102號9樓之1,陳明瞭,5000000,1020328
152,7622545,隆雲股份有限公司,臺北市大同區民樂街60號3樓,莊吳璇珠,58000000,1020306
153,7625183,東吳飯店股份有限公司,臺北市大同區延平北路2段258號,吳良材,30000000,1020312
154,7629646,銅泉五金有限公司,臺北市大同區歸綏街63號1樓,蔡麗文,7000000,1020322
155,7630833,幸託有限公司,臺北市大同區延平北路4段294巷7號1樓,吳夏嬌,12000000,1020307
156,7649100,春祐企業有限公司,新北市中和區中正路700號15樓之1,徐信裕,7500000,1020312
157,7661440,超邦實業有限公司,臺北市大同區保安街39號2樓,陳張瑞雪,500000,1020305
158,7716108,翔鈺企業股份有限公司,臺北市大安區和平東路3段63號12樓之4,李彩蓮,50000000,1020329
159,7722805,慶芳行印刷文具有限公司,臺北市大同區承德路2段53巷8號1樓,張素霞,3000000,1020326
160,7723353,銚陽工業股份有限公司,新北市新莊區中正路659之2號8樓,林國銓,5000000,1020319
161,7729080,美嘉生電股份有限公司,高雄市三民區陽明路26號6樓,李政嶽,277048910,1020306
162,7729764,恭億針織股份有限公司,新北市板橋區大觀路3段36巷117弄23號,羅樹宗,6000000,1020327
163,7736857,朱門室內設計工程有限公司,臺北市中山區龍江路45巷2號1樓,彭秋忠,6000000,1020318
164,7737547,冠順染整股份有限公司,桃園縣大園鄉北港村工業區工五路7號,李羿溱,51000000,1020326
165,7836498,鴻巍企業有限公司,高雄市鳳山區新甲里新康街18號,王裕弘,2000000,1020322
166,7932062,基穎螺絲工廠股份有限公司,高雄市阿蓮區復安里復安156之5號,楊佳諴,10000000,1020301
167,7933490,瑩聯股份有限公司,臺南市南區新樂路42之1號,何錦榮,100000000,1020307
168,7995777,屏東瓦斯有限公司,屏東縣屏東市信義路142號之20,鍾玉香,3420000,1020325
169,8096909,臺東縣肉品市場股份有限公司,臺東縣臺東市豐原里中華路4段861巷350號,黃健庭,24580000,1020320
170,9411969,集集電工業股份有限公司,臺北市大安區師大路93巷18號1樓,簡肇豪,8000000,1020308
171,9412284,全球商業網股份有限公司,臺北市內湖區堤頂大道2段501號6樓,林暉,25000000,1020307
172,9416182,仁愛視聽器材有限公司,臺北市松山區民族東路620號1樓,林以仁,5000000,1020320
173,9423120,遠同有限公司,臺北市大安區忠孝東路3段217巷4弄10號,蘇柏夫,5000000,1020307
174,9434153,燿震企業有限公司,新北市中和區圓通路232巷8號(1樓),楊玉良,15000000,1020319
175,9438453,兆銓開發股份有限公司,臺北市大安區辛亥路1段30號12樓之1,吳大慶,5000000,1020327
176,9443977,東磊工程股份有限公司,臺北市大安區復興南路1段103號11樓之4,林琮皓,20000000,1020327
177,9444194,詮億建設股份有限公司,臺北市大安區市民大道4段100號3樓,林添裕,60000000,1020306
178,9446123,賀懋實業有限公司,新北市新店區中正路538巷1號5樓之1,侯隆榮,10000000,1020313
179,9453101,精選圖書有限公司,桃園縣八德市高城里高城八街86號1樓,陳華?,5000000,1020321
180,9472108,昀鑫貿易有限公司,桃園縣桃園市經國路888號11樓之9,陳八龍,11000000,1020307
181,9482149,德芮克國際股份有限公司,新北市中和區連城路268號11樓之8,陳國芳,10000000,1020313
182,9496164,伊哥有限公司,臺北市中山區民權西路20號8樓之3,李月容,3000000,1020306
183,11020030,大嘉企業有限公司,臺北市中山區新生北路2段137巷22號1樓,陳洛麟,20000000,1020319
184,11026506,大同股份有限公司,臺北市中山區集英里21鄰中山北路3段22號,林蔚山,23395366850,1020315
185,11083673,中華電子投資股份有限公司,臺北市中山區中山北路3段22號,林蔚山,2635736620,1020326
186,11099303,美亞產物保險股份有限公司,臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓,穆艾安(Leslie John Mouat),2000000000,1020307
187,11104755,友聯車材製造股份有限公司,苗栗縣三義鄉西湖村伯公坑40-10號,嚴凱泰,789902000,1020329
188,11146404,太發貿易股份有限公司,臺北市大同區民生西路152號,林士坤,29000000,1020311
189,11211707,永發交通器材有限公司,臺北市中山區合江街78號1樓,梁書銘,5000000,1020322
190,11214205,永隆工程股份有限公司,臺北市大安區仁愛路4段33號4樓之1,傅弘民,190000000,1020306
191,11219503,北新針織股份有限公司,臺北市松山區敦化北路6號9樓,陳欽尚,18000000,1020307
192,11265908,安泰技術工程股份有限公司,臺北市松山區民生東路4段54號8樓802室,阮登發,30000000,1020318
193,11326031,東茂企業股份有限公司,宜蘭縣羅東鎮賢文里中華路37之2號1樓,莊雪,8400000,1020326
194,11332110,明生有限公司,臺北市中山區中山北路1段143、145號,黃明宏,6000000,1020320
195,11332202,東元電機股份有限公司,臺北市中山區松江路156-2號,劉兆凱,18486709150,1020306
196,11424504,杰昌股份有限公司,臺北市中山區松江路328號4樓,黃杏中,33000000,1020314
197,11437304,甘霖投資股份有限公司,臺北市中山區中山北路2段68號3樓,甘賴榮玉,188000000,1020327
198,11454772,南隆貿易有限公司,新北市汐止區康寧街453之1號7樓,林春仁,5000000,1020314
199,11456110,美時化學製藥股份有限公司,臺北市大安區復興南路1段200號11樓,林東和,570811340,1020312
200,11472202,信利國際股份有限公司,臺北市中山區南京東路3段91號5樓,林哲瑯,28000000,1020312
201,11507624,磐碩營造股份有限公司,新北市汐止區康福里福德一路110號,張君憶,140000000,1020311
202,11516308,泉盛股份有限公司,新北市林口區文化二路1段266號3樓之3,林淵池,183678000,1020301
203,11535207,泉慶股份有限公司,新北市淡水區民權里民族路50巷50號2樓,朱泉達,100000000,1020329
204,11554153,泰華工業股份有限公司,臺南市安平區國平路587號5樓之17,朱復之,10000000,1020327
205,11560303,泰東貿易股份有限公司,臺北市大同區長安西路119號1樓,黃南國,6000000,1020329
206,11596007,台灣固特異股份有限公司,新北市板橋區三民路1段210號7樓,李天雨,36000000,1020322
207,11660909,九太營造有限公司,高雄市苓雅區中正一路120號5樓之5,邱淳君,100000000,1020305
208,11686106,華夏海灣塑膠股份有限公司,臺北市內湖區基湖路37號12樓,吳亦圭,4248035280,1020308
209,11690903,華國大飯店股份有限公司,臺北市中山區林森北路600號,邱志瀛,50000000,1020311
210,11719802,復興航空運輸股份有限公司,臺北市大同區鄭州路139號9樓,林明昇,5542206420,1020307
211,11725115,台華船務代理股份有限公司,新北市八里區中山路2段500巷8號,簡偉瑜,24000000,1020328
212,11731284,新高油品股份有限公司,臺北市中山區松江路129號7樓之2,楊基瑞,36100000,1020307
213,11735991,新田貿易股份有限公司,臺北市大同區五原路22號1樓,洪欽傳,10000000,1020322
214,11821861,僑光貿易有限公司,臺中市南區福順里南昌街46號,陳少麟,5000000,1020308
215,11825281,台日旅行社股份有限公司,臺北市中山區中山北路2段60號12樓,,3000000,1020315
216,11867492,熹本水電有限公司,臺北市中山區市民大道2段67巷13號1樓,陳德欽,10000000,1020313
217,11888807,豪華工程股份有限公司,臺北市中山區中山北路2段42巷38之3號4樓,宋賴幸珠,5000000,1020305
218,11893409,台達化學工業股份有限公司,臺北市內湖區基湖路37號12樓,吳亦圭,3276518550,1020308
219,11897708,福德企業股份有限公司,臺北市中山區民權東路3段21號7樓,許萬聖,8800000,1020311
220,11912601,輝瑞生技股份有限公司,新北市淡水區中正東路2段177號,胡琮琇,620000000,1020318
221,11913502,臺灣水泥股份有限公司,臺北市中山區中山北路2段113號,辜成允,36921758690,1020307
222,11916803,台灣飛利浦股份有限公司,臺北市南港區園區街3之1號15樓,柏健生,408800000,1020321
223,11921708,台灣?野義製藥股份有限公司,臺北市中山區南京東路2段2號4樓,淺岡修治,92000000,1020312
224,11960906,錫安國際旅行社股份有限公司,臺北市中山區中山北路2段112號9樓,吳西謙,30000000,1020311
225,11984908,聯成棉業有限公司,臺北市內湖區基湖路3巷68號,曲培芬,3000000,1020328
226,12005607,羅氏貿易股份有限公司,新北市汐止區新台五路1段77號2樓,王來好,30000000,1020307
227,12009408,馥泉實業股份有限公司,臺北市中山區中山北路2段116巷4號,張世杰,35000000,1020313
228,12009505,馥春工業股份有限公司,臺北市大同區環河北路2段223巷16號1樓,李育興,24000000,1020327
229,12105606,裕元開發建設股份有限公司,臺北市大安區敦化南路2段2號12樓,李振華,1211000000,1020313
230,12111831,龍翰興業股份有限公司,臺北市中山區長安東路2段162號6樓,楊維顏,90000000,1020320
231,12116483,財展企業有限公司,臺北市中山區松江路152號12樓之1,張詔彥,8000000,1020313
232,12123581,世盛國際開發股份有限公司,新北市汐止區新台五路1段79號7樓之3,吳品盛,80000000,1020301
233,12126428,大傑旅行社有限公司,臺北市中山區吉林路247號3樓,廖蕭鳳珠,10000000,1020312
234,12141223,施懷哲股份有限公司,臺北市內湖區內湖路1段120巷16號4樓,陳燦堅,30900000,1020319
235,12146493,合穗貿易股份有限公司,臺北市松山區南京東路3段248號13樓之2,周正村,19500000,1020328
236,12157250,金石農牧企業股份有限公司,臺北市大安區大安路1段145號7樓,賴凌雲,4400000,1020319
237,12166455,通力實業有限公司,新北市永和區保生路2號18樓,劉錦堂,5000000,1020327
238,12177447,利多福股份有限公司,臺北市大同區民權西路104號7樓之1,陳義雄,103700000,1020315
239,12194656,裕器工業股份有限公司,新竹縣湖口鄉新竹工業區文化路23號,徐福光,194670000,1020315
240,12195450,聖島開發股份有限公司,臺北市松山區南京東路3段248號6樓之1,張森烈,98190000,1020327
241,12197324,穩成濾材有限公司,臺北市中山區南京東路2段76號2樓,陳游玲惠,2500000,1020319
242,12202987,大機械工業有限公司,新北市鶯歌區大湖路176巷1號1樓,廖明堂,8000000,1020304
243,12204726,上尚室內裝修有限公司,臺北市中山區民生東路2段13號2樓,李賢然,3000000,1020322
244,12210229,時春建設股份有限公司,臺北市中山區合江街180巷5號,江顯楨,30000000,1020314
245,12210608,福泉木業工業股份有限公司,桃園縣蘆竹鄉南山路2段521號,陳慶忠,3000000,1020304
246,12211212,彰興汽車材料有限公司,臺北市南港區南港路3段107號1樓,鄭義雄,500000,1020321
247,12213696,立凡企業有限公司,臺北市松山區敦化北路141號6樓,詹進來,43500000,1020311
248,12215625,勢豐實業股份有限公司,新北市汐止區樟樹一路2巷1號9樓,詹琇琇,10000000,1020307
249,12215701,貴合企業股份有限公司,新北市樹林區樹潭街1號,盧昱維,29000000,1020308
250,12222935,弘力裝潢有限公司,臺北市信義區松山路523號1樓,羅展萍,1000000,1020326
251,12228473,神腦國際企業股份有限公司,新北市新店區中正路531號2樓,劉伴和,2572715070,1020327
252,12230013,香根企業有限公司,臺北市松山區敦化北路238巷9號3樓,吳林淑娃,20000000,1020315
253,12236494,時春實業股份有限公司,臺北市中山區合江街180巷5號,江顯楨,36750000,1020315
254,12239725,台灣運達旅行社股份有限公司,臺北市中山區南京東路1段16號6樓之7,陳清鎮,10000000,1020319
255,12240080,開泰資訊股份有限公司,臺北市中山區林森北路413號9樓之26室,王家麟,23000000,1020329
256,12243170,志達工程有限公司,臺北市中山區新生北路2段127巷9號1樓,周君翰,10000000,1020319
257,12247540,九藝企業有限公司,臺北市松山區南京東路4段197號5樓之1,鮑蓮英,10000000,1020322
258,12270627,亞捷航空貨運代理有限公司,臺北市中山區南京東路2段150號4樓,陳振聲,35000000,1020327
259,12275995,天聲工業股份有限公司,臺北市中山區建國北路2段127號9樓,張水圳,690465600,1020313
260,12292039,大江生醫股份有限公司,臺北市內湖區港墘路187號8樓,楊武男,297996000,1020305
261,12292045,營光有限公司,臺北市松山區光復北路9號9樓之1,吳淑珍,5000000,1020313
262,12304112,宇浩有限公司,臺北市大安區仁愛路3段118巷12弄20號4樓,譚燕燕,5000000,1020306
263,12309073,芙蓉坊股份有限公司,臺北市中山區中山北路1段53巷1號2樓,林俊堯,244340000,1020319
264,12312942,寶鴻堂鐘錶眼鏡有限公司,臺北市松山區民生東路5段143號1樓,陳秋堂,22000000,1020305
265,12315103,澤人企業有限公司,臺北市大安區敦化南路2段5號6樓,蔡松洲,5000000,1020313
266,100845,鎮達有限公司,基隆市仁愛區南榮路125號,周澄輝,6000000,1020318
267,295139,統一育樂事業股份有限公司,基隆市中正區中正路164號,暫缺,23600000,1020319
268,657771,詠泰貨櫃運輸股份有限公司,基隆市信義區信二路137-1號2樓,莊育慎,36000000,1020306
