﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","李宗孝",699000000,"1120922"
2,"00172002","和泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",15000000,"1120906"
3,"00693734","中僑汽車貨運有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳",15000000,"1120905"
4,"00711466","玉坤機械工程有限公司","基隆市仁愛區書院里華六街21號8樓","黃坤培",5000000,"1120921"
5,"00712970","福欣貨櫃運輸股份有限公司","高雄市前鎮區和清街1號1樓","盧欣震",29000000,"1120926"
6,"00807526","億昌螺絲五金有限公司","基隆市中正區港通里義一路75號","吳佳鴻",1000000,"1120908"
7,"00820295","隆湧機械有限公司","基隆市中山區文化路96號","文妮娜",16000000,"1120915"
8,"00841171","華商報關股份有限公司","基隆市仁愛區孝三路65巷23-1號","陸曉青",5000000,"1120911"
9,"00842679","松信報關股份有限公司","基隆市忠一路13號3樓","嚴松夫",5000000,"1120901"
10,"00843038","民昌報關有限公司","基隆市仁愛區愛一路52之2號3樓","吳卓民",5000000,"1120914"
11,"00844260","橙森國際有限公司","基隆市中正區義二路175號2樓","施欣偉",13000000,"1120926"
12,"00850255","夢想通運有限公司","臺中市沙鹿區鹿寮里錦華街1號1樓","陳伯豐",29000000,"1120905"
13,"01075324","威京開發投資股份有限公司","臺北市松山區東興路12號5樓","江弘交",516600000,"1120928"
14,"01076652","小書齋文化事業股份有限公司","臺北市中正區重慶南路1段11號2樓","李永傑",10000000,"1120926"
15,"01176940","聯根股份有限公司","臺北市士林區文林路169號","粘銘昌",29990000,"1120923"
16,"01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段221號12樓","湯建君",629500000,"1120906"
17,"01181444","城堡國際股份有限公司","臺北市中山區錦州街46號12樓之3","許重明",15000000,"1120919"
18,"01356605","神谷機工股份有限公司","臺北市內湖區瑞光路188巷43號8樓","戴清和",55000000,"1120920"
19,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",53000000,"1120918"
20,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","蘇財源",10000000000,"1120915"
21,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1120928"
22,"01871546","楹峰實業股份有限公司","新竹市香山區延平路二段436號","黃于耿",240500000,"1120918"
23,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路272巷2號","郭明俊",66680000,"1120915"
24,"02899162","榮憶橡膠工業股份有限公司","臺中市大甲區日南里5鄰東三街8號","賴來金",10000000,"1120919"
25,"03013508","三永鐵工廠股份有限公司","桃園市龍潭區烏樹林里中豐路560號","周秀芳",31000000,"1120905"
26,"03028426","大安工研食品工廠股份有限公司","臺北市內湖區基湖路35巷6號5樓","許嘉興",305000000,"1120908"
27,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","李慶言",48616031400,"1120923"
28,"03038206","大康造紙廠股份有限公司","臺北市中正區博愛路49號4樓","金志成",12000000,"1120926"
29,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","朝倉晃",39000000,"1120907"
30,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",124560000,"1120925"
31,"03086608","中國房屋開發股份有限公司","臺北市中山區中山北路1段58號6樓","游龍池",50000000,"1120925"
32,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1120901"
33,"03110522","太豐觀光交通股份有限公司","臺北市中正區北平東路24號3樓之3","丁朝明",60000000,"1120927"
34,"03141004","立偉企業有限公司","臺北市中正區八德路1段62號","胡美月",2000000,"1120911"
35,"03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","葛永光",153120000,"1120922"
36,"03205512","宏康紙業股份有限公司","臺北市中正區博愛路49號4樓","金志成",150000000,"1120921"
37,"03210607","利德工程股份有限公司","臺北市中正區館前路20號9樓","王薇薇",500000000,"1120927"
38,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2469352950,"1120921"
39,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","李清松",58000000,"1120920"
40,"03282904","冠生園食品有限公司","臺北市南港區三重路79巷8弄18號1樓","李季容",6000000,"1120904"
41,"03329339","南豐興企業股份有限公司","臺北市中山區中山北路2段45巷21號6樓","潘思亮",130000000,"1120928"
42,"03373502","得恩堂眼鏡股份有限公司","臺北市松山區八德路3段121之1號3樓","廖明憫",180000000,"1120919"
43,"03398124","富友企業有限公司","新北市汐止區大同路2段240號3樓之2","夏維蒂",5000000,"1120904"
44,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路135號3、4、5、6、7樓","黃思國",49206531310,"1120915"
45,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","謝振環",105000000,"1120905"
46,"03451725","新古股份有限公司","臺北市中山區中山北路2段170號4樓","陳黃玉閨",50000000,"1120914"
47,"03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","陳立齊",317196730,"1120907"
48,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","魏寶生",73720784400,"1120905"
49,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1120914"
50,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","謝振環",270000000,"1120915"
51,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1184642510,"1120901"
52,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",96000000,"1120906"
53,"03615804","騰勝貿易有限公司","臺北市中正區八德路1段62號","胡美月",9000000,"1120919"
54,"03631207","國裕開發股份有限公司","臺北市中正區忠孝西路1段38號","林鴻道",1275000000,"1120901"
55,"03701104","台灣土地開發股份有限公司","臺北市中正區重慶南路1段2號地下二層","邱于芸",9609436000,"1120914"
56,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3224354400,"1120911"
57,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","劉佩真",82224061660,"1120927"
58,"04203127","金暉鋼鐵股份有限公司","桃園市楊梅區埔心幼獅工業區青年路7號","呂義塗",28000000,"1120911"
59,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","簡志誠",20000000,"1120911"
60,"04217826","華聯水泥股份有限公司","臺北市士林區中山北路7段114巷33弄2之1號1樓","劉金亮",51000000,"1120911"
61,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","許鵬翔",60000000,"1120928"
62,"04224235","千石企業股份有限公司","臺北市萬華區中華路1段102巷8號4樓","汪柏川",5000000,"1120911"
63,"04259944","富業營造有限公司","臺北市信義區基隆路1段131號8樓之9","張瑞洲",28500000,"1120906"
64,"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","魏原暉",200000000,"1120901"
65,"04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林鍫",300000000,"1120914"
66,"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","張文賢",29000000,"1120921"
67,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1120921"
68,"04302219","國興機電股份有限公司","臺北市大同區重慶北路3段230號","陳俊佑",186000000,"1120907"
69,"04315397","可樂旅遊旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1120920"
70,"04330313","明泰實業有限公司","新北市淡水區中正東路1段3巷33、41號4樓","高日昇",10000000,"1120915"
71,"04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","林倬生",60000000,"1120911"
72,"04348947","新台塑膠工業股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家",70000000,"1120904"
73,"04357656","協忠企業有限公司","臺北市大安區敦化南路1段225號6樓之9","邱明意",5000000,"1120928"
74,"04364381","世宇實業有限公司","臺北市大安區敦化南路1段161巷69弄6號2樓","葉承軒",5000000,"1120918"
75,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14968542110,"1120907"
76,"04376892","合森股份有限公司","臺北市中山區松江路206號8樓之5","戴郭珍芳",120000000,"1120904"
77,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","王文賢(Steve Wang)",14000000,"1120927"
78,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",66550000,"1120918"
79,"04383021","康能實業有限公司","新北市汐止區環河街66號","許智捷",5000000,"1120907"
80,"04389475","台灣永源實業股份有限公司","新北市淡水區新埔子8號","盧進益",4120000,"1120922"
81,"04397165","公成工商服務顧問有限公司","臺北市中山區南京東路2段20號10樓之3","楊增祥",6000000,"1120918"
82,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","彭蔭功",4726000000,"1120918"
83,"04415348","豐德通運有限公司","桃園市平鎮區義興里環南路327號","陳成傑",28000000,"1120923"
84,"04424613","松利塑膠股份有限公司","新北市林口區工二區工四路6號","謝中和",26000000,"1120921"
85,"04446721","長瑩國際股份有限公司","臺北市中山區長安東路2段63號5樓之2","陳正宗",26660000,"1120908"
86,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",545543950,"1120914"
87,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰",24000000,"1120914"
88,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",4077402550,"1120912"
89,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",353491000,"1120918"
90,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1120912"
91,"04495911","宜德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達",20000000,"1120926"
92,"04495927","康德克企業有限公司","臺北市內湖區瑞光路478巷18弄20號4樓","林茱桂",20000000,"1120926"
93,"04502835","山下有限公司","臺中市北屯區仁美里豐樂路19之11號","林山下",2068000,"1120911"
94,"04523249","敦啟營造工程有限公司","新北市新店區安德街82巷9號1樓","潘俊全",25500000,"1120921"
95,"04533513","東鐵企業股份有限公司","臺北市中山區長安東路1段81號4樓","周清陽",30000000,"1120915"
96,"04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","劉揚偉",138629906090,"1120920"
97,"04560757","新記企業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",113500000,"1120925"
98,"04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益",78000000,"1120920"
99,"04601259","力安電機水電工程有限公司","臺北市文山區三福街57號1樓","陳金煌",5000000,"1120923"
100,"04623177","漢達交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",6000000,"1120922"
101,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",932202260,"1120911"
102,"04663368","金津交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",4000000,"1120925"
103,"04677692","忠建工業股份有限公司","新北市鶯歌區大湖路335號","林顯松",55000000,"1120928"
104,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",9335145680,"1120901"
105,"04697347","台灣國際標準電子股份有限公司","臺北市松山區民生東路3段100號9樓","簡志誠",440000000,"1120922"
106,"04714958","嘉欣鋼鐵股份有限公司","臺北市大安區安和路1段112巷17號1樓","王子男",28000000,"1120915"
107,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","張瑞宗",780173460,"1120927"
108,"04720261","傑煌企業有限公司","臺北市大安區復興南路1段380號2樓之1","黃建中",2500000,"1120922"
109,"04751427","德沛有限公司","桃園市八德區介壽路一段86巷30號","嚴之偉",5000000,"1120911"
110,"04755612","華新餐廳股份有限公司","臺北市松山區八德路3段20號11樓","詹錦洲",30000000,"1120928"
111,"04757581","台股企業有限公司","新北市樹林區大安路121號","張凱超",6000000,"1120912"
112,"04799077","正新鋁業股份有限公司","臺北市內湖區成功路5段83號3樓","劉茂苓",240000000,"1120914"
113,"04804640","展林企業股份有限公司","臺北市南港區園區街3之1號5樓之3","李江松",21190000,"1120913"
114,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1461521340,"1120918"
115,"04887769","冠杰企業有限公司","臺北市文山區興隆路2段301巷6號1樓","翁玉榮",30000000,"1120901"
116,"04890096","大增建設股份有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",25000000,"1120907"
117,"04902240","竹一電子企業有限公司","新北市新店區中興路2段190號9樓之1","陳裕松",28000000,"1120920"
118,"04908814","明江貿易股份有限公司","臺北市松山區南京東路5段356號11樓","羅明原",60000000,"1120918"
119,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",120000000,"1120911"
120,"05002822","聯美紙業有限公司","新北市新店區寶高路7巷2號","郭淑蓮",68000000,"1120906"
121,"05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","Joakim Lauren Anders",116534000,"1120915"
122,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",251049420,"1120918"
123,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",102165000000,"1120901"
124,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1120927"
125,"05058233","前都實業有限公司","臺北市大同區重慶北路3段252巷20號","郭榮煌",1600000,"1120920"
126,"05072544","聯企食品股份有限公司","臺北市大安區和平東路1段115號2樓","林滿芬",10000000,"1120905"
127,"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州",19000000,"1120908"
128,"05082297","毅懋企業有限公司","臺北市中山區松江路17號3樓","潘光明",5000000,"1120901"
129,"05088709","源本投資股份有限公司","臺北市中正區重慶南路1段121號6樓","林誠道",50000000,"1120905"
130,"05098827","中實投資股份有限公司","臺北市內湖區洲子街57號11樓","花敏華",957600000,"1120927"
131,"05100627","威江貿易股份有限公司","臺北市大同區天水路59號2樓","洪友婷",12000000,"1120905"
132,"05110370","春城營造股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎昇",200000000,"1120907"
133,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪健峰",743729830,"1120915"
134,"05114896","協豐藥行股份有限公司","臺北市中正區衡陽路78號","許瀞尹",5000000,"1120912"
135,"05117325","遠揚營造工程股份有限公司","臺北市大安區敦化南路2段267號5樓","鄭燦鋒",2163155970,"1120911"
136,"05126324","林口儀器工業股份有限公司","臺北市中正區林森南路43號4樓","林慶旭",76000000,"1120914"
137,"05137005","福順水電工程有限公司","臺北市中正區南陽街24號2樓","江文財",5000000,"1120913"
138,"05151717","遠東建設事業股份有限公司","臺北市信義區基隆路1段200號24樓","趙文嘉",18115740590,"1120907"
139,"05163951","銓康企業有限公司","臺北市大安區忠孝東路4段221號10樓","陳潔康",10000000,"1120928"
140,"05190649","金盈通信電機有限公司","臺北市中正區廈門街33號(1樓)","王志誠",10000000,"1120928"
141,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1120915"
142,"05259267","鉅輿貿易股份有限公司","臺北市大同區雙連街48號1樓","陳榮興",25000000,"1120915"
143,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",300000000,"1120911"
144,"05407485","勝順機器有限公司","新北市土城區福安街77號","葉東和",29000000,"1120922"
145,"05416816","宜來建材工業股份有限公司","臺北市南港區富康街33號2樓","杜陳博",36000000,"1120923"
146,"05417250","強兵企業有限公司","桃園市蘆竹區南崁路一段300巷56號","黃銘洸",36000000,"1120914"
147,"05425907","展藝壓克力有限公司","新北市汐止區汐萬路一段333巷17號","",2000000,"1120918"
148,"05430401","民捷企業有限公司","臺北市內湖區金湖路62號1樓","陳永哲",1000000,"1120928"
149,"05643256","兆洋國際物流股份有限公司","桃園市平鎮區廣平街188巷3號1樓","林曉嵐",25000000,"1120925"
150,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3790753710,"1120907"
151,"05714195","遠百企業股份有限公司","新北市板橋區貴興路101號","徐旭東",877440000,"1120901"
152,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","沙益民",1788960030,"1120913"
153,"05721512","茂康股份有限公司","桃園市楊梅區高青路10巷14號","高瑞隆",53760000,"1120926"
154,"05791191","銘鍾實業股份有限公司","臺中市大甲區武曲里橫圳街93號","曾銘鐘",5000000,"1120901"
155,"05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","謝武志",35000000,"1120921"
156,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",350000000,"1120901"
157,"05916018","崇舫金屬企業有限公司","彰化縣彰化市彰南路二段348巷220-36號","郭裕敏",2000000,"1120925"
158,"06032660","台灣双葉工業股份有限公司","臺中市大里區健民里仁化工三路85號1樓","周陳兩",20000000,"1120928"
159,"06236539","三詰股份有限公司","嘉義縣民雄鄉北斗村成功街45號","林輝亮",16600000,"1120919"
160,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3694196000,"1120904"
161,"06667494","鑫御實業有限公司","高雄市前鎮區實業路176號","黃同宏",20000000,"1120918"
162,"06721259","順發鐵氟龍股份有限公司","高雄市仁武區竹後里竹工三巷40號","謝忠憲",5590000,"1120914"
163,"06724404","達遠塑膠企業股份有限公司","高雄市仁武區仁心路319號","邱淑嬌",60000000,"1120908"
164,"07014916","大同染整股份有限公司","臺北市大同區塔城街66號3樓","葉泉發",308000000,"1120907"
165,"07049400","王田毛紡股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",258960000,"1120926"
166,"07096607","正昌交通股份有限公司","臺北市大同區承德路3段10號7樓之3","陳正昌",15000000,"1120920"
167,"07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中",94820200,"1120925"
168,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",9967600,"1120905"
169,"07209709","協明化工股份有限公司","新北市板橋區文化路1段268號14樓","高永生",380000000,"1120907"
170,"07278000","洽和興業股份有限公司","新北市五股區中興路1段6號9樓","楊文安",170000000,"1120904"
171,"07297718","宙貿有限公司","臺北市大安區忠孝東路4段224號10樓","吳其穎",28000000,"1120901"
172,"07446702","新芳春茶行兩合公司","臺北市大同區民生西路309號","王傳堅",460000,"1120926"
173,"07448011","義和事務印刷有限公司","臺北市南港區忠孝東路6段225巷4弄6號1樓","蔡素女",5000000,"1120925"
174,"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",1067424330,"1120920"
175,"07617971","燁利電機廠股份有限公司","臺北市大同區重慶北路3段296巷12號1樓","陳正和",28000000,"1120920"
176,"07628029","洽和投資股份有限公司","新北市五股區中興路1段6號9樓","楊文安",260000000,"1120904"
177,"07631657","鈴豐機械五金有限公司","臺北市大同區重慶北路3段120巷43號1樓","洪川山",5000000,"1120914"
178,"07634612","臺鍍科技股份有限公司","臺北市大安區和平東路1段117號2樓","蕭勝彥",238598410,"1120920"
179,"07635128","亞馥工程股份有限公司","臺北市中山區松江路328號9樓","陳沛琦",20500000,"1120921"
180,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1120925"
181,"07648968","翊祥實業股份有限公司","臺北市信義區東興路59號8樓","林倬生",60000000,"1120911"
182,"07651668","正笙交通股份有限公司","臺北市大同區承德路3段10號7樓之3","俞惠英",19800000,"1120913"
183,"07737547","冠順染整股份有限公司","桃園市大園區北港里工五路7號","李羿溱",51000000,"1120921"
184,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2577005840,"1120923"
185,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","黃俊義",1000587380,"1120901"
186,"07932942","甲乙營造工程有限公司","高雄市鼓山區中華一路225號12樓","林妤真",55000000,"1120915"
187,"07933148","益佐企業股份有限公司","高雄市三民區民族一路342巷2號","黃建昌",46000000,"1120922"
188,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",351000000,"1120922"
189,"07996712","上舜貿易股份有限公司","高雄市大寮區和業一路15號","蔡昌榮",10500000,"1120901"
190,"09417611","久聯企業股份有限公司","臺北市中正區新生南路1段158號9樓","李桑蓬",10000000,"1120920"
191,"09441653","天龍園藝企業有限公司","臺北市大同區重慶北路3段76號14樓","曾文良",5000000,"1120901"
192,"09442837","幕後企業有限公司","新北市新店區復興路51之7號4樓","秦正榮",12000000,"1120912"
193,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",184000000,"1120914"
194,"09471311","仍合企業有限公司","新北市淡水區濱海路2段212號4樓","黃幼梅",5000000,"1120919"
195,"09480260","千華數位文化股份有限公司","臺北市大安區金山南路2段138號2樓","廖雪鳳",50000000,"1120908"
196,"09486659","凌群企業股份有限公司","臺北市中山區松江路101號4樓之1","郭俊麟",15000000,"1120919"
197,"09497924","日穩股份有限公司","臺北市大安區和平東路1段198號7樓","黃耀宗",18750000,"1120907"
198,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","賀政",290427550,"1120923"
199,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","沈柏延",310176000,"1120904"
200,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1120922"
201,"11075105","三德建材工業股份有限公司","桃園市蘆竹區三德街42號","蔡桂枝",90000000,"1120926"
202,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",8003887500,"1120911"
203,"11090751","王記汽車企業股份有限公司","臺北市松山區敦化北路205號2樓","王長生",75000000,"1120922"
204,"11101997","世全股份有限公司","臺北市內湖區陽光街351號4樓之3","朱路貞",5000000,"1120905"
205,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1120912"
206,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1120925"
207,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",60236685780,"1120907"
208,"11146404","太發貿易股份有限公司","臺北市大同區民生西路152號","林士坤",29000000,"1120926"
209,"11150808","文裕貿易有限公司","臺北市中山區八德路2段237號","胡凱仁",20000000,"1120912"
210,"11178904","正光興貿易股份有限公司","臺北市內湖區安康路228巷23號1樓","白鎧圖",16000000,"1120927"
211,"11211404","永隆電器工業股份有限公司","新北市五股區五工六路48號(2樓)","王黃芳玉",100000000,"1120906"
212,"11265506","百能工業股份有限公司","臺北市中山區松江路139號4樓","莊政華",150000000,"1120921"
213,"11289129","佑生開發股份有限公司","桃園市桃園區中正路1247號12樓之1","林佩蓉",39000000,"1120911"
214,"11326638","金義實業股份有限公司","新北市汐止區康寧街149號2樓","林佳弘",20400000,"1120914"
215,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1120911"
216,"11334118","金門汽車股份有限公司","新北市新莊區中正路700之1-2號","陳江淑貞",80000000,"1120915"
217,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","姜振中",1144417230,"1120922"
218,"11455272","信通交通器材股份有限公司","桃園市龍潭區烏林里工五路32號","黃釗輝",496000000,"1120911"
219,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2624713120,"1120915"
220,"11467340","新加坡商新加坡航空股份有限公司","臺北市中山區松江路148號盛香堂大樓1-2樓","關山",1000000,"1120905"
221,"11472202","信利國際股份有限公司","臺北市中山區南京東路3段91號5樓","張慧玲",28000000,"1120906"
222,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",1913310000,"1120907"
223,"11760702","新亞公證有限公司","臺北市萬華區長沙街2段165號7樓","劉昕宜",5000000,"1120918"
224,"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1120915"
225,"11825655","台歐企業股份有限公司","臺北市中山區中山北路2段112號3樓","王淦",150000000,"1120918"
226,"11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市南港區經貿二路198號3樓至5樓及7樓","Aigul Temirova",450000000,"1120926"
227,"11879413","洗王企業股份有限公司","桃園市桃園區有恆路257號二樓","周征彦",20000000,"1120907"
228,"11892400","銘伸企業股份有限公司","新北市淡水區八勢一街5號","曾韋翔",20000000,"1120908"
229,"11917009","台灣開明書店股份有限公司","臺北市中山區中山北路1段77號","謝振環",13900000,"1120912"
230,"12100285","國際票券金融股份有限公司","臺北市中山區樂群三路128號8-10樓","魏啓林",18480000000,"1120912"
231,"12105486","七洋聯運股份有限公司","臺北市中山區南京東路2段206號11樓","關裕民",35000000,"1120925"
232,"12110220","穩統企業股份有限公司","臺北市士林區承德路4段327號11樓","鍾雪英",660000,"1120905"
233,"12123581","世盛國際開發股份有限公司","新北市汐止區新台五路1段79號7樓之3","吳品盛",65000000,"1120901"
234,"12124575","展文堂實業有限公司","臺北市中山區長春路4號1樓","曾勝治",1500500,"1120926"
235,"12144164","台灣租車股份有限公司","臺北市內湖區民權東路6段160號11樓之3","徐浩源",62500000,"1120913"
236,"12146493","合穗貿易股份有限公司","臺北市松山區南京東路3段248號13樓之2","曾茂雄",19500000,"1120908"
237,"12152614","凱承企業股份有限公司","臺北市中山區南京東路2段150號6樓","蔡機楨",21000000,"1120904"
238,"12154134","再一科技股份有限公司","臺南市東區崇明里大同路2段615號6樓","羅基豪",6000000,"1120912"
239,"12165527","鑫祿貿易有限公司","新北市深坑區北深路3段270巷18號7樓","古秉忠",25000000,"1120913"
240,"12175905","金洋交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",4000000,"1120922"
241,"12183102","迦南通信工業股份有限公司","臺北市中山區長安東路2段63號6樓之5","王宏偉",9000000,"1120923"
242,"12183834","統一數位翻譯股份有限公司","臺北市內湖區民權東路6段23號6樓之2","方振淵",74500000,"1120906"
243,"12188401","晶偉電子股份有限公司","臺北市信義區忠孝東路4段560號10樓","劉子銘",120000000,"1120905"
244,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1120908"
245,"12206203","銘旺科技股份有限公司","桃園市中壢區自強四路9號","周維昆",437482000,"1120919"
246,"12206225","田多交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",3000000,"1120926"
247,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",1481028280,"1120906"
248,"12211281","金亞金屬工業股份有限公司","新北市樹林區俊安街63號","楊清雄",160000000,"1120920"
249,"12212704","華田油墨股份有限公司","臺北市中山區中山北路2段45巷21之1號","門田雅輝",100000000,"1120921"
250,"12221470","北金文具印刷有限公司","臺北市中山區復興北路78號3樓、4樓","林進星",25000000,"1120928"
251,"12229037","雍東有限公司","臺北市信義區松信路18號3樓","陳世煌",3000000,"1120923"
252,"12233911","坤辰營造股份有限公司","桃園市蘆竹區忠孝街12號 (一樓)","黃琪文",50000000,"1120904"
253,"12246681","達和航運股份有限公司","臺北市中山區德惠街16-5號10樓","蔡立文",3156350920,"1120913"
