﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00807455","港都機械有限公司","新北市瑞芳區大埔路吉慶公園城43號（1樓）","",1500000,"0680420","1120918"
2,"00832807","億強五金鐵材有限公司","基隆市暖暖區暖同里暖暖街246巷164號","",1000000,"0700422","1120913"
3,"01811724","鎧力國際有限公司","臺北市大安區忠孝東路3段180號2樓","",5000000,"0741019","1120927"
4,"01887195","力盛食品有限公司","新北市板橋區四維路172巷5號12樓","",1000000,"0741121","1120913"
5,"01989720","國寬企業有限公司","新北市三重區五福街23號3樓","",5000000,"0741126","1120904"
6,"02215864","益詳金屬有限公司","新北市淡水區屯山里六塊厝11號1樓","",1000000,"0740711","1120913"
7,"03085707","中國鳥獸股份有限公司","臺北市中正區中華路1段85巷8號","",1000000,"0541002","1120928"
8,"04280123","瑞芳紙張文具有限公司","臺北市大同區民生西路341號1樓","",1000000,"0620105","1120927"
9,"04695116","信德消防工程顧問有限公司","嘉義縣民雄鄉福樂村埤角1之163號","",1200000,"0621113","1120911"
10,"04747563","豐譽實業股份有限公司","臺北市中山區建國北路3段109號","",5000000,"0650211","1120906"
11,"04807246","彥竹企業有限公司","臺北市中山區長安東路1段16號12樓之5","",15000000,"0690730","1120906"
12,"04964218","林光企業股份有限公司","臺北市中山區中山北路2段20巷7之1號6樓","",1000000,"0640517","1120926"
13,"05071313","亘茂行有限公司","臺北市中山區合江街71巷20號2樓","",10000000,"0690510","1120906"
14,"05425907","展藝壓克力有限公司","新北市汐止區汐萬路一段333巷17號","",2000000,"0740123","1120918"
15,"05709897","巧帛國際股份有限公司","新北市板橋區三民路2段31號15樓","",98000000,"0731107","1120920"
16,"07139129","汎林企業有限公司","臺北市中山區錦州街159號7樓之8","",5000000,"0610608","1120905"
17,"11729436","定宏貿易有限公司","新北市汐止區大安街56巷7弄23號","",9000000,"0601123","1120905"
18,"12188248","台灣康果股份有限公司","臺北市松山區南京東路5段16號8樓","",5000000,"0670821","1120914"
19,"12207033","萬全事務機有限公司","臺北市中山區龍江路45巷15號2樓","",2500000,"0671223","1120904"
20,"12276538","總鐵工業有限公司","桃園市桃園區大德二街四巷五號","",3000000,"0690505","1120925"
21,"12483240","豪士多股份有限公司","","",0,"0730905","1120831"
22,"12522551","錦業實業有限公司","臺北市中山區吉林路343巷23號1樓","",5000000,"0740923","1120915"
23,"12537127","欣豪有限公司","臺北市中山區一江街22號5樓1室","",5000000,"0740118","1120912"
24,"12602061","締紘紡織股份有限公司","桃園市桃園區春日路987之6號7樓","",16000000,"0890818","1120925"
25,"12607220","萬儲企業有限公司","桃園市桃園區東門里朝陽街13號11樓之2","",10000000,"0890829","1120920"
26,"12614910","奎豐自動化有限公司","新北市汐止區建成路78號16樓","",1000000,"0890911","1120904"
27,"12692416","華將整合行銷有限公司","基隆市中正區砂子里觀海街48號16樓","",3000000,"0900308","1120901"
28,"12694688","創鑫投資顧問股份有限公司","臺北市大安區敦化南路2段92號6樓","",20000000,"0900316","1120919"
29,"12741583","郃忻室內裝修有限公司","嘉義縣民雄鄉文隆村建國路二段187之61號","",1000000,"0900130","1120905"
30,"12749810","崇宇投資股份有限公司","","",0,"0900219","1120906"
31,"12770968","正文投資股份有限公司","","",0,"0900323","1120927"
32,"12775366","瑞春金屬工業有限公司","新北市三重區仁化街31巷22弄38號2樓","",1000000,"0900330","1120914"
33,"12776301","愛爾思健康生技股份有限公司","桃園市龍潭區龍祥里工一路210之1號1樓","",20000000,"0900402","1120919"
34,"12785104","玄宏電子股份有限公司","桃園市蘆竹區錦順街2號1樓","",5000000,"0900417","1120901"
35,"12801420","邑通鋼模有限公司","新北市泰山區忠孝街16巷5號1樓","",1000000,"0900511","1120908"
36,"12815923","銓聖有限公司","彰化縣彰化市西安里民族路315巷93號","",1000000,"0900606","1120926"
37,"12830261","協憶企業有限公司","新北市板橋區龍興街71巷51之2號","",3000000,"0900703","1120928"
38,"12843287","亞芸貿易有限公司","桃園市中壢區延平路429號11樓之1","",500000,"0900726","1120913"
39,"12846411","廣利展興業有限公司","新北市新店區中正路76巷5弄4號2樓","",2100000,"0900802","1120908"
40,"12882582","玄揚紙業有限公司","新竹縣竹北市中正西路一五八六巷三八弄二五號","",3000000,"0900813","1120906"
41,"12932470","傑頂股份有限公司","臺北市松山區敦化南路1段102號7樓之2","",5000000,"0900723","1120928"
42,"12949654","印力科技有限公司","新北市三峽區光明路106巷78號","",500000,"0900928","1120906"
43,"12950595","北大鐘錶股份有限公司","臺北市中正區南昌路1段95號1樓","",8000000,"0901004","1120906"
44,"12956893","鴻銪企業有限公司","臺北市大安區敦化南路1段285號","",6500000,"0901121","1120920"
45,"12970537","樂利投資股份有限公司","臺北市松山區南京東路5段70號2樓之4","",12674970,"0901221","1120915"
46,"12970543","文維投資股份有限公司","臺北市松山區南京東路5段163號3樓","",13695000,"0901221","1120901"
47,"12981062","摩爾室內裝修設計有限公司","臺北市信義區吳興街600巷67弄5號1樓","",3000000,"0901122","1120918"
48,"12985709","民崧模具有限公司","新北市樹林區三龍街216號(1樓)","",1000000,"0901203","1120901"
49,"13030132","尚興舞台有限公司","桃園市蘆竹區蘆竹里南青路1431號 (2樓)","",2000000,"0910220","1120905"
50,"13055864","厚登企業有限公司","臺中市清水區高美路600之1號","",1000000,"0910401","1120923"
51,"13069678","誠拾食品股份有限公司","彰化縣芬園鄉舊社村大彰路五段臨168號1樓","",1000000,"0910417","1120919"
52,"13076782","康伯工程有限公司","新北市淡水區大仁街6巷29之3號4樓","",1000000,"0910425","1120912"
53,"13081244","得聖眼鏡有限公司","臺北市中正區羅斯福路1段125號1樓","",2000000,"0910124","1120901"
54,"13088154","首都科技有限公司","臺北市大安區復興南路2段194號1樓","",500000,"0910220","1120901"
55,"13094579","高宇投資股份有限公司","臺北市信義區文昌街316號3樓之3","",17352000,"0910318","1120904"
56,"13101430","綠茵子有限公司","臺北市文山區萬美街2段57號10樓之1","",2000000,"0910404","1120920"
57,"13118431","山仁鋁業股份有限公司","臺北市大安區信義路4段55號5樓","",20000000,"0910517","1120904"
58,"13147409","生命綠興業有限公司","高雄市左營區文敬路81號1樓","",1000000,"0900504","1120920"
59,"13149856","功耀國際有限公司","高雄市左營區文莊路78號1樓","",500000,"0900607","1120905"
60,"13160508","瑞福海洋股份有限公司","高雄市苓雅區凱旋二路45號","",10000000,"0901204","1120918"
61,"14030856","佳興旅行社有限公司","臺北市中山區林森北路131號7樓Ａ室","",6000000,"0640709","1120913"
62,"14070370","俊貿實業有限公司","新北市板橋區館前東路二十六號十樓之二十二","",5000000,"0650517","1120905"
63,"14075451","亨爵企業有限公司","臺北市中山區松江路185號1302室","",5000000,"0650814","1120907"
64,"14085325","曄霖實業有限公司","臺北市中山區吉林路343巷23號1樓","",6000000,"0650825","1120915"
65,"15867424","怡林實業有限公司","臺北市大安區復興南路2段160巷1號12樓之1","",5000000,"0690117","1120901"
66,"16045854","沅塏貿易有限公司","新北市汐止區大同路2段187巷1號1樓","",5000000,"0860625","1120911"
67,"16048450","東義彩色印刷品有限公司","新北市中和區華新街109巷7號3樓之2","",1000000,"0860627","1120901"
68,"16081078","強登投資股份有限公司","新北市淡水區頂田寮路145號4樓","",1000000,"0860429","1120908"
69,"16085779","惟順投資企業股份有限公司","新北市淡水區頂田寮路145號4樓","",10000000,"0860627","1120908"
70,"16106747","陸統生鮮科技股份有限公司","高雄市前金區中華三路5號12樓","",5000000,"0860716","1120922"
71,"16110502","力佰代國際開發有限公司","高雄市左營區新庄仔路788巷23號","",5000000,"0860818","1120928"
72,"16116914","熱熱片股份有限公司","高雄市苓雅區文山路110號2樓","",10000000,"0861022","1120913"
73,"16119861","承燁工程有限公司","高雄市左營區自勉路110號3樓","",10000000,"0861121","1120923"
74,"16151144","漢誠營造股份有限公司","臺北市中正區忠孝東路5段19號3樓之1","",3000000,"0860827","1120927"
75,"16185144","阜程實業股份有限公司","彰化縣田尾鄉饒平村公所路156號","",5000000,"0860801","1120901"
76,"16192594","富宏溫室器材有限公司","彰化縣田尾鄉豐田村光復路四段200巷65弄35號","",500000,"0860811","1120927"
77,"16257701","衡協股份有限公司","新北市板橋區民生路2段226巷10弄26號1樓","",3000000,"0861030","1120901"
78,"16389338","穎麟實業股份有限公司","臺南市安南區佃西里公學路4段126巷122弄16號2樓","",8000000,"0870226","1120911"
79,"16444233","懌輝投資股份有限公司","新北市淡水區頂田寮路145號4樓","",3000000,"0870421","1120907"
80,"16448316","惟寶投資股份有限公司","新北市淡水區頂田寮路145號4樓","",6000000,"0870528","1120911"
81,"16542023","通利加油站股份有限公司","苗栗縣通霄鎮平安里18鄰環市路二段1032號","",8100000,"0870704","1120905"
82,"16547625","新福聯倉儲有限公司","臺北市中山區建國北路3段113巷7弄17號2樓","",1000000,"0870713","1120926"
83,"16604771","寶雯實業有限公司","臺北市信義區松德路16號1樓","",5000000,"0870708","1120918"
84,"16612744","百為創意設計股份有限公司","臺北市內湖區民權東路6段133之3號","",5000000,"0870803","1120927"
85,"16681426","力羽科技工業股份有限公司","臺北市松山區南京東路5段202號4樓之5","",30000000,"0871023","1120915"
86,"16761997","正均輪胎有限公司","臺北市信義區光復南路419巷23號1樓","",500000,"0871107","1120908"
87,"16769323","京頂實業股份有限公司","臺北市內湖區文湖街2號7樓","",10000000,"0871204","1120915"
88,"16796004","慶元保險經紀人有限公司","臺北市中山區林森北路263號10樓之12","",5000000,"0880325","1120911"
89,"16826767","允裕投資股份有限公司","高雄市三民區建工路582號4樓","",5000000,"0890324","1120922"
90,"16852552","晉維科技股份有限公司","新北市中和區建一路249號7樓","",10000000,"0880201","1120918"
91,"16865493","廷斌有限公司","臺中市沙鹿區公明里忠貞路17號1樓","",1000000,"0880303","1120925"
92,"16898403","良郁企業有限公司","臺北市文山區辛亥路4段246號2樓","",6000000,"0880422","1120923"
93,"16900739","新彰裝潢有限公司","新北市中和區民享街108號","",2000000,"0880426","1120921"
94,"16932583","相信科技股份有限公司","新北市新莊區五權一路13號7樓之1","",45000000,"0880603","1120915"
95,"16937362","宏霖精密科技有限公司","臺中市后里區公館里中社莊1號","",10000000,"0880609","1120831"
96,"16961720","寶迪實業有限公司","臺北市大同區西寧北路96號2樓","",500000,"0880717","1120918"
97,"16997374","辰瀚實業股份有限公司","桃園市桃園區永安里埔新路128號5樓","",5000000,"0880903","1120914"
98,"18525703","三洋煤氣有限公司","新北市新莊區中正路891之33號","",1000000,"0550927","1120920"
99,"20756503","錦美裝潢有限公司","臺北市信義區莊敬路418號4之4","",1000000,"0660602","1120914"
100,"20829750","六志實業有限公司","臺北市中山區四平街68號1樓","",5000000,"0680721","1120915"
101,"20939594","長青電腦股份有限公司","臺北市松山區八德路4段245巷27號6樓","",5000000,"0711004","1120928"
102,"21216224","杰電有限公司","臺北市信義區忠孝東路5段489號4樓","",5000000,"0730423","1120918"
103,"22054319","長弘空壓油壓有限公司","桃園市中壢區中正路838號1樓","",5000000,"0750104","1120927"
104,"22059237","良昌機械有限公司","新北市新莊區雙鳳里中正路702-3號3樓","",3000000,"0750121","1120914"
105,"22060570","茂詮興業有限公司","彰化縣彰化市國聖里聖安路186巷21號","",6000000,"0741202","1120905"
106,"22102157","富鑫股份有限公司","新北市蘆洲區三民路36巷4號1樓","",10000000,"0750307","1120926"
107,"22125840","協生紙器有限公司","新北市中和區景平路七三六巷一四號一樓","",10000000,"0750509","1120925"
108,"22135642","年泓企業有限公司","高雄市鳳山區鳳東里六鄰中山東路356巷2號","",1200000,"0750522","1120926"
109,"22158980","好得興業有限公司","臺北市文山區景興路137巷1號1樓","",5000000,"0750614","1120926"
110,"22174861","永益紙器有限公司","臺北市內湖區安康路102號","",5000000,"0750725","1120927"
111,"22202276","和紀化學企業有限公司","臺中市太平區建國里鵬儀449號","",5000000,"0750617","1120919"
112,"22311534","信安室內裝修工程有限公司","新北市板橋區四維路339巷15號2樓","",12000000,"0751210","1120922"
113,"22314526","陽明藥品股份有限公司","嘉義市西區保安里德安路57號","",26000000,"0751216","1120906"
114,"22320013","熊貓文具有限公司","新北市林口區文化三路1段39巷189號2樓","",1500000,"0751007","1120922"
115,"22407290","穩順紡織有限公司","臺中市大里區永隆二街200號","",5000000,"0760313","1120920"
116,"22460013","祥禾農產有限公司","臺中市神岡區社南里民生路30之2號","",5052000,"0760528","1120912"
117,"22460702","保倫工程顧問有限公司","臺北市松山區民權東路3段140巷9號5樓之1","",2000000,"0760529","1120906"
118,"22489270","舜光電鍍廠股份有限公司","臺中市西屯區福上巷96號","",9000000,"0760430","1120919"
119,"22514566","今成企業有限公司","新北市新莊區中正路46巷7號","",5000000,"0760611","1120928"
120,"22563931","台淯企業有限公司","新北市三重區環河南路254巷46號(1樓)","",5000000,"0760716","1120904"
121,"22572360","巨峰塑膠實業股份有限公司","臺中市大雅區中山十一路46號","",2000000,"0760730","1120918"
122,"22646834","新銳設計有限公司","新北市三重區重新路3段111號10樓之1","",10000000,"0761005","1120919"
123,"22674367","東發電機股份有限公司","臺中市豐原區朴子里朴子街450號","",6000000,"0761028","1120925"
124,"22687975","春誌機械工業有限公司","桃園市桃園區中德里國際路一段98巷11號","",5000000,"0761125","1120919"
125,"22746398","捷禎科技開發有限公司","臺北市大安區忠孝東路4段169號11樓之4","仲台光",12000000,"0770126","1120901"
126,"22756959","昇來貿易有限公司","臺北市信義區吳興街361巷23弄10號2樓","",5000000,"0770129","1120907"
127,"22769568","忠興工業有限公司","嘉義縣朴子市梅華里牛挑灣23之1號","",500000,"0770125","1120920"
128,"22784998","雄豐化工廠有限公司","嘉義縣中埔鄉和興村後庄39巷171號","",1000000,"0770227","1120905"
129,"22799009","彰聖實業有限公司","彰化縣花壇鄉白沙村彰員路三段286號","",5000000,"0770325","1120901"
130,"22856583","大維鋼鐵有限公司","臺北市中山區松江路158號8樓之6","",15000000,"0770319","1120919"
131,"22874267","連滙科技有限公司","臺北市中山區民權東路3段65號1樓","",20000000,"0770426","1120922"
132,"22942188","東成加油站股份有限公司","臺中市東勢區慶福里東關路四段1298號","",20000000,"0770610","1120914"
133,"22977117","奇鍇製模有限公司","臺中市大甲區岷山里中山路一段908巷10之63號","",1200000,"0770726","1120921"
134,"23049933","賜嘉資本有限公司","新北市新莊區思源路490號5樓之1","",1000000,"0770916","1120925"
135,"23064498","敬超企業有限公司","臺中市南屯區精誠路７５４巷１６號１樓","",2000000,"0770921","1120914"
136,"23082566","富德林實業有限公司","新北市新店區永安街56巷26號2樓","",1000000,"0771026","1120919"
137,"23150281","博菲遜國際廣告股份有限公司","新北市汐止區新台五路1段81號9樓之2","",25000000,"0780111","1120928"
138,"23169486","漢璋貿易有限公司","臺中市南區五權南路二六四巷一一號","",5000000,"0771216","1120926"
139,"23177319","萬駿紙業有限公司","桃園市觀音區富源里新富路386號 (1樓)","",1000000,"0771230","1120901"
140,"23190137","坤園企業有限公司","屏東縣屏東市杭州街39之6號41號","",10500000,"0780124","1120922"
141,"23248004","特新光電科技股份有限公司","新北市土城區中山路48之1號4樓","",104032560,"0780421","1120901"
142,"23265122","羽駿鋼索有限公司","彰化縣鹿港鎮廖厝里廖厝巷14號","",5000000,"0780517","1120926"
143,"23327056","聖發漁業股份有限公司","高雄市前鎮區佛公路175號","",12000000,"0780406","1120914"
144,"23357023","明信投資股份有限公司","臺北市大同區延平北路1段36號1樓","",50000000,"0780313","1120920"
145,"23401338","建發機車業有限公司","臺南市中西區西賢里民權路四段522號","",1000000,"0780811","1120919"
146,"23404927","駿榮廣告有限公司","桃園市桃園區大興西路二段30號2樓","",1000000,"0780808","1120920"
147,"23441556","比爾歐企業有限公司","臺北市中山區新生北路1段108之3號6樓","",5000000,"0780818","1120907"
148,"23449683","銘樁實業有限公司","新北市中和區興南路2段114巷10弄15號1樓","",1000000,"0780907","1120920"
149,"23465085","寶雅堂藝品企業有限公司","臺北市中正區八德路1段5之3號1樓","",1000000,"0781020","1120908"
150,"23492061","岡庭企業有限公司","彰化縣彰化市延和里英士路147巷1號","",1000000,"0780921","1120908"
151,"23565872","程霖企業有限公司","彰化縣鹿港鎮溝墘里鹿和路三段498巷19號","",5000000,"0790105","1120923"
152,"23599562","權昌有限公司","臺中市西區吉龍里五權西二街24號1樓","",5000000,"0781208","1120901"
153,"23612919","奇蹟設計有限公司","臺北市松山區八德路2段374號11樓之9","",1000000,"0790118","1120904"
154,"23622944","集英電腦股份有限公司","臺北市松山區南京東路4段186號7樓之7","",3000000,"0790221","1120912"
155,"23684363","瑞俐企業有限公司","新北市新莊區新樹路269巷6號","",5000000,"0790323","1120913"
156,"23701530","禾田禮品百貨有限公司","臺中市南區積善里永東街四七號","",5000000,"0790418","1120911"
157,"23708843","長風汽車有限公司","新北市三重區聯華街80之2號","",1000000,"0790427","1120925"
158,"23811298","千芳國際企業有限公司","臺中市梧棲區草湳里建國中2街226號","",500000,"0790720","1120926"
159,"23857792","昇億電機有限公司","桃園市八德區瑞發里介壽路二段1022巷14號","",1000000,"0790926","1120922"
160,"23869609","名陽紙業股份有限公司","臺南市永康區尚頂里國聖街99號","",3000000,"0791020","1120908"
161,"23996719","國誦工程有限公司","新北市三峽區中正路3段150號1樓","",3000000,"0800109","1120908"
162,"24209520","秉樂國際有限公司","新北市林口區後湖11之77號(1樓)","",250000,"0970731","1120919"
163,"24226680","純行科技有限公司","新北市板橋區莊敬路99號","",10000000,"0970901","1120901"
164,"24262685","諾雅生物科技有限公司","新北市新店區百齡二路2之502號4樓","",100000,"0971110","1120901"
165,"24269266","工儀有限公司","臺中市西區大和路38號1樓","",250000,"0971124","1120911"
166,"24269300","媞盈有限公司","彰化縣社頭鄉廣興村仁愛二路13號1樓","",500000,"0971124","1120901"
167,"24274373","裕彪鋼鐵有限公司","桃園市平鎮區湧光路136巷72弄1號","",500000,"0971203","1120921"
168,"24309957","富碩投資股份有限公司","","",0,"0971126","1120901"
169,"24369032","茂特科技有限公司","新北市三重區中正北路193巷35弄13號","",7030000,"0980313","1120919"
170,"24385286","巨東光電國際有限公司","臺南市北區林森路3段222號7樓之3","",2000000,"0980409","1120905"
171,"24417294","大竑重型機車有限公司","高雄市林園區東林西路203號1樓","",250000,"0980604","1120905"
172,"24418147","聯和砂石企業有限公司","高雄市鳥松區松埔北巷2之104號10樓之1","",2000000,"0980605","1120921"
173,"24452881","德育資訊股份有限公司","臺北市中正區忠孝西路1段50號9樓","",20000000,"0980806","1120904"
174,"24462678","松崗國際股份有限公司","臺北市中正區忠孝西路1段50號9樓","",20000,"0980910","1120904"
175,"24492785","福緣整合行銷有限公司","臺北市士林區重慶北路4段58號1樓","",200000,"0990104","1120912"
176,"24500700","麒麟六六八實業有限公司","高雄市苓雅區自強3路3號35樓之1","",5000000,"0981029","1120914"
177,"24506140","承運租賃有限公司","高雄市楠梓區加昌路901號","",5000000,"0990119","1120914"
178,"24506774","柏拉斯商業攝影有限公司","高雄市苓雅區建國1路143巷1弄6號4樓","",200000,"0990128","1120906"
179,"24512635","安嘉利生技有限公司","高雄市楠梓區啟昌街208號1樓","",1000000,"0990426","1120914"
180,"24516317","京泰投資有限公司","高雄市三民區清興街26巷2弄2號","",1000000,"0990610","1120913"
181,"24530752","品毅開發有限公司","新竹市北區福林里武陵路22號23樓之1","",8000000,"0980722","1120906"
182,"24531289","兆赫工程有限公司","桃園市中壢區龍昌路338巷49號","",500000,"0980716","1120901"
183,"24552278","祥越興業股份有限公司","臺北市內湖區堤頂大道2段483號2樓","",73400000,"1030527","1120912"
184,"24555964","雙月號創意有限公司","臺北市文山區羅斯福路5段169號2樓","",6330000,"1030609","1120906"
185,"24563161","驚嘆號藝能有限公司","臺北市信義區信義路6段73號2樓","",2000000,"1030630","1120919"
186,"24609960","群域建設有限公司","宜蘭縣羅東鎮仁愛里復興路三段157巷60弄29號1樓","",5000000,"1030611","1120913"
187,"24611396","潔亮養生事業有限公司","桃園市蘆竹區福昌里奉化路229號","",500000,"1030616","1120925"
188,"24635411","展望國際管理顧問有限公司","新竹縣竹東鎮三重一路38號4樓","",1000000,"1030911","1120926"
189,"24638108","超核心體能事業股份有限公司","桃園市桃園區中正路1247號地下一層、1249號地下一層","",7600000,"1030922","1120913"
190,"24647079","詠碩建設有限公司","雲林縣虎尾鎮頂溪里過溪路51-1號1樓","",6000000,"1031022","1120926"
191,"24664344","達隆國際有限公司","高雄市大樹區中興街4號1樓","",1000000,"1031003","1120923"
192,"24676799","隆來廣告有限公司","高雄市三民區正興路169號12樓","",1000000,"1040113","1120914"
193,"24685039","鈺泰興企業有限公司","高雄市楠梓區北昌街101號13樓","",5000000,"1040324","1120919"
194,"24689990","樂楓有限公司","新北市永和區中山路1段352巷122弄24號2樓","",100000,"1030819","1120915"
195,"24701869","日京實業有限公司","新北市三重區長壽西街5之2號(1樓)","",2100000,"1031017","1120920"
196,"24712845","聯沛生技有限公司","新北市新莊區福壽街94巷11之4號(5樓)","",1000000,"1031208","1120928"
197,"24718334","太子企業有限公司","新北市新店區中正路四維巷2弄1號","",1000000,"1031231","1120901"
198,"24718926","陽云文化事業有限公司","新北市汐止區康寧街169巷25號2樓之1","",300000,"1040107","1120920"
199,"24721020","連鎰興有限公司","新北市新店區玫瑰里如意街7之3號4樓","",1000000,"1040115","1120921"
200,"24728635","天富建設股份有限公司","新北市中和區中山路2段133號12樓之1","",10000000,"1040226","1120919"
201,"24757096","臺灣索迪斯萬通國際有限公司","臺北市松山區南京東路3段287號2樓","",30000000,"1031014","1120920"
202,"24770366","臺灣索迪斯萬通股份有限公司","臺北市松山區南京東路3段287號2樓","",30000000,"1031124","1120919"
203,"24770437","寧記食品有限公司","臺北市大安區光復南路628巷9號","",500000,"1031124","1120918"
204,"24784517","乾隆來思考股份有限公司","臺北市大安區敦化南路2段76號17樓之2","",3600000,"1040106","1120921"
205,"24834848","詮豐事業有限公司","臺中市北屯區崇德六路22號12樓之1","",500000,"1040129","1120926"
206,"24839920","蓮氛實業有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",1000000,"1040305","1120901"
207,"24842559","巾玉國際有限公司","臺中市北區崇德路一段631號6樓之3","",3000000,"1040318","1120921"
208,"24852520","基隆米塔有限公司","基隆市中正區信二路290-1號1樓","",3000000,"1031212","1120901"
209,"24857671","亞太愛克斯科技股份有限公司","彰化縣彰化市延平里寶山路126巷1弄9號2樓","",4600000,"1031229","1120919"
210,"24864510","精岦達股份有限公司","新竹市香山區港南里延平路二段1386巷107號2樓","",1000000,"1040123","1120907"
211,"24870007","捷祥股份有限公司","","",0,"1040210","1120908"
212,"24872618","泰汯油脂有限公司","嘉義縣布袋鎮興中里015鄰太平路46-1號1樓","",30000,"1040224","1120923"
213,"24877156","川硯地產開發有限公司","桃園市楊梅區迎旭三街13-2號1樓","",5000000,"1040316","1120914"
214,"24880130","易青旅行社有限公司","彰化縣社頭鄉社頭村社斗路一段324號1樓","",8000000,"1040324","1120901"
215,"24881905","川島精密有限公司","彰化縣二林鎮後厝里永順街15號","",500000,"1040327","1120918"
216,"24885016","三利水產有限公司","屏東縣枋寮鄉東海村臨海路二段18-5號1樓","",200000,"1040407","1120901"
217,"24887859","日作室內裝修工程有限公司","桃園市中壢區龍興里龍岡路二段409號1樓","",500000,"1040415","1120923"
218,"24893894","中壢艾米塔有限公司","桃園市中壢區中山東路二段510號","",3000000,"1040504","1120908"
219,"24946148","橡園坊國際有限公司","臺北市士林區裕民六路120號4樓","",3600000,"1040317","1120914"
220,"24953652","首創人力管理顧問有限公司","新北市三峽區中正路1段108巷7弄15號3樓之3","",1500000,"1040410","1120831"
221,"24975810","艾維國際企業有限公司","新北市三重區新北大道1段123號11樓","",300000,"1040609","1120901"
222,"24983121","繽錡有限公司","高雄市前鎮區后安路115號2樓","",800000,"1040519","1120921"
223,"25031677","黃金鈦國際事業股份有限公司","臺北市中山區長春路88號2樓之8","",3000000,"0980915","1120911"
224,"25044379","福家國際有限公司","新北市土城區廷寮里永豐路268號","",1000000,"0981006","1120923"
225,"25046405","比拉加資訊有限公司","新北市板橋區埔墘里中山路二段381號1樓","",1000000,"0981008","1120906"
226,"25054349","鉦升銘企業有限公司","高雄市鳳山區鳳頂路418號1樓","",200000,"0981021","1120905"
227,"25065726","第一水將國際實業有限公司","桃園市楊梅區梅溪里新農街2段56號","",1100000,"0981109","1120912"
228,"25071656","成穩投資有限公司","臺南市中西區中華西路2段851巷117弄8號1樓","",30000000,"0981119","1120921"
229,"25076569","亞奇妮國際貿易有限公司","桃園市桃園區莊敬里同安街609號一樓","",15000000,"0981126","1120908"
230,"25089109","上騏實業有限公司","新北市中和區立德街148巷50號6樓","",5000000,"0981216","1120901"
231,"25096100","元翔開發有限公司","臺南市安南區州南里州南路50號1樓","",20000000,"0981225","1120923"
232,"25104262","台灣永達運通有限公司","臺北市萬華區和平西路3段384號6樓之6","",5000000,"0990210","1120919"
233,"25104869","博丞科技有限公司","新北市板橋區中山路1段1號7樓之10","",600000,"0990211","1120920"
234,"25107253","九五六行銷有限公司","新北市蘆洲區中華街103號6樓","",1000000,"0990303","1120901"
235,"25110124","前穎資訊有限公司","臺北市大安區和平東路2段347號4樓之2","",600000,"0990312","1120928"
236,"25115508","巧藝室內裝修設計工程有限公司","臺北市內湖區文德路238號2樓","",2000000,"0990330","1120918"
237,"25116252","米塔食品有限公司","臺北市中山區大直街62巷2號","",1000000,"0990331","1120913"
238,"25133409","點居室股份有限公司","臺北市中正區信義路2段251號9樓","",3000000,"0990528","1120905"
239,"25144709","蕾芙國際有限公司","臺北市中山區中山北路2段115巷12號1樓","",1000000,"0990707","1120914"
240,"25153734","伸釜企業有限公司","屏東縣潮州鎮富春里扶輪路39號1樓","",500000,"0990108","1120921"
241,"25155162","巧維國際有限公司","桃園市楊梅區福德街87巷3弄1號","",7000000,"0990112","1120913"
242,"25165725","天檀人力資源有限公司","嘉義縣水上鄉粗溪村中山路二段506號2樓","",5000000,"0990203","1120908"
243,"27200121","袋博仕紙業有限公司","高雄市苓雅區文昌里文昌路112號1樓","",500000,"0930720","1120913"
244,"27209679","源廣興業有限公司","高雄市苓雅區四維四路22號4樓之5","",10000000,"0931104","1120928"
245,"27246652","李家堡有限公司","桃園市平鎮區中正里龍平路400號1樓","",1000000,"0931201","1120901"
246,"27301269","快速工程有限公司","新北市中和區新生街114巷37弄1號","",1000000,"0930527","1120928"
247,"27306150","和利工程實業有限公司","新北市新店區中央八街一一二號","",1000000,"0930602","1120923"
248,"27316122","冠宏金融整合行銷股份有限公司","新北市蘆洲區仁愛街75號","",2000000,"0930505","1120906"
249,"27319346","原企建設開發股份有限公司","臺北市大安區忠孝東路3段217巷1弄16號","",4000000,"0930513","1120923"
250,"27333403","奇寰國際企業有限公司","新北市新莊區中港路238巷3弄12號1樓","",2000000,"0930623","1120920"
251,"27367091","創準投資股份有限公司","臺北市大同區市民大道1段211號13樓","",1000000,"0931001","1120904"
252,"27381559","長壁建設有限公司","臺中市烏日區仁德里麻園溪東路80號1樓","",10000000,"0930623","1120915"
253,"27382620","祥鶴超商有限公司","臺中市新社區新社里中和街4段206號1樓","",500000,"0930624","1120925"
254,"27396477","狄帆德科技有限公司","桃園市桃園區長德里中正三街326之1號(1樓)","",5000000,"0930712","1120920"
255,"27409727","嘉原汽車實業有限公司","新北市泰山區泰林路2段394號1樓","",1000000,"0930728","1120921"
256,"27411385","銓采科技有限公司","新北市永和區秀朗路1段218號(1樓)","",1000000,"0930729","1120907"
257,"27435133","巨唐建設股份有限公司","桃園市桃園區光興里中山北路92之6號7樓","",50000000,"0930901","1120920"
258,"27441521","豐盛理財服務中心有限公司","臺北市松山區南京東路3段305號5樓","",500000,"0930909","1120914"
259,"27442628","亞庫企業有限公司","臺北市信義區光復南路495號11樓之5","",1000000,"0930910","1120907"
