﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00004110","大德慶企業股份有限公司","基隆市暖暖區源遠路126號","",4700000,"1100825"
2,"00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",38000000,"1100805"
3,"00291479","華新行實業股份有限公司","基隆市中正區港通里義一路210號2樓","黃大銘",30000000,"1100819"
4,"00350596","新三洋企業有限公司","基隆市中正區港通里中正路12號3樓","趙敏雪",9000000,"1100830"
5,"00410406","台明汽車貨運股份有限公司","高雄市大寮區內坑路158之79號","戴文慶",35000000,"1100812"
6,"00422000","臺陽股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",90000000,"1100811"
7,"00653542","裕隆倉儲股份有限公司","基隆市安樂區基金三路63號1樓","楊玉靖",153500000,"1100827"
8,"00659102","海灣兄弟股份有限公司","基隆市中正區港通里義一路208之5號","李黃錦雲",4500000,"1100817"
9,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","李日智",3780000,"1100816"
10,"00757595","海平船舶機械工程有限公司","基隆市中正區正濱路13號","黃林雪珠",3000000,"1100823"
11,"00819157","羲澍實業股份有限公司","基隆市中山區中山三路173號1樓","王宇宏",35000000,"1100810"
12,"00844085","海全報關股份有限公司","基隆市仁愛區文昌里忠三路68號6樓","劉秀麗",5000000,"1100825"
13,"00849687","廣榮開發工程有限公司","新北市林口區竹林路616號7樓","陳文郎",54000000,"1100809"
14,"01073769","全福種苗股份有限公司","臺北市中山區南京東路2段75號12樓","千田邦彥",17000000,"1100823"
15,"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","鄭昂哲",90000000,"1100827"
16,"01182915","歐奇照明股份有限公司","臺北市士林區承德路4段259號4樓","陳森鴻",35000000,"1100831"
17,"01183597","孚佑實業有限公司","新北市汐止區新台五路1段77號8樓之3","李汪溪",46770000,"1100811"
18,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",146493000,"1100804"
19,"01188170","皓宇企業股份有限公司","臺北市南港區南港路3段50巷1號4樓","侯俊仲",10000000,"1100803"
20,"01193151","喜燁實業股份有限公司","臺北市松山區南京東路5段66巷2弄1之2號2樓","張元章",5000000,"1100805"
21,"01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中",45000000,"1100803"
22,"01406056","蒙恬實業股份有限公司","臺北市內湖區成功路2段8號2樓","林澤顯",28000000,"1100809"
23,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",53000000,"1100810"
24,"01515619","德兆建設股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王明德",400000000,"1100805"
25,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","北村篤士",5000000,"1100830"
26,"01975991","憲星電機股份有限公司","新北市五股區五權五路20號3樓","羅慶相",7000000,"1100826"
27,"01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平",1200000000,"1100811"
28,"02076764","高惠工業股份有限公司","新北市三重區重新路5段636號","吳水田",45000000,"1100819"
29,"02077216","中鴻有限公司","新北市中和區南山路236巷34之10號1樓","侯靖中",1000000,"1100806"
30,"02093031","楊盛實業有限公司","新北市五股區四維路118巷18號","楊子毅",2000000,"1100813"
31,"02278797","韋玳精機股份有限公司","新北市新店區寶中路113巷1號1樓","徐春宜",10000000,"1100816"
32,"02352228","家全企業有限公司","新北市樹林區俊德街34號","張春聖",1000000,"1100809"
33,"02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路225號","郭明俊",66680000,"1100824"
34,"02999211","建成企業管理顧問有限公司","臺中市西區樂群街387號2樓","黃松竹",5600000,"1100809"
35,"03005063","力昭宏有限公司","臺北市松山區南京東路4段186號13樓之12","蔡鴻仁",5000000,"1100820"
36,"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃明豪",29990000,"1100827"
37,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4475274130,"1100806"
38,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",312445000,"1100819"
39,"03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","朝倉晃",39000000,"1100818"
40,"03080506","公益國際開發股份有限公司","臺北市中山區松江路87號10樓","許軒豪",50000000,"1100804"
41,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","陳瑞隆",32848501300,"1100820"
42,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王謝怡貞",2980810800,"1100820"
43,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1415430000,"1100817"
44,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",3000000000,"1100810"
45,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健",11572127600,"1100816"
46,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1100811"
47,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1100818"
48,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2174539740,"1100805"
49,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇",3999048480,"1100816"
50,"03278704","美工實業有限公司","新北市新店區寶興路42巷15號","鍾德欽",22000000,"1100830"
51,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1100811"
52,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1100810"
53,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",300000000,"1100802"
54,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",7903720380,"1100825"
55,"03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆",11595610590,"1100812"
56,"03385401","國際貿易股份有限公司","臺北市大同區承德路3段246號6樓","林鼎貴",150442400,"1100817"
57,"03415209","華南汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政夫",10000000,"1100826"
58,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","翁聰仁",219780000,"1100803"
59,"03448551","揚洋實業股份有限公司","臺北市中山區長安東路1段25號6樓","高開娟",5000000,"1100812"
60,"03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄 ",104279760,"1100802"
61,"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀",75000000,"1100805"
62,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1100824"
63,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1100824"
64,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1100804"
65,"03521905","遠東百貨股份有限公司","新北市板橋區新站路16號18樓","徐旭東",14169405890,"1100812"
66,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1100820"
67,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1100817"
68,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",55880707040,"1100805"
69,"03557403","台灣南洋企業股份有限公司","臺北市內湖區環山路1段28號23樓","王淑芬",10000000,"1100819"
70,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1100809"
71,"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","鍾育霖",512057590,"1100816"
72,"03561808","台灣原料行股份有限公司","臺北市松山區敦化北路201之21號6樓","馬莞容",9000000,"1100816"
73,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",31400000,"1100802"
74,"03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",100000000,"1100813"
75,"03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙",265650000,"1100830"
76,"03564501","台灣三洋電機股份有限公司","臺北市中山區松江路266號10樓","李文峰",2691134060,"1100809"
77,"03570519","德成發企業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",30000000,"1100817"
78,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1100809"
79,"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里11鄰西華街57號","陳樹",458295360,"1100830"
80,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1100817"
81,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","楊偉甫",330000000000,"1100809"
82,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1100820"
83,"04201063","凱維股份有限公司","臺北市中山區南京東路2段206號6樓","陳珮華",12500000,"1100817"
84,"04212738","永光股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",238000000,"1100813"
85,"04214335","安得開發股份有限公司","臺北市大安區敦化南路2段71號14樓","蔡陳彩蓮",190000000,"1100811"
86,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2681024490,"1100831"
87,"04240501","誠建股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1100811"
88,"04246483","旭寬企業股份有限公司","臺北市中正區忠孝東路2段96號7樓","黃信峯",178680000,"1100811"
89,"04246879","亞培快速診斷設備股份有限公司","臺北市松山區南京東路4段16號11樓","謝昆頴",28960840,"1100804"
90,"04261414","交通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","張子偉",50000000,"1100816"
91,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",310000000,"1100830"
92,"04269915","明廣機電工程股份有限公司","新北市三峽區中園街225之8號","魏金榮",27000000,"1100809"
93,"04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖",100000000,"1100830"
94,"04276541","穩立貿易股份有限公司","臺中市南屯區文心路一段540號3樓之1","陳崑林",24000000,"1100827"
95,"04286251","聯一紡織股份有限公司","臺北市大安區仁愛路4段109號12樓","林兆興",710000000,"1100824"
96,"04308537","瑞鋼貿易股份有限公司","臺北市大同區南京西路76號3樓之3","盧原鑑",19200000,"1100803"
97,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1100812"
98,"04319302","華聲電子工業股份有限公司","臺北市大同區重慶北路3段276號11樓","張皓欽",80000000,"1100810"
99,"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","曹淵博",7200000,"1100803"
100,"04351082","偉富工業股份有限公司","桃園市楊梅區富聯路221巷71號1樓","徐聰華",17000000,"1100805"
101,"04373353","東電股份有限公司","臺北市南港區重陽路223號3樓","顏唐美玉",15000000,"1100802"
102,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",60500000,"1100805"
103,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",532424030,"1100812"
104,"04388779","達勝有限公司","臺北市中正區金門街24巷16之1號1樓","李廷濬",45000000,"1100813"
105,"04401392","華通電腦股份有限公司","桃園市蘆竹區新莊里大新路814巷91號","吳　健",11918205890,"1100811"
106,"04404476","北花針織股份有限公司","臺北市文山區興隆路2段220巷29號3樓","周綠艾",2000000,"1100805"
107,"04412004","大禮珠寶有限公司","臺北市信義區信義路5段5號5樓","江美祝",2000000,"1100820"
108,"04415570","明捷行有限公司","高雄市前鎮區新福路7號2樓","卓詩凱",20000000,"1100824"
109,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","戰程",57500000,"1100823"
110,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1100824"
111,"04451673","政豐通運企業股份有限公司","臺北市大安區和平東路2段201號7樓之3","侯均強",16000000,"1100819"
112,"04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","鄭雅仁",1350500000,"1100830"
113,"04459372","城一化工原料有限公司","臺北市大同區天水路10號","張智揚",3000000,"1100823"
114,"04463880","合力貿易股份有限公司","新北市三重區三和路4段111之32號8樓","紀裕倉",30000000,"1100831"
115,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",909785900,"1100823"
116,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",419649190,"1100830"
117,"04468581","盛旭有限公司","新北市板橋區四川路2段16巷8號","江韋達",10000000,"1100818"
118,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1100813"
119,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3803045250,"1100802"
120,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",234450000,"1100809"
121,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1100813"
122,"04516296","展松有限公司","新北市新莊區新泰路347巷5弄15號","劉美香",10000000,"1100810"
123,"04522261","華裕精機工業股份有限公司","新北市中和區員山路581巷31弄18號","吳銘裕",5000000,"1100802"
124,"04583392","鑫傑企業有限公司","臺北市大安區信義路2段230號11樓之5","郭清河",14000000,"1100803"
125,"04602341","美和紙布股份有限公司","桃園市蘆竹區海山路2段149號","傅祖徽",66000000,"1100826"
126,"04609718","永祥建設股份有限公司","臺北市松山區八德路4段465號12樓","葉俊毅",156000000,"1100825"
127,"04610454","順華藥品工業股份有限公司","臺北市中正區重慶南路3段36巷12號1樓","張戴德",29000000,"1100811"
128,"04613282","聯茂運通股份有限公司","臺北市南港區興華路76巷3號2樓","陳慶賜",13000000,"1100806"
129,"04622085","乃德企業股份有限公司","臺北市中山區林森北路50號8樓","徐佩",18000000,"1100817"
130,"04625576","桂冠圖書股份有限公司","苗栗縣三灣鄉三灣村中山路2號","鄧玉娟",12568500,"1100816"
131,"04638740","永城家電有限公司","桃園市八德區豐德二路45巷26號(1樓)","黃煌瑜",8000000,"1100804"
132,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3703886530,"1100806"
133,"04649752","總大股份有限公司","臺北市中正區寧波西街81號2樓","陳子",5000000,"1100817"
134,"04652073","逸揚企業有限公司","臺北市中正區延平南路185號5樓之3","林德仁",10000000,"1100811"
135,"04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",160000000,"1100806"
136,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1100810"
137,"04669813","申通電業有限公司","臺北市中正區泉州街20巷31號1樓","黃張月娥",10000000,"1100812"
138,"04670059","允大汽車有限公司","臺北市萬華區環河南路2段276之2號1樓","簡銘輝",3000000,"1100818"
139,"04673318","遠雄建設事業股份有限公司","臺北市信義區基隆路1段200號16樓","趙文嘉",7815962410,"1100812"
140,"04688810","邏輯電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","莊國欽",305010500,"1100825"
141,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土",80000000,"1100810"
142,"04696749","友發化工股份有限公司","臺北市中正區忠孝東路1段85號16樓","許月里",200000000,"1100811"
143,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",855000000,"1100824"
144,"04710019","順利空調工程有限公司","臺北市信義區永吉路225巷32弄18號1樓","林文鋒",30000000,"1100824"
145,"04731859","陸商電子股份有限公司","臺北市中山區南京東路2段20號6樓","黃于珍",35500000,"1100812"
146,"04734201","力霸輪胎五金股份有限公司","新北市林口區文化北路1段271號","李紹琨",7000000,"1100818"
147,"04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","林錦章",1450472890,"1100826"
148,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",13323476070,"1100826"
149,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳銘華",25000000,"1100810"
150,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1100825"
151,"04781359","鴻成汽車貨運有限公司","臺北市內湖區安泰街18號3樓","楊文祥",29800000,"1100830"
152,"04781392","麗德精密工業股份有限公司","新北市土城區自強街27、27之1號2樓","陳建中",115000000,"1100802"
153,"04782300","厚昌工程企業股份有限公司","新北市瑞芳區魚坑路319號","楊宗福",1600000,"1100827"
154,"04792551","永大抽水機企業股份有限公司","臺北市信義區福德街221巷2弄13號2樓","鄭啓輝",50000000,"1100804"
155,"04792742","甘霖國際物流股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",330800000,"1100824"
156,"04804640","展林企業股份有限公司","臺北市南港區園區街3之1號5樓之3","李江松",20620000,"1100816"
157,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1528326500,"1100804"
158,"04814041","銘工企業有限公司","臺北市內湖區內湖路3段163巷8弄7號4樓","葉美玉",5000000,"1100826"
159,"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能",10000000,"1100813"
160,"04824879","舜吉股份有限公司","新北市汐止區中興路45之1號5樓","邱阿嬌",23500000,"1100810"
161,"04825342","福而康實業股份有限公司","臺北市松山區南京東路5段47號12樓","張淑媛",6000000,"1100823"
162,"04842932","創意企業有限公司","新北市深坑區北深路3段141巷10號","潘瓊琪",5000000,"1100804"
163,"04873478","吉盛交通股份有限公司","臺北市北投區育仁路155之1號2樓","張竣凱",3000000,"1100816"
164,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1419345960,"1100803"
165,"04884926","岱暉股份有限公司","高雄市燕巢區四林路136號","徐忠耀",273760000,"1100812"
166,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2245505300,"1100818"
167,"04924407","江新股份有限公司","臺北市大安區仁愛路4段33號7樓之2","李餘蔭",5000000,"1100813"
168,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",783245750,"1100811"
169,"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強",10000000,"1100803"
170,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","譚鴻翔",290252400,"1100804"
171,"04940770","新民石材廠股份有限公司","花蓮縣花蓮市建華路163號、165號","吳炳村",32000000,"1100826"
172,"04964250","東森國際股份有限公司","臺北市大安區復興南路1段368號5樓、8樓","廖尚文",5289503950,"1100806"
173,"04967550","凌群電腦股份有限公司","臺北市萬華區峨眉街115號6樓","劉瑞復",1000000000,"1100824"
174,"04975019","冠盟股份有限公司","新竹市北區士林二街66巷9號（1樓）","楊明潔",5000000,"1100827"
175,"04978851","亞記營造工程股份有限公司","臺北市內湖區內湖路1段388號8樓","葉明進",201000000,"1100817"
176,"04989013","華泰窯業股份有限公司","新北市鶯歌區東湖路14之1號","林良男",63000000,"1100827"
177,"05001128","忠誠工程有限公司","臺北市士林區至誠路2段121號1樓","",6000000,"1100802"
178,"05008092","光華投資股份有限公司","臺北市中山區八德路2段232號5樓","黃士庭",2700000000,"1100805"
179,"05024889","固時工業有限公司","臺北市內湖區行善路333巷80號8樓","楊冬賜",10000000,"1100819"
180,"05026021","亞聯工程顧問股份有限公司","臺北市松山區民生東路3段130巷9號11樓","李春茂",14537440,"1100811"
181,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",217445130,"1100819"
182,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",90880000000,"1100831"
183,"05071003","德杰建設股份有限公司","臺北市大安區仁愛路4段376號15樓之1","王明德",366000000,"1100804"
184,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1100809"
185,"05084204","懷德保險代理人股份有限公司","臺北市中正區忠孝西路1段41號5樓之7","許盧惠華",28000000,"1100803"
186,"05086126","荷達企業有限公司","臺北市大同區承德路2段155巷5號","毛亭云",5000000,"1100830"
187,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",17420000000,"1100805"
188,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",528869380,"1100818"
189,"05096362","宇通油脂股份有限公司","臺北市中正區開封街1段105號8樓之2","張崇裕",100000000,"1100812"
190,"05100794","豐韻化粧品有限公司","臺北市大同區重慶北路1段22號2樓之20","徐年豐",8000000,"1100818"
191,"05102603","咸晉企業有限公司","新北市中和區中正路866之2號12樓","楊吳堅",12000000,"1100811"
192,"05125541","孟奕企業有限公司","新北市板橋區僑中二街12巷10號","陳保信",5000000,"1100811"
193,"05126366","超豐電子股份有限公司","苗栗縣竹南鎮佳興里公義路136號","謝永達",5688459210,"1100820"
194,"05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉",7214540000,"1100823"
195,"05154123","阿榮影業股份有限公司","新北市林口區太平嶺30號","林添貴",120546000,"1100811"
196,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7727295110,"1100831"
197,"05159210","達飛國際企業股份有限公司","臺北市大安區復興南路1段215號11樓","陳辜昇",5000000,"1100810"
198,"05160201","劉實科技有限公司","臺北市松山區南京東路4段180號4樓之1","劉渼麗",1500000,"1100817"
199,"05166508","宏遠貿易有限公司","臺北市松山區永吉路232之1號12樓","陳滄漢",5000000,"1100830"
200,"05252139","維富貿易股份有限公司","臺北市大同區承德路2段157號1樓","黃梅媛",28000000,"1100802"
201,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1100817"
202,"05415794","昱成通運股份有限公司","高雄市新興區仁愛二街75號1樓","董秉寬",10000000,"1100817"
203,"05420396","華特興業有限公司","桃園市蘆竹區南興里奉化路166之13號一樓","林宣成",5000000,"1100830"
204,"05500834","暐明實業股份有限公司","新北市中和區中正路817號3樓之11","楊元偉",10000000,"1100809"
205,"05591270","豐鵬商標膠帶有限公司","臺中市南屯區永春東路193號1樓","吳田麗美",20000000,"1100825"
206,"05633291","瑞昇文化事業股份有限公司","新北市中和區景平路464巷2弄1之4號1樓","駱東墻",5000000,"1100818"
207,"05635875","復統工程顧問股份有限公司","臺北市大安區新生南路3段22巷7之8號4樓","侯海樹",5000000,"1100827"
208,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",6194071750,"1100820"
209,"05693044","宏樺興業股份有限公司","臺中市潭子區大豐里潭富路二段81巷9弄6號","林振祿",20000000,"1100809"
210,"05696719","科仁企業有限公司","臺中市豐原區三村里合作街118巷67弄1號1樓","傅明旋",10000000,"1100824"
211,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1647748020,"1100805"
212,"05835162","生凰有限公司","臺中市大肚區頂街里沙田路三段四五四號","康玉如",500000,"1100823"
213,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",274000000,"1100802"
214,"05914763","聖煌工業股份有限公司","彰化縣彰化市延和里埔內街411巷49號","馬聰明",5000000,"1100817"
215,"05941190","榮釧企業股份有限公司","彰化縣秀水鄉金陵村番花路377號","林煜閎",18000000,"1100827"
216,"06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","何明坤",2529513340,"1100825"
217,"06031395","申琦工業股份有限公司","雲林縣斗六市溪洲里科加二路3號","張士琦",96000000,"1100811"
218,"06160685","福全布業有限公司","雲林縣斗六市社口里中山路399巷30號","林威福遺產戶(遺產之管理人：林建佑)",8000000,"1100817"
219,"06587112","怡堅實業有限公司","臺南市永康區東橋里自強路22巷2號","買勝雄",8600000,"1100825"
220,"07020516","大金機械股份有限公司","桃園市中壢區東園二路15號","林誕賞",24000000,"1100813"
221,"07057604","中和紡織股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",538200000,"1100805"
222,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1100802"
223,"07067309","味王股份有限公司","臺北市中山區聚盛里中山北路2段79號5樓","陳清福",2400000000,"1100809"
224,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1100830"
225,"07147916","地球綜合工業股份有限公司","臺北市中山區復華里南京東路3段61號7樓","鈞鼎投資股份有限公司",751218820,"1100810"
226,"07268805","建同貿易股份有限公司","桃園市大溪區中新里大鶯路1633號(Ｂ棟2樓)","張騰貴",10000000,"1100809"
227,"07299005","星隆貿易股份有限公司","臺北市大同區承德路3段67號","詹巨豪",60000000,"1100831"
228,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1100802"
229,"07430700","大原實業股份有限公司","臺北市內湖區行善路458號","楊麗芬",60000000,"1100811"
230,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1100804"
231,"07460014","鈺記實業股份有限公司","臺北市大同區庫倫街4號1樓","洪嘉駿",5000000,"1100812"
232,"07460106","瑞益紡織股份有限公司","臺北市大同區塔城街62號2樓","王厚仁",18000000,"1100803"
233,"07515101","台菱紡織股份有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","林美惠",3000000,"1100813"
234,"07521407","榮興祥企業股份有限公司","臺北市中山區中山北路3段34號5樓之1","葉昇喬",32000000,"1100813"
235,"07524930","台灣鐵芯股份有限公司","桃園市楊梅區中山北路2段265巷46號","黃國真",10000000,"1100818"
236,"07525348","台寶實業股份有限公司","新北市三重區重新路5段609巷8號5樓之4","劉忠義",75000000,"1100804"
237,"07541918","豐客旅行社股份有限公司","臺中市豐原區三民路46號2樓","林伯洋",3000000,"1100811"
238,"07557404","傑騰通運有限公司","嘉義市西區保安二路109號","何玉裡",25000000,"1100804"
239,"07604764","泰鋒染化工業股份有限公司","臺北市中山區中山北路2段111號6樓","邱武雄",150000000,"1100826"
240,"07606587","力英鋼鐵股份有限公司","臺北市松山區南京東路5段343號8樓之2","黃朝川",29200000,"1100812"
241,"07611076","理銘開發股份有限公司","新竹市東區公道五路2段419號7樓","曾森縣",1020000000,"1100816"
242,"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","葉義雄",1006149800,"1100817"
243,"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生",1521896590,"1100830"
244,"07624419","旭展小客車租賃股份有限公司","桃園市中壢區中山東路1段71號","田中道",10000000,"1100806"
245,"07628105","勝立通運股份有限公司","新北市汐止區建成路28巷29號","潘有祥",13000000,"1100802"
246,"07634612","臺鍍科技股份有限公司","臺北市松山區南京東路3段287號4樓","蕭秀清",216028010,"1100806"
247,"07640522","珠榮徵信企業管理顧問有限公司","臺北市大同區民族西路225巷40號7樓","吳秀吟",1000000,"1100802"
248,"07644920","家尚企業有限公司","新北市板橋區漢生東路23巷37號","陳福益",5000000,"1100818"
249,"07655783","建泓營造有限公司","臺南市永康區永明街231巷60號2樓","吳飛鴻",60000000,"1100816"
250,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里興中街1巷10號(1樓)","陳棟樑",35000000,"1100819"
251,"07668443","盈的紡織股份有限公司","臺北市中山區民權西路70號11樓","洪新發",102000000,"1100812"
252,"07669338","宜進實業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",3016476400,"1100827"
