﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00004110","大德慶企業股份有限公司","基隆市暖暖區源遠路126號","",4700000,"0600624","1100825"
2,"00684263","元泰鋼鐵股份有限公司","新北市土城區中興路10號","",24700000,"0650519","1100803"
3,"00755029","信大冷凍股份有限公司","基隆市中正區北寧路288號","",3000000,"0610629","1100820"
4,"01180803","瑩豐藝品有限公司","臺北市中正區中山北路1段2號4樓之3","",5000000,"0740906","1100804"
5,"01184836","長澍視聽傳播股份有限公司","臺北市大安區金華街164巷1弄6號2樓","",10800000,"0741011","1100813"
6,"04223741","白鴿企業有限公司","臺北市大安區光復南路460號7樓之4","",5000000,"0630419","1100819"
7,"04271953","力來企業股份有限公司","臺北市內湖區民權東路6段409號1樓","",3000000,"0650824","1100805"
8,"04309310","協泰實業股份有限公司","新北市中和區莒光路260號","",90000000,"0631011","1100825"
9,"04317727","藍登企業有限公司","臺北市松山區八德路4段226號2樓","",5000000,"0640320","1100826"
10,"04320173","台榮鐘錶材料有限公司","臺北市大同區南京西路185巷2-1號","",1500000,"0640502","1100826"
11,"04384387","鼎瑞企業股份有限公司","臺北市中山區龍江路384巷27號","",5000000,"0620807","1100802"
12,"04404638","全世成貿易股份有限公司","臺北市中山區民權西路20號8樓之7","",61440000,"0630201","1100804"
13,"04618168","慶鴻家具裝潢有限公司","臺北市松山區復興北路1號4樓之3","",3500000,"0631014","1100803"
14,"04830387","申祥股份有限公司","臺北市松山區松德路48號3樓","",2000000,"0711029","1100804"
15,"04842911","來興實業有限公司","臺北市文山區三福街9巷13號1樓","",5200000,"0611103","1100805"
16,"04986178","晴政企業有限公司","宜蘭縣羅東鎮信義里愛國路75巷4弄18號","",5000000,"0650501","1100804"
17,"05001128","忠誠工程有限公司","臺北市士林區至誠路2段121號1樓","",6000000,"0680227","1100811"
18,"05008749","祥豐化工有限公司","臺北市中正區辛亥路1段56號2樓","",6000000,"0680829","1100811"
19,"05195551","百靈鳥有限公司","臺北市中正區羅斯福路1段24號1樓","",3000000,"0720711","1100820"
20,"05411143","大台北鋼鋁業有限公司","臺北市南港區忠孝東路6段78號7樓","",6000000,"0730118","1100830"
21,"07586127","鑫達實業有限公司","臺北市大同區承德路3段21號1樓","",6000000,"0581014","1100831"
22,"07676181","坤一實業股份有限公司","臺北市大同區迪化街1段72巷5號","",6000000,"0701130","1100812"
23,"09410321","惟康股份有限公司","臺北市文山區光明路87巷1號2樓","",5000000,"0720518","1100819"
24,"09414038","黎明眼鏡有限公司","臺北市大安區信義路3段188之2號","",3000000,"0720620","1100823"
25,"09423331","富得企業股份有限公司","臺北市松山區復興北路189巷1之3號","",10000000,"0720923","1100812"
26,"11930452","廣仁企業有限公司","臺北市松山區民生東路5段150號13樓之2","",8000000,"0610908","1100803"
27,"12174504","友菱國際股份有限公司","新北市板橋區中山路2段101號3樓","",6000000,"0670531","1100805"
28,"12213865","嘉冠貿易有限公司","臺北市中正區杭州北路28號6樓之1","",20000000,"0680219","1100824"
29,"12235024","洪榮企業管理顧問有限公司","臺北市大安區和平東路3段63號6樓","",2000000,"0680212","1100803"
30,"12304112","宇浩有限公司","臺北市大安區仁愛路3段118巷12弄20號4樓","",5000000,"0691120","1100825"
31,"12308686","立屏貿易有限公司","新北市板橋區仁愛路49巷23之1號2樓","",10000000,"0691218","1100803"
32,"12316665","陸宏企業股份有限公司","臺北市中山區林森北路356號8樓","",10000000,"0700209","1100804"
33,"12326755","美雅汽車有限公司","新北市八里區龍源里龍形一街一二巷一○號四樓","",3000000,"0700429","1100825"
34,"12327451","台灣漢特股份有限公司","臺北市大安區安和路2段5號12樓","",11000000,"0700504","1100803"
35,"12376277","洽福有限公司","臺北市內湖區麗山街11巷11號4樓","",5000000,"0710415","1100805"
36,"12448125","正馨有限公司","臺北市松山區八德路2段374號3樓","",8000000,"0720706","1100818"
37,"12643773","客意得企業有限公司","南投縣草屯鎮碧洲里草溪路80-6號1樓","",3000000,"0891030","1100830"
38,"12648448","冠泰興實業有限公司","臺中市北屯區水景里三甲東街31號","",5000000,"0891106","1100805"
39,"12659373","怡康電子股份有限公司","新北市中和區建八路213號12樓","",5000000,"0891026","1100817"
40,"12666727","臺灣亞洲國際生化科技股份有限公司","臺北市信義區基隆路1段155號13樓","",18000000,"0891122","1100810"
41,"12671670","力勤彩藝印刷有限公司","臺北市士林區中正路633號7樓","",10000000,"0891208","1100820"
42,"12672474","業嘉科技有限公司","新北市中和區立德街148巷2號3樓","",7000000,"0891212","1100806"
43,"12672713","全法企業管理顧問有限公司","臺北市士林區中正路335巷27號","陳錦華",1000000,"0891213","1100827"
44,"12687808","忠宜有限公司","臺北市大安區仁愛路3段28號8樓之3","",3000000,"0900220","1100805"
45,"12690493","日益貿易有限公司","新北市林口區仁愛路2段48號1樓","",30000000,"0900301","1100831"
46,"12691578","勝望科技股份有限公司","臺北市中正區仁愛路1段38之1號7樓","",20000000,"0900306","1100805"
47,"12715136","政緯鋒實業有限公司","新北市板橋區懷德街66巷23號","",1000000,"0891205","1100827"
48,"12735604","霏怡貿易有限公司","臺北市萬華區西園路2段290之4號4樓","",1000000,"0900112","1100805"
49,"12751940","澎鼎工程有限公司","澎湖縣馬公市中華路72巷2號","",1000000,"0900221","1100804"
50,"12752856","三通開發貿易股份有限公司","臺北市中正區忠孝西路1段72號地下樓之28","",5000000,"0900222","1100824"
51,"12767226","銓英實業有限公司","新北市中和區捷運路61巷26號3樓","",1000000,"0900319","1100810"
52,"12774303","悍創股份有限公司","新竹縣竹北市福德里民生街10號1樓","",25000000,"0900329","1100812"
53,"12786568","豐秀成有限公司","南投縣南投市平和里平和街8巷11弄21號1樓","",500000,"0900418","1100827"
54,"12813875","旭埕有限公司","新北市板橋區永豐街75巷32號4樓","",15000000,"0900601","1100804"
55,"12824205","醫之森股份有限公司","雲林縣西螺鎮中興里延平路353號1樓","",5000000,"0900620","1100803"
56,"12844960","御臺興業股份有限公司","臺北市松山區八德路3段210號5樓","",1000000,"0900731","1100817"
57,"12868420","森都有限公司","臺北市南港區福德街373巷23號15樓","",1000000,"0900530","1100820"
58,"12882773","和欣瓦斯器材股份有限公司","新北市永和區林森路四一巷一八號","",1000000,"0900814","1100806"
59,"12900809","常新機械切削工具有限公司","新北市新莊區中興街12號4樓","",1000000,"0900919","1100825"
60,"12914563","尤朵國際貿易有限公司","臺中市南屯區溝墘里大墩十四街一一七號二樓","",1000000,"0901018","1100813"
61,"12928742","日升企業管理顧問有限公司","臺南市安平區怡平里慶平路200號13樓之4","",1000000,"0901116","1100803"
62,"12933148","星科創新有限公司","臺北市大同區環河北路1段295號7樓","",5000000,"0900725","1100818"
63,"12936763","唯彩印象有限公司","臺北市松山區南京東路5段212號4樓","",1800000,"0900808","1100816"
64,"12971661","仲誠資產管理股份有限公司","臺北市中山區南京東路2段76號4樓","",28125000,"0901225","1100825"
65,"12976080","晶緣有限公司","臺北市信義區松山路232號","",1000000,"0910110","1100819"
66,"12979093","善雅國際有限公司","臺北市松山區八德路3段158巷20弄34號6樓之2","",1000000,"0910118","1100818"
67,"12997228","飛電科技有限公司","新竹縣竹東鎮二重里明星路227巷2號","",1000000,"0901221","1100817"
68,"12999295","頑妮貿易有限公司","臺南市南區竹溪里健康路一段123號1樓","",5000000,"0901226","1100827"
69,"13004654","普晟裝訂有限公司","新北市中和區立業路83巷35號","",2000000,"0910104","1100825"
70,"13007913","堃埜有限公司","宜蘭縣頭城鎮更新里9鄰更新路205號","",1000000,"0910110","1100823"
71,"13039437","黎龍股份有限公司","臺中市北屯區北屯路60之3號1樓","",1000000,"0910308","1100730"
72,"13040716","昶大衛浴有限公司","雲林縣西螺鎮新安里新興路392巷3號","",500000,"0910311","1100819"
73,"13060959","海碩投資股份有限公司","臺中市大里區益民路二段181巷26弄5號1樓","",9300000,"0910408","1100809"
74,"13061958","凱順昌鋼鐵有限公司","桃園市桃園區中正路1247號6樓之1","",2000000,"0910409","1100806"
75,"13073504","元棋實業股份有限公司","臺南市新營區興業里新進路232號6樓","",16000000,"0910422","1100819"
76,"13126039","智盟科技股份有限公司","高雄市大社區新興路46巷5之1號4樓","",15000000,"0910607","1100805"
77,"13141475","歐百國際股份有限公司","臺北市中山區松江路469巷51號3樓","",2000000,"0910723","1100802"
78,"13152681","韓通企業有限公司","高雄市三民區鼎泰街76號3樓之1","",1000000,"0900723","1100730"
79,"13166783","米羅數位快印有限公司","高雄市新興區仁愛一街236號","",1000000,"0910301","1100809"
80,"13172069","京大國際顧問有限公司","高雄市三民區建興路373號","",1000000,"0910425","1100804"
81,"13176591","富盛科技有限公司","高雄市左營區榮總路203巷卅號11樓","",500000,"0910611","1100831"
82,"13178562","亞育資訊股份有限公司","高雄市前鎮區一心二路157號9樓之3","",5000000,"0910704","1100811"
83,"13183278","晶賀工程有限公司","高雄市楠梓區高楠公路1870巷17弄76號1樓","",3000000,"0910822","1100811"
84,"13183538","百軒國際有限公司","高雄市左營區明華一路273號12樓之2","",2000000,"0910827","1100812"
85,"13186063","興居建設股份有限公司","高雄市苓雅區金門街87號","",25000000,"0910925","1100805"
86,"14015855","立憲貿易有限公司","臺北市中山區民生西路30號7樓之1","",5000000,"0640327","1100825"
87,"14098004","怡靈企業有限公司","臺北市北投區溫泉路143之16號5樓","",5000000,"0651129","1100802"
88,"15853456","奧美達國際室內裝修有限公司","桃園市八德區桃鶯路南僑巷31弄17號","",1000000,"0680321","1100805"
89,"15969718","大鈺金銀珠寶有限公司","臺北市中正區延平南路272號4樓","",1000000,"0720720","1100823"
90,"16015057","力華有限公司","臺北市大安區延吉街62巷6弄3號1樓","",1000000,"0860526","1100818"
91,"16058457","盛佳有限公司","彰化縣和美鎮糖友三街八六巷一七號一樓","",1000000,"0860707","1100823"
92,"16094165","萬澤投資股份有限公司","桃園市蘆竹區南崁里南華一街140號25樓之4","",50000000,"0861002","1100805"
93,"16099226","開億休閒飯店股份有限公司","臺南市北區開元路37號1樓","",150000000,"0861124","1100816"
94,"16118201","東燕企業有限公司","高雄市燕巢區南燕里中生巷5號","",1000000,"0861105","1100805"
95,"16119877","海威國際家具有限公司","高雄市鳥松區濱湖路312巷83號1樓","",7000000,"0861121","1100826"
96,"16129376","昱竑投資有限公司","高雄市前鎮區二聖一路288號10樓之2","",18000000,"0870318","1100818"
97,"16139584","姚仁祿創意顧問股份有限公司","臺北市中山區伊通街31號地下1樓","",1000000,"0860729","1100831"
98,"16149751","東風家具有限公司","臺北市內湖區安康路328巷4號","",5000000,"0860823","1100812"
99,"16172491","世盛投資有限公司","臺北市大同區延平北路3段3號10樓","",20000000,"0861028","1100803"
100,"16173549","成都工程有限公司","臺北市大安區仁愛路3段29號6樓之3","",10000000,"0861103","1100819"
101,"16202880","尼彩印製有限公司","新北市中和區橋和路116號4樓之3","",10000000,"0860822","1100804"
102,"16219094","儷雅德美鑽有限公司","新北市三重區仁愛街276號8樓之1","",3000000,"0860912","1100805"
103,"16240505","森加股份有限公司","臺南市東區虎尾里東門路三段293號3樓之7","",15000000,"0861009","1100803"
104,"16260945","立苗營造有限公司","苗栗縣竹南鎮中華里博愛街313巷2號7樓","",3000000,"0861105","1100827"
105,"16274498","環嘉工程股份有限公司","新北市淡水區大忠街41巷36號1樓","",10000000,"0861122","1100818"
106,"16300545","宏牌企業有限公司","新北市蘆洲區保和里保和街79號(1樓)","",1000000,"0870122","1100823"
107,"16307694","一片天企業有限公司","新北市板橋區民權路202巷7弄14之2號","",2000000,"0870223","1100803"
108,"16316928","盛高貿易有限公司","臺北市大安區敦化南路2段57號9樓之3","",10000000,"0870324","1100816"
109,"16326593","唐偉國際有限公司","臺北市信義區松德路161號24樓之1","",2000000,"0870417","1100826"
110,"16335214","隆昀企業有限公司","新北市三峽區溪東路308巷2號","",5000000,"0861205","1100810"
111,"16352206","欣慈恩企業有限公司","臺南市東區富強里裕農路288巷11號12樓","",1000000,"0861226","1100809"
112,"16427282","誠邦裝潢工程有限公司","新北市中和區保健路50巷60號(1樓)","",3000000,"0870415","1100820"
113,"16451368","雷鎧特殊鋼有限公司","高雄市三民區力行路81號4樓","",10000000,"0870327","1100803"
114,"16474088","薇蕾國際股份有限公司","高雄市新興區民權一路251號18樓之2","",20000000,"0871219","1100812"
115,"16511247","坤廣工程有限公司","新北市永和區保福路2段88巷25號","",1000000,"0870527","1100825"
116,"16531927","宸英通運股份有限公司","基隆市中山區太白街一○三號一樓","",25000000,"0870622","1100804"
117,"16535661","哲見有限公司","嘉義市西區保福里北鎮街100之8號1樓","",1000000,"0870625","1100820"
118,"16558002","苗立景觀有限公司","彰化縣二林鎮西庄里西庄巷138號","",1000000,"0870727","1100824"
119,"16573186","仟羽系統科技股份有限公司","臺南市永康區永科三路99號2樓","",80000000,"0870813","1100826"
120,"16612343","紳陽有限公司","臺北市松山區基隆路1段10號12樓之1","",12000000,"0870801","1100830"
121,"16619471","西仕婷股份有限公司","臺北市士林區通河街29號2樓","",1000000,"0870824","1100803"
122,"16628252","羅理士企業有限公司","臺北市士林區忠誠路1段99號3樓","",25000000,"0870921","1100823"
123,"16655911","國堯實業有限公司","臺南市歸仁區南興街29號2樓","",3000000,"0870915","1100831"
124,"16724699","振升投資股份有限公司","新北市板橋區雙十路1段24號3樓","",22500000,"0880104","1100816"
125,"16751273","申頤汽車材料有限公司","臺北市大同區雙連街39巷23號1樓","",1000000,"0871006","1100824"
126,"16752977","石鑫有限公司","臺北市松山區民權東路3段144號9樓之8","",2000000,"0871009","1100823"
127,"16771691","得勵有限公司","臺北市士林區華齡街22巷15弄11號5樓","",1000000,"0871215","1100824"
128,"16772431","奕楷投資股份有限公司","臺北市松山區民權東路3段142號11樓之6","",8600000,"0871217","1100820"
129,"16776963","瑞伯環保工程股份有限公司","臺北市松山區民權東路5段68號2樓","",10500000,"0880106","1100819"
130,"16806592","春億資訊有限公司","高雄市鳥松區夢裡里澄湖路二一五號一樓之三","",3000000,"0880614","1100830"
131,"16870313","佳銓通運有限公司","基隆市中山區太白街一○三號一樓","",25000000,"0880311","1100809"
132,"16873402","煊輝實業有限公司","新竹縣竹東鎮二重里中興路三段一七二號","",600000,"0880317","1100810"
133,"16904571","僑昇廣告設計有限公司","新北市永和區永和路一段一五八號八樓之三","",5000000,"0880429","1100827"
134,"16909772","日泰國際工程有限公司","新北市樹林區文化街112巷29號5樓","",3500000,"0880505","1100816"
135,"16923141","欣新電腦資訊有限公司","臺北市中山區龍江路143號之1","",5000000,"0880524","1100810"
136,"16926415","友福陶瓷有限公司","新北市鶯歌區中山路329巷6弄12號5樓","",500000,"0880527","1100803"
137,"16958611","詠逸實業有限公司","南投縣中寮鄉龍岩村龍草路2之18號","",2000000,"0880713","1100824"
138,"16963781","信炬實業股份有限公司","新北市板橋區三民路1段129之2號","",10000000,"0880720","1100810"
139,"16995165","協合興有限公司","新北市新莊區昌盛街78之1號","",1000000,"0880901","1100803"
140,"20731601","久春工業有限公司","臺北市信義區忠孝東路5段552號9樓","",300000,"0650802","1100826"
141,"20932261","大大興業有限公司","臺北市松山區東興路5號1樓","",5000000,"0710716","1100805"
142,"20954243","晉貿企業有限公司","臺北市松山區南京東路4段197號10樓之3","",8000000,"0720223","1100825"
143,"22016343","裕祥銀樓有限公司","臺北市信義區饒河街231號","",1000000,"0750207","1100802"
144,"22024370","偉安企業股份有限公司","臺北市松山區南京東路5段251巷24弄7號1樓","",10000000,"0750310","1100819"
145,"22033856","春萌貿易有限公司","臺北市大安區忠孝東路4段299號9樓之1","",5000000,"0750404","1100831"
146,"22093538","勳一企業有限公司","高雄市鹽埕區河西路157號","",5000000,"0750117","1100803"
147,"22140119","崑發有限公司","彰化縣彰化市永興街九五號","",1600000,"0750530","1100811"
148,"22194135","欣泰電器有限公司","臺北市大安區忠孝東路3段100號9樓","",500000,"0750917","1100812"
149,"22197652","講義堂出版有限公司","臺北市大安區信義路4段199巷11號1樓","",3000000,"0750930","1100811"
150,"22201369","東祿企業股份有限公司","臺南市安南區永安路71巷8弄5號","",5000000,"0750606","1100813"
151,"22210212","仰茂企業有限公司","臺南市北區文成里文賢路242巷35號","",1000000,"0750621","1100825"
152,"22221864","福恩包裝有限公司","新北市新莊區化成路一一三巷六二號一樓","",1000000,"0750710","1100816"
153,"22272526","台藝木業工藝有限公司","彰化縣鹿港鎮東石里北興街28號","",5000000,"0750915","1100811"
154,"22294021","樺帥企業有限公司","基隆市七堵區工建路21號2樓","",10000000,"0751104","1100830"
155,"22310388","勝邦企業股份有限公司","臺中市大雅區中山八路128號1樓","",15000000,"0751205","1100805"
156,"22363624","名將文化事業有限公司","臺北市中山區長安東路2段40之2號","",1500000,"0760219","1100824"
157,"22382805","上弘塑膠有限公司","新北市樹林區民權街5巷21號","",5000000,"0760122","1100802"
158,"22413574","惠來工業股份有限公司","臺中市西區利民里市府路39號3樓之1","",25000000,"0760326","1100818"
159,"22420358","旭寶投資股份有限公司","","",0,"0760212","1100730"
160,"22453809","登傑興業有限公司","臺北市南港區忠孝東路6段70巷5弄23號5樓","",5000000,"0760514","1100813"
161,"22454645","大石室內設計有限公司","臺北市大安區羅斯福路3段191號9樓","",1000000,"0760516","1100820"
162,"22468036","奇利企業股份有限公司","桃園市桃園區春日里民富十六街17號","",25000000,"0760619","1100809"
163,"22473024","佳良飾品企業有限公司","新北市板橋區漢生西路84之2號","",1000000,"0790402","1100830"
164,"22498897","台灣彩麗造漆廠有限公司","新北市新莊區昌信里中原路105號7樓之7","",5000000,"0760513","1100805"
165,"22516327","昶山裝潢工程有限公司","新北市中和區連城路四一五號一樓","",1000000,"0760615","1100809"
166,"22544301","七聯貿易有限公司","高雄市三民區嫩江街154號1樓","",5000000,"0761224","1100812"
167,"22589828","三松實業股份有限公司","新北市中和區員山路486巷1之3號","",10000000,"0760828","1100830"
168,"22603906","石仲實業股份有限公司","新北市三峽區介壽路1段53號1樓","",38000000,"0760929","1100809"
169,"22633303","藍天航空貨運承攬有限公司","臺北市松山區南京東路4段171號7樓之2","",5000000,"0760901","1100810"
170,"22636414","嘉合企業有限公司","臺北市內湖區成功路2段8號1樓","",5000000,"0760909","1100806"
171,"22669977","汎聲企業股份有限公司","桃園市八德區茄苳里開隆街76巷12弄15號","",5000000,"0761016","1100826"
172,"22701152","秉欣精密股份有限公司","臺中市太平區鵬儀路312巷7號","",7000000,"0761223","1100817"
173,"22702336","瑞祥冲床股份有限公司","屏東縣屏東市建國路332巷40號","",9600000,"0761228","1100812"
174,"22792548","千盛興業股份有限公司","臺北市萬華區忠孝西路2段38號9樓","",15000000,"0770314","1100817"
175,"22832400","順瑋貿易股份有限公司","高雄市三民區吉林街289之1號","",6000000,"0770713","1100803"
176,"22855368","漢強科技股份有限公司","臺北市松山區南京東路4段56號5樓","",30000000,"0770316","1100824"
177,"22873422","仕橋企管顧問有限公司","臺北市信義區松高路9號25樓","",1000000,"0770426","1100820"
178,"22890891","化身工作室有限公司","臺北市大安區忠孝東路4段222號13樓","",1000000,"0770528","1100820"
179,"22917195","久沺工業股份有限公司","彰化縣福興鄉元中村番花路一段813號","",2000000,"0770510","1100823"
180,"22950150","薪豐工業股份有限公司","桃園市平鎮區湧光里湧光路432號","",7000000,"0770622","1100831"
181,"22968237","謙瓏股份有限公司","桃園市龜山區文三一街九號","",5000000,"0770711","1100804"
182,"23049321","台灣嘉利特股份有限公司","臺北市大安區安和路2段7號12樓","",6600000,"0771006","1100802"
183,"23057503","華城電腦有限公司","臺北市中山區中山北路2段77巷4號","",5000000,"0771008","1100804"
184,"23063553","佶鑑興業有限公司","新北市永和區永利路113號(1樓)","",5000000,"0770919","1100813"
185,"23117235","上茂國際股份有限公司","臺北市中山區建國北路2段139之1號1樓","",10000000,"0771015","1100820"
186,"23122125","人類將文化事業有限公司","臺北市松山區八德路3段120號4樓之4","",1000000,"0771028","1100810"
187,"23122552","富晶工業股份有限公司","臺北市大同區長安西路123號9樓","",12000000,"0771029","1100811"
188,"23126380","璟楊實業有限公司","臺北市士林區永平街20巷3號4樓","",1000000,"0771109","1100812"
189,"23154815","締耀企業有限公司","臺北市士林區中山北路5段842號4樓","",5000000,"0780123","1100824"
190,"23204553","精盈設計印刷事業有限公司","新北市板橋區八德路二段二四三巷二號","",1000000,"0780225","1100827"
191,"23217234","隆昇電器有限公司","高雄市鳳山區鳳松路64之1號","",10200000,"0780321","1100830"
192,"23217950","晟嶸國際有限公司","新北市中和區連城路75巷6弄8號4樓","",5000000,"0780322","1100809"
193,"23282353","欣村企業有限公司","新北市五股區五福路32巷8號1樓","",2000000,"0780314","1100817"
194,"23358655","敦南開發投資股份有限公司","","",0,"0780403","1100730"
195,"23376268","禾千實業股份有限公司","臺南市南區文南里育南街8號","",25000000,"0780623","1100818"
196,"23393843","千眾企業有限公司","新北市新莊區幸福路57-1號","",3000000,"0780720","1100824"
197,"23409676","頂好塑膠有限公司","新北市板橋區國慶路175號5樓","",5000000,"0780816","1100827"
198,"23437700","荷麥國際商務股份有限公司","臺北市中山區中山北路2段170號8樓","",9000000,"0780809","1100823"
199,"23460589","存億纖維股份有限公司","臺北市大同區承德路2段81號9樓之3","",12000000,"0781009","1100809"
200,"23464760","馨燕企業有限公司","臺北市中山區農安街153號4樓之3","",5000000,"0781019","1100810"
201,"23476127","瑞豪服裝有限公司","新北市蘆洲區長安街172巷15號3樓","",5000000,"0780823","1100820"
202,"23496411","尚鋒工程有限公司","新北市三峽區二鬮路136巷2弄12號","",10000000,"0780929","1100825"
203,"23497523","奧斯卡運動器材有限公司","臺中市南區忠明南路1150號1樓","",1000000,"0781002","1100811"
204,"23542203","富雄開發股份有限公司","彰化縣鹿港鎮頂厝里鹿東路369號1樓","",5000000,"0781204","1100806"
205,"23544286","冠美電鍍股份有限公司","臺南市永康區尚頂里中正南路344巷23號","",3000000,"0781208","1100802"
206,"23565444","保慶機械有限公司","臺中市大甲區順帆路122號","",1000000,"0790105","1100811"
207,"23588360","嘉前股份有限公司","臺北市中山區林森北路356號8樓","",10000000,"0781108","1100811"
208,"23593292","維新電腦科技有限公司","新北市泰山區明志路1段73號(1樓)","",1000000,"0781122","1100824"
209,"23647190","光復工程有限公司","高雄市大寮區周廣街七巷9號1樓","",5000000,"0790510","1100811"
210,"23672660","全邑有限公司","臺中市北屯區仁美里昌平東五路416巷3號1樓","",1000000,"0790305","1100819"
211,"23683667","李怡德企業有限公司","臺北市松山區南京東路5段63號4樓之3","",5000000,"0790322","1100803"
212,"23707106","天林房屋仲介股份有限公司","桃園市平鎮區北勢里金陵路91號1樓","",1000000,"0790425","1100818"
213,"23797556","小白清潔有限公司","臺中市西屯區台中港路二段六十之八號八樓之六","",1000000,"0790628","1100802"
214,"23805900","仲源工程有限公司","新北市三重區文化南路10巷9號1樓","",6000000,"0790712","1100812"
215,"23841791","歐室貿易有限公司","臺南市中西區康樂街138號","",5000000,"0790827","1100802"
216,"23845516","健彰五金有限公司","彰化縣鹿港鎮溝墘里溝墘巷臨72之5號","",4600000,"0790903","1100830"
217,"23896612","成欣企管顧問有限公司","臺北市松山區八德路4段445號7樓之6","",500000,"0790911","1100830"
218,"23896893","金群企管顧問有限公司","臺北市大安區敦化南路2段174號6樓","",1000000,"0790912","1100811"
219,"23898463","假日視聽傳播股份有限公司","臺北市信義區基隆路2段39巷24弄1號2樓","",1200000,"0790918","1100804"
220,"23900518","正暉餐具設備有限公司","新北市林口區文化三路1段191巷26號10樓","",7500000,"0790924","1100823"
221,"23918411","新得鴻紡織股份有限公司","臺北市中山區復興北路66號6樓","",2686000,"0791122","1100804"
222,"23939653","愛商廣告事業有限公司","臺中市南屯區大聖街350號1樓","",3000000,"0791121","1100826"
223,"23949940","梁昱機械有限公司","新北市新莊區民安西路470之20號7樓","",2000000,"0791210","1100820"
224,"23968191","馥翊興業股份有限公司","彰化縣鹿港鎮山崙里山寮巷二十六號","",6000000,"0810112","1100827"
225,"23973223","雅麒室內工程有限公司","新北市板橋區僑中二街108巷22之1號(2樓)","",1000000,"0800121","1100805"
226,"24074419","楊隆美企業有限公司","臺北市內湖區文湖街21巷22號1樓","",1000000,"0581119","1100802"
227,"24203413","鋒宬企業有限公司","彰化縣員林市惠來里日泰街５７巷１號２樓","",3000000,"0970721","1100810"
228,"24204476","仲宇投資有限公司","新北市中和區橋和路117號6樓","",8500000,"0970722","1100818"
229,"24255447","山銘電氣有限公司","基隆市七堵區明德一路274號1樓","",10000000,"0971027","1100817"
230,"24255707","昕珖有限公司","新竹市新光路81號6樓","",250000,"0971027","1100830"
231,"24258845","銘仁投資有限公司","高雄市燕巢區中興路24號","",8000000,"0971031","1100823"
232,"24267957","禾勝營造有限公司","屏東縣潮州鎮八爺里開平路30巷5弄8號1樓","",3000000,"0971120","1100810"
233,"24270518","鴻全不動產有限公司","新北市中和區員山路255號","",1000000,"0971125","1100831"
234,"24277049","鴻麒鋼模有限公司","新北市五股區工商路18巷23弄4號1樓","",500000,"0971209","1100820"
235,"24284180","特好百貨有限公司","新竹縣新豐鄉重興村20鄰建興路二段755-1號","",2005000,"0971224","1100803"
236,"24290520","英茂興業股份有限公司","彰化縣埔心鄉南館村南安路39巷10弄12號","",3000000,"0980108","1100817"
237,"24295383","金豐節能科技股份有限公司","彰化縣芬園鄉嘉興村碧興路186號","",5000000,"0980117","1100831"
238,"24296329","利佳工程有限公司","新北市板橋區龍泉街54巷11號2樓","",1000000,"0980119","1100831"
239,"24305565","高博思股份有限公司","臺北市松山區南京東路3段287號10樓","",285000,"0971106","1100827"
240,"24309247","三格國際有限公司","臺北市萬華區西門里內江街51號8樓之1","",5000000,"0971124","1100817"
241,"24318219","中定實業有限公司","臺北市信義區基隆路1段155號7樓","",500000,"0980108","1100810"
242,"24321690","兆倍有限公司","臺北市松山區民生東路5段169號5樓之4","",1000000,"0980121","1100827"
243,"24322558","巍智產品設計有限公司","新北市中和區連城路258號4樓之6","",10000000,"0980203","1100813"
244,"24327195","翔淯有限公司","臺北市中山區南京東路3段189號2樓之3","",5000000,"0980226","1100818"
245,"24366231","鼎淼股份有限公司","臺南市永康區蔦松里蔦松二街39巷2號","",3500000,"0980309","1100819"
246,"24392884","陽一生技股份有限公司","桃園市蘆竹區中山路8-5號6樓","",2000000,"0980422","1100806"
247,"24402237","科博斯科技有限公司","新竹市香山區香山里瑞光街5號","",1000000,"0980508","1100804"
248,"24406260","博輝投資有限公司","彰化縣秀水鄉金陵村安北巷19號1樓","",1000000,"0980515","1100803"
249,"24409338","成太科技有限公司","新北市土城區青雲路68之6號14樓","",500000,"0980520","1100817"
250,"24414873","柏德博士生技有限公司","臺南市永康區中華路619巷22弄32號1樓","",5000000,"0980601","1100803"
251,"24422563","仁山鋁業有限公司","臺中市東區振興里大智路193巷3號1樓","",2000000,"0980612","1100730"
252,"24476498","購物通國際貿易有限公司","臺北市信義區基隆路1段432號6樓之5","",1000000,"0981102","1100804"
253,"24480845","永欣國際企業顧問有限公司","臺北市信義區信義路4段458號11樓","",3000000,"0981118","1100826"
254,"24488163","宇環開發股份有限公司","臺北市中山區南京東路1段34號7樓","",20000000,"0981215","1100827"
255,"24493601","安和紗布有限公司","臺北市大同區迪化街1段46巷18弄1號1樓","",1600000,"0990106","1100823"
256,"24497249","三井科技有限公司","臺北市北投區實踐街56巷12號3樓","",3000000,"0990119","1100802"
257,"24506535","忠誠興業有限公司","高雄市三民區光富路18號","",1000000,"0990125","1100826"
258,"24524463","上光國際興業有限公司","高雄市苓雅區華堂里永樂街103號1樓","",5000000,"0990923","1100804"
259,"24534737","川易國際科技有限公司","臺北市松山區南京東路5段40號3樓之11","",2000000,"1030409","1100809"
260,"24545220","美吉克歐易國際有限公司","新北市三重區重新路5段609巷14號10樓之5","",1000000,"1030506","1100805"
