﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00069149","台北美上美股份有限公司","基隆市信義區培德路73號","",117512700,"0580714","1070411"
2,"04274699","景衡有限公司","臺北市中正區北平西路6號9樓之5","",5000000,"0650831","1070418"
3,"04805893","豐賓電子工業股份有限公司","新北市汐止區大同路2段165號5樓","",532410000,"0690605","1070419"
4,"04988653","青青企業股份有限公司","臺北市中山區新生北路3段7號10樓之4","",10000000,"0650608","1070430"
5,"05407470","福達機械有限公司","新北市汐止區環河街78號","",5000000,"0721003","1070420"
6,"07620574","有盛呢羢綢布有限公司","臺北市大同區迪化街1段46巷25號1樓","",6000000,"0670529","1070412"
7,"07838545","仁武建材有限公司","高雄市仁武區仁武里鳳仁路二七四號","",2000000,"","1070409"
8,"09420566","傳真商業機器有限公司","臺北市中山區建國北路2段190號5樓之1","",10000000,"0720824","1070403"
9,"12127931","佳暢企業股份有限公司","臺北市中山區南京東路2段72號5樓","",10000000,"0660629","1070402"
10,"12201869","亞門建設股份有限公司","臺北市大安區和平東路3段9號12樓","",3000000,"0671123","1070402"
11,"12404702","雍偉印刷實業有限公司","臺北市松山區民族東路739號1樓","",26000000,"0711026","1070410"
12,"12473432","長旺國際有限公司","臺北市中山區吉林路140號5樓","",10000000,"0721222","1070430"
13,"12555258","陸維企業有限公司","臺北市中山區民權東路3段114號11樓","",5000000,"0740521","1070411"
14,"12559698","北風藝廊有限公司","臺北市中山區民生東路2段120號2樓","",1000000,"0740612","1070417"
15,"12653125","薪豐藝品有限公司","臺北市萬華區漢中街144、146號","",1500000,"0891004","1070413"
16,"12665446","新之光娛樂軟體股份有限公司","新北市新店區復興里中正路四維巷8弄11號3樓","",100000000,"0891117","1070430"
17,"12728907","將相廣告企劃有限公司","臺中市西區民龍里臺灣大道二段181號11樓之17","",1000000,"0891228","1070408"
18,"12759372","泉富鑫機電工程有限公司","臺中市南區南平路35之6號1樓","",5100000,"0900306","1070410"
19,"12764987","台灣古奇實業有限公司","新北市板橋區民治街57巷16號5樓","",1000000,"0900315","1070427"
20,"12776386","登澤企業有限公司","桃園市中壢區三光路179號7樓","",10000000,"0900402","1070417"
21,"12786912","雅湘實業有限公司","新北市中和區南山路194號","",5000000,"0900419","1070417"
22,"12799310","宗廷有限公司","臺南市官田區南里8號之76","",500000,"0900509","1070420"
23,"12803172","峰光紙業有限公司","臺南市中西區民權路2段114號1樓","",5000000,"0900515","1070427"
24,"12804524","優瑪開發有限公司","新北市三重區自強路3段42巷5之1號(2樓)　","",1000000,"0900517","1070403"
25,"12893589","旺紅國際股份有限公司","新北市新店區中興路1段282號12樓之1","",20000000,"0900903","1070410"
26,"12894861","鑽巴黎企業有限公司","新竹縣竹北市十興里莊敬五街40號3樓","",46000000,"0900904","1070412"
27,"12896903","行羿企業有限公司","臺南市官田區湖山里烏山頭30之2號","",500000,"0900907","1070411"
28,"12928721","瑞庸企業有限公司","臺中市大里區金城里塗城路673巷13弄10號","",1000000,"0901116","1070424"
29,"12962754","懋德投資股份有限公司","臺北市內湖區瑞光路583巷26號7樓之1","",10000000,"0901127","1070427"
30,"12984666","世華龍机電有限公司","臺南市安南區溪心里安中路二段97號1樓","",2000000,"0901129","1070424"
31,"12997347","媛瑞有限公司","新北市蘆洲區和平路一九巷一三號五樓","",2000000,"0901221","1070413"
32,"13025829","大都會電器事業有限公司","臺中市東區十甲里精武東路93號","",3000000,"0910207","1070418"
33,"13062627","三元系統開發有限公司","臺北市大安區忠孝東路3段217巷2弄9之1號2樓","",5000000,"0910409","1070413"
34,"13115841","拓新動力有限公司","臺北市中正區復興南路1段34號7樓之1","",1000000,"0910510","1070430"
35,"13118827","自在數位行銷有限公司","臺北市中山區松江路47、49號1樓","",1000000,"0910520","1070410"
36,"13130272","宇將資訊有限公司","臺北市中山區松江路26巷11號","",5000000,"0910621","1070420"
37,"13135467","龍盈旺企業有限公司","臺北市北投區懷德街6之6號1樓","",500000,"0910704","1070423"
38,"13164096","國庭房屋有限公司","高雄市苓雅區廣東二街137巷4號","",1000000,"0910122","1070418"
39,"13189913","永宏達企業有限公司","高雄市三民區鼎泰里鼎泰街115巷10弄1號","",1000000,"0911107","1070413"
40,"14074328","民業有限公司","臺北市松山區民權東路3段106巷15弄14號1樓","",25000000,"0650528","1070403"
41,"15900367","嘉林圖書事業有限公司","臺北市萬華區西園路2段155號11樓","",1000000,"0701029","1070419"
42,"16043573","萬志揚實業有限公司","新北市三重區後竹圍街175巷2弄1號5樓","",5000000,"0860623","1070409"
43,"16062683","復將電子有限公司","新北市板橋區信義路一六三巷一五號二樓","",1000000,"0860711","1070402"
44,"16115865","奕騰工程有限公司","高雄市仁武區仁武里仁和南街三十二號二樓","",3000000,"0861013","1070412"
45,"16171248","秋翰實業有限公司","臺北市士林區至誠路2段39號2樓","",3000000,"0861027","1070413"
46,"16187261","喜凰工程有限公司","桃園市龜山區龜山里萬壽路二段678號4樓","",1000000,"0860804","1070417"
47,"16224770","廣義彩色印刷有限公司","臺北市萬華區德昌街209號1樓","",1000000,"0860922","1070425"
48,"16261944","天香企業有限公司","桃園市桃園區建國路39號","",1000000,"0861106","1070424"
49,"16270057","庭源有限公司","南投縣草屯鎮山腳里太平路一段二八八之一號","",2000000,"0861117","1070402"
50,"16296660","佳事達股份有限公司","新北市新店區安祥路106巷256號2樓","",0,"0870909","1070410"
51,"16316011","得人漁夫有限公司","臺北市中正區青島東路7號5樓之6","",5000000,"0870324","1070423"
52,"16403824","上瑋企業有限公司","高雄市岡山區福興里頂潭路7鄰31號","",1000000,"0870317","1070412"
53,"16421463","上特科技有限公司","新北市汐止區大同路2段184巷2號2樓之3","",3000000,"0870408","1070413"
54,"16457953","台福鑫貿易有限公司","高雄市左營區新上里自由二路140號2樓","",1000000,"0870610","1070403"
55,"16480477","高麗亞餐廳有限公司","高雄市楠梓區國昌里德民路858、860號","",3500000,"0880330","1070417"
56,"16563883","堡贊興業股份有限公司","彰化縣花壇鄉橋頭村學前路67號","",6600000,"0870801","1070413"
57,"16573849","易松有限公司","桃園市楊梅區楊梅里楊新路73號2樓","",1000000,"0870814","1070409"
58,"16598089","新揚管理顧問股份有限公司","臺北市大安區敦化南路2段2號13樓","",10000000,"0870618","1070426"
59,"16620667","帝和投資股份有限公司","臺北市大安區信義路4段177號及179號9樓","",10000000,"0870827","1070403"
60,"16642888","榮國投資實業股份有限公司","新北市蘆洲區中原路85號8樓之2","",15000000,"0870828","1070410"
61,"16703651","富騰五金有限公司","新北市蘆洲區仁愛街138之48號","",1000000,"0871126","1070417"
62,"16707306","立有限公司","南投縣竹山鎮中山里頂橫街9號","",2000000,"0871203","1070417"
63,"16718351","大新店木業有限公司","新北市新店區中興路2段213號6樓","",6000000,"0871222","1070412"
64,"16750133","優勢策略管理顧問有限公司","臺北市文山區羅斯福路6段142巷20弄2之2號3樓","",1000000,"0870930","1070419"
65,"16762757","友歐有限公司","臺北市松山區復興北路301號11樓","",5000000,"0871111","1070412"
66,"16774542","金安來股份有限公司","臺北市松山區延壽街392號1樓","",10000000,"0871223","1070423"
67,"16799234","台永佳股份有限公司","臺北市文山區溪洲街67號5樓","",2000000,"0880406","1070418"
68,"16864564","學享汽車有限公司","新北市土城區青雲路483巷10弄29號","",5000000,"0880302","1070417"
69,"16870926","綠的電腦有限公司","新北市中和區中正路709號3樓","",5000000,"0880312","1070416"
70,"16884034","金迪五金有限公司","桃園市平鎮區北華里金陵路268號","",1000000,"0880402","1070402"
71,"16908577","鼎傑開發企業有限公司","桃園市八德區宵裡里長興街815號1樓","",1500000,"0880504","1070331"
72,"20830948","利達礦業股份有限公司","臺北市中山區中山北路3段58號","",4875000,"0680816","1070410"
73,"20894822","匯祿有限公司","臺北市松山區民族東路741號1樓","",25000000,"0700716","1070410"
74,"21238091","科見電子工業有限公司","桃園市中壢區中北路二段46巷5號","",5000000,"0730918","1070423"
75,"22077191","賢通通信有限公司","雲林縣斗南鎮中山路一一四巷二六號","",1200000,"0750305","1070427"
76,"22092073","哲維電業股份有限公司","新竹市北區延平路一段487巷8號","",1000000,"0750402","1070402"
77,"22120129","朝裕工業有限公司","高雄市鳳山區輜汽北二路2-1號","",3000000,"0750430","1070410"
78,"22244509","建源工業有限公司","新北市汐止區汐平路2段49之1號","",10000000,"0750826","1070410"
79,"22250353","佛瑞蒙企業股份有限公司","高雄市大寮區潮寮里田單六街三○號","",15000000,"0740426","1070423"
80,"22297168","昌致企業有限公司","新北市中和區大仁街20巷40號","",5000000,"0751110","1070413"
81,"22316405","世昌機械有限公司","臺中市太平區永成路99巷7號","",5000000,"0751219","1070402"
82,"22366523","松旻工業有限公司","臺北市信義區忠孝東路5段1之3號5樓","",5000000,"0760226","1070418"
83,"22399051","帝凰企業有限公司","桃園市桃園區中德里桃德路113巷39之2號","",5000000,"0760228","1070418"
84,"22418509","杉昌實業有限公司","臺中市西屯區四川一街五二號六樓","",5000000,"0760403","1070417"
85,"22422258","辰康資訊股份有限公司","新北市新莊區福樂街八六號三樓","",5000000,"0760306","1070402"
86,"22446266","昌馬印刷有限公司","臺北市萬華區西園路2段52巷18弄8號1樓","",2000000,"0760429","1070410"
87,"22449876","芳鄰企業股份有限公司","新北市板橋區中山路二段381號","",5000000,"0760506","1070424"
88,"22459472","亞成企業有限公司","臺北市松山區八德路4段245巷52弄48號5樓","",5000000,"0760528","1070416"
89,"22488173","百鏗橡膠有限公司","桃園市平鎮區南東路104巷25弄12號","",1000000,"0760430","1070427"
90,"22494772","奇巨塑膠工業股份有限公司","臺中市外埔區鐵山里長生路904號","",1300000,"0760507","1070410"
91,"22508403","達雅印刷有限公司","新北市板橋區中山路1段283巷16號(1樓)","",3000000,"0760529","1070410"
92,"22583471","至信企業有限公司","新北市中和區民享街68巷13之2號(3樓)","",5000000,"0760815","1070412"
93,"22585180","親親鞋業有限公司","臺中市北屯區瀋陽路三段273號","",5000000,"0760820","1070403"
94,"22679829","晟龍塑膠有限公司","新北市板橋區長安街二五一巷三○號","",5000000,"0761106","1070402"
95,"22760742","致高企業有限公司","臺北市中山區民生東路3段13號9樓","",5000000,"0770305","1070427"
96,"22770397","鑫芳紙業有限公司","新北市中和區安平路93號","",6000000,"0770126","1070409"
97,"22794525","雍和企業股份有限公司","高雄市小港區宏偉街68號5樓","",7000000,"0770317","1070403"
98,"22795735","宏圳精密有限公司","新北市汐止區茄苳路229號","",5000000,"0770318","1070410"
99,"22809647","金富股份有限公司","基隆市安樂區定國街118號1樓","",5000000,"0770413","1070411"
100,"22815802","長城汽車有限公司","新竹市文華里田美三街22巷6弄7號","",5500000,"0770420","1070412"
101,"22841484","建聖企業有限公司","高雄市苓雅區武廟路95號5樓之1","",8600000,"0771108","1070411"
102,"22855276","奇昌文具印刷有限公司","臺北市中正區金華街18之6號2樓之1","",5000000,"0770316","1070416"
103,"23003922","泉瑞實業有限公司","新北市新莊區中正路新建巷15弄20之3號","",1000000,"0770915","1070409"
104,"23103632","晟展機械工業股份有限公司","臺南市永康區鹽洲里洲工街153號","",7000000,"0771201","1070413"
105,"23184114","昭安木業有限公司","新北市蘆洲區民權路90號1樓","",1000000,"0780113","1070402"
106,"23213336","弘綱企業股份有限公司","新北市汐止區福德一路392巷22弄24號","",1000000,"0780314","1070402"
107,"23349798","諾曼蒂旅館股份有限公司","高雄市苓雅區中正一路334號1、2樓","",29000000,"0781219","1070402"
108,"23371691","文貿企業有限公司","桃園市龜山區嶺頂里萬壽路一段１８０１號１樓","",1000000,"0780616","1070417"
109,"23528440","台灣友林實業股份有限公司","桃園市蘆竹區長興里2鄰溪洲102號","",25000000,"0790501","1070409"
110,"23612946","仁岡實業有限公司","臺北市大安區信義路4段98號8樓之3","",5000000,"0790118","1070419"
111,"23621781","正美香食品有限公司","臺北市中正區許昌街4號1樓","",1000100,"0790219","1070423"
112,"23672795","松浦指標工程有限公司","桃園市八德區大忠街118巷14號","",2000000,"0790305","1070423"
113,"23683483","天麗全版彩色印刷有限公司","新北市板橋區文化路二段六○八巷四○號一樓","",1000000,"0790322","1070410"
114,"23706280","坤旺環保工程股份有限公司","臺中市龍井區龍西里龍門路43巷45弄8號","",20000000,"0790424","1070419"
115,"23735551","設維施通信行有限公司","新北市板橋區民治街八一巷廿五號三樓","",1000000,"0790425","1070409"
116,"23736524","利帝實業有限公司","臺北市松山區民生東路5段157號7樓","",5000000,"0790426","1070430"
117,"23792840","均宏實業股份有限公司","高雄市小港區青山街123巷5之1號","",10000000,"0790621","1070412"
118,"23808104","矩心實業股份有限公司","新北市新店區寶橋路154巷3號4樓","",5000000,"0790716","1070424"
119,"23844100","澳勵企業有限公司","臺中市南屯區春安里春安路57巷76號","",6500000,"0790830","1070426"
120,"23891412","艾浦生室內裝修工程有限公司","臺北市萬華區和平西路2段149號5樓之5","",5000000,"0790825","1070402"
121,"23898920","聯星船務代理股份有限公司","臺北市中山區長春路156號7樓","",13000000,"0790919","1070423"
122,"23936902","龍利實業股份有限公司","臺南市學甲區新達里中山路90號","",12000000,"0791115","1070410"
123,"23939295","年安企業股份有限公司","新北市中和區中正路772號4樓","",1000000,"0791111","1070425"
124,"24201169","元家科技有限公司","新北市淡水區民生路124巷16弄2號(1樓)","",1000000,"0970716","1070427"
125,"24206431","德一創新科技股份有限公司","新北市板橋區大觀路2段59巷24號","",5000000,"0970724","1070409"
126,"24208206","新力康建設股份有限公司","臺南市佳里區成功路86號","",1000000,"0970729","1070426"
127,"24209107","御歆國際有限公司","新北市淡水區崁頂里新市一路2段252號2樓","",1000000,"0970730","1070416"
128,"24253341","祥益國際興業有限公司","新北市鶯歌區中正三路19號","",1000000,"0971022","1070419"
129,"24265655","八玖國際健康事業有限公司","基隆市安樂區基金一路208巷148弄25號","",250000,"0971114","1070424"
130,"24279068","九源國際開發有限公司","基隆市七堵區泰安里泰安路23之15號1樓","",1000000,"0971212","1070420"
131,"24295905","優達國際媒體有限公司","臺中市北屯區平和里安順東二街7號1樓","",5000000,"0980119","1070420"
132,"24309416","微風婚紗有限公司","臺北市中山區中山北路2段172號1樓","",1000000,"0971125","1070427"
133,"24310645","凱昇國際有限公司","臺北市松山區光復南路13巷26號","",5000000,"0971128","1070425"
134,"24316802","新瑞來事業有限公司","臺北市松山區民權東路3段142號9樓之5","",500000,"0971229","1070409"
135,"24326674","亞茂國際股份有限公司","臺北市信義區基隆路1段143號9樓之4","",10000000,"0980225","1070402"
136,"24339137","盛崴實業有限公司","臺北市中山區林森北路100號9樓","",300000,"0980414","1070419"
137,"24361812","志展股份有限公司","彰化縣彰化市西勢里忠義街79號1樓","",600000,"0980227","1070416"
138,"24366979","城堯有限公司","臺北市中山區吉林路22巷6之1號1樓","",3000000,"0980310","1070418"
139,"24372796","沁林有限公司","臺南市官田區隆田里新生街46巷19弄2號1樓","",500000,"0980319","1070419"
140,"24373922","豐海國際有限公司","新北市新莊區銘德街125巷5號1樓","",500000,"0980320","1070420"
141,"24381161","棋力實業有限公司","桃園市大園區菓林里復興街68巷37號1樓","",5000000,"0980402","1070425"
142,"24391007","佑霆實業有限公司","新北市土城區金城路3段116巷17號","",1000000,"0980420","1070420"
143,"24392322","一零四富有開發有限公司","臺中市西屯區大容東街66號4樓","",3800000,"0980422","1070411"
144,"24418913","凌海科技企業股份有限公司","臺北市北投區大度路3段270巷69號8樓","",140000000,"0980606","1070430"
145,"24427357","帝寶嬰兒用品有限公司","彰化縣和美鎮和東里愛民路99號","",3200000,"0980619","1070423"
146,"24457751","錦祥貿易有限公司","臺北市大同區長安西路287號3樓之3","",1000000,"0980824","1070427"
147,"24476997","德領工程有限公司","臺北市中山區新生北路3段58號7樓之9","",1000000,"0981104","1070409"
148,"24478453","詠惠知識管理顧問有限公司","臺北市中山區長春路380號7樓之1","",1500000,"0981110","1070410"
149,"24480893","申奇虫草生物科技有限公司","臺北市中山區長春路319號2樓","",5000000,"0981120","1070419"
150,"24484878","慈信實業有限公司","臺北市信義區永吉路226號1樓","",3000000,"0981202","1070411"
151,"24486762","成峰通訊有限公司","臺北市中山區吉林路290號1樓","",500000,"0981210","1070418"
152,"24504115","宇洋國際有限公司","臺北市信義區忠孝東路5段510號15樓","",6000000,"0981222","1070419"
153,"24519665","逸濠實業有限公司","高雄市仁武區赤勇路61巷8號1樓","",2000000,"0990721","1070411"
154,"24534602","育建有限公司","臺北市士林區忠誠路2段40巷12號1樓","",500000,"1030408","1070419"
155,"24535623","博裕企業管理顧問有限公司","臺北市中山區中山北路3段26號3樓","",1000000,"1030410","1070409"
156,"24538683","幸福日子行銷股份有限公司","臺北市大安區信義路4段265巷20弄5號地下","",5000000,"1030418","1070423"
157,"24539971","寶莛有限公司","臺北市信義區基隆路1段155號13樓之5","",2000000,"1030423","1070426"
158,"24541054","意述股份有限公司","臺北市內湖區舊宗路1段46號4樓之3","",1000000,"1030425","1070420"
159,"24548818","立得烘焙坊有限公司","新北市新店區民權路48之3號2樓","",7500000,"1030516","1070413"
160,"24551117","俊詠科技股份有限公司","臺北市中山區建國北路1段78巷15號1樓","",3000000,"1030523","1070412"
161,"24555628","豐森工程開發有限公司","臺北市萬華區莒光路148號1樓","",500000,"1030606","1070430"
162,"24557153","瑩寶全球事業有限公司","臺北市松山區南京東路5段56號5樓","",3000000,"1030612","1070411"
163,"24560093","陽明澳亞企業有限公司","臺北市北投區紗帽路123號","",1000000,"1030620","1070413"
164,"24564083","寶尚利國際有限公司","臺北市中正區南昌路2段31號2樓","",2000000,"1030702","1070424"
165,"24566998","禾蕎股份有限公司","臺北市中正區寧波西街1號2樓","",100000,"1030710","1070420"
166,"24574414","台灣蘭陽發展股份有限公司","臺北市中正區衡陽路51號13樓之3","",29000000,"1030805","1070419"
167,"24589970","本心生活事業有限公司","臺中市南屯區文昌街206巷29號1樓","",500000,"1030724","1070424"
168,"24590250","如鐿有限公司","臺中市西屯區協和里工業五路6之1號2樓","",3000000,"1030728","1070408"
169,"24594811","鋒築實業有限公司","臺中市西屯區潮洋里臺灣大道三段701號1樓","",3000000,"1030820","1070410"
170,"24598197","頂讚金屬建材有限公司","臺中市豐原區東湳里三豐路二段20巷48號1樓","",1000000,"1030910","1070412"
171,"24598231","新銳地產有限公司","臺中市西區民龍里英才路530號11樓之7","",2000000,"1030910","1070417"
172,"24604536","真築設計有限公司","臺中市南屯區文山里文山三街118號1樓","",1000000,"1031014","1070416"
173,"24610349","克麗雅有限公司","新竹市中興里中山路40巷25之1號3樓之9","",500000,"1030612","1070425"
174,"24614416","萬代福有限公司","花蓮縣花蓮市國盛里國聯五路2-24號1樓","",6800000,"1030626","1070411"
175,"24617167","安朵國際有限公司","桃園市桃園區國際路一段413巷36弄20號","",100000,"1030704","1070430"
176,"24622915","幸福佳有限公司","宜蘭縣宜蘭市泰山路563號1樓","",3000000,"1030725","1070424"
177,"24624809","鑫鴻實業有限公司","花蓮縣吉安鄉永興村6鄰永興八街109號1樓","",2000000,"1030801","1070418"
178,"24640527","恩控系統股份有限公司","桃園市中壢區高鐵站前西路1段268號16樓之9","",68100000,"1030929","1070411"
179,"24641820","久利管理顧問有限公司","桃園市中壢區篤行里華美一路37號1樓","",300000,"1031002","1070416"
180,"24645353","明旭有限公司","雲林縣斗六市公誠里宏德街51號1樓","",500000,"1031016","1070419"
181,"24647330","海神科技有限公司","桃園市中壢區延平路450號3樓","",4000000,"1031022","1070411"
182,"24649484","日錩精密股份有限公司","桃園市中壢區嘉興二街20號","",5000000,"1031029","1070423"
183,"24652522","耘禾電子商務有限公司","桃園市桃園區大慶街480巷15號1樓","",300000,"1031110","1070410"
184,"24654824","錫盛企業有限公司","桃園市蘆竹區新生路456之6號","",10000000,"1031119","1070411"
185,"24657441","宏竹模型實業有限公司","桃園市桃園區大業路二段103號7樓之1","",1000000,"1031127","1070419"
186,"24658568","萊栗卡特有限公司","高雄市鳳山區鳳埤街33號1樓","",2000000,"1030811","1070426"
187,"24658743","仕鈺光電有限公司","高雄市新興區忠孝一路256號1樓","",50000,"1030812","1070426"
188,"24671534","言嵐有限公司","高雄市苓雅區正言路44號1樓","",80000,"1031202","1070410"
189,"24671577","順嵐有限公司","高雄市苓雅區大順三路199號1樓","",80000,"1031202","1070410"
190,"24671627","武嵐有限公司","高雄市苓雅區武廟路138之1號1樓","",80000,"1031202","1070410"
191,"24671844","正嵐有限公司","高雄市苓雅區正義路87號1樓","",80000,"1031204","1070410"
192,"24673110","長也有限公司","高雄市岡山區大仁南路165巷21弄10號2樓","",1500000,"1031212","1070410"
193,"24678678","盛泰健康事業有限公司","高雄市左營區立文路77號15樓","",500000,"1040128","1070412"
194,"24681738","金銅山有限公司","高雄市楠梓區大學二十六街5號1樓","",100000,"1040224","1070412"
195,"24692377","賀新有限公司","桃園市蘆竹區大竹路485巷36號","",200000,"1030901","1070423"
196,"24696346","叔大築建有限公司","新北市永和區永安里安樂路310號13樓之1","",100000,"1030922","1070419"
197,"24696802","時尚以斯帖有限公司","新北市新莊區永安街2號","",3000000,"1030923","1070430"
198,"24697577","康婷美健股份有限公司","新北市三峽區文化路65巷8號3樓","",5000000,"1030925","1070424"
199,"24697859","博鼎室內裝修有限公司","新北市中和區圓通路157號3樓","",2000000,"1030929","1070402"
200,"24699006","錦澤資產管理有限公司","桃園市桃園區天祥五街41之1號2樓","",2000000,"1031003","1070411"
201,"24700067","田森工程有限公司","新北市中和區中興街202巷18號13樓之2","",1000000,"1031008","1070418"
202,"24708119","品篁工程有限公司","新北市土城區中華路1段27號2樓","",1000000,"1031114","1070417"
203,"24711472","大友生技有限公司","新北市汐止區福德二路64號4樓","",6000000,"1031201","1070409"
204,"24714029","上豪味海鮮餐廳有限公司","新北市鶯歌區國華路56號","",100000,"1031212","1070403"
205,"24715527","禾門室內裝修設計有限公司","新北市中和區景平路151巷26號3樓","",500000,"1031219","1070411"
206,"24726995","高林再生能源科技有限公司","新北市樹林區鎮前街26號","",1000000,"1040212","1070430"
207,"24729162","熊丸有限公司","新北市中和區景平路71之7號20樓之6","",200000,"1040304","1070402"
208,"24735039","鑫鑫技研有限公司","新北市新莊區後港一路20號3樓","",300000,"1040326","1070430"
209,"24748597","銳致實業有限公司","臺北市大安區忠孝東路4段295號3樓","",1000000,"1030918","1070409"
210,"24753768","尚鈦有限公司","臺北市中山區松江路82號9樓","",5000000,"1031003","1070418"
211,"24756266","說玩就玩網路科技有限公司","臺北市大安區復興南路2段208號9樓","",200000,"1031013","1070413"
212,"24756815","樂灣國際食品股份有限公司","臺北市信義區莊敬路289巷19號4樓","",5000000,"1031014","1070423"
213,"24761964","鑫億設計事業有限公司","臺北市信義區忠孝東路5段474號11樓","",1050000,"1031029","1070403"
214,"24763098","金達鑫實業有限公司","臺北市大安區忠孝東路4段270號17樓","",5000000,"1031030","1070403"
215,"24768306","品客餐飲有限公司","臺北市大安區復興南路1段263號2樓、265號1樓、2樓","",7000000,"1031117","1070402"
216,"24770577","克里市集有限公司","臺北市南港區南港路3段16巷7號4樓之1","",700000,"1031124","1070424"
217,"24773434","鑫頂企業有限公司","臺北市大安區忠孝東路4段221號8樓","",1000000,"1031202","1070430"
218,"24796513","永勝興飼料加工廠有限公司","金門縣金城鎮西門里環島北路1段38巷1弄9號","",1000000,"1040813","1070409"
219,"24821610","戀莎綠烘焙食品有限公司","臺中市西區吉龍里五權西路一段21號2樓","",10000000,"1031119","1070427"
220,"24826164","碩熊股份有限公司","臺中市北區賴旺里文心路四段182號地下第1層2","",5000000,"1031212","1070430"
221,"24829015","隼沃國際股份有限公司","臺中市南屯區大墩六街193號12樓之4","",1000000,"1031227","1070427"
222,"24833828","益端國際股份有限公司","臺中市西屯區福恩里工業區一路2巷3號6樓之4","",8000000,"1040123","1070417"
223,"24850109","恩傑實業有限公司","臺南市安平區國平里育平二街23號1樓","",100000,"1031205","1070410"
224,"24860802","穩賺興業有限公司","嘉義市西區下埤里頂埤63號1樓","",500000,"1040112","1070425"
225,"24861099","財聖有限公司","彰化縣鹿港鎮頂番里人和巷14-1號","",2000000,"1040113","1070409"
226,"24873721","松園茶飲有限公司","桃園市蘆竹區錦興里聯福街50號1樓","",1000000,"1040302","1070410"
227,"24875241","琉璃千光不動產有限公司","宜蘭縣礁溪鄉礁溪路4段180號1樓","",1000000,"1040309","1070426"
228,"24875967","雄輝創意有限公司","桃園市蘆竹區南興里南福街121號11樓之7","",1000000,"1040311","1070413"
229,"24883262","奇攸實業有限公司","新竹縣竹北市十興里勝利一路96號4樓","",250000,"1040331","1070409"
230,"24883798","鈞德環保有限公司","宜蘭縣羅東鎮光榮路495號9樓之1","",500000,"1040401","1070409"
231,"24886612","松益建設有限公司","桃園市楊梅區民族路五段29巷76弄40號","",6000000,"1040413","1070426"
232,"24888225","富康嘉生技有限公司","新竹縣竹北市竹義里華興街309號1樓","",2500000,"1040416","1070424"
233,"24896631","鑫利勝有限公司","嘉義市西區大溪里北港路1063號1樓","",400000,"1040512","1070409"
234,"24910198","安弘昌有限公司","臺南市七股區永吉里永吉39之3號1樓","",3000000,"1040908","1070417"
235,"24918558","華綸國際有限公司","臺南市安南區淵東里仁安路90號1樓","",5000000,"1050113","1070410"
236,"24924897","燁展企業有限公司","臺南市北區開元里北園街103號2樓","",2000000,"1050729","1070420"
237,"24925170","儷好包材有限公司","臺南市北區文成里海安路三段135巷75號1樓","",530000,"1040122","1070403"
238,"24926543","月子餐世界股份有限公司","臺南市北區文成一路193號","",1000000,"1070206","1070413"
239,"24928063","和惠建設有限公司","臺南市東區和平里仁和路85-1號3樓","",1000000,"1070306","1070417"
240,"24929176","華鎂數位有限公司","臺北市松山區南京東路5段239號12樓之9","",1000000,"1040120","1070412"
241,"24935607","澤羲國際股份有限公司","臺中市西區五權八街149號1樓","",8000000,"1040206","1070409"
242,"24938034","南天生技有限公司","臺北市松山區延壽街356巷4弄10號3樓","",1000000,"1040212","1070411"
243,"24939673","奎禮多股份有限公司","臺北市大安區復興南路2段237號13樓","",1000000,"1040217","1070423"
244,"24943965","樂佩莎餐飲有限公司","臺北市松山區興安街222號","",100000,"1040311","1070412"
245,"24944887","銓鴻國際企業有限公司","臺北市中山區南京東路1段52號10樓","",500000,"1040313","1070402"
246,"24960226","跨境通企業有限公司","臺北市松山區南京東路3段287號9樓","",2000000,"1040427","1070402"
247,"24962408","龍威財經有限公司","臺北市中正區忠孝西路1段7號5樓之1","",1000000,"1040504","1070413"
248,"24964187","俏美魔國際行銷有限公司","臺北市大同區民權西路104號4樓","",10000000,"1040507","1070427"
249,"24964383","良景國際有限公司","新北市中和區景德街36號14樓之2","",820000,"1040507","1070423"
250,"24967467","文心日日有限公司","臺北市中正區中山北路1段2號11樓之11","",200000,"1040515","1070416"
251,"24969113","棕櫚樹食品有限公司","臺北市信義區吳興街345號1樓","",1500000,"1040520","1070425"
252,"24970316","德川機電維護有限公司","臺北市中正區中山北路1段2號4樓之2","",60000,"1040522","1070416"
253,"24974241","勇今有限公司","新北市板橋區光華街13巷10號","",300000,"1040604","1070402"
254,"24979597","義嘉開發股份有限公司","高雄市大樹區學城路1段65號1樓","",10000000,"1040424","1070426"
255,"24983852","台灣真情行銷顧問有限公司","高雄市楠梓區德豐街179號14樓","",2000000,"1040525","1070416"
256,"24988364","京旺創意有限公司","高雄市三民區文濱路31號1樓","",1000000,"1040629","1070416"
257,"24992331","騰鋐科技有限公司","高雄市左營區重立路383號6樓","",1000000,"1040728","1070412"
258,"25006749","新翼有限公司","桃園市蘆竹區大竹里大竹路485巷36號","",1000000,"0980803","1070419"
259,"25007043","逸昕工程有限公司","高雄市鳳山區鳳頂路451巷9號1樓","",3000000,"0980804","1070419"
260,"25026908","進國際企業有限公司","南投縣草屯鎮御史里中正路1110號","",8000000,"0980907","1070412"
