﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01127152","悅順有限公司","新北市三重區新北大道2段260號3樓之5","",14000000,"0770903","1090525"
2,"04204499","萊安企業有限公司","臺北市松山區復興北路33號8樓","",5000000,"0620420","1090521"
3,"04610428","靖源企業有限公司","臺北市中正區羅斯福路3段244巷2弄22號1樓","",10000000,"0630212","1090506"
4,"04679241","新特有限公司","新北市板橋區滿平街136巷2弄16號","",5000000,"0680109","1090518"
5,"04838959","弘中企業有限公司","桃園市龜山區大坑里南上路520巷6弄24號","",1000000,"0720704","1090528"
6,"04847660","凱本企業股份有限公司","新北市中和區自強路40號1樓","",5000000,"0630906","1090505"
7,"05505275","品僑有限公司","臺北市中山區天津街62號6樓","",5000000,"0730526","1090513"
8,"07186902","金大祥股份有限公司","臺北市北投區大業路382號10樓之1","",10000000,"0530915","1090525"
9,"07684788","杉品實業有限公司","新北市板橋區文化路1段266號8樓之1","",1000000,"0710322","1090508"
10,"12181168","群英室內裝修股份有限公司","臺北市中山區建國北路1段90號9樓","",2000000,"0670712","1090519"
11,"12634508","昱縉有限公司","臺中市龍井區龍東里茄投路1段251巷15號","",5000000,"0891016","1090505"
12,"12695743","世同國際股份有限公司","新北市中和區橋和路116號8樓之2","",5000000,"0900320","1090504"
13,"12697974","育祥誠實業有限公司","新北市新莊區新樹路245號","",5000000,"0900328","1090520"
14,"12703384","訸康食品有限公司","嘉義市西區車店里蘭州二街35號","",1000000,"0891115","1090512"
15,"12704996","嘉邦石材企業有限公司","臺北市萬華區西園路2段261巷34弄23號","",1000000,"0891117","1090527"
16,"12737357","世豪原住民營造有限公司","南投縣埔里鎮枇杷里樹人一街103號","",3000000,"0900116","1090525"
17,"12746692","新訓有限公司","臺中市北屯區昌平路一段97之2號1樓","",1700000,"0900212","1090430"
18,"12771039","簡之愛商務汽車旅館有限公司","臺中市西屯區惠來路2段60號","",3000000,"0900323","1090507"
19,"12776082","錦穎有限公司","桃園市中壢區東興里新興路186號5樓之4","",1000000,"0900402","1090521"
20,"12803953","華鎂鋼構營造股份有限公司","新北市鶯歌區鶯桃路182巷96弄35號4樓","",18000000,"0900516","1090518"
21,"12815705","努仲有限公司","新北市中和區員山路七七巷一三︱一號","",500000,"0900606","1090512"
22,"12841582","巧印紙業有限公司","桃園市龜山區南上路164號","",1000000,"0900724","1090527"
23,"12858582","永平安樂器有限公司","臺北市萬華區成都路67號7樓","",500000,"0900430","1090506"
24,"12880120","汎德室內裝修有限公司","新北市瑞芳區大埔路238號","",1000000,"0900716","1090519"
25,"12901384","天網保全股份有限公司","新北市瑞芳區魚坑路177號","",40000000,"0900920","1090507"
26,"12910686","宜興管理顧問股份有限公司","臺中市北屯區后庄里后庄路250巷56號1樓","",2000000,"0901011","1090519"
27,"12919413","彰化鐘錶股份有限公司","彰化縣彰化市民族路506號1樓","",7500000,"0901029","1090515"
28,"12921804","福利皮革企業有限公司","雲林縣斗南鎮小東里大同路444巷113號","",5000000,"0901101","1090527"
29,"12935791","明利佺有限公司","臺北市士林區通河東街1段200巷3號1樓","",1000000,"0900806","1090521"
30,"12943737","創偉國際整合行銷有限公司","新北市新店區北新路1段96巷27號12樓","",5000000,"0900903","1090505"
31,"12949296","瀚太興業股份有限公司","臺北市大安區忠孝東路4段270號5樓之3","",10000000,"0900926","1090525"
32,"12964009","米茄音樂餐廳有限公司","臺北市大安區新生南路2段78號地下樓","",3000000,"0901203","1090515"
33,"12979994","金永裕建設股份有限公司","臺北市中正區仁愛路1段53號6樓","",60000000,"0910122","1090504"
34,"13082383","藝盟有限公司","新北市新店區寶興路49之1號4樓","",2500000,"0910129","1090508"
35,"13095970","元傳科技有限公司","新北市汐止區康寧街169巷27之1號10樓","",7500000,"0910321","1090511"
36,"13097718","晉琦實業有限公司","臺北市大同區延平北路2段12號1樓","",3000000,"0910326","1090511"
37,"13105674","榮美出版事業有限公司","臺北市大同區敦煌路34號2樓","",1000000,"0910417","1090522"
38,"13114688","環宇匯通數位科技股份有限公司","臺北市中正區重慶南路1段57號8樓之14","",10000000,"0910508","1090507"
39,"13149238","麥可卡電訊科技有限公司","高雄市左營區富國路341號1樓","",3000000,"0900529","1090521"
40,"15980312","翰陽廣告設計有限公司","臺北市中正區中華路2段175巷11號1樓","",1000000,"0730426","1090507"
41,"16016099","昆泰設計工程有限公司","彰化縣員林市三橋里十三鄰大榮街廿八號","",5000000,"0860527","1090520"
42,"16027363","新益鋼機械有限公司","臺中市太平區永義十二街9號1樓","",500000,"0860606","1090506"
43,"16055085","方越科技有限公司","新北市新店區安祥路110巷24號6樓","",5000000,"0860703","1090525"
44,"16068589","中弘資訊有限公司","臺中市太平區新城里樹孝路101號1樓","",1000000,"0860717","1090501"
45,"16126568","軸錥有限公司","高雄市三民區汾陽路9號1樓","",6230000,"0870212","1090519"
46,"16155818","宏德利有限公司","臺北市南港區玉成街235巷22號3樓","",1000000,"0860909","1090526"
47,"16173576","志憲有限公司","臺北市萬華區環河南路2段119號3樓之13","",1000000,"0861103","1090522"
48,"16175103","八方投資顧問股份有限公司","桃園市楊梅區裕成里光裕北街55號1樓","",16000000,"0861105","1090522"
49,"16180751","蒙塔娜國際有限公司","臺北市信義區基隆路2段7號10樓之1","",1000000,"0861121","1090528"
50,"16206077","旭昱金屬有限公司","臺中市南區福陽街44號1樓","",2000000,"0860826","1090518"
51,"16233080","卡多皮飾有限公司","新北市新店區中興路3段220巷1號","",1000000,"0861002","1090511"
52,"16272359","大總領理容有限公司","臺中市北區大雅路65號1、2樓","",1000000,"0861125","1090514"
53,"16273672","大總督養生館有限公司","臺中市北區文莊里中清路一段91號4樓","",1000000,"0861121","1090514"
54,"16307815","勤和出版有限公司","臺北市中山區新生北路2段31之1號11樓之1","",1500000,"0870223","1090504"
55,"16311326","鎧揚國際企業股份有限公司","臺北市大安區安和路1段55號3樓之1","",5000000,"0870306","1090508"
56,"16349857","和美力國際有限公司","臺中市北區梅亭街535號1樓","",5000000,"0861223","1090508"
57,"16395675","明督工程有限公司","高雄市鳳山區埤頂里鳳埤街65號1樓","",5000000,"0870306","1090504"
58,"16402310","馹鴻實業股份有限公司","新北市三峽區正義街195號","",8750000,"0870316","1090528"
59,"16408790","辰隆精技有限公司","新竹市仙水里光復路一段335巷12弄5號","",2000000,"0870323","1090504"
60,"16456791","古早人育樂有限公司","高雄市鼓山區明倫路166號1、2樓","",500000,"0870527","1090519"
61,"16459241","博強有限公司","高雄市苓雅區義勇路115巷20號","",5000000,"0870622","1090521"
62,"16477748","志登科技股份有限公司","高雄市新興區民生一路56號14樓之7","",100000,"0880209","1090520"
63,"16480981","隆安醫院管理顧問有限公司","高雄市前鎮區佛公路102號1樓","",1000000,"0880402","1090507"
64,"16532427","龍陞國際開發有限公司","臺中市北屯區昌平東五路253號1樓","",10000000,"0870622","1090504"
65,"16544107","弘承貿易有限公司","彰化縣埔心鄉太平村自強路57號2樓","",3000000,"0870707","1090529"
66,"16631762","榮民工程股份有限公司","臺北市中山區松江路207號9~13樓","",8610601270,"0870629","1090518"
67,"16656290","宏泰元工程企業有限公司","臺南市南區大忠里27鄰大同路二段482巷175號","",3000000,"0870916","1090508"
68,"16659085","協欣股份有限公司","新竹縣湖口鄉鳳凰村中華路122之3號1樓","",28000000,"0870919","1090512"
69,"16662074","銳克機械有限公司","臺中市東區大智路5號1樓","",5000000,"0870924","1090528"
70,"16663460","光美鞋業有限公司","彰化縣員林市西東里浮圳路1段378巷30弄13號1樓","",1000000,"0870925","1090505"
71,"16751745","品佢有限公司","臺北市信義區吳興街583巷8弄1號","",1000000,"0871006","1090505"
72,"16870215","銳翼企業有限公司","臺南市安南區理想里海佃路2段288巷24號1樓","",1000000,"0880311","1090430"
73,"16876457","國恒營造有限公司","宜蘭縣冬山鄉永美村永安路23巷5弄7號1樓","",15000000,"0880322","1090527"
74,"16876689","奇興傅有限公司","臺南市官田區官田里中脇41之1號","",1030000,"0880323","1090519"
75,"16951259","可愛樂器有限公司","臺中市東勢區東新里三民街378巷25號1樓","",500005,"0880701","1090514"
76,"20503640","三順物產有限公司","臺北市大安區光復南路296號12樓","",10000000,"0590901","1090520"
77,"20818297","優立寶石實業有限公司","臺北市大安區忠孝東路4段162號9樓之5","",10000000,"0680418","1090520"
78,"22048582","信成清潔工程有限公司","臺北市信義區松仁路228巷9弄14號","",600000,"0750513","1090506"
79,"22118910","鴻奇皮件有限公司","新北市板橋區香丘里板新路219號4樓","",1000000,"0750429","1090505"
80,"22124027","金榮縫衣機有限公司","新北市三重區新北大道1段28號(1樓)","",1000000,"0750508","1090522"
81,"22130858","詠泰鐵櫃有限公司","新北市五股區水碓一路31號(1樓)","",5000000,"0750519","1090515"
82,"22192663","寶儷金珠寶股份有限公司","臺北市松山區南京東路5段70號3樓","",5000000,"0750912","1090507"
83,"22211795","大銘冷氣冷凍企業有限公司","臺南市安南區佃東里公學路4段2巷65弄73號2樓","",1000000,"0750625","1090430"
84,"22245134","金輝塑膠股份有限公司","臺中市大甲區文武里信義路二八三號","",8000000,"0750826","1090520"
85,"22253062","康晶企業有限公司","高雄市新興區大同1路29號4樓","",20000000,"0750906","1090525"
86,"22333896","帝芃貿易有限公司","臺北市大安區信義路4段210號10樓","",5000000,"0751121","1090522"
87,"22359826","祥佳企業有限公司","臺北市大安區羅斯福路2段41號11樓之1","",5000000,"0760206","1090520"
88,"22364449","嘉薪企業有限公司","臺北市南港區興中路70號","",2400000,"0760221","1090527"
89,"22366170","祐儀股份有限公司","臺北市中山區復興北路290號3樓之1","",15000000,"0760225","1090526"
90,"22393893","紘奇精機股份有限公司","新北市中和區民享街92巷15之2號","",20000000,"0760216","1090521"
91,"22425311","正誠紡織有限公司","臺北市中正區和平西路1段34號3樓","",5000000,"0760314","1090518"
92,"22473360","聯欣消防企業有限公司","新北市新莊區中和街四十巷廿六號二樓","",1200000,"0760407","1090508"
93,"22546440","百億工程有限公司","高雄市三民區鼎盛里鼎中路821之20號","",6000000,"0770125","1090504"
94,"22561336","百陽興業有限公司","臺北市內湖區康樂街136巷29弄7號4樓","",5000000,"0760710","1090526"
95,"22622262","世祥紙品上光有限公司","臺北市士林區永平街9巷8弄12號3樓","",5000000,"0760807","1090522"
96,"22635528","汎揚金屬有限公司","新北市汐止區汐萬路1段333巷4號1樓","",5000000,"0760905","1090507"
97,"22709979","大鋒汽車修配股份有限公司","臺北市松山區南京東路4段1號2樓","",10000000,"0770112","1090521"
98,"22718077","喜福股份有限公司","臺中市西屯區河南路二段262號8樓之11","",12000000,"0761109","1090508"
99,"22718695","南芳設計攝影有限公司","新北市板橋區民族路260號8樓","",1000000,"0761110","1090506"
100,"22788559","七股企業有限公司","臺南市七股區篤加里篤加1之5號","",1000000,"0770307","1090514"
101,"22791029","聚珖科技股份有限公司","新竹縣湖口鄉鳳山村仁政路5號","",25000000,"0770310","1090521"
102,"22794829","吾直企業有限公司","新北市蘆洲區民族路八五巷十八號一樓","",5000000,"0770317","1090528"
103,"22795171","信億油漆企業有限公司","臺中市西屯區何南里大墩路930號1樓","",2000000,"0770318","1090515"
104,"22795833","全一科技股份有限公司","桃園市平鎮區龍南路208號","",5000000,"0770321","1090506"
105,"22875646","欣毅股份有限公司","新北市新店區二十張路3之5號5樓","",5000000,"0770502","1090507"
106,"22886616","芃恩實業股份有限公司","","",0,"0770520","1090501"
107,"22918103","奇仕美針織股份有限公司","新北市五股區中興路1段12號9樓","",12000000,"0770510","1090528"
108,"22927623","一馨翔文具印刷品有限公司","臺中市大里區新里里大里路276號3樓","",6000000,"0770523","1090506"
109,"22984026","乾有精機有限公司","新北市三重區光復路一段三○巷一六號","",5000000,"0770804","1090528"
110,"23030499","巧才有限公司","新北市蘆洲區民族路二○四巷十二號三樓","",5000000,"0770803","1090518"
111,"23160062","祥傑企業管理顧問有限公司","臺北市中山區吉林路89號2樓","",5000000,"0780203","1090528"
112,"23173209","專威工業有限公司","新北市新店區二十張路一○九號一樓","",2000000,"0771223","1090518"
113,"23256762","成臻真空科技有限公司","桃園市八德區大宏里桃德路113巷1號1樓","",12000000,"0851019","1090520"
114,"23263877","元煜實業有限公司","新北市板橋區民族路247巷5號3樓","",8000000,"0780509","1090528"
115,"23273087","凰閔工程企業有限公司","桃園市蘆竹區南竹路五段152巷6弄10號","",5000000,"0780530","1090513"
116,"23323740","德萃實業股份有限公司","臺北市松山區八德路3段232號6樓","",5000000,"0780619","1090520"
117,"23385983","皇慶針織有限公司","新北市樹林區東順街77號","",10000000,"0780707","1090527"
118,"23393415","晭隆企業有限公司","臺中市東區東門里東光園路100巷6弄52之2號","",1000000,"0780719","1090522"
119,"23442577","曜前實業有限公司","臺北市松山區南京東路5段405號10樓之1","",1000000,"0780822","1090520"
120,"23475648","福峰金屬有限公司","新北市三重區溪尾街5巷16號1樓","",12000000,"0780823","1090525"
121,"23551053","暠鵬企業有限公司","臺南市中西區淺草里正興街202號","",10000000,"0781227","1090505"
122,"23623964","琴川花藝有限公司","臺北市大安區金華街235號1樓","",1000000,"0790223","1090511"
123,"23627758","康喆股份有限公司","臺北市中山區復興北路172號6樓","",8000000,"0790305","1090518"
124,"23716230","錦德五金有限公司","桃園市大園區新生北路118號","",6600000,"0790519","1090520"
125,"23735813","廣纖企業有限公司","新北市中和區國光街112巷23弄15之3號","",5000000,"0790425","1090520"
126,"23740203","安堡股份有限公司","臺北市信義區松德路9號","",10000000,"0790505","1090507"
127,"23782548","勝偉工程有限公司","花蓮縣吉安鄉勝安村自立路一段148巷36號1樓","",5000000,"0790604","1090513"
128,"23786827","常皓有限公司","新北市新莊區後港一路５６巷１號２樓","",1000000,"0790611","1090505"
129,"23801799","百卿企業有限公司","臺東縣臺東市寶桑路50巷8號","",6000000,"0790705","1090522"
130,"23945064","權慧企業有限公司","花蓮縣吉安鄉南昌村18鄰中山路2段59號","",5000000,"0791130","1090506"
131,"23969305","一元禮禮盒有限公司","臺北市萬華區寶興街222巷24號","",1000000,"0800114","1090527"
132,"24203321","欣和泰企業有限公司","桃園市中壢區中興里環中東路267號1樓","",500000,"0970721","1090528"
133,"24209211","禎鑫工業有限公司","桃園市八德區華康街207巷22弄31號","",1000000,"0970730","1090504"
134,"24213209","巨豐物業管理顧問有限公司","桃園市中壢區內定二十街205巷29號2樓","",1000000,"0970806","1090526"
135,"24219323","利源網具有限公司","新北市汐止區大同路1段175號2樓-1","",1000000,"0970812","1090521"
136,"24224249","葛洛博國際有限公司","彰化縣秀水鄉金興村新興街50-5號","",5002000,"0970826","1090519"
137,"24227180","藍星興業有限公司","桃園市大溪區埔頂路1段468號2樓","",250000,"0970901","1090527"
138,"24230039","登一通信有限公司","新北市永和區永和路2段28號1樓","",2000000,"0970905","1090521"
139,"24243837","台灣懷舊企業股份有限公司","臺中市北區金華里雙十路二段111-1號1樓","",2300000,"0971003","1090526"
140,"24249918","聚喜餐飲有限公司","臺中市豐原區自成街66號","",2300000,"0971016","1090505"
141,"24284837","育森工程有限公司","高雄市鳳山區新富路428之1號4樓","",1000000,"0971225","1090508"
142,"24288735","奧峰有限公司","臺中市北屯區同榮路267巷32號1樓","",1000000,"0980105","1090512"
143,"24293316","東宸事業有限公司","新北市樹林區樹新路219巷22號3樓","",5000000,"0980114","1090513"
144,"24319771","皇家堡有限公司","臺北市中山區南京東路2段216號","",250000,"0980114","1090520"
145,"24349254","台創有限公司","新北市三重區三和路3段139巷28號1樓","",1000000,"0980525","1090527"
146,"24355831","英耀科技股份有限公司","新北市中和區連城路258號4樓之6","",4800000,"0980218","1090505"
147,"24369390","明利開發有限公司","桃園市龜山區嶺頂里萬壽路二段42號","",250000,"0980313","1090506"
148,"24378052","高冠發展有限公司","臺北市大同區西寧北路78之7號","",4000000,"0980330","1090511"
149,"24394503","皇家鬱金香有限公司","嘉義縣水上鄉寬士村崎子頭1-14號1樓","",2000000,"0980424","1090527"
150,"24398141","元亨材貿有限公司","臺北市文山區景興路42巷4弄3之5號2樓","",250000,"0980430","1090508"
151,"24427390","潘庭國際有限公司","臺中市神岡區山皮里三民南路333巷52之2號1樓","",200000,"0980619","1090525"
152,"24429658","福有旅行社有限公司","澎湖縣馬公市光復里新生路48號1樓","",3000000,"0980623","1090511"
153,"24439163","旺德生技股份有限公司","臺南市東區大智里德東街279號1樓","",1000000,"0980708","1090505"
154,"24442759","亞宇企業有限公司","桃園市桃園區龍鳳里國豐三街42之1號5樓","",500000,"0980714","1090526"
155,"24451623","聖邦旅行社股份有限公司","臺北市中山區南京東路3段200號10樓之2","",6000000,"0980730","1090515"
156,"24458816","承威資訊科技有限公司","高雄市三民區民族一路100巷2號22樓之2","",500000,"0980826","1090505"
157,"24481817","達軒電子有限公司","臺北市內湖區行愛路53號6樓","",5000000,"0981120","1090506"
158,"24497466","宇創數位科技股份有限公司","臺北市內湖區洲子街77號5樓","",3000000,"0990120","1090505"
159,"24509998","城威建設股份有限公司","高雄市左營區立大路32號","",8000000,"0990323","1090505"
160,"24516490","東樺藥品有限公司","高雄市三民區九如二路150號11樓","",1000000,"0990611","1090506"
161,"24523226","康順旅館股份有限公司","","",0,"0990907","1090513"
162,"24529690","鑫驛事業有限公司","高雄市前金區新田路215巷25號1樓","",200000,"0991207","1090507"
163,"24545024","瀚陽物業有限公司","臺北市信義區松德路65號7樓","",1000000,"1030505","1090511"
164,"24548697","薈萃一堂行銷有限公司","新北市中和區景德街127號","",250000,"1030516","1090508"
165,"24551279","東電企業有限公司","新北市新莊區思源路27號3樓","",5000000,"1030523","1090506"
166,"24561277","全日照明科技有限公司","臺北市中山區長春路378號12樓","",250000,"1030624","1090506"
167,"24562677","世野食業股份有限公司","臺北市大同區迪化街1段197號","",5000000,"1030630","1090529"
168,"24569313","角頭國際有限公司","臺北市中山區南京西路1-1號7樓","",1000000,"1030718","1090501"
169,"24572252","異國時尚有限公司","臺北市大安區復興南路2段78巷76號1樓","",12000000,"1030730","1090506"
170,"24575265","華笠實業有限公司","臺北市大同區市民大道1段209號10樓","",3000000,"1030805","1090519"
171,"24577025","明璋資產管理股份有限公司","臺北市中山區長春路20號4樓之7","",40000000,"1030813","1090515"
172,"24582060","打瞌睡休閒事業有限公司","臺中市西屯區西平里西安街277巷13弄4號1樓","",3000000,"1030613","1090529"
173,"24584139","柏捷有限公司","臺中市大里區東南路6巷7號","",300000,"1030624","1090529"
174,"24586538","漢洋科技有限公司","臺中市后里區義里里甲后路161巷17號1樓","",10200000,"1030707","1090527"
175,"24601171","豐家國際興業有限公司","臺中市西屯區福雅里福祥街9號3樓之2","",1000000,"1030925","1090519"
176,"24606247","發財租賃有限公司","臺中市北屯區和平里軍和街489之38號1樓","",500000,"1031022","1090429"
177,"24613628","三勝國際開發有限公司","彰化縣鹿港鎮鹿工南一路11-12號","",600000,"1030623","1090505"
178,"24619587","喬億創新研發有限公司","桃園市八德區永豐里華康街207巷22弄33號2樓","",200000,"1030714","1090520"
179,"24629425","丞實富業有限公司","桃園市中壢區仁福五街9號1樓","",500000,"1030819","1090529"
180,"24639649","九富山國際股份有限公司","臺南市新營區嘉芳里茄苳脚29之11號1樓","",1000000,"1030925","1090526"
181,"24645987","鑫建發興業有限公司","屏東縣崁頂鄉南進巷70號1樓","",10000,"1031017","1090518"
182,"24650067","富良通商用不動產仲介有限公司","屏東縣東港鎮船頭里新義路86號1樓","",3000000,"1031031","1090528"
183,"24654232","全磊有限公司","宜蘭縣宜蘭市擺厘里嵐峰路一段208號1樓","",1000000,"1031118","1090512"
184,"24654802","竣陽科技有限公司","桃園市龜山區山福里興中街1號","",1000000,"1031119","1090521"
185,"24659285","台寶事業股份有限公司","高雄市三民區大昌二路80號9樓之2","",1000000,"1030819","1090528"
186,"24666080","勤美生技股份有限公司","高雄市三民區義華路295號6樓之1","",1500000,"1031020","1090430"
187,"24668165","冠欣藝閣文化有限公司","高雄市三民區大福街165號1樓","",50000,"1031106","1090504"
188,"24671865","金龍進出口有限公司","高雄市鼓山區青泉街107巷2之4號1樓","",100000,"1031204","1090512"
189,"24683969","駿森興業有限公司","高雄市燕巢區中安路310號","",4000000,"1040317","1090513"
190,"24686728","宝馬创艺有限公司","高雄市前鎮區瑞恩街138號2樓","",500000,"1040407","1090513"
191,"24688824","啦啦世界國際有限公司","臺北市松山區南京東路4段103號7樓之2","",300000,"1030813","1090514"
192,"24690342","鈦立科技有限公司","新北市樹林區三德街29之1號","",4000000,"1030820","1090513"
193,"24691406","昕光科技實業有限公司","新北市新店區平等街44號","",3000000,"1030827","1090513"
194,"24697730","立日心無障礙有限公司","新北市板橋區民治街26巷9號3樓","",1000000,"1030926","1090512"
195,"24699694","貝絲特寵物用品有限公司","新北市汐止區湖前街83號7樓","",1000000,"1031007","1090501"
196,"24702277","鴻鑫瓦斯管路工程有限公司","新北市八里區龍形一街27號5樓","",5000000,"1031020","1090501"
197,"24713865","榮威有限公司","桃園市桃園區光興里中山路528-1號4樓","",1000000,"1031212","1090508"
198,"24736754","竣榮有限公司","新北市林口區民族路216巷1號3樓","",500000,"1040402","1090506"
199,"24742762","安程國際有限公司","臺北市松山區南京東路4段93號12樓","",5000000,"1030902","1090513"
200,"24744537","平能股份有限公司","臺北市大安區安和路2段81號地下一層","",2500000,"1030905","1090522"
201,"24745992","築闊旅館管理顧問股份有限公司","臺北市大安區仁愛路4段107號7樓","",9000000,"1030911","1090528"
202,"24758172","美麗華國際旅行社股份有限公司","臺北市中山區松江路309號8樓","",6000000,"1031016","1090511"
203,"24760682","海繼生技有限公司","臺北市信義區松隆路282號","",600000,"1031023","1090529"
204,"24761520","和渥科技有限公司","臺北市南港區三重路19之13號4樓","",500000,"1031028","1090520"
205,"24763082","移動新幹線股份有限公司","臺北市南港區南港路2段99之10號","",28000000,"1031030","1090507"
206,"24766089","奇契設計股份有限公司","臺北市中山區中山北路3段28號4樓之8","",1000000,"1031111","1090513"
207,"24766102","金源滿有限公司","臺北市中山區民權東路3段9號","",1000000,"1031111","1090506"
208,"24768328","邁士得有限公司","臺北市松山區寶清街89巷17號1樓","",100000,"1031117","1090505"
209,"24770062","雙全國際旅行社有限公司","臺北市大安區敦化南路1段205號7樓之5","",6000000,"1031121","1090522"
210,"24778091","歆晴有限公司","臺北市內湖區民權東路6段40號","",500000,"1031216","1090519"
211,"24778254","瑞泰數位有限公司","臺北市中正區金華街24之1號3樓","",5000000,"1031217","1090528"
212,"24781413","亞博文化有限公司","臺北市信義區忠孝東路5段552號9樓","",1000000,"1031225","1090512"
213,"24808551","京泰企業有限公司","金門縣金城鎮前水頭53-1號","",1000000,"1050315","1090520"
214,"24824454","繽紛秀麗國際美妝有限公司","臺中市大里區仁興街33號1樓","",1000000,"1031203","1090507"
215,"24828233","鈺鎂傢俱有限公司","臺中市大里區長春路169號","",1200000,"1031224","1090507"
216,"24833073","承宣有限公司","臺中市東勢區新盛里新盛六街76號1樓","",200000,"1040121","1090504"
217,"24840779","野島家食品有限公司","臺中市南屯區永定里永春路28之6號","",500000,"1040310","1090519"
218,"24847132","太瑞貿易股份有限公司","臺中市南區工學里工學路133號6樓","",15000000,"1040402","1090507"
219,"24848667","勁瑋金屬有限公司","桃園市龜山區大湖里文化二路38之3號2樓之2","",1000000,"1031202","1090515"
220,"24848717","法雅手作有限公司","桃園市楊梅區楊明里新農街429巷36弄37號","",360000,"1031202","1090522"
221,"24849292","台灣安卓蒂雅生技有限公司","花蓮縣壽豐鄉志學村中山路三段50號1樓","",2200000,"1031203","1090504"
222,"24871126","翰瑪酒業有限公司","桃園市楊梅區高山里高新街153號8樓","",1000000,"1040212","1090522"
223,"24873428","史酷諾有限公司","桃園市中壢區自信里永福路961號8樓之1","",2500000,"1040302","1090521"
224,"24878367","冠泓自動化工業有限公司","新北市瑞芳區一坑路378號","",10000000,"1040318","1090501"
225,"24883869","越馳科技有限公司","桃園市中壢區新明里中明路136號4樓","",300000,"1040401","1090514"
226,"24884797","法路國際有限公司","桃園市桃園區龍壽里中山路1328之3號2樓","",800000,"1040407","1090508"
227,"24891410","新世紀旅館管理顧問有限公司","彰化縣彰化市向陽里向陽街109巷38號","",2000000,"1040424","1090506"
228,"24897955","采勻有限公司","新竹市東區中央路331巷70號1樓","",3600000,"1040514","1090521"
229,"24902423","拉丁購有限公司","臺南市安平區育平里育平路212號9樓之16","",100000,"1040521","1090528"
230,"24904029","展辰節能科技有限公司","臺南市北區和順里民德路107之4號5樓","",50000,"1040615","1090512"
231,"24904225","關宇國際開發股份有限公司","臺南市中西區天后里永福路二段219號3樓","",1535000,"1040617","1090514"
232,"24904908","鴻旺國際顧問有限公司","臺南市南區中華西路一段230號1樓","",7000000,"1040624","1090511"
233,"24909853","力平有限公司","臺南市永康區東橋里中正路279巷21弄65號2樓","",1000000,"1040904","1090507"
234,"24910325","芮豪貿易有限公司","臺南市安定區海寮里海寮143號之6","",2000000,"1040924","1090512"
235,"24913821","淨云人本有限公司","臺南市南區中華南路一段207號1樓","",500000,"1041105","1090514"
236,"24919297","小法福餐飲股份有限公司","臺南市南區體育路21巷5之1號1樓","",5000000,"1050121","1090511"
237,"24923861","茂發科技有限公司","臺南市麻豆區安業里安業82之14號1樓","",1100000,"1050330","1090522"
238,"24925220","昌易昇實業有限公司","臺南市永康區中正三街16巷2號","",1000000,"1050802","1090506"
239,"24932931","鋐碩國際股份有限公司","臺北市中山區錦西街1-4號3樓","",1000000,"1040129","1090519"
240,"24935682","錦寶生有限公司","臺北市大安區臥龍街279之1 號","",1000000,"1040209","1090518"
241,"24938858","瑪特有限公司","臺北市中山區南京東路3段208號4樓","",600000,"1040213","1090527"
242,"24960680","猴子晴有限公司","臺北市萬華區峨眉街37號4樓","",1000000,"1040427","1090520"
243,"24962006","熊燒貿易有限公司","臺北市松山區市民大道5段157及159號","",5000000,"1040430","1090504"
244,"24962505","挖寶客事業有限公司","臺北市信義區忠孝東路5段474號9樓","",1000000,"1040501","1090501"
245,"24964237","婕葳國際有限公司","臺北市大安區忠孝東路4段221號10樓","",100000,"1040507","1090518"
246,"24969872","嵒筵有限公司","臺北市大安區復興南路1段204號7樓","",3000000,"1040521","1090501"
247,"24977541","正紅國際企業有限公司","臺北市松山區復興北路141巷4號1樓","",1000000,"1040615","1090515"
248,"24979885","威帝有限公司","高雄市小港區松山街16巷16號1樓","",3000000,"1040428","1090515"
249,"24984748","膜皇國際有限公司","高雄市鳳山區中山東路9之3號1樓","",1000000,"1040603","1090428"
250,"24987793","生藝好有限公司","高雄市鳥松區文海街12號3樓之1","",200000,"1040623","1090511"
251,"25027809","鼎泰鑫建設股份有限公司","臺中市西屯區至善里青海路二段343號2樓","",20000000,"0980908","1090529"
252,"25030353","禧榮笙企業有限公司","桃園市桃園區龍鳳三街65巷14號","",1000000,"0980911","1090527"
253,"25032113","亞渤國際有限公司","新北市板橋區四維路339巷5號","",4000000,"0980915","1090529"
254,"25044265","大新土地開發股份有限公司","臺中市南屯區永春路32之6號1樓","",1500000,"0981005","1090529"
255,"25047592","中華認證股份有限公司","臺北市中正區忠孝西路1段50號22樓之17","",1000000,"0981009","1090529"
256,"25048656","安禾娛樂有限公司","臺北市內湖區成功路2段295號3樓","",1000000,"0981013","1090528"
257,"25056711","米洛舒活有限公司","新北市林口區湖南里文化三路2段63號","",500000,"0981023","1090511"
258,"25066106","新心科技有限公司","桃園市楊梅區永平里新農街二段253號2樓","",250000,"0981110","1090525"
259,"25074226","格致圖網路資訊有限公司","新北市板橋區文化路1段285巷41號","",1550000,"0981124","1090526"
260,"25075724","亞伯特影像有限公司","臺中市北屯區天津路三段67號3樓","",200000,"0981125","1090525"
261,"25085960","神越有限公司","臺中市南區五權南路169號14樓之2","",300000,"0981210","1090512"
