﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01458574","敏恆實業股份有限公司","新北市林口區文化二路1段563之7號1樓","",20000000,"0741129","1061208"
2,"02083694","玉豐冷氣冷凍工程有限公司","新北市三重區重新路四段三一號一樓","",1000000,"0741001","1061229"
3,"02088797","裕城有限公司","臺北市大同區南京西路233巷9號","",5000000,"0741028","1061228"
4,"03116005","立大祥投資股份有限公司","臺北市信義區松隆路102號14樓之1","",800000,"0401015","1061215"
5,"03609015","豐林股份有限公司","臺北市中山區林森北路356號3樓","",5000000,"0680710","1061228"
6,"04230721","全竹實業有限公司","臺北市中正區羅斯福路3段244巷2弄4號1樓","",5000000,"0630924","1061212"
7,"04263525","康博國際有限公司","臺北市信義區永吉路185號10樓","",5000000,"0650319","1061222"
8,"04301149","群明木業有限公司","臺北市大同區承德路3段283巷臨10號","",2000000,"0630409","1061226"
9,"04418963","億益國際商業有限公司","臺北市大安區和平東路1段188巷4號3樓","",2000000,"0630611","1061229"
10,"04520545","新元廣告企業股份有限公司","臺北市松山區南京東路5段59巷31弄7號4樓","",1000000,"0620220","1061228"
11,"04594948","新奇印刷有限公司","臺北市萬華區廣州街92巷8之3號","",3000000,"0650923","1061227"
12,"04596684","松哲實業開發有限公司","臺北市中正區重慶南路3段1號2樓","",5000000,"0651021","1061221"
13,"04744242","凱英印刷企業有限公司","臺北市松山區三民路96巷21號4樓","",1999000,"0760106","1061222"
14,"04795494","金東鋒交通股份有限公司","桃園市桃園區長安里2鄰民光路176-1號","",15000000,"0671125","1061221"
15,"04837327","天群電子企業有限公司","臺北市南港區成福路206巷16號1樓","",1000000,"0720527","1061215"
16,"04894868","伍家特殊印刷有限公司","新北市新店區吉安街一二巷七號","",1000000,"0700307","1061225"
17,"04926974","海通企業股份有限公司","臺北市文山區興隆路2段205號2樓","",50000000,"0620614","1061204"
18,"05018367","青韋國際有限公司","臺北市大安區復興南路1段382號1樓","",5000000,"0690428","1061213"
19,"05082584","歌林企業有限公司","臺北市中正區博愛路25號4樓14室","",5000000,"0691108","1061227"
20,"05127294","凱莉企業有限公司","彰化縣花壇鄉文德村宏宅街148巷1弄3號","",12000000,"0720318","1061229"
21,"05426737","晏立工程有限公司","新北市板橋區文化路1段268號8樓之1","",10000000,"0740212","1061226"
22,"05942212","香吉金屬工業股份有限公司","彰化縣和美鎮源埤里大佃路260巷42號","",10000000,"0670510","1061228"
23,"07552800","錦昌彩色印刷廠股份有限公司","臺北市萬華區雙園街120號1樓","",2500000,"0620905","1061222"
24,"07704617","宗亞纖維企業有限公司","臺北市中山區松江路328號7樓之1","",5000000,"0720225","1061222"
25,"09457161","勇憲企業有限公司","臺北市大安區和平東路3段230號9樓","",2000000,"0731001","1061212"
26,"11688028","強柱股份有限公司","臺北市中正區延平南路228號","",2000000,"0600717","1061221"
27,"12159031","基業股份有限公司","臺北市內湖區民權東路6段109號10樓之3","",9000000,"0670123","1061204"
28,"12174455","得鈺機械工業股份有限公司","臺北市中山區錦州街159號7樓之8","",1000000,"0670530","1061221"
29,"12231224","久詠企業有限公司","臺北市中山區松江路42號6樓之2","",500000,"0680612","1061227"
30,"12451752","全好實業股份有限公司","彰化縣福興鄉廈粘村沿海路3段320號","",10000000,"0720728","1061207"
31,"12452176","華裕貿易有限公司","臺北市中山區林森北路263號7樓之2","",7500000,"0720805","1061229"
32,"12474093","禾實科技有限公司","臺北市中正區忠孝東路2段28號2樓","",5500000,"0721229","1061201"
33,"12607381","貝思企業有限公司","臺中市大雅區二和里神林南路３８５號１樓","",600000,"0890829","1061204"
34,"12613572","台灣翰菱科技有限公司","桃園市平鎮區環南路二段266號16樓之1","",30000000,"0890907","1061205"
35,"12615946","豪維通訊有限公司","臺南市永康區勝利里中華路227號1樓","",3000000,"0890913","1061213"
36,"12620526","遠見數位有限公司","臺中市北屯區中清路二段675號1樓","",5000000,"0890921","1061220"
37,"12634964","幼傑企業有限公司","新北市板橋區中山路2段378號","",1700000,"0891016","1061220"
38,"12657902","金玫玳皮件精品有限公司","臺北市信義區松隆路227號1樓","",5000000,"0891020","1061213"
39,"12667964","群德股份有限公司","臺北市松山區民生東路3段107巷6號3樓","",2000000,"0891127","1061219"
40,"12680024","帕多瓦有限公司","臺北市大安區羅斯福路3段283巷14弄16號1樓","",900000,"0900111","1061201"
41,"12684485","鼎笙企業有限公司","臺北市大安區延吉街179號8樓","",10000000,"0900207","1061221"
42,"12693864","尚鎔企業有限公司","新北市新店區中央路155號8樓之7","",5000000,"0900314","1061205"
43,"12697926","萬利包裝企業有限公司","臺北市中正區和平西路1段80號8樓之5","",1000000,"0900328","1061215"
44,"12704497","伊承企業有限公司","臺南市永康區網寮里永二街245巷52弄8號1樓","",1000000,"0891117","1061228"
45,"12713088","漢東科技有限公司","臺中市西屯區何南里大墩二十街99號5樓","",3000000,"0891201","1061205"
46,"12723712","宸華工業有限公司","新北市五股區成泰路二段八○巷二七號","",1000000,"0891219","1061211"
47,"12726703","育任科技股份有限公司","臺中市東區新庄里復興路四段219號底一層","",5000000,"0891222","1061214"
48,"12726984","偉勝國際股份有限公司","新北市三重區重新路5段609巷4號8樓之3","",29700000,"0891226","1061205"
49,"12728977","玖福興國際有限公司","屏東縣屏東市德豐街125號1樓","",3000000,"0891228","1061222"
50,"12740326","戰略國際有限公司","臺北市內湖區內湖路1段687號5樓","",1000000,"0900120","1061206"
51,"12750724","得易電企業有限公司","桃園市大園區田心里新興路216號","",5000000,"0900220","1061227"
52,"12757276","協閔企業有限公司","苗栗縣苑裡鎮田心里田心一︱八號","",1000000,"0900302","1061204"
53,"12769202","貿寶國際有限公司","桃園市桃園區中路里中山路810號3樓","",5000000,"0900321","1061201"
54,"12784745","連智投資股份有限公司","新竹市振興里振興路九九巷二號七樓","",2500000,"0900416","1061225"
55,"12797853","裕新科技有限公司","彰化縣員林市三義里莒光路五號","",500000,"0900508","1061218"
56,"12810434","太陽裝訂有限公司","新北市中和區立德街一九一、一九三號六樓","",1000000,"0900528","1061228"
57,"12811840","聖和不動產仲介經紀有限公司","臺南市佳里區建南里成功路190號","",500000,"0900529","1061221"
58,"12842908","翊顧有限公司","嘉義縣竹崎鄉和平村坑仔坪140號1樓","",500000,"0900725","1061219"
59,"12845095","富煜投資股份有限公司","新竹縣竹東鎮商華街四五號","",1000000,"0900801","1061206"
60,"12845200","同沅企業有限公司","臺中市太平區太平里永豐路108巷59之13號","",5000000,"0900801","1061212"
61,"12852855","民店電機有限公司","臺北市大同區承德路3段32號3樓","",26000000,"0900410","1061227"
62,"12867750","瀚緯實業有限公司","臺北市中山區復興北路514巷2號2樓之4","",2000000,"0900529","1061208"
63,"12868625","富立洋生物科技股份有限公司","臺北市中正區寶慶路37號8樓","",120000000,"0900531","1061229"
64,"12870024","超穎科技股份有限公司","臺北市大安區信義路3段170號3樓之1","",2500000,"0900605","1061219"
65,"12874513","訊禾科技股份有限公司","臺北市士林區後港街116號2樓","",10000000,"0900621","1061206"
66,"12882984","國淳有限公司","高雄市大寮區永芳里鳳林三路四六三巷二五號一樓","",1000000,"0900814","1061215"
67,"12892982","約克洛資訊股份有限公司","新北市中和區建康路130號4樓之2","",5000000,"0900831","1061225"
68,"12896832","臣富股份有限公司","臺南市歸仁區文化街二段53巷15號　","",7900000,"0900907","1061220"
69,"12902124","佻俊有限公司","高雄市湖內區民生街120巷15號","",1000000,"0900921","1061215"
70,"12906971","柏禎實業有限公司","臺南市北區公園路九一八巷三一號一樓","",500000,"0901003","1061227"
71,"12910692","鴻記蜂巢紙業股份有限公司","臺中市大里區東興里益民路二六一巷八弄二號一樓","",30000000,"0901011","1061229"
72,"12948965","慧旺投資股份有限公司","臺北市中山區南京東路3段70號8樓","徐清祥",20000000,"0900926","1061219"
73,"12949303","昱泓展業有限公司","臺北市士林區劍潭路6號4樓之5","",6000000,"0900926","1061227"
74,"12960849","艾迪法影像事業有限公司","臺北市大同區萬全街3巷1之13號1樓","",500000,"0901121","1061205"
75,"12962924","晨耀實業有限公司","臺北市中山區松江路506號12樓之1","",1000000,"0901129","1061227"
76,"12967646","滋香食品股份有限公司","臺北市松山區光復北路11巷35號5樓","",7000000,"0901212","1061214"
77,"12979447","凱奕設計顧問有限公司","臺北市內湖區金豐街52號4樓","",1500000,"0910118","1061228"
78,"12982914","益煒有限公司","臺南市南區松安里興南街252巷66弄8號2樓","",500000,"0901127","1061227"
79,"12989450","勁旺電腦工場有限公司","新北市蘆洲區集賢路306號","",10000000,"0901210","1061207"
80,"13002570","東莉保健科技有限公司","彰化縣鹿港鎮東崎里打鐵巷3號","",6000000,"0910102","1061206"
81,"13016716","金業紙業有限公司","彰化縣彰化市中華路167號2樓","",1000000,"0910125","1061220"
82,"13017026","一好有限公司","臺中市太平區樹孝路338號2樓","",500000,"0910125","1061228"
83,"13018616","梅果國際有限公司","臺中市北屯區安順東九街六一號一樓","",1000000,"0910129","1061228"
84,"13027777","鎰錩實業有限公司","臺中市太平區宜欣里富宜路100號","",1000000,"0910215","1061206"
85,"13050565","宏錸科技股份有限公司","臺中市南屯區田心里文心路一段73號11樓之3","",15000000,"0910325","1061222"
86,"13051240","輝碩實業有限公司","新北市土城區青雲路295巷16弄39號6樓","",500000,"0910326","1061206"
87,"13052509","資星科技有限公司","桃園市桃園區長安里愛三街6號6樓之4","",1000000,"0910327","1061226"
88,"13053269","御品開發有限公司","桃園市桃園區會稽里大有路六三四號一樓","",500000,"0910328","1061207"
89,"13069656","勇凱企業有限公司","臺南市南區國宅里金華路二段9巷31號　","",500000,"0910417","1061225"
90,"13076848","辰瓏國際有限公司","臺中市西屯區福和里福安九街11巷17號1樓","",1000000,"0910425","1061212"
91,"13096696","寶旺有限公司","臺北市萬華區桂林路143號2樓","",500000,"0910322","1061211"
92,"13096886","富世鏜興業有限公司","臺北市中山區林森北路614號7樓","",4500000,"0910322","1061201"
93,"13099292","亞太數位科技教育股份有限公司","臺北市中山區農安街6號13樓之1 ","",3800000,"0910329","1061214"
94,"13099413","振興園藝有限公司","臺北市大安區和平東路3段49號13樓之1","",1000000,"0910329","1061213"
95,"13129872","奇頓顧問股份有限公司","臺北市中山區建國北路1段90號10樓之1","",19936000,"0910620","1061208"
96,"13132877","建泰通商股份有限公司","臺北市信義區吳興街600巷83弄3號9樓","",10000000,"0910627","1061213"
97,"13142973","環洋廣告事業有限公司","高雄市小港區廈莊1街138號1樓","",2000000,"0900227","1061207"
98,"13149384","港都會議展覽中心股份有限公司","高雄市小港區沿海一路182號9樓之1","",8220000,"0900530","1061222"
99,"13149722","共生省有限公司","高雄市左營區至聖路247號2樓","",1000000,"0900607","1061218"
100,"13159571","宏銓鑫企業有限公司","高雄市前鎮區和平二路242號","",1000000,"0901119","1061228"
101,"13172027","興富發理財顧問有限公司","高雄市橋頭區橋南路121號2樓","",10000000,"0910424","1061225"
102,"13185901","超翔建設有限公司","高雄市前鎮區廣西路344號","",5000000,"0910924","1061225"
103,"13194845","侑捷貿易有限公司","高雄市苓雅區四維四路229號1樓","",500000,"0911231","1061205"
104,"14066853","兆豐貿易股份有限公司","臺中市西屯區大容東街90號6樓之1","",6000000,"0650422","1061219"
105,"15198819","松澤實業股份有限公司","臺北市中正區重慶南路3段1號2樓","",10000000,"0600421","1061221"
106,"15297206","振興帆布實業有限公司","臺北市萬華區長泰街262號","",1000000,"0530707","1061211"
107,"15979997","久新通訊企業有限公司","臺北市萬華區艋舺大道390巷1號3樓","",5000000,"0730420","1061220"
108,"16006796","煜登企業有限公司","新北市新莊區中華路2段258巷17號2樓","",500000,"0860519","1061205"
109,"16008627","菁麗有限公司","新北市萬里區瑪鍊路一○二號一樓","",5000000,"0860521","1061213"
110,"16048959","新楓企業有限公司","雲林縣元長鄉西莊村西庄路３３８號","",1000000,"0860627","1061219"
111,"16053349","新錦明企業有限公司","新北市板橋區忠孝路132巷24之2號","",5000000,"0860702","1061226"
112,"16061158","增裕富業有限公司","臺中市大雅區上楓里民族街八七號","",6000000,"0860709","1061215"
113,"16101264","政通工程有限公司","高雄市小港區中船一村4之1號","",2000000,"0860531","1061227"
114,"16107653","統合空調工程有限公司","高雄市左營區政德路420之5號6樓","",10000000,"0860723","1061208"
115,"16118265","欣日晟企業股份有限公司","高雄市左營區自由二路83號8樓","",5000000,"0861105","1061205"
116,"16120403","西成企業有限公司","高雄市前鎮區和義街135號","",1000000,"0861126","1061225"
117,"16135362","品植好食品有限公司","新北市五股區成泰路1段30號之2十樓","",1000000,"0860718","1061205"
118,"16140800","來勝文化事業有限公司","臺北市中正區開封街1段2號8樓之4","",3000000,"0860731","1061207"
119,"16140978","詮誠企業管理顧問有限公司","臺北市松山區南京東路4段1號11樓","",5000000,"0860731","1061213"
120,"16142363","生曜生技股份有限公司","臺北市松山區復興北路427巷32號10樓","",50000000,"0860804","1061220"
121,"16170120","翔風工程有限公司","臺北市中山區雙城街13巷16號1樓","",2000000,"0861022","1061229"
122,"16194713","祥允企業有限公司","新北市淡水區學府路108號","",1000000,"0860813","1061226"
123,"16195311","伸根景觀工程有限公司","高雄市大樹區三和里三和路26號1樓","",1000000,"0860813","1061229"
124,"16211868","欣事達實業有限公司","臺中市豐原區民生里五鄰民生街26號1樓","",5000000,"0860902","1061222"
125,"16227691","嘉南鴕鳥股份有限公司","嘉義縣民雄鄉鎮北村虎尾寮52號","",10000000,"0860925","1061226"
126,"16231745","金玥實業有限公司","新北市板橋區四川路1段279號","",5000000,"0860930","1061228"
127,"16236538","騰躍鋼架有限公司","彰化縣埔鹽鄉太平村番金路廿四號","",5000000,"0861006","1061213"
128,"16239330","弘良順實業有限公司","臺南市永康區勝利里勝學路269巷2號6樓之5","",1000000,"0861009","1061227"
129,"16244848","光琪有限公司","桃園市蘆竹區新興里中興路120巷8號","",1000000,"0861016","1061220"
130,"16253563","東佳成工業股份有限公司","臺中市豐原區豐田里田心路二段99巷68號","",5000000,"0861027","1061211"
131,"16257483","松典有限公司","臺中市北區明德里忠太東路79號2樓","",5950000,"0861030","1061212"
132,"16258053","祥煇汽車有限公司","新北市汐止區康寧街三七一號一樓","",1000000,"0861103","1061206"
133,"16263892","郁鈺工程有限公司","新北市三重區仁政街80號5樓","",5000000,"0861108","1061226"
134,"16275659","源慶企業有限公司","臺南市東區東區崇善路516號1樓","",1000000,"0861124","1061228"
135,"16276897","宏維工程有限公司","臺北市士林區永平街80巷22號1樓","",4800000,"0861125","1061208"
136,"16278966","活力資訊有限公司","高雄市岡山區程香里岡燕路288號1樓","",1000000,"0861127","1061214"
137,"16283004","結芳棧企業有限公司","臺北市大安區信義路4段24號9樓之1","",5000000,"0861126","1061212"
138,"16293116","德茲營造股份有限公司","臺北市大安區和平東路2段107巷11弄16號4樓之2","",20000000,"0861226","1061222"
139,"16334165","中力資訊科技股份有限公司","臺北市萬華區桂林路32號9樓之1","",2000000,"0861204","1061215"
140,"16336591","漢菖實業有限公司","彰化縣彰化市延平里大埔路281號","",3000000,"0861208","1061229"
141,"16350832","貫聯通運有限公司","花蓮縣吉安鄉仁安村南海3街198巷21號1樓","",25000000,"0861224","1061222"
142,"16360769","致則貿易有限公司","雲林縣水林鄉溪墘村湖仔內27號","",1000000,"0870107","1061220"
143,"16381119","宇特科技股份有限公司","新北市板橋區富山街一三巷四弄一○號","",6000000,"0870213","1061222"
144,"16398505","御竹園開發股份有限公司","臺北市中山區松江路31號12樓","",15000000,"0870310","1061227"
145,"16405370","合佳怡有限公司","臺南市永康區正強里32鄰四維街37號5樓之一","",1000000,"0870319","1061225"
146,"16405956","綠松青企業有限公司","雲林縣虎尾鎮公安里博愛路47之6號2樓","",1000000,"0870319","1061221"
147,"16406759","法拉緹娜國際有限公司","高雄市鳳山區鳳誠路71號","",5000000,"0870320","1061221"
148,"16413506","隆人企業股份有限公司","彰化縣花壇鄉三春村彰員路1段736號","蔡佳源",1000000,"0870330","1061229"
149,"16467116","東占有限公司","高雄市新興區青年一路３８０號４樓","",1000000,"0870922","1061222"
150,"16468712","康庭企業有限公司","高雄市鼓山區華泰路218號","",500000,"0871008","1061222"
151,"16476614","明門企業有限公司","高雄市三民區自立一路522號8樓","",12000000,"0880127","1061215"
152,"16493493","元億豐企業有限公司","雲林縣元長鄉五塊村北水二一號","",1000000,"0870504","1061225"
153,"16513907","晉和有限公司","雲林縣斗六市公誠里北平路266之1號1樓","",1000000,"0870529","1061218"
154,"16539792","良泰傳播事業有限公司","新北市汐止區民族六街10巷1號4樓","",1000000,"0870701","1061205"
155,"16561288","安麗實業有限公司","雲林縣元長鄉客厝村客厝一○︱三四號","",1000000,"0870730","1061219"
156,"16575109","久立投資開發股份有限公司","臺中市西屯區工業區六路8號","",8000000,"0870817","1061206"
157,"16578576","神腦通訊有限公司","彰化縣和美鎮和東里彰美路五段二八一號一樓","",500000,"0870820","1061205"
158,"16613928","潤品實業有限公司","臺北市中正區鎮江街3之1號1樓","",5000000,"0870806","1061227"
159,"16618830","金展國際影視股份有限公司","臺北市信義區光復南路417號7樓之4","",3000000,"0870820","1061206"
160,"16627021","八隻腳傳播有限公司","新北市中和區建一路177號6樓","",3000000,"0870917","1061227"
161,"16656691","竹企室內裝修工程股份有限公司","新竹市四維路130號11樓之1之2","",14901820,"0870916","1061226"
162,"16658070","其勤聯有限公司","桃園市桃園區慈文里慈祥街9號1樓","",1000000,"0870918","1061228"
163,"16662671","新全成企業有限公司","雲林縣北港鎮仁愛路100號","",1000000,"0870925","1061221"
164,"16663243","志興成有限公司","臺南市安南區州南里安和路四段520號","",1000000,"0870925","1061219"
165,"16671279","慶唐機電工程有限公司","臺中市南屯區豐樂里東興路一段355號1樓","",1000000,"0871007","1061229"
166,"16684009","順麒營造有限公司","新北市新莊區中華路一段一一六巷八號三樓","",3000000,"0871027","1061208"
167,"16706524","麻佳企業有限公司","臺南市麻豆區中興里興國路42號之20","",1000000,"0871202","1061226"
168,"16712151","好聖地汽車旅館有限公司","南投縣草屯鎮玉峰里博愛路二八九號","",2000000,"0871211","1061229"
169,"16715208","福衍實業股份有限公司","臺中市豐原區豐南街109巷13號1樓","",5000000,"0871217","1061226"
170,"16715360","頂埔加油站有限公司","新北市土城區中央路4段43號","",6000000,"0871217","1061211"
171,"16721216","一茂實業有限公司","新北市新莊區中華路1段24號1樓","",5000000,"0871228","1061226"
172,"16724760","魚揚實業有限公司","新北市新莊區建中街８２巷１４號４樓　","",1000000,"0880104","1061228"
173,"16728554","英翰斯國際實業有限公司","臺中市西區公益路363號2樓之2","",1000000,"0880111","1061212"
174,"16744560","台灣太陽鷹開發股份有限公司","臺北市中山區南京東路2段160號3樓","",20000000,"0871013","1061228"
175,"16766971","精金有限公司","臺北市大安區安和路2段241號9樓","",1000000,"0871127","1061227"
176,"16768767","金盛投資股份有限公司","臺北市大同區承德路3段176巷18號","",28000000,"0871203","1061227"
177,"16823044","裕桂企業有限公司","高雄市三民區鼎貴路81號","",3000000,"0890126","1061206"
178,"16851202","晉新不銹鋼有限公司","桃園市蘆竹區內厝里長興路3段229巷93號","",9000000,"0880130","1061215"
179,"16851738","富徠有限公司","臺南市學甲區仁得里建國路一一五號","",1000000,"0880130","1061205"
180,"16877765","永大春有限公司","臺南市北區大武街336號","",1000000,"0880324","1061225"
181,"16891181","欣立林企業有限公司","臺中市北屯區水湳里瀋陽北路92號1樓","",5000000,"0880413","1061226"
182,"16897874","香格企業有限公司","雲林縣麥寮鄉橋頭村仁德路166號1樓","",1000000,"0880421","1061218"
183,"16903068","祥豪倉儲有限公司","新北市林口區忠孝路383號9樓之1","",5000000,"0880427","1061219"
184,"16927316","頂嘉有限公司","臺南市東區仁和路199巷4號4樓","",1000000,"0880527","1061226"
185,"16941772","景源電氣工程有限公司","臺中市清水區南社里忠孝路二巷十三號","",6000000,"0880615","1061221"
186,"16969080","皇輝機械有限公司","新北市蘆洲區永樂街三八巷三三弄四六號二樓","",3000000,"0880728","1061211"
187,"16996663","晶匠科技有限公司","桃園市桃園區建華三街一五號","",500000,"0880902","1061208"
188,"18796156","泉昌企業有限公司","臺北市中正區中華路2段461號7樓","",12300000,"0540412","1061228"
189,"19079809","榮興企業有限公司","臺北市大安區四維路188號1樓","",1200000,"0540331","1061214"
190,"20625278","啟亞貿易有限公司","臺北市信義區吳興街50巷19弄10號","",9000000,"0600224","1061218"
191,"20978420","聯一文化出版有限公司","臺北市中山區長春路283之1號1樓","",1000000,"0720603","1061228"
192,"21210636","嵩山美術企業有限公司","臺北市信義區松山路687號1樓","",2500000,"0730307","1061229"
193,"21236087","元聚資訊股份有限公司","新北市汐止區新台五路1段75號8樓之1","",135000000,"0731001","1061211"
194,"22062367","實鴻股份有限公司","臺南市永康區南興路一○一巷十二號","",6000000,"0750130","1061227"
195,"22106442","森城實業有限公司","新北市中和區中山路二段一八一巷四號五樓","",300000,"0740410","1061208"
196,"22111162","銨鏹企業有限公司","臺中市東光園路一００巷二五號","",5000000,"0750417","1061226"
197,"22185353","千絲企業有限公司","臺北市信義區基隆路1段398號11樓之3","",20000000,"0750822","1061226"
198,"22225806","洽裕興業股份有限公司","臺中市神岡區社口里社口街373號","",6000000,"0750717","1061206"
199,"22235369","育銘塑膠股份有限公司","新北市新莊區頭前路15巷10號","",2000000,"0750802","1061229"
200,"22251992","三富塗料工業有限公司","臺南市歸仁區崙頂里大成路287號","",3000000,"0750820","1061228"
201,"22255202","翰典企業有限公司","高雄市鳳山區中山東路152巷21號","",5000000,"0751014","1061215"
202,"22271499","鴻元實業有限公司","新北市鶯歌區二橋街40號","",3000000,"0750912","1061227"
203,"22272589","禾宙工具工業股份有限公司","臺中市龍井區新庄里新興路122巷14號","",5000000,"0750915","1061221"
204,"22277803","志野股份有限公司","苗栗縣頭份市田寮里蘆竹路399巷22號","",6000000,"0750926","1061207"
205,"22295210","佑怡實業有限公司","臺南市安南區海佃路一段243巷28號","",5000000,"0751106","1061219"
206,"22316192","明威塑膠股份有限公司","臺中市太平區中山路三段1巷42號","",4600000,"0751219","1061213"
207,"22343331","橡鴻企業有限公司","新北市土城區亞洲路一○八巷一弄三十號","",5000000,"0751217","1061222"
208,"22354792","錦全貿易有限公司","臺北市大安區建國南路2段308巷10弄8號2樓","",5000000,"0760120","1061226"
209,"22357664","傑宇服飾企業有限公司","新北市中和區連城路75巷5號1樓","",5000000,"0760127","1061219"
210,"22382299","偉琳針織有限公司","新北市新莊區中正路514巷33弄6號","",10000000,"0760121","1061221"
211,"22389223","皇昌電子有限公司","新北市板橋區大同街8巷12號1樓","",1000000,"0760206","1061228"
212,"22404152","于勁實業有限公司","臺南市金華路一段一五四巷三四號","",1000000,"0760307","1061227"
213,"22409109","昌群木業有限公司","臺中市豐原區鐮村里鐮村一街51號1樓","",9300000,"0760319","1061225"
214,"22417282","弘泉金屬有限公司","新北市五股區國道路3段2巷17號","",5000000,"0760402","1061228"
215,"22418732","儀徽精機有限公司","新北市淡水區民生路117巷17號1樓","",1000000,"0760403","1061226"
216,"22513428","王子港灣工程股份有限公司","高雄市三民區民族1路127號1樓","",69000000,"0760610","1061219"
217,"22515170","新美皮件有限公司","臺南市中西區民族路二段130號","",5000000,"0760612","1061227"
218,"22516804","蔡振隆科技有限公司","桃園市中壢區龍安里龍東路百寧新村12號","",2000000,"0760616","1061205"
219,"22518015","光源電子股份有限公司","桃園市桃園區縣府路256巷7弄10-2號","",5000000,"0760617","1061229"
220,"22525965","富春漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓315室","",20000000,"0760418","1061204"
221,"22531903","捷豹汽車企業有限公司","高雄市楠梓區右昌街125巷11弄64號1樓","",1000000,"0760702","1061218"
222,"22534423","新勝宏漁業股份有限公司","高雄市前鎮區天后街67號","",16800000,"0760806","1061206"
223,"22551442","國裕漁業股份有限公司","高雄市小港區高鳳路442號1樓","",6000000,"0770405","1061207"
224,"22584979","南美包裝實業有限公司","新竹縣湖口鄉成功路一○號","",2500000,"0760820","1061221"
225,"22613545","寶通海運承攬運送股份有限公司","臺北市信義區基隆路1段155號10樓","",7500000,"0760721","1061207"
226,"22642078","必昌工業有限公司","臺北市士林區延平北路8段280號1樓","",6000000,"0760922","1061228"
227,"22652997","金瑞實業有限公司","新北市新店區民權路一二二巷一號五樓","",5000000,"0761021","1061218"
228,"22690726","慶華膠業有限公司","新北市蘆洲區民義街9巷7號","",5000000,"0761201","1061226"
229,"22695187","輔群實業有限公司","臺南市仁德區一甲里忠義二街27號","",20000000,"0761210","1061213"
230,"22772402","王立機械工程有限公司","基隆市中正區中正里中正路34號307室","",2000000,"0770129","1061219"
231,"22775040","金昶興企業股份有限公司","臺中市大肚區頂街里沙田路三段103巷1弄4號1樓","",5000000,"0770204","1061212"
232,"22777357","益煌工業有限公司","新北市三重區中興北街135巷34號1樓","",2000000,"0770209","1061225"
233,"22777722","慶美印刷企業有限公司","臺中市北區福樂街17號","",1000000,"0770209","1061227"
234,"22790393","昶華針織股份有限公司","新北市林口區工三路5號","",5000000,"0770310","1061221"
235,"22799015","彥宇機械有限公司","桃園市桃園區成功路二段1號7樓之7","",3000000,"0770325","1061206"
236,"22807417","東燁電子股份有限公司","桃園市桃園區龍泉二街45號九樓","",15000000,"0770408","1061219"
237,"22807465","星威股份有限公司","臺中市東區大智路207號","",5000000,"0770408","1061220"
238,"22819770","翡翠灣育樂股份有限公司","","",0,"0770322","1061225"
239,"22824675","詠勁企業有限公司","高雄市苓雅區武慶3路32巷10號2樓之1","",1000000,"0770504","1061215"
240,"22849866","北室實業有限公司","高雄市苓雅區武營路697號9樓之1","",3000000,"0780227","1061227"
241,"22909646","山之下食品有限公司","苗栗縣苗栗市新川里龍川2號","",1500000,"0770429","1061212"
242,"22917239","昆峰有限公司","臺中市西區五權路2之16號1樓","",2000000,"0770510","1061228"
243,"22930633","宜信財務管理顧問有限公司","臺南市佳里區安西里安西128-73號","",1000000,"0770526","1061227"
244,"22931577","東縉彩色印刷有限公司","新北市板橋區幸福路32巷2弄36之3號","",1000000,"0770527","1061228"
245,"22935308","楹榛企業股份有限公司","彰化縣和美鎮鎮平里南雷路170巷10號","",6000000,"0770601","1061228"
246,"22964393","正允企業有限公司","彰化縣彰化市南瑤里四維路89巷45號","",6000000,"0770704","1061208"
247,"22975217","天勤工業有限公司","新竹市香山區牛埔里中華路四段411巷30弄1號","",3000000,"0770721","1061206"
248,"22976150","召益企業有限公司","新北市新莊區新樹路9號","",2000000,"0770722","1061226"
249,"23002374","美藝國際股份有限公司","雲林縣虎尾鎮公安路30號1樓","",5000000,"0770901","1061201"
250,"23007379","三德文具廠有限公司","新北市新莊區新樹路67巷38號","",2000000,"0770909","1061226"
251,"23028986","瑞濠貿易有限公司","臺北市大安區大安路1段241號3樓","",1000000,"0770801","1061228"
252,"23034798","享昇企業有限公司","臺北市中正區羅斯福路1段10號10樓之3","",3000000,"0770812","1061222"
253,"23035683","環靚企業有限公司","臺北市大同區歸綏街132之1號5樓","",3000000,"0770815","1061206"
254,"23037866","七正企業有限公司","臺中市烏日區中山路3段329號2樓","",5000000,"0770819","1061229"
255,"23052205","百納創意資訊有限公司","臺北市北投區裕民一路40巷19號2樓","",1000000,"0770922","1061213"
256,"23064032","亞圓實業有限公司","新北市中和區大勇街27巷13號之2(3樓)","",5000000,"0770920","1061228"
257,"23078937","旭贊實業股份有限公司","桃園市平鎮區建安里平東路239巷94弄19號","",5000000,"0771018","1061225"
258,"23100298","鴻佑藥品有限公司","新北市永和區中山路1段170號5樓","",5000000,"0771125","1061222"
259,"23105667","緯晟興業有限公司","彰化縣和美鎮犂盛里彰新路三段九三號","",5000000,"0771206","1061213"
260,"23152696","順荃股份有限公司","桃園市桃園區永興里北新街80號","",27000000,"0830318","1061225"
