﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146074","青山有限公司","基隆市信義區義四路14號","黃惠玲",5000000,"1061215"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1061211"
3,"00197616","建基企業股份有限公司","基隆市安樂區武訓街12-1號","高月雲",2000000,"1061208"
4,"00403496","嘉仁煤氣有限公司","基隆市安樂區基金一路131之9號","謝樹桐",2000000,"1061221"
5,"00410406","台明汽車貨運股份有限公司","高雄市大寮區內坑路158之79號","戴文慶",35000000,"1061227"
6,"00665575","山立電機有限公司","基隆市中正區和憲里和一路41巷2弄36號1樓","郭天賜",1000000,"1061215"
7,"00803599","伸昌鋼鐵工業股份有限公司","新北市瑞芳區明燈路2段38號1樓　","曹立政",25000000,"1061208"
8,"00805787","新山木業有限公司","基隆市安樂區武訓街12號","高月雲",2000000,"1061208"
9,"00811628","隆慎企業股份有限公司","基隆市仁愛區新店里1鄰孝三路82號","許順霖",10000000,"1061227"
10,"00842002","今榮報關有限公司","基隆市孝三路99巷7號2樓之4","林綉栢",5000000,"1061212"
11,"01180233","怡聖企業有限公司","臺北市中山區松江路520號6樓","鄭倩怡",5000000,"1061211"
12,"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽",110000000,"1061222"
13,"01406133","易新彩色印刷有限公司","新北市中和區立德街176號3樓","魏明珠",5000000,"1061211"
14,"01410930","秀舍企業有限公司","臺北市萬華區廣州街116號1樓","林麗芳",5000000,"1061225"
15,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","缺額",10000000000,"1061208"
16,"01458531","可登有聲出版社有限公司","臺北市內湖區瑞光路298號7樓之1","黃家勤",25000000,"1061227"
17,"01515174","金騰國際傳媒股份有限公司","臺北市南港區忠孝東路6段83號2樓","金燕玲",30000000,"1061226"
18,"01631434","玉盛電器有限公司","臺北市南港區玉成街172號1樓","林正中",2000000,"1061204"
19,"01808360","欣儀科技股份有限公司","臺北市北投區大同街188巷44號1樓","陳煜仁",6000000,"1061229"
20,"01813265","厚季企業有限公司","臺北市士林區福港街30巷4號2樓","洪香",5000000,"1061204"
21,"01860549","啟赫營造股份有限公司","臺北市內湖區南京東路6段461號3樓","潘士正",283020000,"1061214"
22,"01988715","喬田建設股份有限公司","新北市三重區重陽路2段43號4樓","李堃弘",30000000,"1061226"
23,"02059934","永達汽車貨運股份有限公司","臺北市信義區基隆路2段23號4樓之5","吳福桐",15000000,"1061215"
24,"02278190","國榮工程有限公司","新北市新店區安民街328巷8號1樓","魏劉桂英",6000000,"1061222"
25,"02278229","豐信實業股份有限公司","新北市新店區寶興路35號(地下1樓)","林俊男",28000000,"1061220"
26,"02627134","佑崧交通股份有限公司","桃園市蘆竹區大興路335號2樓","林志銘",25000000,"1061205"
27,"02657946","碧亨有限公司","桃園市八德區永豐路238巷31號1樓","游碧麗",5000000,"1061208"
28,"02659711","健倫實業股份有限公司","桃園市中壢區永嘉街98號、中美路2段153號3樓之6、中美路2段153號4樓之8、中美路2段153號5樓之8、中美路2段153號6樓之8、中美路2段153號7樓之8、中美路2段145巷16號","鍾梅珠",13600000,"1061221"
29,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",136000000,"1061213"
30,"03080506","公益國際開發股份有限公司","臺北市中山區松江路87號10樓","許軒豪",20000000,"1061206"
31,"03149701","永裕泰工程股份有限公司","新北市板橋區重慶路10號9樓","李永昌",70000000,"1061205"
32,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1061218"
33,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1061205"
34,"03351015","泰電電業股份有限公司","臺北市中正區博愛路76號8樓","宋淑貞",195500000,"1061220"
35,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6308831500,"1061227"
36,"03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","盧福和",20000000,"1061207"
37,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",37863984000,"1061220"
38,"03436008","景德製藥股份有限公司","臺北市中山區中山北路2段113號8樓","劉念華",150000000,"1061204"
39,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1061213"
40,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1130294820,"1061204"
41,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司",6938692530,"1061204"
42,"03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","安田秀一",27000000,"1061201"
43,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",100,"1061218"
44,"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","堀井貴史",90000000,"1061213"
45,"03579624","德誠企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",5000000,"1061218"
46,"03624304","永裕化學製藥股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",198000000,"1061221"
47,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1061225"
48,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",61479617240,"1061205"
49,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1061214"
50,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",23230247910,"1061220"
51,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1061227"
52,"04230623","亞太國際物流股份有限公司","高雄市小港區東亞路2號","黃福田",797000570,"1061213"
53,"04241868","德式馬企業股份有限公司","臺北市內湖區洲子街65號3樓","黃華德",200000000,"1061229"
54,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1761331010,"1061205"
55,"04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102之1號1樓","劉炳盛",129720000,"1061222"
56,"04246337","青岡企業股份有限公司","臺北市中山區民權東路1段72號8樓","戴招安",5000000,"1061214"
57,"04247602","台友旅行社股份有限公司","臺北市大安區仁愛路4段33號12樓","柳麗英",11000000,"1061205"
58,"04258712","中利交通有限公司","臺北市中正區汀州路2段164號","呂芳亭",3000000,"1061208"
59,"04259584","宏昌散熱器股份有限公司","臺中市大雅區三和里春亭二街6號","廖煥章",6000000,"1061201"
60,"04263525","康博國際有限公司","臺北市信義區永吉路185號10樓","",5000000,"1061222"
61,"04279771","青洲股份有限公司","新北市板橋區中山路2段90巷19號3樓","謝朝陽",16000000,"1061221"
62,"04287575","聚元股份有限公司","臺北市大安區信義路4段296號11樓之1","曾雲立",38000000,"1061212"
63,"04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德",135000000,"1061221"
64,"04302442","台灣華業投資開發股份有限公司","臺北市中正區忠孝西路1段72號地下樓之28","黃一鐘",175000000,"1061204"
65,"04327387","永全貨運有限公司","臺北市南港區東新街187號","黃志偉",10000000,"1061205"
66,"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","鄭志隆",7200000,"1061214"
67,"04339412","美美建設股份有限公司","臺北市中山區南京東路2段66號9樓","陳武田",3500000,"1061214"
68,"04362617","日南工程有限公司","桃園市大園區橫峰里中山南路二段505號1樓","楊忠雄",80000000,"1061207"
69,"04377983","台灣海州股份有限公司","臺北市中山區復興北路366號5樓","孫榮斌",21000000,"1061219"
70,"04379526","大楠有限公司","臺北市中山區長安東路1段43巷4號1樓","許翠紋",15000000,"1061211"
71,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",41000000,"1061207"
72,"04386575","捷泰精密工業股份有限公司","臺北市內湖區瑞光路192號4樓之2","王博諒",496824030,"1061213"
73,"04389046","鉅盈股份有限公司","臺北市松山區南京東路4段77號11樓","陳慶輝",10000000,"1061225"
74,"04399353","立盟海空通運股份有限公司","臺北市內湖區瑞光路76巷59號5樓","鍾美志",25000000,"1061204"
75,"04410701","鴻泰礦業股份有限公司","宜蘭縣羅東鎮賢文里公正路315號","吳璟華",6000000,"1061213"
76,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1061215"
77,"04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青",25000000,"1061221"
78,"04436218","東勢旅行社股份有限公司","臺北市中山區松江路182號3樓","吳明山",6000000,"1061227"
79,"04439783","銘誠有限公司","臺北市中山區長安東路2段70之2號3樓","陳春光",10000000,"1061206"
80,"04460315","鶴記企業有限公司","新北市永和區豫溪街57巷8弄8號1樓","黃金珠",5000000,"1061225"
81,"04465091","協新營造股份有限公司","新北市新店區安興路85之38號6樓","湯博宇",50000000,"1061207"
82,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞遠東",60000000,"1061211"
83,"04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章",18000000,"1061212"
84,"04473796","葉記營造股份有限公司","臺中市西屯區惠來里市政路500號6樓之1","賴永棟",22500000,"1061213"
85,"04474768","優鐠電子股份有限公司","臺北市內湖區瑞光路258巷2號10樓","黃健宏",92480000,"1061218"
86,"04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長",2335491910,"1061226"
87,"04479898","正大特殊金屬股份有限公司","臺北市大同區承德路2段82號1樓","林育賢",16000000,"1061213"
88,"04506543","詹氏膠業有限公司","臺北市大同區長安西路27號1樓","詹鐘碧蓮",5000000,"1061221"
89,"04526528","美光木業股份有限公司","臺北市萬華區西昌街174號","李林淑璧",1200000,"1061206"
90,"04572085","太緯國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許瓊慧",10000000,"1061205"
91,"04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","程采禾",205200000,"1061207"
92,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1061215"
93,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",400000000,"1061228"
94,"04635976","永昇汽車貨運股份有限公司","臺北市信義區基隆路2段23號4樓之5","莊水來",6000000,"1061218"
95,"04649916","松茂交通企業有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",4000000,"1061205"
96,"04651715","華華洋傘股份有限公司","臺北市大安區羅斯福路2段91號23樓之2","楊啓誠",28000000,"1061207"
97,"04652003","珠江營造工程股份有限公司","新北市永和區保安里保生路1號10樓之2","宋文華",706000000,"1061206"
98,"04665210","保安交通股份有限公司","臺北市萬華區青年路174號","謝憲道",3000000,"1061226"
99,"04676096","鴻賓交通事業有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",3000000,"1061208"
100,"04678073","光記貿易有限公司","臺北市中正區愛國西路52號7樓","賴中庸",5000000,"1061221"
101,"04681112","泰豐建材企業有限公司","臺北市松山區健康路208號1樓","潘均基",15000000,"1061207"
102,"04689347","堅新電子工業股份有限公司","臺北市松山區三民路113巷11號","吳俊雄",5000000,"1061205"
103,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土",80000000,"1061215"
104,"04690983","大魯閣實業股份有限公司","臺北市內湖區民善街83號3樓","林曼麗",1679376420,"1061225"
105,"04691033","陽盟貿易股份有限公司","臺北市信義區基隆路1段155號7樓","周俊臣",60000000,"1061206"
106,"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","王惠民",440000000,"1061222"
107,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1061220"
108,"04717456","安運旅行社股份有限公司","臺北市中山區中山北路3段26號8樓","江萬治",6000000,"1061204"
109,"04732409","一等好通運股份有限公司","高雄市左營區新上里富民路112號8樓","吳志雄",20000000,"1061219"
110,"04745740","內外實業股份有限公司","臺北市信義區基隆路2段149之17號10樓","盧光亮",6000000,"1061205"
111,"04754156","旭銘電氣工程有限公司","新北市永和區自由街11號","周賢明",3200000,"1061206"
112,"04757153","加有實業有限公司","新北市樹林區俊英街219巷43號","呂佳龍",5400000,"1061204"
113,"04759477","陸運電子工業有限公司","新北市瑞芳區大寮路瑞芳工業區157號1樓","張漢堂",12000000,"1061219"
114,"04769480","大菱鋼鐵股份有限公司","臺北市南港區南港路3段109巷1之2號","陳蔡玉燕",25000000,"1061222"
115,"04788402","名品股份有限公司","臺北市內湖區南京東路6段346號2樓","洪淑珍",10000000,"1061212"
116,"04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本源",115000000,"1061205"
117,"04804640","展林企業股份有限公司","臺北市大安區忠孝東路4段341號8樓之2","李江松",20540000,"1061208"
118,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",2054122100,"1061227"
119,"04822817","生展工程有限公司","臺北市內湖區環山路1段80號1樓","林敏",5000000,"1061220"
120,"04828045","華家鋁業股份有限公司","桃園市楊梅區高獅路303巷3號","劉進火",10000000,"1061205"
121,"04831864","裕元交通有限公司","臺中市沙鹿區臺灣大道六段960號1樓","吳榮山",6000000,"1061221"
122,"04834969","詮威實業股份有限公司","新北市樹林區光興街99號1樓","何德義",5000000,"1061206"
123,"04857343","龍偉實業股份有限公司","新北市新店區寶橋路232巷4號","許清標",20000000,"1061225"
124,"04881168","隆友汽車有限公司","臺北市文山區興隆路2段216號218號1樓","林寶財",5000000,"1061214"
125,"04883840","大連電子工業股份有限公司","新北市新店區寶興路45巷5號3樓","張秀卿",120000000,"1061204"
126,"04893523","恩峯企業有限公司","新北市新店區中正路四維巷1弄4號5樓","黃浙台",5000000,"1061208"
127,"04896556","三鋅企業有限公司","臺北市文山區和興路6巷6號2樓","溫永全",5000000,"1061226"
128,"04897632","揚名機械工程有限公司","新北市三重區富福街53號3樓","游士賢",3000000,"1061220"
129,"04897680","業峰企業有限公司","桃園市大園區竹圍里竹圍街168號","周恒生",5000000,"1061207"
130,"04900215","健群興業有限公司","臺北市內湖區行善路58號5樓之1","郭益旗",6000000,"1061228"
131,"04917285","憶貿企業股份有限公司","桃園市中壢區文化里吉林路27號4樓","吳德和",113300000,"1061207"
132,"04922098","勇力電機股份有限公司","新北市新店區中正路537號2樓","詹明昆",25000000,"1061204"
133,"04942088","永運國際有限公司","臺北市大同區承德路2段47號11樓之1","陳雲",1000000,"1061212"
134,"04957693","程豐交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","籃順廷",3000000,"1061206"
135,"04975670","東聖工程有限公司","臺北市大安區安居街84巷11號1樓","楊勝皓",10000000,"1061219"
136,"04975720","恆馨實業有限公司","新北市土城區中央路3段281巷11弄20號12樓","洪振豐",5000000,"1061206"
137,"04981080","鼎協實業股份有限公司","新北市五股區五權七路14號6樓","李翊潔",1000000,"1061215"
138,"04989219","宜民興業股份有限公司","臺北市松山區民生東路3段132號10樓","楊毓芳",28000000,"1061207"
139,"05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","張家銘",100000000,"1061211"
140,"05001128","忠誠工程有限公司","臺北市士林區至誠路2段121號1樓","韓大楨",6000000,"1061225"
141,"05016369","吉贊實業股份有限公司","臺北市中山區民生東路3段51號16樓","李文賢",1138000000,"1061207"
142,"05027751","德謙企業股份有限公司","新竹縣湖口鄉勝利村光復北路92號","克里斯(Christopher John Gilbert)",240000000,"1061212"
143,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1061204"
144,"05062567","新恭股份有限公司","桃園市龜山區龍壽里萬壽路1段492之1號","黃銀祥",80000000,"1061219"
145,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1061228"
146,"05099733","佑騰有限公司","臺北市中山區中山北路3段34號2樓","朱志華",3000000,"1061225"
147,"05101689","豐暐股份有限公司","臺北市信義區忠孝東路5段510號18樓之2","李明憲",28000000,"1061221"
148,"05103976","維力交通有限公司","新北市新莊區民安西路24巷11號","黃蘭",20000000,"1061212"
149,"05127604","世界翻譯有限公司","臺北市中正區重慶南路1段121號6樓之20","李天澤",5000000,"1061204"
150,"05128553","迷蘭實業股份有限公司","臺北市中正區沅陵街4號1樓","游世瑛",10000000,"1061229"
151,"05156136","仕懋股份有限公司","臺北市北投區立德路120巷16弄3號3樓","趙紹玲",22000000,"1061227"
152,"05156902","東服企業股份有限公司","臺北市中山區中山北路1段72號11樓之6","馮五鋒",50000000,"1061207"
153,"05165965","明鈺營造有限公司","桃園市蘆竹區大竹里大興十四街34巷15號1樓","鄭正義",29000000,"1061214"
154,"05183083","盛霖國際貿易股份有限公司","臺北市大安區和平東路1段6號3樓","許茂霖",12000000,"1061205"
155,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","羅文章",23000000,"1061201"
156,"05251286","萬利企業管理顧問有限公司","臺北市大同區長安西路145巷42號1樓","陳家棟",1000000,"1061218"
157,"05255662","金義盛銀樓有限公司","臺北市大同區民生西路86號","仇麗卿",1000000,"1061205"
158,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1061214"
159,"05259013","評準企業管理顧問有限公司","臺北市大同區南京西路61號5樓之3","林國財",1000000,"1061201"
160,"05405141","好幫手企業有限公司","臺北市內湖區南京東路6段348號9樓","廖謝源",1000000,"1061208"
161,"05419601","銀安企業有限公司","臺北市南港區八德路4段800號3樓","陳謙",1000000,"1061226"
162,"05592003","翰坤五金機械有限公司","臺中市東區六順路22號2","江炳堃",20000000,"1061204"
163,"05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香",22000000,"1061226"
164,"05633686","大千起重工程有限公司","臺北市中正區同安街99號","李進賢",12000000,"1061226"
165,"05697626","普南企業股份有限公司","臺中市豐原區社皮里中正路685巷2弄17號","林東木",6000000,"1061211"
166,"05698174","味榮食品工業股份有限公司","臺中市豐原區三村里西勢路701號","許宗琳",29500000,"1061223"
167,"05700592","肇威股份有限公司","臺北市信義區基隆路2段51號7樓之3","許耀煌",50000000,"1061218"
168,"05700663","大威米多商品開發有限公司","臺北市大同區西寧北路112之2號1樓","張漢瑞",7500000,"1061225"
169,"05709398","仲元電腦股份有限公司","臺北市大安區仁愛路3段136號4樓","廖慧明",10000000,"1061205"
170,"05709806","叡華商務股份有限公司","臺北市大安區仁愛路4段112巷50號3樓之1","姜淑貞",10000000,"1061219"
171,"05710022","太平洋汽門工業股份有限公司","臺中市西屯區工業區七路5號","森 義男",225000000,"1061219"
172,"05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘",78708730,"1061205"
173,"05834396","晏邦電機工業有限公司","臺中市太平區工業二十路26號","王邦枝",56000000,"1061215"
174,"05871997","神木谷遊樂興業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷7號","王芳兒",24000000,"1061228"
175,"05912553","臺灣水產養鼈股份有限公司","彰化縣彰化市竹中里三竹路103號","李銀松",1500000,"1061204"
176,"06209553","鍾毅興業股份有限公司","雲林縣崙背鄉枋南村枋南44號","鍾錦義",15000000,"1061221"
177,"06382808","育代實業股份有限公司","臺南市永康區大橋里大橋二街239巷21弄28-1號","林世德",3000000,"1061229"
178,"06593992","順盟紡織股份有限公司","臺南市仁德區後壁里德南路22巷9弄11號","林玉蘭",10000000,"1061220"
179,"06668108","亞鉑化工股份有限公司","高雄市苓雅區英明路124號14樓之4","張秀蘭",50000000,"1061225"
180,"06699361","武馬行企業股份有限公司","高雄市大寮區光華路2號2樓","魏銘山",10000000,"1061208"
181,"06782678","丸裕貿易股份有限公司","高雄市鳥松區昌隆街71號1樓","詹淑雅",6000000,"1061215"
182,"07033603","大順行工程股份有限公司","新北市永和區保生路1號21樓之1","黃漢川",65000000,"1061208"
183,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1061213"
184,"07398429","華益玻璃珠股份有限公司","臺北市大同區長安西路289之1號1樓","謝東成",21000000,"1061208"
185,"07420977","資力機械股份有限公司","臺北市士林區通河西街2段229巷4號1樓","李文授",10048000,"1061212"
186,"07459500","萬記貿易有限公司","臺北市北投區石牌路2段336號1樓","李玲蘭",20000000,"1061225"
187,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",1598858930,"1061211"
188,"07613166","力誠實業股份有限公司","臺北市大同區環河北路1段73號4樓","蘇慶福",73500000,"1061220"
189,"07618417","花花邦妮有限公司","臺北市大同區庫倫街51之5號","黃幼陵",3000000,"1061221"
190,"07627416","一龍橡膠工業股份有限公司","臺北市大同區哈密街20巷16號1樓","楊淳翔",20000000,"1061204"
191,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1061213"
192,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1061226"
193,"07668443","盈的紡織股份有限公司","臺北市中山區民權西路70號11樓","洪新發",102000000,"1061208"
194,"07670026","春鋐布業有限公司","新北市三重區三和路4段109之12號","陳嘉宏",3000000,"1061228"
195,"07677793","升陽企業股份有限公司","臺北市松山區南京東路3段275號4樓","張銘桔",5000000,"1061221"
196,"07678060","東潛實業股份有限公司","臺北市松山區塔悠路319號","王朝正",5000000,"1061211"
197,"07699023","首利實業股份有限公司","新北市五股區五權七路18號1-3樓","鄭　傑",1504145360,"1061208"
198,"07704476","元彰實業股份有限公司","桃園市八德區永興街37巷7號","陳勝嶂",3000000,"1061205"
199,"07706100","科捷實業有限公司","新北市汐止區大同路1段499號10樓之1","楊惠如",5000000,"1061201"
200,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",586962400,"1061207"
201,"07735055","安生紡織有限公司","新北市新莊區新興街45巷1號1樓","李朝文",8000000,"1061225"
202,"07931248","至盈實業股份有限公司","高雄市岡山區嘉華路25號","陳啓祥",285000000,"1061206"
203,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","黃健庭",28720000,"1061221"
204,"08126024","鼎宏油品有限公司","花蓮縣花蓮市民心里美工路19號","符國琳",5000000,"1061226"
205,"09401499","甲桂林廣告股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",92000000,"1061205"
206,"09406467","南華通訊服務股份有限公司","臺北市中正區羅斯福路3段100號12樓之9","曾胡英",5000000,"1061226"
207,"09416253","三代電子有限公司","臺北市松山區八德路4段678號8樓之6","高文堂",10000000,"1061205"
208,"09418409","百慕達商麗美容股份有限公司","臺北市中山區長春路143號4樓","馬敏桂",130000000,"1061221"
209,"09419343","聖予航空貨運代理有限公司","臺北市松山區復興北路179號4樓之1","席佩莉",5000000,"1061213"
210,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)",100000000,"1061211"
211,"09473177","甘氏貿易有限公司","臺北市大安區復興南路2段236號4樓之5","鄭嘉燕",29800000,"1061215"
212,"09480260","千華數位文化股份有限公司","臺北市大安區金山南路2段138號2樓","廖雪鳳",50000000,"1061222"
213,"09490128","技高工業股份有限公司","臺北市內湖區內湖路1段516號7樓","黃銘玉",300000000,"1061212"
214,"09499839","歐立食品股份有限公司","臺北市萬華區桂林路26號8樓之2","高銘裕",33000000,"1061205"
215,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","黃奕炳",269975570,"1061212"
216,"11038101","士林紙業股份有限公司","臺北市士林區福德路31號","臺實貿易股份有限公司",2600391210,"1061227"
217,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1061201"
218,"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",518343090,"1061227"
219,"11084842","方正運動事業發展股份有限公司","臺北市大同區承德路3段94號1樓","蔡武雄",5000000,"1061205"
220,"11099009","太平洋建設股份有限公司","臺北市大安區忠孝東路4段285號13樓","章啓明",3870000000,"1061225"
221,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","何煖軒",54709846500,"1061204"
222,"11214704","尼斯可股份有限公司","新北市新莊區中正路715之1號","郭美尼",35000000,"1061212"
223,"11229501","正豐貿易股份有限公司","臺北市中山區松江路129號9樓","林玉敏",27000000,"1061214"
224,"11236973","合祥企業股份有限公司","臺北市中山區八德路2段164號1樓","曾志明",20000000,"1061208"
225,"11281007","光輝國際工程股份有限公司","新北市新莊區永樂街205之1號","施健全",100000000,"1061222"
226,"11292519","宏吉交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","俞孝榮",5000000,"1061215"
227,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1339872000,"1061205"
228,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林錦讚",775090000,"1061207"
229,"11326829","安浰交通有限公司","臺北市松山區南京東路5段66巷22弄13號","柯偉松",3600000,"1061204"
230,"11333835","金亨利企業股份有限公司","臺北市大安區忠孝東路4段311號9樓之1","劉駿玲",16000000,"1061208"
231,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張正鏞",40123559860,"1061227"
232,"11349392","昌裕企業股份有限公司","臺北市大同區太原路152巷15號1樓","楊光瑞",15000000,"1061201"
233,"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","曾明仁",2823649720,"1061206"
234,"11470197","新建春聯合興業有限公司","臺北市大同區承德路2段137號9樓之5","蘇榮輝",10000000,"1061208"
235,"11529107","柯達貿易股份有限公司","臺北市大同區太原路24號2樓","柯孫達",20000000,"1061213"
236,"11542903","宜福交通股份有限公司","臺北市松山區南京東路5段66巷22弄13號","籃順廷",4200000,"1061206"
237,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",1800000000,"1061228"
238,"11600620","通用旅行社股份有限公司","臺北市中山區民權東路2段46號8樓","陳芊妏",3000000,"1061218"
239,"11626207","國華欣業股份有限公司","高雄市前鎮區天后街65號3樓","謝政",100000000,"1061208"
240,"11668304","華芳貿易有限公司","臺北市大安區建國南路1段161號10樓","林孝鴻",25000000,"1061211"
241,"11685606","集益行股份有限公司","臺北市大同區迪化街1段48號3樓","周桐堯",5000000,"1061229"
242,"11719900","順興開發股份有限公司","臺北市中正區青島東路7號3樓之4","王嘉穗",5000000,"1061213"
243,"11725213","雅基利股份有限公司","臺北市中正區忠孝東路1段112號4樓","曾國生",18000000,"1061221"
244,"11768107","裕信股份有限公司","臺北市松山區民權東路3段170號12樓之1","何光宏",8000000,"1061207"
245,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","謝政",759276250,"1061228"
246,"11820005","台山礦業股份有限公司","臺北市中山區松江路152號10樓之12","何彥賢",8000000,"1061207"
247,"11821341","台灣東洋藥品工業股份有限公司","臺北市南港區園區街3-1號3樓","蕭英鈞",2486499590,"1061222"
248,"11830072","福華記企業有限公司","臺北市松山區慶城街52號1樓","蘇忠明",18000000,"1061212"
249,"11846069","台灣汽車冷氣股份有限公司","臺北市大安區忠孝東路4段166號7樓之2","游林雪敏",20000000,"1061212"
250,"11907311","台灣杜邦股份有限公司","臺北市松山區敦化北路167號13樓","陳榮二",2919057660,"1061226"
251,"11912102","台灣紙業股份有限公司","臺南市新營區南紙街94號","余美玲",4020005500,"1061212"
252,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1061213"
253,"11961763","錦昌文具有限公司","臺北市大同區萬全街70號","葉恭銘",2000000,"1061205"
