﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01607151","卡米小吃店","臺北市松山區三民路135號1樓",3000,"獨資","龎茂",1080426,"1084105277"
2,"臺北市","15999516","新連昌內衣行","臺北市萬華區大理街20巷1號",5000,"獨資","連志豪",1080410,"1084104527"
3,"臺北市","17533276","麗榕服飾店","臺北市信義區永吉路491巷9弄34之1號",200000,"獨資","王建發",1080417,"1084104848"
4,"臺北市","21718367","伸建工程行","臺北市南港區成福路241號5樓",200000,"獨資","邱新德",1080423,"1084105047"
5,"臺北市","26317658","郁發冰城","臺北市中山區錦州街218號1樓",100000,"獨資","劉錦秀",1080411,"1084104616"
6,"臺北市","31831640","民權停車場","臺北市中山區錦州街30巷12號5樓之4",200000,"獨資","蒲樁榳",1080426,"1084105269"
7,"臺北市","38612536","和櫻屋","臺北市松山區民生東路3段130巷5弄10號1樓",30000,"獨資","李岷翰",1080425,"1084105222"
8,"臺北市","48807975","天下第一味熱炒店","臺北市內湖區瑞光路3號",100000,"獨資","王鼎濡",1080423,"1084105048"
9,"臺北市","72952294","曜亨企業社","臺北市中山區錦州街30巷12號1樓",150000,"獨資","張秉豐",1080408,"1084104374"
10,"臺北市","72954223","時飴企業社","臺北市大同區承德路1段46號3樓",100000,"獨資","陳勃叡",1080417,"1084104795"
11,"臺北市","72969197","勝丸拉麵","臺北市士林區中正路715號11樓",200000,"獨資","郭佳珮",1080412,"1084104682"
12,"臺北市","73363605","宸品民生商行","臺北市大同區民生西路162號",240000,"獨資","郭元",1080401,"1084104137"
13,"臺北市","73364702","宣拓企業社","臺北市大安區敦化南路1段205號7樓之5",240000,"獨資","霍惠美",1080401,"1084104145"
14,"臺北市","73365907","曜丞商行","臺北市北投區文林北路242號2樓之2",200000,"獨資","黃婷暄",1080401,"1084104151"
15,"臺北市","73366504","李幸珠專業人像攝影工作室","臺北市文山區羅斯福路6段142巷20弄6號1樓",60000,"獨資","李幸珠",1080401,"1084104152"
16,"臺北市","73366808","佑加昇工程行","臺北市中正區和平西路1段15號3樓",100000,"獨資","褚政宏",1080401,"1084104155"
17,"臺北市","73367807","麥川商行","臺北市大安區忠孝東路4段216巷40弄9號",200000,"獨資","郭美玲",1080401,"1084104157"
18,"臺北市","73369100","夾樂旺選物販賣店","臺北市中山區民生東路1段25之2號",100000,"獨資","王雲生",1080401,"1084104158"
19,"臺北市","73370205","莉維亞時裝工坊","臺北市信義區松山路470號2樓",200000,"獨資","丁瑞堂",1080401,"1084104167"
20,"臺北市","73371703","群欣企業社","臺北市萬華區孝德里寶興街168號1樓",1200000,"獨資","劉仁偉",1080401,"1084104175"
21,"臺北市","73372301","輝爸鵝肉小吃店","臺北市萬華區梧州街58號",100000,"獨資","郭金輝",1080401,"1084104173"
22,"臺北市","73372702","小梓麵店","臺北市中山區雙城街15-5號1樓",200000,"獨資","姜梓琪",1080401,"1084104177"
23,"臺北市","73373701","耀婕企業社","臺北市南港區昆陽街140巷1號",168000,"獨資","黃耀主",1080401,"1084104181"
24,"臺北市","73374005","和鑫服飾店","臺北市信義區永吉路491巷5弄47號",200000,"獨資","楊鑫",1080401,"1084104182"
25,"臺北市","73375010","小樸樂實工作室","臺北市文山區久康街169巷10號2樓",100000,"獨資","褚晏英",1080401,"1084104184"
26,"臺北市","73376003","名將男士髮廊","臺北市中山區吉林路277號2樓",168000,"獨資","鍾坤麟",1080401,"1084104185"
27,"臺北市","73376263","樺蓁行","臺北市大安區忠孝東路3段303號10樓之4",150000,"獨資","詹媀棆",1080401,"1084104187"
28,"臺北市","73376658","正點國際企業社","臺北市大安區建國南路1段356號",10000,"獨資","簡婇羽",1080401,"1084104194"
29,"臺北市","73377805","有樂子企業行","臺北市士林區文林路192號1樓",200000,"獨資","楊珮妤",1080401,"1084104203"
30,"臺北市","73378207","五葉草娛樂行銷企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","蘇聖捷",1080401,"1084104208"
31,"臺北市","73378305","好盒子企業社","臺北市松山區民生東路3段130巷18弄12號1樓",100000,"獨資","徐家瑋",1080401,"1084104207"
32,"臺北市","73379206","初滿食堂","臺北市大安區忠孝東路4段216巷15號1樓",240000,"獨資","黃耀儀",1080401,"1084104211"
33,"臺北市","73379901","荷莉髮廊","臺北市大安區延吉街131巷8號",200000,"獨資","陳威志",1080402,"1084104216"
34,"臺北市","73381603","映承工作室","臺北市南港區忠孝東路6段130號3樓之3",200000,"獨資","吳承頤",1080402,"1084104223"
35,"臺北市","73382906","皓一企業社","臺北市中山區中山北路1段83巷5號8樓之6",200000,"獨資","李鍇怡",1080402,"1084104225"
36,"臺北市","73383102","瑋柏服飾店","臺北市信義區永吉路443巷9弄6號",200000,"獨資","何玉娟",1080402,"1084104226"
37,"臺北市","73383601","紘琳服飾店","臺北市信義區永吉路491巷9弄8號",200000,"獨資","莊家嬅",1080402,"1084104229"
38,"臺北市","73383709","佳侖輪胎定位商行","臺北市信義區永吉路177號1樓",200000,"獨資","田豐全",1080402,"1084104235"
39,"臺北市","73384405","佑信工程行","臺北市中正區寧波西街106號",240000,"獨資","薛欽源",1080402,"1084104241"
40,"臺北市","73384897","小哈瓦那舞蹈工作室","臺北市大安區忠孝東路4段293號8樓之4",30000,"獨資","蘇宣瑋",1080402,"1084104242"
41,"臺北市","73384952","元點電腦工作室","臺北市士林區天母東路8巷33號2樓",200000,"獨資","夏元晨",1080402,"1084104244"
42,"臺北市","73385018","鷹鵡若權二代選物販賣機店","臺北市中山區民權東路2段60號",30000,"獨資","何承憲",1080402,"1084104246"
43,"臺北市","73385087","家剪呈廚工作室","臺北市大安區通化街98巷6號1樓",200000,"獨資","黃孝忠",1080402,"1084104250"
44,"臺北市","73385093","美富潔洗衣坊","臺北市萬華區東園街16之1號",100000,"獨資","謝祖銘",1080402,"1084104255"
45,"臺北市","73385143","四月廚房","臺北市大同區長安西路74號1樓",100000,"獨資","李次華",1080402,"1084104258"
46,"臺北市","73385410","麟光便當","臺北市信義區和平東路3段391巷9號1樓",100000,"獨資","吳清陽",1080402,"1084104257"
47,"臺北市","73385452","一支火影像工作室","臺北市中山區錦州街321號3樓",200000,"獨資","楊士葆",1080402,"1084104259"
48,"臺北市","73385538","聽花說故事工作室","臺北市士林區重慶北路4段191號1樓",200000,"合夥","曾寧",1080402,"1084104262"
49,"臺北市","73385559","名庭商行","臺北市中山區吉林路393巷15號3樓",100000,"獨資","陳虹琦",1080402,"1084104265"
50,"臺北市","73385690","自然風美食坊","臺北市大安區市民大道4段124號1樓",200000,"獨資","盧映竹",1080402,"1084104267"
51,"臺北市","73385740","祐賓工程行","臺北市文山區和興路104號4樓",200000,"合夥","鄭正棟",1080402,"1084104270"
52,"臺北市","73385848","心不懶喘息咖啡","臺北市北投區育仁路89號1樓",150000,"合夥","方將任",1080402,"1084104273"
53,"臺北市","73385875","一九九零年代工作室","臺北市大同區鄭州路119號2樓之3",200000,"合夥","許志宇",1080402,"1084104274"
54,"臺北市","73386001","陽光通訊社","臺北市大安區師大路100號",200000,"獨資","簡晉偉",1080402,"1084104280"
55,"臺北市","73390309","迎客髮藝","臺北市內湖區成功路5段6號1樓",200000,"獨資","羅郁婷",1080402,"1084104282"
56,"臺北市","73391807","萬有汽車商行","臺北市萬華區南寧路41之1號",45000,"獨資","藍錦明",1080402,"1084104284"
57,"臺北市","73392003","花琪服飾行","臺北市大安區臨江街71號1樓",200000,"獨資","畢語彤",1080403,"1084104289"
58,"臺北市","73393404","哈提科技企業社","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","胡哲銘",1080403,"1084104295"
59,"臺北市","73396303","奇樂食堂","臺北市中山區民生東路1段72號地下",200000,"獨資","楊雅君",1080403,"1084104301"
60,"臺北市","73396508","弘軒室內設計工作室","臺北市中正區林森北路9巷7號5樓",200000,"獨資","林鈺淳",1080403,"1084104302"
61,"臺北市","73397801","佳佳健康時尚館","臺北市大同區延平北路1段72號",200000,"獨資","許炳炎",1080403,"1084104304"
62,"臺北市","73398506","英倫玉石鑑定企業社","臺北市大安區忠孝東路4段222號3樓",50000,"獨資","劉文吉",1080403,"1084104308"
63,"臺北市","73399006","吉娜愛莉工作室","臺北市松山區復興北路231巷6號1樓",100000,"合夥","林欣怡",1080403,"1084104311"
64,"臺北市","73399239","原木子企業社","臺北市松山區延吉街46巷18號2樓",100000,"獨資","卓賢冠",1080403,"1084104312"
65,"臺北市","73399441","藝萱小吃店","臺北市大同區承德路2段14號",100000,"獨資","呂信賢",1080403,"1084104314"
66,"臺北市","73399462","壹合小吃店","臺北市信義區莊敬路202號1樓",50000,"獨資","古宗艷",1080403,"1084104315"
67,"臺北市","73399646","招酒企業社","臺北市松山區復興北路141巷6弄11號1樓",200000,"獨資","林睿騏",1080403,"1084104316"
68,"臺北市","73399738","恩伊指甲藝術沙龍","臺北市北投區東陽街455號",200000,"獨資","林姿寧",1080403,"1084104317"
69,"臺北市","73400904","愛美高企業社","臺北市萬華區成都路110號4樓之10",50000,"獨資","陳依翎",1080403,"1084104318"
70,"臺北市","73403867","衣乾二淨自助洗衣","臺北市北投區溫泉路71之10號",50000,"獨資","陳柏帆",1080403,"1084104320"
71,"臺北市","73404704","珍饌小吃店","臺北市中山區長安東路1段53巷1之1號",200000,"獨資","楊偉雄",1080403,"1084104323"
72,"臺北市","73406604","恩典饅滿工作室","臺北市北投區公舘路265號1樓",20000,"獨資","莊智清",1080403,"1084104327"
73,"臺北市","73407603","樂糖烘焙坊","臺北市松山區南京東路5段415號1樓",50000,"獨資","林睿恒",1080403,"1084104330"
74,"臺北市","73407701","立青商行","臺北市士林區中山北路5段829巷12號1樓",200000,"獨資","吳靖瀅",1080403,"1084104333"
75,"臺北市","73408808","不要錯過企業社","臺北市中正區和平西路1段15號3樓",100000,"獨資","林羿豪",1080403,"1084104286"
76,"臺北市","73409004","邦特企業社","臺北市信義區虎林街239號",100000,"獨資","謝志賢",1080403,"1084104335"
77,"臺北市","73409709","精英企業社","臺北市大同區承德路2段83之2號",100000,"獨資","陳貞蓉",1080403,"1084104336"
78,"臺北市","73409807","廣運企業社","臺北市萬華區國興路84號6樓之1",100000,"獨資","杜鎮宇",1080403,"1084104337"
79,"臺北市","73410109","小依然工作室","臺北市信義區永吉路187巷11號",50000,"獨資","高于婷",1080403,"1084104343"
80,"臺北市","73410207","郁晴時尚館","臺北市萬華區康定路200號",200000,"獨資","許炳炎",1080403,"1084104346"
81,"臺北市","73410305","阿珠滷味","臺北市中山區新生北路1段11號1樓",10000,"獨資","葉添樺",1080403,"1084104347"
82,"臺北市","73410608","倆人初餐工作室","臺北市信義區吳興街62號",200000,"獨資","蘇家蓉",1080403,"1084104352"
83,"臺北市","73411206","粥星匙粥麵館","臺北市士林區德行東路86號1樓",80000,"合夥","林言愷",1080403,"1084104356"
84,"臺北市","73412009","勉毅彩券行","臺北市大同區昌吉街112號",10000,"獨資","洪焜毅",1080403,"1084104359"
85,"臺北市","73413909","麗比工作室","臺北市信義區基隆路1段155號12樓之6",200000,"獨資","李曉婷",1080408,"1084104364"
86,"臺北市","73418708","恩喆企業社","臺北市文山區木新路2段299巷3號1樓",200000,"合夥","劉三郎",1080408,"1084104367"
87,"臺北市","73420303","微杰健康生活館","臺北市大安區光復南路276號4樓",100000,"獨資","李玉杰",1080408,"1084104379"
88,"臺北市","73504400","慈暉興業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","詹雅如",1080408,"1084104383"
89,"臺北市","73508004","安駒樂業商行","臺北市北投區中央北路4段182號1樓",200000,"獨資","吳賜貴",1080408,"1084104385"
90,"臺北市","73620127","勤潔商行","臺北市萬華區中華路2段416巷110號",50000,"獨資","黃麗秋",1080408,"1084104393"
91,"臺北市","73620153","寶生洋商行","臺北市中山區伊通街112之1號1樓",50000,"獨資","張慧祺",1080408,"1084104394"
92,"臺北市","74274102","中田壽司屋","臺北市萬華區和平西路3段120號1樓4號攤位",100000,"獨資","藍彬峰",1080402,"1084104263"
93,"臺北市","74707277","昇威興業社","臺北市中正區羅斯福路4段92號公有水源市場2樓75號雜貨類攤位",200000,"獨資","黃家芝",1080418,"1084104907"
94,"臺北市","74729976","文强工作行","臺北市松山區民權東路3段106巷3弄55號5樓",200000,"獨資","王瑋强",1080402,"1084104237"
95,"臺北市","75007552","厚誠五金行","臺北市北投區中央北路2段68巷3之2號",100000,"獨資","陳俞璇",1080410,"1084104552"
96,"臺北市","75059930","阿賓水果店","臺北市中山區長春路127之1號1樓",200000,"獨資","林松賓",1080408,"1084104400"
97,"臺北市","75060275","唭哩岸豆漿店","臺北市北投區西安街2段269號1樓",200000,"獨資","江詠嘉",1080408,"1084104403"
98,"臺北市","75060346","貝果早餐店士林店","臺北市士林區德行東路105號1樓",150000,"獨資組織分支機構","林子裕",1080408,"1084104408"
99,"臺北市","75060351","樂趣啃工作室","臺北市松山區復興北路313巷30之1號1樓",200000,"合夥","李宜庭",1080408,"1084104411"
100,"臺北市","75060367","肯鉑斯造型店","臺北市大安區忠孝東路4段223巷55號2樓",200000,"獨資","張玉純",1080408,"1084104415"
101,"臺北市","75060900","禾隼企業社","臺北市大同區重慶北路3段231號9樓",1000000,"獨資","吳孟樵",1080408,"1084104405"
102,"臺北市","75060922","祤研空間設計工作室","臺北市大安區忠孝東路4段325號12樓",250000,"獨資","林雅玲",1080408,"1084104422"
103,"臺北市","75061035","善覺興業社","臺北市中山區南京西路1之1號10樓",200000,"獨資","詹德安",1080408,"1084104406"
104,"臺北市","75061056","禾蘴家廚坊","臺北市松山區健康路325巷8號1樓",200000,"獨資","吳芳榕",1080408,"1084104425"
105,"臺北市","75061226","小哲兒運動彩券行","臺北市萬華區昆明街270號",80000,"獨資","簡浚哲",1080408,"1084104430"
106,"臺北市","75061540","民風樂府樂器行","臺北市大安區羅斯福路2段35巷11號",200000,"獨資","沈聖傑",1080409,"1084104447"
107,"臺北市","75061627","艋舺四面佛佛具社","臺北市萬華區康定路244號",168000,"獨資","楊雅淳",1080409,"1084104448"
108,"臺北市","75061788","萬銓工程行","臺北市萬華區中華路2段504巷41號11樓",200000,"獨資","羅明達",1080409,"1084104452"
109,"臺北市","75061892","京秉工作室","臺北市文山區景明街14巷6之2號",10000,"獨資","黃曼婷",1080409,"1084104454"
110,"臺北市","75062061","雀喜社","臺北市松山區民生東路3段113巷25弄47號",100000,"獨資","黃思儒",1080409,"1084104458"
111,"臺北市","75062077","奇淘工作室","臺北市大安區和平東路1段182之1號",200000,"獨資","蕭凱方",1080409,"1084104460"
112,"臺北市","75062127","月亮狗寵物精品行","臺北市士林區至誠路2段35號1樓",200000,"獨資","陳虹君",1080409,"1084104463"
113,"臺北市","75062175","甲子園企業社","臺北市松山區饒河街37號",100000,"獨資","何敏婷",1080409,"1084104470"
114,"臺北市","75062203","樂享食品行","臺北市大同區赤峰街47巷3號1樓",200000,"獨資","嚴新凱",1080409,"1084104471"
115,"臺北市","75062267","翊辰企業社","臺北市中正區金山南路1段104號1樓",200000,"獨資","朱麗冠",1080409,"1084104477"
116,"臺北市","75062409","兆正企業社","臺北市中山區錦州街389號1樓",10000,"獨資","甘靜文",1080409,"1084104476"
117,"臺北市","75062554","加州通商行","臺北市士林區承德路4段192號1樓",200000,"獨資","張家慧",1080409,"1084104487"
118,"臺北市","75062560","睫麗皮膚美學工作室","臺北市大同區塔城街57號",30000,"獨資","施雅惠",1080409,"1084104490"
119,"臺北市","75062772","米肥企業社","臺北市萬華區西園路2段279之7號10樓",200000,"獨資","施姵存",1080409,"1084104491"
120,"臺北市","75063033","緹緁國際花禮工作室","臺北市大安區師大路83巷2之1號",30000,"獨資","趙威誠",1080409,"1084104483"
121,"臺北市","75063054","國佳資訊社","臺北市文山區木新路3段280號2樓之7",200000,"獨資","呂國華",1080409,"1084104495"
122,"臺北市","75063060","多莉咖啡","臺北市北投區承德路7段188巷28號",200000,"獨資","劉明龍",1080409,"1084104499"
123,"臺北市","75063076","喫滷霸商行","臺北市信義區基隆路1段184號",100000,"合夥","黃千蕙",1080409,"1084104502"
124,"臺北市","75063168","春木企業社","臺北市中山區龍江路329號地下",100000,"獨資","賴品榮",1080410,"1084104505"
125,"臺北市","75063224","日台遊資訊社","臺北市中山區林森北路134號1樓",200000,"獨資","林俊祥",1080410,"1084104519"
126,"臺北市","75063408","帕帝企業社","臺北市大安區忠孝東路4段205巷29弄8號1樓",200000,"獨資","蔡哲豪",1080410,"1084104525"
127,"臺北市","75063483","特優堂貿易行","臺北市松山區八德路4段691號2樓",100000,"獨資","洪紹恩",1080410,"1084104535"
128,"臺北市","75063527","麻吉迷你鯛魚燒","臺北市大安區大安路2段130號",200000,"獨資","葉書銘",1080410,"1084104540"
129,"臺北市","75063667","益為企業社","臺北市中山區長安東路1段67號2樓",5000,"獨資","謝昀辰",1080410,"1084104541"
130,"臺北市","75063836","蔡婷伊美容工作室","臺北市內湖區內湖路3段1號4樓",20000,"獨資","蔡婷伊",1080410,"1084104543"
131,"臺北市","75063842","發發發理髮廳","臺北市中正區博愛路52號地下",200000,"獨資","許炳炎",1080410,"1084104546"
132,"臺北市","75063955","銘祥彩券行","臺北市大同區南京西路302巷1號",100000,"獨資","高宗榮",1080410,"1084104554"
133,"臺北市","75064167","君冠商行","臺北市中正區汀州路2段121號3樓",100000,"獨資","盧耀庭",1080410,"1084104555"
134,"臺北市","75064217","一零三養生館","臺北市信義區松山路285號2樓",100000,"獨資","邱祖寧",1080410,"1084104556"
135,"臺北市","75064379","優登工作室","臺北市士林區忠誠路2段21巷45弄3號4樓",100000,"獨資","魏翔意",1080410,"1084104559"
136,"臺北市","75064390","禎德好小吃店","臺北市士林區天母西路26號",200000,"獨資","趙偉淳",1080410,"1084104560"
137,"臺北市","75064477","祥騰商行","臺北市大安區金山南路2段27之1號",200000,"合夥","馮逸杰",1080410,"1084104561"
138,"臺北市","75064498","一七茶酉商行","臺北市萬華區中華路1段144之31號",50000,"獨資","張益基",1080410,"1084104564"
139,"臺北市","75064526","早點明商行","臺北市萬華區萬大路369號",50000,"獨資","侯香如",1080411,"1084104567"
140,"臺北市","75064568","好恬商行","臺北市中正區羅斯福路1段12號",200000,"合夥","王葦庭",1080411,"1084104569"
141,"臺北市","75064574","泰靜慈店","臺北市內湖區南京東路6段451巷51號1樓",80000,"獨資","林靜詩",1080411,"1084104581"
142,"臺北市","75064624","均動體能工作室","臺北市大安區基隆路2段128號8樓",200000,"獨資","孫智勻",1080411,"1084104582"
143,"臺北市","75064666","壹玖壹叁髮藝","臺北市萬華區昆明街96巷9號1樓",150000,"獨資","張瑀杰",1080411,"1084104587"
144,"臺北市","75065905","湧泉商行","臺北市中山區民族東路410巷2弄4號1樓",50000,"獨資","張弘泉",1080411,"1084104589"
145,"臺北市","75067002","草葉集本舖","臺北市中山區民生東路3段88巷5號",100000,"獨資","劉立民",1080411,"1084104594"
146,"臺北市","75069000","露西亞花園","臺北市中山區民生東路3段88巷5號",100000,"獨資","劉立華",1080411,"1084104595"
147,"臺北市","75069402","三八熊伴手禮店","臺北市信義區莊敬路361號",200000,"獨資","邱宗賢",1080411,"1084104596"
148,"臺北市","75070203","瑾通商行","臺北市內湖區瑞光路289號1樓",168000,"獨資","宋淂萭",1080411,"1084104600"
149,"臺北市","75070908","麗台商行","臺北市中正區三元街236號7樓",200000,"獨資","劉元生",1080411,"1084104602"
150,"臺北市","75071202","萬華朵莉商行","臺北市萬華區環河南路2段248之1號1樓",100000,"獨資","楊玉環",1080411,"1084104611"
151,"臺北市","75071408","桃子時尚概念店","臺北市信義區吳興街19號1樓",100000,"獨資","黃芷萱",1080411,"1084104612"
152,"臺北市","75073004","里人唯美企業社","臺北市中正區羅斯福路1段83巷2號14樓之7",249000,"獨資","何麗文",1080411,"1084104614"
153,"臺北市","75075404","艾崙凱美研企業社","臺北市萬華區成都路102號21樓之3",50000,"獨資","劉韋廷",1080411,"1084104617"
154,"臺北市","75075501","艾瑞拉工作坊","臺北市大安區復興南路1段66號2樓",80000,"獨資","蔡宛蓉",1080411,"1084104621"
155,"臺北市","75079204","塞繆爾造型工作室","臺北市大安區光復南路308巷47號1樓",50000,"獨資","陳聖文",1080411,"1084104629"
156,"臺北市","75080005","喆泉商行","臺北市中山區龍江路205號",200000,"合夥","鄭哲林",1080412,"1084104634"
157,"臺北市","75080309","晶冠企業社","臺北市中山區松江路206號12樓之4",200000,"獨資","胡淇閔",1080412,"1084104637"
158,"臺北市","75081004","羿融文創行","臺北市萬華區昆明街214號1樓",20000,"獨資","陳羿融",1080412,"1084104642"
159,"臺北市","75081503","永偉車業行","臺北市中山區一江街24號1樓",50000,"獨資","陳惠姿",1080412,"1084104649"
160,"臺北市","75083306","突勁體適能工作室","臺北市萬華區成都路110號4樓之10",50000,"獨資","許智凱",1080412,"1084104655"
161,"臺北市","75083707","菓林水果店","臺北市中正區武昌街1段11號1樓",100000,"獨資","丁健中",1080412,"1084104656"
162,"臺北市","75084804","大南茶行","臺北市士林區大南路311號1樓",230000,"獨資","黃郁順",1080412,"1084104660"
163,"臺北市","75085000","芙蕾雅美甲美睫店","臺北市文山區開元街3號1樓",45000,"獨資","李秋紅",1080412,"1084104661"
164,"臺北市","75085070","嘗鮮市集行號","臺北市中山區長安東路1段15號1樓",200000,"獨資","林育勝",1080412,"1084104667"
165,"臺北市","75085108","雲昕廣告企劃工作室","臺北市內湖區南京東路6段451巷57號2樓之11",50000,"獨資","張慧齡",1080412,"1084104672"
166,"臺北市","75085162","波麗服飾商行","臺北市士林區大南路127號",100000,"獨資","楊曉玲",1080412,"1084104683"
167,"臺北市","75085178","采翊暄飲料店","臺北市北投區中正街75號1樓",200000,"獨資","錢小芳",1080412,"1084104684"
168,"臺北市","75085276","這我家小吃店","臺北市大安區安居街34巷5號",100000,"獨資","鄧世山",1080412,"1084104687"
169,"臺北市","75085310","關於咖啡","臺北市松山區民生東路4段97巷1弄21號",200000,"合夥","李元",1080412,"1084104688"
170,"臺北市","75089006","黑犬咖啡廳","臺北市士林區中正路213巷19號",200000,"獨資","陳介啓",1080415,"1084104692"
171,"臺北市","75089717","恩典髮藝工作室","臺北市中正區羅斯福路2段126號2樓",200000,"獨資","梁尚緯",1080415,"1084104697"
172,"臺北市","75090307","森野食堂","臺北市松山區八德路3段12巷5弄15號1樓",100000,"獨資","蔡人豪",1080415,"1084104698"
173,"臺北市","75092109","若木畫廊","臺北市中正區杭州南路1段105巷13之1號",1000000,"獨資","徐明",1080415,"1084104702"
174,"臺北市","75094205","沐牧商行","臺北市大同區長安西路45之1號1樓",200000,"合夥","李季峰",1080415,"1084104706"
175,"臺北市","75094704","星海海產行","臺北市大安區延吉街68之36號1樓",200000,"合夥","蔡欣儒",1080415,"1084104709"
176,"臺北市","75095302","一碗鹹肉粥小吃店","臺北市萬華區和平西路3段8號",100000,"獨資","張慶旺",1080415,"1084104710"
177,"臺北市","75095680","泰安實業社","臺北市大安區瑞安街124號2樓",200000,"獨資","田尚智",1080415,"1084104712"
178,"臺北市","75095703","福旺珈琲","臺北市信義區忠孝東路5段524巷1弄7號",100000,"獨資","于士媛",1080415,"1084104714"
179,"臺北市","75096105","圻悅工作室","臺北市松山區南京東路4段45號3樓",30000,"獨資","陳奕筑",1080415,"1084104717"
180,"臺北市","75096203","山鷄小吃店","臺北市萬華區東園街28巷24號",200000,"獨資","陳柏諺",1080415,"1084104719"
181,"臺北市","75096800","安倍企業社","臺北市萬華區東園街28巷50號2樓之22",200000,"獨資","林毓婷",1080415,"1084104720"
182,"臺北市","75097603","秀妍商行","臺北市中山區龍江路286巷16號4樓",100000,"獨資","沈家柔",1080415,"1084104721"
183,"臺北市","75100305","高球傳媒工作室","臺北市大安區四維路208巷18號1樓",200000,"合夥","甘秉正",1080415,"1084104723"
184,"臺北市","75101705","可祥百貨行","臺北市中正區濟南路2段60號",200000,"獨資","沈素娥",1080415,"1084104724"
185,"臺北市","75101803","天藝小館","臺北市萬華區昆明街96巷16號1樓",100000,"獨資","許曉梅",1080415,"1084104728"
186,"臺北市","75104604","凹創意設計工作室","臺北市信義區松德路159號16樓",50000,"獨資","黎彥均",1080415,"1084104734"
187,"臺北市","75105224","媞芬妮美妍社","臺北市萬華區廣州街187號2樓",60000,"獨資","江啟明",1080415,"1084104736"
188,"臺北市","75105456","美景餐酒館","臺北市中山區長春路122號",400000,"獨資","林景豐",1080415,"1084104739"
189,"臺北市","75105462","镹剪吧創藝美髮工坊","臺北市北投區致遠一路1段98號",10000,"獨資","劉靖",1080415,"1084104741"
190,"臺北市","75105651","巧宴商行","臺北市萬華區東園街28巷40號",100000,"獨資","黃巧伶",1080416,"1084104745"
191,"臺北市","75105694","遙池香舖","臺北市北投區珠海路219號",20000,"獨資","陳婕智",1080416,"1084104757"
192,"臺北市","75105815","好時光運動工作室","臺北市大安區延吉街239號2樓",200000,"獨資","潘怡方",1080416,"1084104760"
193,"臺北市","75105821","迦勒珠寶工作室","臺北市北投區中正街73號",200000,"獨資","林玉琴",1080416,"1084104754"
194,"臺北市","75105836","寶島時代商號","臺北市大安區安和路2段20巷1號",200000,"獨資","李維國",1080416,"1084104756"
195,"臺北市","75105977","海寶企業社","臺北市大同區涼州街2號3樓之15",200000,"獨資","葉英琪",1080416,"1084104767"
196,"臺北市","75106188","卡德遊戲企業社","臺北市南港區重陽路451號3樓",100000,"合夥","莊翔森",1080416,"1084104769"
197,"臺北市","75106271","富勝工程行","臺北市南港區研究院路2段10號1樓",200000,"獨資","陳德祥",1080416,"1084104774"
198,"臺北市","75106309","麒立傳媒工作室","臺北市中山區林森北路657號6樓之3",200000,"獨資","葉凌",1080416,"1084104779"
199,"臺北市","75106384","順年汽車材料行","臺北市萬華區德昌街255號1樓",200000,"獨資","范葉秋",1080416,"1084104780"
200,"臺北市","75106429","葫蘆墩小吃店","臺北市士林區延平北路5段35號1樓",160000,"獨資","蔡姿霞",1080416,"1084104788"
201,"臺北市","75106639","可彤國際美容企業社","臺北市中正區羅斯福路3段302號10樓",200000,"獨資","趙雅茹",1080416,"1084104790"
202,"臺北市","75106716","謙粹美食坊","臺北市中山區朱崙街55號1樓",200000,"合夥","林瑞洲",1080417,"1084104798"
203,"臺北市","75106722","萬客城企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","高靖雅",1080417,"1084104800"
204,"臺北市","75106856","葳娜葳製作所","臺北市大安區建國南路2段294巷9號5樓",200000,"獨資","楊齡雅",1080417,"1084104801"
205,"臺北市","75106883","日展商行","臺北市大安區復興南路2段206號1樓",200000,"獨資","李家碩",1080417,"1084104803"
206,"臺北市","75107026","如願音樂工作室","臺北市松山區南京東路4段130號2樓之1",240000,"獨資","王韋翔",1080417,"1084104805"
207,"臺北市","75107476","金富山工程行","臺北市萬華區昆明街46號8樓之37",200000,"獨資","李友富",1080417,"1084104817"
208,"臺北市","75107736","忠源工程行","臺北市萬華區昆明街46號8樓之37",200000,"獨資","陳忠明",1080417,"1084104818"
209,"臺北市","75107779","愛花製作所","臺北市中山區雙城街43巷1之4號",200000,"獨資","張琇涵",1080417,"1084104820"
210,"臺北市","75107784","吉米旺工作室","臺北市大同區承德路2段47號8樓之1",100000,"獨資","蕭婉青",1080417,"1084104821"
211,"臺北市","75108030","絲鷺藝術貿易行","臺北市中正區北平東路30之2號4樓",100000,"獨資","彭翊",1080417,"1084104823"
212,"臺北市","75108051","真好清潔社","臺北市內湖區金湖路376號10樓之2",200000,"獨資","陳經豪",1080417,"1084104827"
213,"臺北市","75108073","黑色髮藝","臺北市中正區羅斯福路3段254號2樓",50000,"獨資","許志成",1080417,"1084104831"
214,"臺北市","75108171","女巫製作工作室","臺北市北投區立農街1段279巷5之1號",1000000,"獨資","蔡松樽",1080417,"1084104832"
