﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01091540","哈佛英語出版社","臺北市中正區許昌街24之2號3樓",300000,"獨資","張哲偉",1080412,"1084104639"
2,"臺北市","01111089","丹麗造型設計名店","臺北市萬華區成都路54之1號2樓",18000,"獨資","李中興",1080430,"1084105367"
3,"臺北市","01570984","文欣文具印刷行","臺北市松山區民權東路3段160巷11號",50000,"獨資","吳太良",1080425,"1084105221"
4,"臺北市","01640187","群展刀模社","臺北市南港區興中路80巷12號1樓",50000,"獨資","楊阿輝",1080430,"1084105423"
5,"臺北市","01814665","老湖南館","臺北市北投區中央北路4段493號",100000,"獨資","吳意忠",1080430,"1084105386"
6,"臺北市","01948714","清源水果行","臺北市中正區中華路2段315巷4弄3號3樓之3",39000,"獨資","余清源",1080418,"1084104884"
7,"臺北市","02142933","富紳國際商業社","臺北市中山區新生北路2段31之1號5樓之3",200000,"合夥","劉秀珍",1080401,"1084104183"
8,"臺北市","04356164","鴻雅工商服務社","臺北市中山區長春路124之1號6樓",308000,"獨資","勞彩屏",1080412,"1084104668"
9,"臺北市","04503052","奕達汽車材料行","臺北市大同區承德路2段53巷23號",3009000,"獨資","邱木水",1080411,"1084104625"
10,"臺北市","04580254","銘德土木包工業","臺北市萬華區桂林路246巷52號2樓",1000000,"合夥","鄭旭宏",1080402,"1084104249"
11,"臺北市","04734645","四海一家","臺北市松山區八德路4段72巷10弄16號1樓、光復南路17巷39號41號1樓",3000,"合夥","林惠文",1080424,"1084105135"
12,"臺北市","05514886","美連裝潢行","臺北市文山區興隆路2段26號1樓",49000,"獨資","李永連",1080409,"1084104455"
13,"臺北市","07382209","順利當舖","臺北市大同區甘州街7號1樓",1500000,"獨資","曾敬堯",1080402,"1084104277"
14,"臺北市","07715136","寶元蔘藥行","臺北市大同區民權西路271號",10000,"獨資","邱顯祈",1080417,"1084104842"
15,"臺北市","09623942","恩揚小吃店","臺北市士林區文昌路10號1樓",50000,"獨資","李照禎",1080403,"1084104345"
16,"臺北市","10305380","常弘工程行","臺北市中山區錦州街350號",240000,"獨資","劉冠宏",1080425,"1084105188"
17,"臺北市","10314579","安平小吃店","臺北市大安區雲和街21號1樓",200000,"獨資","詹明智",1080425,"1084105165"
18,"臺北市","10318815","東京小舖","臺北市大安區忠孝東路4段216巷40弄6號1樓",200000,"獨資","侯淑珍",1080418,"1084104889"
19,"臺北市","10340801","峯綺小吃店","臺北市中正區南陽街8號",50000,"獨資","周裕峰",1080424,"1084105132"
20,"臺北市","10351763","好結果蔬果飲品","臺北市信義區忠孝東路4段553巷48號",150000,"獨資","林恬安",1080418,"1084104919"
21,"臺北市","10357252","陳玲燙染工作室","臺北市信義區松仁路258號",80000,"獨資","陳美玲",1080415,"1084104701"
22,"臺北市","10371114","香賓樂園商行","臺北市萬華區武昌街2段57號",100000,"合夥","杜宗洋",1080412,"1084104663"
23,"臺北市","10387306","好故事漫畫企業社","臺北市萬華區長沙街2段114號",50000,"獨資","柯洛謙",1080412,"1084104674"
24,"臺北市","10397326","捷理企業社","臺北市中正區市民大道3段8號4樓443室、444室",200000,"合夥","江秀",1080411,"1084104601"
25,"臺北市","12109069","第一牛肉實業社","臺北市大安區通化街57巷21號1樓",3000,"獨資","陸冠成",1080430,"1084105409"
26,"臺北市","12123766","聯盟當舖","臺北市大同區重慶北路3段290號",1500000,"獨資","陳信同",1080418,"1084104879"
27,"臺北市","13831561","樹里餐廳","臺北市中山區林森北路138巷36號1樓",200000,"獨資","劉樹蓉",1080418,"1084104867"
28,"臺北市","14505591","好韻茶園","臺北市內湖區成功路4段30巷18號4樓",60000,"獨資","歐春美",1080411,"1084104579"
29,"臺北市","15644753","貝露沙精品行","臺北市松山區三民路108號1樓之38",200000,"獨資","陳靜宜",1080411,"1084104609"
30,"臺北市","15651873","晶夜餐坊","臺北市士林區杜子街160號1樓",50000,"獨資","高妃凡",1080426,"1084105238"
31,"臺北市","15659376","秋葉原攝影器材專賣店","臺北市中正區漢口街1段75號",6000000,"獨資","吳榮濱",1080410,"1084104557"
32,"臺北市","15943160","囍閱文創旅店","臺北市萬華區長沙街2段11號10樓",50000,"獨資","林文彬",1080425,"1084105217"
33,"臺北市","17089957","巨帆企業社","臺北市內湖區文德路161號3樓",200000,"合夥","陳春丰",1080426,"1084105253"
34,"臺北市","17090687","奇雁行","臺北市中正區羅斯福路2段140號6樓之3",200000,"獨資","鄭素卿",1080429,"1084105301"
35,"臺北市","17547026","喬登撞球場","臺北市中正區忠孝西路1段45號地下1樓",200000,"獨資","張喬智",1080403,"1084104358"
36,"臺北市","17739925","紅洋蔥餐坊","臺北市大安區光復南路180巷16號1樓",240000,"合夥","徐永蒼",1080415,"1084104715"
37,"臺北市","17747875","詩蕾食品坊","臺北市內湖區港墘路69號1樓",50000,"獨資","黃秀鳳",1080419,"1084104947"
38,"臺北市","17753643","祥嘉汽車材料行","臺北市大同區赤峰街71巷24號1樓",200000,"獨資","施耀勲",1080430,"1084105350"
39,"臺北市","17762896","貳兩燒肉小吃店","臺北市大安區建國南路1段324號1樓",240000,"獨資","劉俊宏",1080417,"1084104814"
40,"臺北市","17763641","吉蒂卡卡酒吧","臺北市中山區雙城街32巷6之1號1樓",200000,"合夥","姚安妮",1080401,"1084104144"
41,"臺北市","20796337","義馨堂香舖","臺北市信義區松山路615巷4號1樓",5000,"獨資","王泳河",1080409,"1084104472"
42,"臺北市","21710837","至宇商行","臺北市士林區中山北路5段811巷6號2樓",240000,"合夥","林國壹",1080424,"1084105154"
43,"臺北市","21720379","愛斯美容工作室","臺北市大安區信義路3段147巷5弄3號1樓",200000,"獨資","黃嘉敏",1080409,"1084104446"
44,"臺北市","21723571","陳董藥燉排骨店","臺北市松山區八德路4段847號1樓",50000,"獨資","陳家華",1080415,"1084104731"
45,"臺北市","21737126","元進印刷品行","臺北市大同區太原路161巷21號1樓",240000,"合夥","游玉霞",1080426,"1084105230"
46,"臺北市","25524264","正隆蔴袋行","臺北市士林區通河西街2段145號3樓",200000,"獨資","林冠每",1080422,"1084105006"
47,"臺北市","25537155","加祿堂","臺北市中正區辛亥路1段27號",50000,"獨資","王柏堯",1080408,"1084104380"
48,"臺北市","25545649","京品食品行","臺北市松山區復興北路183號1樓",200000,"合夥","楊惠京",1080401,"1084104199"
49,"臺北市","25555343","樂園創意工作室","臺北市信義區基隆路1段155號5樓之7",240000,"合夥","林美惠",1080401,"1084104196"
50,"臺北市","25555408","展睿號","臺北市大同區迪化街1段230號",230000,"獨資","劉哲佑",1080415,"1084104705"
51,"臺北市","25560774","何師父燒臘店","臺北市中山區吉林路124號",200000,"獨資","何翔裕",1080426,"1084105245"
52,"臺北市","25562436","正馨工程行","臺北市內湖區江南街107巷2號",200000,"獨資","黃馨儀",1080423,"1084105033"
53,"臺北市","25578388","鑫吉精品百貨行","臺北市中山區吉林路22巷8號",200000,"獨資","莊瑞華",1080401,"1084104132"
54,"臺北市","25579318","啟億行","臺北市中山區民族東路258號3樓",200000,"獨資","李麗美",1080403,"1084104309"
55,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","許炳炎",1080408,"1084104398"
56,"臺北市","25581412","美惠工程行","臺北市萬華區梧州街10號",200000,"獨資","簡進忠",1080409,"1084104489"
57,"臺北市","25581573","驊冠空間設計工作室","臺北市文山區木新路2段111巷6弄3號",200000,"獨資","郭子億",1080430,"1084105375"
58,"臺北市","25587372","健成單車館","臺北市北投區明德路75號",200000,"獨資","林建成",1080402,"1084104238"
59,"臺北市","25600255","亮典髮藝坊","臺北市大安區復興南路1段119號2樓",20000,"獨資","余佩芬",1080411,"1084104630"
60,"臺北市","25658002","溫斯空間花藝設計工坊","臺北市松山區復興北路181號2樓之3",200000,"獨資","李麗娟",1080419,"1084104922"
61,"臺北市","25661935","黃弟烤肉飯","臺北市士林區通河街68號1樓",150000,"獨資","黃民翔",1080418,"1084104888"
62,"臺北市","25689791","麵面聚道小吃店","臺北市中正區青島東路3號1樓",100000,"獨資","蕭羽婷",1080408,"1084104431"
63,"臺北市","26230597","煮義美食店","臺北市士林區美德街68號1樓",150000,"獨資","莊明惠",1080430,"1084105351"
64,"臺北市","26231630","誠億玻璃行","臺北市萬華區萬大路237巷10弄19之1號1樓",200000,"獨資","許家誠",1080425,"1084105182"
65,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","田順得",1080401,"1084104153"
66,"臺北市","26236494","阿里巴巴甩餅商行","臺北市士林區文林路144巷7號1樓",240000,"獨資","張俊福",1080429,"1084105317"
67,"臺北市","26243278","欣成食品行","臺北市士林區葫蘆街53號1樓",1000000,"合夥","詹明達",1080426,"1084105256"
68,"臺北市","26244207","壹伍柒工程行","臺北市萬華區昆明街46號7樓之47",3200000,"合夥","唐福民",1080417,"1084104811"
69,"臺北市","26248626","泰和悅泰式養生館","臺北市內湖區成功路3段127號1樓",200000,"獨資","簡珮玲",1080409,"1084104481"
70,"臺北市","26250158","桃花林創意工作室","臺北市萬華區漢中街179號7樓之1",200000,"獨資","游驤綺",1080408,"1084104384"
71,"臺北市","26251564","阿三麵線小吃店","臺北市信義區林口街58號1樓",50000,"獨資","黃信穆",1080429,"1084105289"
72,"臺北市","26253818","尚時代文創娛樂工作室","臺北市大安區四維路14巷4之1號1樓",200000,"獨資","董子穆",1080422,"1084105016"
73,"臺北市","26254247","喬恩髮廊","臺北市內湖區東湖路106巷7弄1號",50000,"獨資","楊惠玲",1080403,"1084104342"
74,"臺北市","26306266","瑞洋小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","陳治廣",1080402,"1084104232"
75,"臺北市","26341209","永林汽車精品行","臺北市士林區重慶北路4段220巷31號1樓",249000,"獨資","徐俊清",1080403,"1084104298"
76,"臺北市","26342426","衣姿妮百貨行","臺北市大安區龍泉街92號",200000,"獨資","陳厚翔",1080415,"1084104696"
77,"臺北市","26347225","保庇商行","臺北市士林區中正路403號1樓",200000,"獨資","王美貴",1080411,"1084104620"
78,"臺北市","26351276","海角七號小吃店","臺北市北投區新市街22之1號2樓",100000,"獨資","林為騰",1080403,"1084104292"
79,"臺北市","26356835","萬寶養生館","臺北市內湖區成功路4段330號",200000,"獨資","巫明芳",1080408,"1084104412"
80,"臺北市","26358236","貓當家企業社","臺北市內湖區內湖路2段103巷62號1樓",100000,"獨資","林玢玉",1080401,"1084104174"
81,"臺北市","26358616","捷亞精品百貨行","臺北市萬華區環河南路2段250巷3弄5號1樓",1200000,"獨資","林俊成",1080411,"1084104618"
82,"臺北市","26359431","羽橙餐飲","臺北市內湖區內湖路1段591巷10弄3號",200000,"獨資","高淑慧",1080425,"1084105175"
83,"臺北市","26367501","建成中古電器行","臺北市中正區厦門街27號",10000,"獨資","呂焜凱",1080409,"1084104443"
84,"臺北市","26368570","孔雀視覺廣告社","臺北市松山區八德路2段374號2樓之1",200000,"獨資","黃俊德",1080402,"1084104253"
85,"臺北市","26371765","粘嫦鈺工作室","臺北市中正區重慶南路3段128號5樓之1",50000,"獨資","粘嫦鈺",1080426,"1084105273"
86,"臺北市","26375066","多棻工作室","臺北市大安區和平東路3段370號1樓",2100000,"獨資","杜聖元",1080409,"1084104494"
87,"臺北市","26766373","樂多創意行銷企業社","臺北市萬華區中華路1段114巷1號",200000,"獨資","蔡楊金草",1080430,"1084105348"
88,"臺北市","29222142","鄧老師養生館","臺北市中山區民權東路2段136號",200000,"獨資","林哲民",1080402,"1084104252"
89,"臺北市","29236125","開味小吃店","臺北市南港區新民街25巷7號1樓",5000,"獨資","白文通",1080429,"1084105316"
90,"臺北市","29527094","天倫大旅社","臺北市士林區安平街26號1至4樓",50000,"合夥","王聖傑",1080412,"1084104676"
91,"臺北市","29664821","建榮商號","臺北市北投區溫泉路132號1樓",3000,"獨資","陳賴孟照",1080402,"1084104219"
92,"臺北市","30256680","娃娃臉攝影工作室","臺北市內湖區新明路120號2樓",60000,"獨資","林長義",1080411,"1084104578"
93,"臺北市","30812286","婷瑛理髮廳","臺北市大安區四維路40號1樓",8000,"獨資","盧保男",1080430,"1084105370"
94,"臺北市","30878483","中宏鋁業行","臺北市文山區新光路1段163號",8000,"獨資","游義助",1080423,"1084105094"
95,"臺北市","31175659","朝榮五金行","臺北市內湖區安泰街18號2樓",5100000,"獨資","陳明舌",1080401,"1084104190"
96,"臺北市","31678961","成佳玻璃行","臺北市松山區南京東路5段251巷24弄22號2樓之1",5000,"獨資","楊均仁",1080416,"1084104766"
97,"臺北市","31682677","九龍冰室","臺北市中山區雙城街38之1號",240000,"獨資","張光偉",1080417,"1084104815"
98,"臺北市","31851960","墨澤空間設計工作室","臺北市信義區基隆路1段141號11樓之6",200000,"獨資","蔡卓邑",1080409,"1084104469"
99,"臺北市","31856114","一杯咖啡店","臺北市士林區中山北路5段505巷36號1樓",50000,"獨資","林鼎淵",1080409,"1084104493"
100,"臺北市","31862410","角落工作室","臺北市松山區南京東路3段285號7樓",200000,"獨資","石乙琳",1080409,"1084104442"
101,"臺北市","31867766","燕玉養生館","臺北市文山區木新路3段306號",200000,"獨資","鄭曜昇",1080411,"1084104593"
102,"臺北市","31872450","實玖工作室","臺北市大安區信義路2段212號5樓",100000,"獨資","左微寧",1080402,"1084104215"
103,"臺北市","31875169","咪卡茶飲店","臺北市信義區逸仙路42巷12之1號",200000,"獨資","趙廣皖",1080402,"1084104266"
104,"臺北市","31877997","勁捷科技商行","臺北市文山區羅斯福路6段275號",200000,"獨資","高媛瑜",1080422,"1084105009"
105,"臺北市","31881253","藍翊服飾店","臺北市萬華區西寧南路46號1樓",200000,"獨資","吳立琦",1080425,"1084105195"
106,"臺北市","31949556","底格里斯花苑","臺北市文山區萬祥里景隆街1巷5之2號",100000,"獨資","謝昕彤",1080410,"1084104537"
107,"臺北市","31950096","嵐米琪咖啡坊","臺北市大安區忠孝東路4段216巷52號1樓",100000,"獨資","郭曜櫳",1080430,"1084105434"
108,"臺北市","31960123","川妹子小吃店","臺北市大安區光復南路240巷52號1樓",240000,"獨資","黃芷芃",1080403,"1084104351"
109,"臺北市","31960904","彩星照彩券行","臺北市松山區八德路3段12巷51弄31號1樓",100000,"獨資","蔡月壘",1080415,"1084104722"
110,"臺北市","31979072","潮格公仔店","臺北市大同區延平北路1段34號1樓",60000,"獨資","周盈辰",1080422,"1084104989"
111,"臺北市","37869657","小貓咪影像工作室","臺北市北投區洲美街212號",100000,"獨資","郭聰奇",1080412,"1084104651"
112,"臺北市","38455780","喜來發彩券行","臺北市松山區八德路4段196號",88888,"獨資","顏嘉妏",1080417,"1084104822"
113,"臺北市","38456887","金富利台灣彩券行","臺北市北投區中央北路3段9號",80000,"獨資","顏惠蓉",1080417,"1084104850"
114,"臺北市","38457154","六九手作烘焙坊","臺北市北投區北投路2段29號",30000,"獨資","陳昱菲",1080411,"1084104604"
115,"臺北市","38457703","寶你賺彩券行","臺北市松山區新中街7號",200000,"獨資","連庭顥",1080418,"1084104894"
116,"臺北市","38463487","擺渡咖啡店","臺北市大同區延平北路2段214號1樓",200000,"獨資","廖也晴",1080424,"1084105145"
117,"臺北市","38469736","裕峰藝品行","臺北市大同區民生西路293號",50000,"獨資","王彩珍",1080430,"1084105388"
118,"臺北市","38470184","富合鈿工坊","臺北市中山區錦州街343號(1樓)",200000,"獨資","廖曼扉",1080426,"1084105247"
119,"臺北市","38497331","望水棠茶行","臺北市松山區南京東路5段123巷15號(1樓)",60000,"合夥","李婉鈴",1080411,"1084104570"
120,"臺北市","38504348","龍彩珠寶精品","臺北市中山區林森北路651號",1000000,"合夥","陳綜震",1080425,"1084105212"
121,"臺北市","38506649","蒔蘿小吃店","臺北市內湖區成功路5段31號",200000,"獨資","張育瑋",1080412,"1084104677"
122,"臺北市","38514275","馬喬企業社","臺北市中山區南京東路2段132號8樓",60000,"獨資","李啓如",1080402,"1084104236"
123,"臺北市","38514578","旗旗精品百貨行","臺北市中正區羅斯福路4段72之1號、72之2號",200000,"獨資","陳小紅",1080411,"1084104628"
124,"臺北市","38514628","海大川商行","臺北市萬華區環河南路3段365號1樓",80000,"獨資","蔣炳川",1080423,"1084105092"
125,"臺北市","38554579","士林芒果冰館","臺北市士林區基河路106號",100000,"獨資","林純正",1080412,"1084104681"
126,"臺北市","38556345","夏滇泰小吃店","臺北市信義區忠孝東路4段553巷46弄8號1樓",200000,"獨資","楊林奇",1080401,"1084104139"
127,"臺北市","38565647","芊綺企業社","臺北市士林區中山北路7段41之1號3樓",100000,"獨資","王國強",1080429,"1084105315"
128,"臺北市","38568166","立萊運冷飲店","臺北市士林區基河路102號",100000,"獨資","林孟潔",1080411,"1084104607"
129,"臺北市","38573549","奧世網路行銷工作室","臺北市松山區新東里新東街6巷15號1樓",200000,"獨資","陳建斌",1080417,"1084104808"
130,"臺北市","38576216","結絆洋菓子店","臺北市中山區松江路132巷28之1號1樓",240000,"獨資","王姿",1080418,"1084104880"
131,"臺北市","38576362","金鶴美容院","臺北市大安區忠孝東路4段162號11樓之1",200000,"獨資","吳美慧",1080401,"1084104168"
132,"臺北市","38582006","菱威商行","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","陳儀菱",1080429,"1084105313"
133,"臺北市","38582060","弘晴服裝行","臺北市信義區永吉路459巷5弄2號",100000,"合夥","陳雅玲",1080429,"1084105291"
134,"臺北市","41356969","良益企業社","臺北市大同區大龍街91巷17之1號1樓",200000,"獨資","呂洲凰",1080430,"1084105376"
135,"臺北市","41446596","古拉鑽小舖","臺北市中正區南陽街36號1樓",150000,"獨資","周子傑",1080415,"1084104738"
136,"臺北市","41449685","艾邦尼企業社","臺北市松山區光復北路2號11樓",100000,"獨資","林侑潔",1080417,"1084104810"
137,"臺北市","42271644","焱鬼鍋燒專賣店","臺北市文山區木新路2段252號",200000,"獨資","林致伸",1080422,"1084105023"
138,"臺北市","42273002","八方冰品店","臺北市大安區和平東路3段228巷27號1樓",200000,"獨資","蔡尚憲",1080423,"1084105063"
139,"臺北市","42275992","芳文車藝工房","臺北市中山區民族東路532號1樓",100000,"獨資","葉芳文",1080430,"1084105432"
140,"臺北市","42277696","柏定楚洋酒洋食行","臺北市信義區永吉路8號1樓",50000,"合夥","顧祥",1080426,"1084105284"
141,"臺北市","42278132","序豐行","臺北市大安區信義路4段279號6樓之1",200000,"獨資","虞舜心",1080402,"1084104240"
142,"臺北市","42279673","時光咖啡館","臺北市文山區興隆路2段220巷11號1樓",150000,"獨資","許閔翔",1080418,"1084104912"
143,"臺北市","42280073","香雲精品店","臺北市松山區光復南路9號",50000,"獨資","陳信燁",1080408,"1084104370"
144,"臺北市","42282071","金滿利運動彩券行","臺北市北投區中央北路3段9號",100000,"獨資","林萬貴",1080417,"1084104852"
145,"臺北市","42284367","品物家飾建材整合商行","臺北市松山區南京東路4段107號2樓",100000,"獨資","張媁淳",1080422,"1084104988"
146,"臺北市","42286528","提姆的髮藝沙龍","臺北市大安區金山南路2段101巷8號1樓",10000,"獨資","康仲一",1080425,"1084105208"
147,"臺北市","42286920","月穆髮型藝術","臺北市大安區敦化南路1段177巷23號2樓",180000,"合夥","陳宗譽",1080408,"1084104418"
148,"臺北市","42286978","敦安運動彩券行","臺北市松山區新中街7號1樓",200000,"獨資","張有志",1080418,"1084104896"
149,"臺北市","42289779","五分埔魯肉飯館","臺北市信義區松山路152號",200000,"獨資","李旻旻",1080409,"1084104498"
150,"臺北市","42290776","坤侑科技資訊社","臺北市萬華區永福街44號2樓",20000,"獨資","江紡",1080410,"1084104523"
151,"臺北市","42297378","米絲米商行","臺北市大安區安居街20號",200000,"獨資","韓紫婕",1080415,"1084104725"
152,"臺北市","42338080","完美佳人美學坊","臺北市中山區南京東路2段41巷12號1樓",200000,"獨資","楊雅涵",1080410,"1084104516"
153,"臺北市","42341326","潮聚國際商行","臺北市信義區松山路656巷8號2樓",200000,"獨資","陳冠宏",1080409,"1084104488"
154,"臺北市","42345815","丞馳車業行","臺北市北投區中和街399之4號",200000,"獨資","陳志愷",1080412,"1084104641"
155,"臺北市","42347686","緹緁花屋","臺北市大安區大安區1段31巷13號",200000,"獨資","趙威誠",1080423,"1084105037"
156,"臺北市","42347969","波利商行","臺北市松山區新中街4巷3號",245000,"獨資","陳建斌",1080417,"1084104824"
157,"臺北市","42350582","咪亞電子舖","臺北市中正區市民大道3段8號光華數位新天地商場5樓41號及42號店鋪",50000,"合夥","陳思瑜",1080403,"1084104313"
158,"臺北市","42350794","善培坊","臺北市中山區林森北路107巷67號地下一層之1",305000,"獨資","呂珮菁",1080429,"1084105328"
159,"臺北市","42352435","倢希企業社","臺北市萬華區萬大路313號1樓",248000,"獨資","羅鈺憶",1080402,"1084104276"
160,"臺北市","42353645","本多企業社","臺北市萬華區中華路1段110號1樓",10000,"獨資","李美莉",1080418,"1084104883"
161,"臺北市","42356039","貳陸捌小吃店","臺北市信義區嘉興街268號",100000,"獨資","謝秀英",1080418,"1084104899"
162,"臺北市","42356571","日昇麵食館","臺北市中山區德惠街190號1樓",80000,"獨資","山日昇",1080430,"1084105362"
163,"臺北市","42357950","新凱悅休閒館","臺北市萬華區昆明街107號",200000,"獨資","許炳炎",1080422,"1084105017"
164,"臺北市","42358389","和記茶行","臺北市中山區林森北路291號1樓",500000,"獨資","孫定玲",1080403,"1084104306"
165,"臺北市","42358466","騎士企業社","臺北市萬華區廣州街166號1樓",100000,"獨資","李承俊",1080426,"1084105229"
166,"臺北市","42359795","盈客髮藝","臺北市中正區公園路22之2號3樓、4樓",200000,"獨資","陳映臻",1080425,"1084105215"
167,"臺北市","42361130","雙胞胎咖啡","臺北市萬華區萬大路441號1樓",100000,"合夥","蒼弘文",1080423,"1084105040"
168,"臺北市","42363073","阿斯嘉藝品軒","臺北市士林區中山北路7段114巷63之1號",200000,"合夥","陳惟忠",1080418,"1084104875"
169,"臺北市","42398777","何記食品行","臺北市北投區行義路117巷14號",50000,"獨資","何孟盈",1080408,"1084104390"
170,"臺北市","42410667","裕園冰品店","臺北市文山區試院路82之1號",160000,"獨資","陳裕信",1080415,"1084104729"
171,"臺北市","42412139","萊茵荷養生館","臺北市信義區松山路308號1樓",200000,"獨資","陳鳳凰",1080401,"1084104156"
172,"臺北市","42412546","阿福小吃店","臺北市信義區大道路33號",200000,"獨資","張信凱",1080424,"1084105101"
173,"臺北市","42412601","楊咩咩飲料店","臺北市大安區大安路2段138號1樓",200000,"獨資","林若帆",1080402,"1084104231"
174,"臺北市","42418008","風起科技創意企業社","臺北市信義區莊敬路244號6樓",200000,"合夥","陳博夫",1080416,"1084104783"
175,"臺北市","42419956","彩智文創小舖","臺北市北投區大同街202之4號1樓",100000,"獨資","藍智玲",1080415,"1084104708"
176,"臺北市","42420807","獨角獸頂級車藝美研社","臺北市南港區忠孝東路7段575號1樓",200000,"合夥","郭乃蕙",1080408,"1084104401"
177,"臺北市","42421284","拓食餐飲","臺北市松山區八德路3段12巷5弄10號1樓",100000,"獨資","陳衣甯",1080415,"1084104727"
178,"臺北市","42425958","興隆豆漿店","臺北市文山區興隆路2段118號1樓",200000,"獨資","施業峰",1080418,"1084104898"
179,"臺北市","42433900","綠洲商行","臺北市內湖區民權東路6段90巷5弄2號",100000,"獨資","賴宥朋",1080411,"1084104632"
180,"臺北市","42433943","遊藝思文創空間企業社","臺北市大安區辛亥路2段171巷15號1樓",240000,"獨資","柯婉琳",1080423,"1084105057"
181,"臺北市","42434555","彈芽彈芽麵館","臺北市士林區德行東路27號",50000,"獨資","高麗鳯",1080410,"1084104509"
182,"臺北市","42438264","噗噗早餐店","臺北市士林區華齡街188號1樓",30000,"獨資","陳姿婷",1080426,"1084105267"
183,"臺北市","42456614","長珍茶行","臺北市南港區忠孝東路6段450號",100000,"獨資","楊心慈",1080410,"1084104508"
184,"臺北市","42487525","富晟商行","臺北市中正區金門街11巷18號1樓",200000,"合夥","林欣賢",1080423,"1084105050"
185,"臺北市","42488284","登喜餐廳","臺北市中山區林森北路133巷40號1樓",200000,"合夥","陳惠文",1080424,"1084105109"
186,"臺北市","42493646","伊蝶護膚健康館","臺北市萬華區萬大路174號1樓",200000,"獨資","黃勇智",1080403,"1084104299"
187,"臺北市","42496432","好厝邊早餐店","臺北市大安區樂業街142號",200000,"獨資","何聖偉",1080401,"1084104202"
188,"臺北市","42499297","呈權商店","臺北市松山區饒河街33號1樓",180000,"獨資","卓少宇",1080411,"1084104591"
189,"臺北市","42499705","存在音樂社","臺北市信義區莊敬路391巷12號1樓",200000,"合夥","潘柏宏",1080417,"1084104806"
190,"臺北市","42500077","奇妙軒蓓社","臺北市中山區大直街46巷29號",10000,"獨資","陳康輔",1080416,"1084104764"
191,"臺北市","42500999","蜜斯阿朵影音工作室","臺北市信義區虎林街253號2樓",100000,"獨資","劉若蘋",1080410,"1084104513"
192,"臺北市","42502363","錸客爾商品行","臺北市萬華區西寧南路70號2樓之22",200000,"獨資","盧瑞麒",1080425,"1084105173"
193,"臺北市","42503031","愛薇娃娃商行","臺北市信義區吳興街363之2號",200000,"獨資","陳明芬",1080410,"1084104522"
194,"臺北市","42505798","恩格爾國際企業社","臺北市內湖區康寧路3段189巷21弄16號1樓",200000,"獨資","黃凱鈞",1080409,"1084104468"
195,"臺北市","42506332","昇翃企業社","臺北市中山區長春路348號",50000,"獨資","黃靜怡",1080401,"1084104140"
196,"臺北市","42506446","佛瑞基食品行","臺北市內湖區康寧路1段79號1樓",200000,"合夥","周秉潭",1080424,"1084105110"
197,"臺北市","42508774","不貳光工坊","臺北市中山區五常街53巷14號1樓",200000,"獨資","李威德",1080419,"1084104941"
198,"臺北市","42509611","世駿聯通通訊行","臺北市中山區植福路308號3樓之2",168000,"獨資","游承翰",1080411,"1084104627"
199,"臺北市","42512643","建惠企業社","臺北市內湖區安泰街32號5樓",200000,"獨資","黃建仁",1080426,"1084105276"
200,"臺北市","42555972","承泰企業社","臺北市士林區延平北路5段225號4樓",200000,"獨資","許鳳如",1080430,"1084105394"
201,"臺北市","42556310","南昌飯糰店","臺北市中正區南昌路1段59巷27號1樓",100000,"獨資","鄭世和",1080408,"1084104429"
202,"臺北市","42557177","好好吃麵屋","臺北市大安區敦化南路1段151號1樓",500000,"獨資","柳穎",1080417,"1084104807"
203,"臺北市","42558540","樂淘淘企業社","臺北市萬華區長沙街2段121號1樓",240000,"獨資","黃騰德",1080402,"1084104283"
204,"臺北市","48717995","原愷商行","臺北市內湖區內湖路3段134號",450000,"獨資","張中彥",1080425,"1084105178"
205,"臺北市","48770674","鴻得企業社","臺北市松山區南京東路5段250巷2弄9之1號3樓",200000,"獨資","童立奮",1080430,"1084105415"
206,"臺北市","48797337","鼎吉豐金饌越南麵食館","臺北市松山區三民路152號",100000,"獨資","趙慶梅",1080416,"1084104782"
207,"臺北市","48799638","鉅茂彩券行","臺北市萬華區康定路273號1樓",150000,"獨資","曾思維",1080408,"1084104432"
208,"臺北市","48799692","彤彤寵物精品屋","臺北市內湖區東湖路43巷5號",100000,"獨資","陳宥瑄",1080412,"1084104671"
209,"臺北市","48804956","瑞騰印刷品社","臺北市中山區新生北路2段121號2樓之1",1000000,"獨資","謝惠卿",1080424,"1084105127"
210,"臺北市","48834494","仁恩商行","臺北市士林區永平街53號",200000,"獨資","劉梅香",1080424,"1084105098"
211,"臺北市","48880074","宜霞小吃店","臺北市松山區興安街220號",200000,"合夥","謝名媛",1080402,"1084104272"
212,"臺北市","48900753","星光百分百餐廳","臺北市萬華區漢中街42號7樓",300000,"獨資","洪郁婷",1080402,"1084104269"
213,"臺北市","48957170","錦龍堂參藥行","臺北市大同區延平北路2段226號",400000,"獨資","郭錦龍",1080426,"1084105258"
