﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00262453","莒隆實業股份有限公司","基隆市安樂區基金一路208巷26號","李肇國",1000000,"1101004"
2,"00422206","佳運重機械運輸股份有限公司","高雄市仁武區文學路2段605號","張林桂",21000000,"1101007"
3,"00656891","隆成貨櫃運輸股份有限公司","基隆市信義區義三路12巷20號1樓","李春燕",30000000,"1101021"
4,"00661347","市港建設開發股份有限公司","基隆市中正區港通里信五路55之2號","張境在",30000000,"1101028"
5,"00662280","國欣煤氣有限公司","高雄市永安區永安里永安路一三五號","楊清涼",1000000,"1101018"
6,"00691911","好記營造有限公司","新北市新店區中興路3段134號4樓之1","蔡駿賢",27000000,"1101027"
7,"00701740","嘉揚通運股份有限公司","臺中市梧棲區信義街60巷9號","陳雅純",10000000,"1101007"
8,"00805724","弘運交通有限公司","基隆市中正區中正路448號","林心晨",5000000,"1101008"
9,"00832530","維固電業股份有限公司","基隆市仁愛區成功一路134巷6號","張美雲",1000000,"1101008"
10,"00850255","夢想通運有限公司","臺中市沙鹿區鹿寮里錦華街1號1樓","陳柏風",29000000,"1101007"
11,"01129193","富順實業股份有限公司","臺北市大同區南京西路177號地下室至10樓","楊柯彩雲",3000000,"1101025"
12,"01179307","大群育樂股份有限公司","桃園市蘆竹區六福一路195巷1弄8號","李達為",1000000,"1101020"
13,"01180613","隆電股份有限公司","臺北市內湖區內湖路1段250號11樓","張憲明",150000000,"1101007"
14,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路478巷18弄32號8樓","簡長鏡",38000000,"1101021"
15,"01186638","利倫科技股份有限公司","臺北市中山區南京東路2段62號6樓","張金仲",3000000,"1101022"
16,"01193407","國華保全股份有限公司","臺北市內湖區港墘路221巷33號3樓","楊博竣",42000000,"1101028"
17,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","朱浩民",10000000000,"1101015"
18,"01456436","威麥克健康生技股份有限公司","新北市新店區民權路108之3號7樓","陳崇揚",18000000,"1101021"
19,"01507385","多立實業股份有限公司","臺北市中山區堤頂大道2段500號4樓之1","林智盛",5000000,"1101008"
20,"01508384","福驥石材企業有限公司","基隆市安樂區內寮里武訓街78號","魏雅庵",60000000,"1101005"
21,"01857426","五貿塑膠工業股份有限公司","新北市板橋區廣權路10號5樓","陳文茶",30000000,"1101019"
22,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","李岳峰",63000000,"1101025"
23,"01873967","井得企業有限公司","新北市樹林區八德街492巷8號2樓","黃明智",25000000,"1101021"
24,"01886576","賀盛塑鋼股份有限公司","新北市新莊區五權一路9號之3","吳禎權",20000000,"1101006"
25,"01988308","名豐奈米生化科技股份有限公司","新北市新莊區福壽街46巷17之1號","王偉任",10000000,"1101008"
26,"02216435","加大窯業有限公司","苗栗縣竹南鎮佳興里2鄰公義路98巷7之1號","謝成助",5000000,"1101013"
27,"02353970","阿丹電子企業股份有限公司","新北市新店區中正路四維巷2弄4號(1樓)","王國俊",248000000,"1101008"
28,"02922109","鴻暘機械工程股份有限公司","新北市永和區永貞路79號(1樓)","張玉塘",10000000,"1101004"
29,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",4922801550,"1101013"
30,"03036501","三泰化工原料股份有限公司","臺北市中正區延平南路82號1樓","林景聰",28800000,"1101014"
31,"03052706","大豐水泥製品股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清",110000000,"1101001"
32,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","日卷慶朗",23100000,"1101008"
33,"03064421","中央投資股份有限公司","臺北市中山區八德路2段232號6樓","陳樹",11000000000,"1101001"
34,"03084307","中部貿易股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",5000000,"1101015"
35,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3227357420,"1101019"
36,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","李建輝",32000000,"1101028"
37,"03205415","宏泉貿易有限公司","臺北市中正區重慶南路1段118巷5號1樓","鄭淑雲",5000000,"1101025"
38,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","陳德信",1000000,"1101004"
39,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1101022"
40,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",300000000,"1101006"
41,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",125236243940,"1101013"
42,"03379506","國華貿易股份有限公司","臺北市中正區新生南路1段116號4樓","許江秀琴",60000000,"1101005"
43,"03417207","鄉野旅行社股份有限公司","新北市永和區竹林路60之1號2樓","陳開紀",12000000,"1101027"
44,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1101018"
45,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","潘柏錚",69979017270,"1101020"
46,"03489102","新華南實業股份有限公司","臺北市大安區敦化南路1段205號14樓6室","王廣志",51000000,"1101029"
47,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1101004"
48,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1294625490,"1101026"
49,"03553737","台橡股份有限公司","高雄市大社區興工路2號","殷　琪",8257099780,"1101019"
50,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",8404699470,"1101021"
51,"03592627","江盛企業有限公司","臺北市大安區東豐街21號2樓","蔡正維",15000000,"1101004"
52,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3872000000,"1101021"
53,"03634605","劍門企業股份有限公司","臺北市松山區南京東路5段188號3樓之3","喬莊",5000000,"1101019"
54,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",73200000000,"1101007"
55,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱于芸",7609436000,"1101019"
56,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79932000000,"1101018"
57,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",77431952950,"1101006"
58,"04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條 正樹",200000000,"1101004"
59,"04208853","中部電子股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",28000000,"1101015"
60,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德",60000000,"1101001"
61,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1101027"
62,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李達凱",2000000,"1101029"
63,"04238076","曾美通運股份有限公司","高雄市左營區榮總路543號8樓","魏鳳儀",19000000,"1101001"
64,"04240256","耐斯通運有限公司","南投縣名間鄉彰南路255之25號1樓","卜日豐",29000000,"1101026"
65,"04250937","沛華船務代理有限公司","臺北市大同區南京西路62號10樓","王素貞",9000000,"1101015"
66,"04260111","心可企業有限公司","新北市板橋區陽明街133號1樓","楊佳玲",10000000,"1101014"
67,"04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","鍾瑋哲",61600000,"1101026"
68,"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","潘思亮",1274032380,"1101007"
69,"04278718","華仙企業有限公司","臺北市南港區忠孝東路6段10號1樓","許裕鴻",5000000,"1101022"
70,"04281559","勤永實業股份有限公司","臺北市士林區承德路4段235號6樓","李國文",160000000,"1101019"
71,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1101001"
72,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1101027"
73,"04330658","成連實業有限公司","臺北市大同區興城街44號","賴素鈴",2000000,"1101027"
74,"04334514","培頓企業有限公司","臺北市中山區錦州街159號3樓之4","賴淑美",5000000,"1101001"
75,"04346981","國泰塗料油墨股份有限公司","新北市土城區永豐路195巷24號","阮鄭秀鸝",28000000,"1101004"
76,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1101013"
77,"04352358","福泰藥行有限公司","臺北市大同區迪化街1段152號1樓","邱顯章",5000000,"1101021"
78,"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡",757802810,"1101007"
79,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1101014"
80,"04361342","冠星股份有限公司","臺北市松山區南京東路3段338巷5號5樓","吳貴雄",8000000,"1101026"
81,"04378961","金澄建設股份有限公司","臺北市中山區敬業一路192號5樓","洪武雄",5820994320,"1101026"
82,"04380690","愛米斯機械工業股份有限公司","新北市新莊區民安路387巷19號","高中直",61200000,"1101018"
83,"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","胡義財",408500000,"1101015"
84,"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","黃麗嬌",66550000,"1101012"
85,"04394483","富海投資股份有限公司","臺北市中山區南京東路2段140號5樓","黃月珠",132000000,"1101004"
86,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","白德巍(David Milne Pattison)",164000000,"1101018"
87,"04412124","欣臨企業股份有限公司","臺北市中山區南京東路3段70號4樓","陳海天",123000000,"1101015"
88,"04412594","安貿企業股份有限公司","臺北市中山區松江路132巷17之4號","李君平",10000000,"1101015"
89,"04424022","環宙航空貨運有限公司","臺北市內湖區瑞光路258巷55號4樓","劉世瑋",5000000,"1101021"
90,"04461948","祥銘五金有限公司","臺北市大同區長安西路91號","蔣秀苓",3000000,"1101027"
91,"04465091","協新營造股份有限公司","新北市板橋區民生路1段17號2樓","湯博宇",50000000,"1101008"
92,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",979178620,"1101013"
93,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1101006"
94,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1101014"
95,"04474872","丁新企業有限公司","臺北市中山區林森北路107巷87號","黃靖淵",5000000,"1101006"
96,"04484858","正好貿易股份有限公司","臺北市中山區松江路152號11樓之1","黃謝夜好",6000000,"1101015"
97,"04501028","億璁礦業股份有限公司","花蓮縣鳳林鎮長橋里長橋路36號","陳爕和",5000000,"1101006"
98,"04519245","常源股份有限公司","臺北市大同區長安西路201號1樓","顏明輝",18000000,"1101027"
99,"04596707","海鵬影業有限公司","臺北市萬華區昆明街76號7樓之6","姚聖洋",6000000,"1101001"
100,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1101029"
101,"04631660","九義股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮",10000000,"1101007"
102,"04638740","永城家電有限公司","桃園市八德區豐德二路45巷26號(1樓)","黃煌瑜",8000000,"1101029"
103,"04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許國斌",188000000,"1101001"
104,"04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江",3990554430,"1101021"
105,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",736627640,"1101021"
106,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",16700000,"1101013"
107,"04668223","大虹投資股份有限公司","臺北市中正區和平西路1段157號6樓","賴每",86000000,"1101028"
108,"04679869","台灣福泰克股份有限公司","新北市板橋區雙十路2段79號12樓之2","",10000000,"1101029"
109,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",750000000,"1101005"
110,"04694762","中誠金屬工業股份有限公司","桃園市大園區民生路119之1號","張靖敏",144330000,"1101014"
111,"04701378","台灣科思創股份有限公司","高雄市林園區北汕里石化三路1號","李銘城",341546040,"1101021"
112,"04711452","申業股份有限公司","彰化縣溪湖鎮中山里大溪路1段619巷87號","陳賜川",10000000,"1101007"
113,"04714520","子運交通有限公司","臺北市南港區向陽路122號","林心晨",5000000,"1101006"
114,"04732203","川源股份有限公司","新北市汐止區環河街206號","周銘麒",75000000,"1101019"
115,"04738369","翠德實業股份有限公司","臺北市中山區松江路111號地下","顏錫文",30000000,"1101007"
116,"04742997","寶齡富錦生技股份有限公司","臺北市南港區園區街3號16樓","張立秋",857390130,"1101008"
117,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1101013"
118,"04757891","廣運機械工程股份有限公司","新北市瑞芳區頂坪路瑞芳工業區69號1樓","謝清福",2490111500,"1101001"
119,"04759477","陸運電子工業有限公司","新北市瑞芳區大寮路瑞芳工業區157號1樓","張漢堂",12000000,"1101007"
120,"04763710","余氏電子工業股份有限公司","臺北市南港區忠孝東路6段159巷2弄10號2樓","余欣耀",20000000,"1101007"
121,"04766553","信享企業有限公司","新北市汐止區大同路1段302巷10號","鄒正仁",3000000,"1101007"
122,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1101001"
123,"04794024","期祥機械工業股份有限公司","臺北市內湖區潭美街343號1樓","吳鐵化",5000000,"1101019"
124,"04801539","奇鐵企業股份有限公司","苗栗縣三義鄉西湖村八櫃39之1號","徐境淼",6000000,"1101029"
125,"04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","簡敏議",82500000,"1101019"
126,"04816630","奇羽企業有限公司","臺北市南港區興南街36號9樓","闕興旺",150000000,"1101027"
127,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","何安俊(Andrew Scobie Hawkyard)",1094971520,"1101025"
128,"04823301","安成通運股份有限公司","臺北市松山區民生東路5段221號2樓","許志堅",25000000,"1101025"
129,"04838276","整合股份有限公司","新北市新莊區化成路403巷4號","梁元文",117720000,"1101014"
130,"04838389","全欣電子工業股份有限公司","臺北市南港區忠孝東路6段159巷2弄8號2樓","余欣晧",10000000,"1101007"
131,"04866737","明臣實業股份有限公司","臺北市文山區指南路1段55之1號","鄭鴻哲",4300000,"1101004"
132,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",120000000,"1101015"
133,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",310250000,"1101007"
134,"04927158","陸海股份有限公司","臺北市松山區復興北路99號13樓","何英津",806743130,"1101026"
135,"04933476","北平同慶樓有限公司","臺北市大安區敦化南路2段168號1樓、2樓","楊明正",5000000,"1101019"
136,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","譚鴻翔",200000000,"1101025"
137,"04943896","班友投資股份有限公司","新北市新店區北新路3段207號3樓","謝德夫",48420000,"1101013"
138,"04950571","超藝造園有限公司","臺北市大安區信義路4段138號10樓","詹成吉",5000000,"1101014"
139,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1101007"
140,"05054150","三明交通貨運有限公司","臺北市士林區福壽街10號","田秀玉",5000000,"1101021"
141,"05055735","打貓小客車租賃有限公司","嘉義縣民雄鄉福樂村中華路18號1樓","吳明勳",12000000,"1101005"
142,"05059211","慶安交通有限公司","臺北市萬華區環河南路2段276之2號1樓","簡國書",6000000,"1101026"
143,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1101006"
144,"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州",13000000,"1101019"
145,"05081369","香港商勞力士中心有限公司","臺北市大安區敦化南路二段105號、105號2、3、4樓、107號2樓","林人和",9219368,"1101021"
146,"05090682","五佳食品特產有限公司","臺北市北投區石牌路1段168號7樓","劉甜英",25000000,"1101020"
147,"05094603","德勝科技股份有限公司","臺北市南港區南港路3段50巷21號5樓","林坤銘",544712060,"1101013"
148,"05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元",300000000,"1101026"
149,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1101026"
150,"05118372","肯特貿易有限公司","臺北市松山區復興北路35號6樓","王純娥",28000000,"1101006"
151,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","許玉山",2263790900,"1101012"
152,"05148262","船興企業股份有限公司","臺北市松山區長安東路2段219號3樓（半層）4樓","陳麗玲",90000000,"1101001"
153,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7727295110,"1101021"
154,"05193977","上階科技股份有限公司","臺中市北區太原路一段476號6樓之2","趙祐萱",10000000,"1101025"
155,"05195784","綠葉創意股份有限公司","臺北市中正區廈門街131巷10號1樓","高李春枝",9000000,"1101026"
156,"05258767","國銓機電企業有限公司","新北市永和區秀朗路2段24巷33號6樓","汪英貞",1000000,"1101027"
157,"05406839","德凱電子股份有限公司","新北市五股區中興路1段108號8樓","陳伍秀",10000000,"1101008"
158,"05416098","名利企業有限公司","臺北市南港區研究院路2段2巷10弄4號","梁利禎",5000000,"1101004"
159,"05507718","捷登科技事業有限公司","新北市汐止區大同路3段188號8樓","Chiang Hughes",20000000,"1101015"
160,"05513303","岡原貿易股份有限公司","臺北市中山區南京東路2段206號12樓之1","蘇美華",7000000,"1101012"
161,"05632309","曙商實業股份有限公司","臺北市大安區和平東路2段53巷2號3樓","盧瑞香",22000000,"1101015"
162,"05636706","金上徽章有限公司","臺北市中正區西藏路37號6樓之1","張乃元",5000000,"1101014"
163,"05637917","瑞元印刷有限公司","新北市中和區橋和路160巷2號4樓","康蔡碧玲",5000000,"1101027"
164,"05700397","山韻樂器有限公司","臺北市中正區新生南路1段14號3樓","莊國章",2000000,"1101008"
165,"05913770","凱仲企業有限公司","彰化縣和美鎮犁盛里彰新路三段49巷62號","殷朝川",8000000,"1101007"
166,"05962693","源大營造有限公司","臺中市南區工學里德富路428號1樓","黃國書",111000000,"1101015"
167,"06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","何明坤",2959530610,"1101020"
168,"06160685","福全布業有限公司","雲林縣斗六市社口里中山路399巷30號","林建佑",8000000,"1101022"
169,"06209821","虎尾溪企業股份有限公司","雲林縣西螺鎮廣福里中山路3號","鄭萬雄",6250000,"1101013"
170,"06380013","俊興時裝企業有限公司","臺南市南區健康路一段429號1樓","李明彥",10000000,"1101028"
171,"06380718","聯丞股份有限公司","臺南市南區新興里新興路204號1樓","郭添裕",20000000,"1101004"
172,"06586802","密格內衣股份有限公司","臺南市永康區中山南路347巷25號","葉楊秀美",13000000,"1101015"
173,"07014900","大宇鋼鐵股份有限公司","臺北市大安區新生南路1段121號3樓","陳林玉成",165570410,"1101004"
174,"07049605","中央建路工程股份有限公司","臺北市中山區建國北路2段66號7樓之1","蔡國財",100000000,"1101027"
175,"07070310","中華氣體股份有限公司","新北市五股區成泰路1段2之5號2樓","陳烱暉",17000000,"1101018"
176,"07105140","正泰電熱股份有限公司","臺北市大同區重慶北路3段199號3樓","黃璇齊",28500000,"1101001"
177,"07152109","光發鍍金股份有限公司","桃園市龜山區萬壽路一段1699號","江國松",176000000,"1101013"
178,"07284501","南信貿易股份有限公司","臺北市中山區南京東路1段92號8樓","許金在",50000000,"1101025"
179,"07299032","彩雲觀光事業股份有限公司","臺北市大同區南京西路177號","楊柯彩雲",25000000,"1101014"
180,"07393000","喬美企業股份有限公司","臺北市大同區承德路3段107號2樓","陳煌和",21200000,"1101004"
181,"07400419","富國水泥釘股份有限公司","臺北市大同區承德路3段208巷1號1樓","邵銘恩",25100000,"1101006"
182,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1101027"
183,"07609705","大欣汽車貨運股份有限公司","新北市林口區忠孝路533號","張永欽",25000000,"1101004"
184,"07628554","資力行橡膠實業有限公司","新北市新莊區新樹路333巷10號之1","張美鳳",6000000,"1101025"
185,"07631087","昆信機械工業股份有限公司","新北市淡水區淡金路4段492號","陳維澤",51000000,"1101015"
186,"07640728","旭城股份有限公司","臺北市文山區景福街160號","鄭正雄",32000000,"1101022"
187,"07656544","鈦興機電廠有限公司","臺北市大同區民族西路137號","",1200000,"1101007"
188,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里興中街1巷10號(1樓)","陳棟樑",35000000,"1101001"
189,"07659367","旺達工業股份有限公司","新北市三重區仁華街146號","林淑華",10000000,"1101004"
190,"07659991","捷憶企業股份有限公司","臺北市大同區承德路2段47號9樓之1","蕭賢仁",5000000,"1101026"
191,"07668730","漢達行有限公司","臺北市大同區西寧北路74號","朱光明",5000000,"1101020"
192,"07671587","鶯達企業有限公司","新北市中和區立德街311號(1樓)","林陳村",10000000,"1101025"
193,"07691612","玉坤交通股份有限公司","臺北市大安區忠孝東路4段270號12樓","莫建萍",18000000,"1101005"
194,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",41630000,"1101027"
195,"07728688","國德實業股份有限公司","臺北市大同區西寧北路62號8樓之4","莊自強",400000000,"1101019"
196,"07730690","贏贊企業有限公司","臺北市大同區復興南路1段89號4樓","周東",1200000,"1101006"
197,"07731157","進大化學有限公司","臺北市大同區西寧北路81號7樓之1、7樓之2","游佩芬",10000000,"1101026"
198,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2240874640,"1101025"
199,"08100256","亞宇營造股份有限公司","新北市新莊區中正路393號8樓","許良助",22500000,"1101021"
200,"09405278","先智生物科技股份有限公司","新北市瑞芳區頂坪路瑞芳工業區14號","彭俊凱",14000000,"1101018"
201,"09429258","邦聯股份有限公司","臺北市中山區松江路71號10樓","邢台明",25000000,"1101026"
202,"09431557","上可實業股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","李信宏",10000000,"1101022"
203,"09442674","北一有限公司","臺北市中正區辛亥路1段8號1樓","周麗雲",8000000,"1101019"
204,"09461236","賴氏印刷設計有限公司","臺北市大安區通化街257號1樓","羅孟美",5000000,"1101018"
205,"09479334","鴻萊實業股份有限公司","臺北市中山區南京東路3段208號5樓","林志平(JORGE UY LYMN)",15000000,"1101018"
206,"09497109","迎廣科技股份有限公司","桃園市龜山區南上路350巷57號","賴文賢",886500000,"1101005"
207,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",290427550,"1101019"
208,"11016795","大中新記貿易股份有限公司","臺北市中山區松江路65號7樓","周令倩",88000000,"1101028"
209,"11020875","三湖貿易有限公司","臺北市中山區復興北路164號7樓","張上典",15000000,"1101020"
210,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1101005"
211,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",7207524660,"1101014"
212,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1101005"
213,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1101007"
214,"11081274","六福開發股份有限公司","新竹縣關西鎮仁安里拱子溝60號","莊豐如",1913128300,"1101025"
215,"11089826","天一旅行社股份有限公司","臺北市中山區民權東路2段58號2樓","呂雪霞",6000000,"1101015"
216,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1101025"
217,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",723332000,"1101005"
218,"11121902","元泉電機工業股份有限公司","臺北市士林區重慶北路4段254號","陳村勇",28000000,"1101029"
219,"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","辜仲瑩",20411159130,"1101013"
220,"11173400","正田營造股份有限公司","臺北市大安區信義路4段306號8樓之2","王嘉興",55000000,"1101006"
221,"11274147","好台企業股份有限公司","臺北市中山區南京東路2段108號5樓之2","曹世明",10000000,"1101021"
222,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1101028"
223,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1101018"
224,"11352902","協成五金股份有限公司","臺北市大同區大龍街141號1樓","林士欽",29400000,"1101025"
225,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1101019"
226,"11384405","東南實業股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",2490016510,"1101001"
227,"11395000","萬海航運股份有限公司","臺北市中山區松江路136號10樓","久福花園股份有限公司",24401272120,"1101005"
228,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1505758170,"1101029"
229,"11457954","美生實業股份有限公司","臺北市大安區新生南路1段161巷5之4號1樓","游倫輔",68000000,"1101014"
230,"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","鄭行道",700000000,"1101001"
231,"11606504","培林貿易股份有限公司","臺北市中山區長安東路1段25號","劉巧",200000000,"1101012"
232,"11636704","進美實業股份有限公司","臺北市中山區濱江街246號1樓","王中和",798618000,"1101028"
233,"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",5810504940,"1101008"
234,"11690903","華國大飯店股份有限公司","臺北市中山區林森北路600號","邱志瀛",51210000,"1101006"
235,"11726819","源順工程股份有限公司","臺北市中山區南京東路1段31巷6號4樓","李金環",24000000,"1101028"
236,"11777788","盤禹開發股份有限公司","臺北市中山區德惠街16之5號9樓","柴成妤",22670000,"1101019"
237,"11821341","台灣東洋藥品工業股份有限公司","臺北市南港區園區街3-1號3樓","林全",2486499590,"1101026"
238,"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",14096480360,"1101026"
239,"12101897","元益精密股份有限公司","桃園市桃園區龍安里國強一街468號(1樓)","謝享華",10000000,"1101004"
240,"12102426","尚鋒企業股份有限公司","臺北市松山區民生東路4段45之1號6樓","呂旭明",10000000,"1101007"
241,"12123837","卜蜂︹台灣︺股份有限公司","臺北市中山區松江路87號17樓","林竹雄",27152400,"1101020"
242,"12128734","一欣裝潢廣告工程有限公司","臺北市松山區南京東路5段54號7樓","黃玉桃",10000000,"1101027"
243,"12135600","統振股份有限公司","臺北市內湖區安美街181號1樓及6樓","陳敦仁",896700380,"1101018"
244,"12137157","萬國航空貨運代理股份有限公司","臺北市中山區南京東路2段6號9樓","王光化",15000000,"1101014"
245,"12139612","潤泰創新國際股份有限公司","臺北市中山區八德路2段308號11樓之1","簡滄圳",21068333970,"1101013"
246,"12144164","台灣租車股份有限公司","臺北市內湖區新湖三路237號3樓","徐浩源",50000000,"1101015"
247,"12144729","台灣東鵬股份有限公司","臺北市中山區天祥路59號3樓之2","卓雪娥",20000000,"1101027"
248,"12151690","台灣日精儀器股份有限公司","臺北市松山區復興北路167號7樓之3","東政利",100000000,"1101027"
249,"12178993","嘉泥建設開發股份有限公司","臺北市中山區中山北路2段96號11樓","黃永志",717103530,"1101015"
250,"12184469","進旺文具有限公司","臺北市中山區長安東路1段56巷1弄15號","詹雅雲",14200000,"1101015"
251,"12189020","金鉻企業股份有限公司","臺北市中山區新生北路2段23號4樓","池宗胤",5000000,"1101014"
252,"12207266","福盈科技化學股份有限公司","臺北市松山區南京東路4段126號12樓","莊詩蘋",678235040,"1101012"
253,"12220654","永準貿易股份有限公司","臺北市大安區復興南路1段127號5樓之1","黃建雯",149850000,"1101022"
