﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"02110799","仲益企業有限公司","新北市三芝區埔頭里長勤街37巷4-2號","",1600000,"0670705","1101013"
2,"02278190","國榮工程有限公司","新北市新店區安民街328巷8號1樓","",6000000,"0740802","1101007"
3,"02332547","世旻鋼模有限公司","新北市中和區興南路2段13號","",1000000,"0741127","1101029"
4,"03209904","利漢貿易股份有限公司","臺北市大安區復興南路1段243號9樓","",10000000,"0411015","1101027"
5,"03342902","泰美企業有限公司","臺北市中正區信義路2段17巷12號","",1000000,"0560613","1101007"
6,"03541108","維新書局股份有限公司","臺北市中正區重慶南路1段121號5樓","",22400000,"0540713","1101018"
7,"04324446","山豐木業有限公司","臺北市大同區承德路3段283巷臨10號","",3000000,"0640817","1101012"
8,"04418154","維鉅企業有限公司","臺北市中山區中山北路2段108號5樓","",7000000,"0630606","1101020"
9,"04775080","達昶實業有限公司","臺北市大安區潮州街26巷3弄17號1樓","",5000000,"0650408","1101027"
10,"05125015","三東儀器股份有限公司","臺北市中正區忠孝東路1段176號10樓","",5000000,"0720204","1100911"
11,"05717572","東鍠實業有限公司","臺北市中正區泉州街6巷6號","",5000000,"0740418","1101026"
12,"07072801","日新國際興業股份有限公司","臺北市中山區中山北路3段45號2樓","",6000000,"0551229","1101008"
13,"07171611","見昌號有限公司","臺北市大同區延平北路2段60巷21號1樓","",8000000,"0660131","1101005"
14,"07656544","鈦興機電廠有限公司","臺北市大同區民族西路137號","",1200000,"0690714","1101007"
15,"08100306","東之鄉大飯店股份有限公司","臺東縣臺東市文化里中山路374號","",10000000,"0730612","1101012"
16,"11336903","明生化工股份有限公司","臺北市大同區重慶北路3段119號1樓","",6860000,"","1101001"
17,"12302022","冠元有限公司","臺北市松山區南京東路3段285號7樓","",5000000,"0691027","1101021"
18,"12372336","麗台實業股份有限公司","新北市鶯歌區三鶯路62巷29號","",3000000,"0710317","1101019"
19,"12493649","菲馬實業有限公司","基隆市七堵區百七街六六號一一樓","",5000000,"0730514","1101001"
20,"12614221","永倢企業有限公司","新北市板橋區光正街45巷30號2樓","",1000000,"0890908","1101012"
21,"12654861","佳網國際股份有限公司","臺北市大安區忠孝東路4段233號6樓之12","",8000000,"0891011","1101013"
22,"12656734","藍洋紡織股份有限公司","臺北市大同區西寧北路83號9樓之2","",2000000,"0891018","1101012"
23,"12670200","立益國際股份有限公司","臺北市大同區西寧北路70號6樓","",45000000,"0891204","1101018"
24,"12680869","東南方有限公司","臺北市松山區南京東路4段165號3樓","",1000000,"0900116","1101029"
25,"12705448","順盈食品有限公司","桃園市八德區永豐路332號","",500000,"0891118","1101005"
26,"12716769","獵戶座企業股份有限公司","臺中市北區賴厝里梅川西路三段66號7樓","",5000000,"0891207","1101004"
27,"12717177","新殷通企業有限公司","桃園市桃園區中成里大興西路三段380巷358之1號(1樓)","",5000000,"0891208","1101001"
28,"12734372","高夫貝爾國際有限公司","高雄市燕巢區安林三街12號1樓","",5000000,"0900109","1101018"
29,"12747284","傑利得企業有限公司","新北市三重區重新路1段65號","",5000000,"0900213","1101027"
30,"12755896","劦虹昌音響有限公司","臺北市萬華區洛陽街55號6樓之2","",6000000,"0900227","1101004"
31,"12771143","富立華有限公司","彰化縣社頭鄉朝興村社石路五五六巷八七號","",3000000,"0900323","1101027"
32,"12790985","新匯豐貿易股份有限公司","嘉義市東區頂庄里義教街585巷2弄4號1樓","",7000000,"0900425","1101006"
33,"12800941","廣圓光電股份有限公司","新竹市園區二路47號103室","",205627110,"0941025","1101018"
34,"12815557","御家室內裝潢股份有限公司","臺中市大里區東興里東榮路442之4號","",5000000,"0900605","1100930"
35,"12817339","季之甯有限公司","新北市中和區安樂路81號2樓","",500000,"0900608","1101029"
36,"12866210","鴻吉有限公司","臺北市中山區松江路443號1樓","",3000000,"0900523","1101001"
37,"12906326","上等游泳運動事業股份有限公司","臺南市永康區勝學路260巷6號6樓之3","",1000000,"0901002","1101028"
38,"12929003","皇潤發企業有限公司","新北市板橋區南門街81號4樓","",10000000,"0901119","1101028"
39,"12938657","家宜投資有限公司","臺北市萬華區長沙街2段93號21樓","",5000000,"0900814","1101001"
40,"12956090","莉驊企業有限公司","臺北市中正區重慶南路1段63號8樓之3","",500000,"0901029","1101019"
41,"12990702","億金典研發有限公司","臺中市潭子區大豐里潭富路二段86巷10號","",3600000,"0901211","1101006"
42,"12990787","星泰食品有限公司","新北市土城區成功街2之1號","",3000000,"0901211","1101014"
43,"13012520","啟驊數位服務股份有限公司","新北市新店區中正路501之20號(1樓)","",8000000,"0910118","1101019"
44,"13073618","松甫多媒體股份有限公司","臺中市四川路１５０號","",1000000,"0910422","1101005"
45,"13078944","新世昌金屬股份有限公司","高雄市路竹區社西里大仁路791之6號","",6500000,"0910429","1101012"
46,"13086249","妹妹企劃顧問有限公司","臺北市大安區仁愛路4段345巷4弄5號","",500000,"0910207","1101019"
47,"13094374","潤億電腦股份有限公司","臺北市松山區民生東路3段113巷7弄5號","",5000000,"0910315","1101029"
48,"13099223","華亞國際顧問有限公司","臺北市松山區復興北路15號5樓之13","",500000,"0910329","1101029"
49,"13115032","伍室不動產仲介經紀企業有限公司","臺中市清水區三民路1段16號","",1800000,"0910508","1101005"
50,"13120730","包豪氏企業有限公司","新北市三重區重新路5段609巷14號5樓之13","",500000,"0910523","1101012"
51,"13142869","富盛船舶安全管理顧問有限公司","高雄市前鎮區臨水南路26號1樓","",1200000,"0900226","1101005"
52,"13159559","旅英有限公司","高雄市苓雅區中正2路139號2樓之2","",5000000,"0901114","1101018"
53,"13177156","吉龍工程有限公司","高雄市前鎮區瑞文街26號","",1000000,"0910617","1101005"
54,"14052865","宇泰旅行社有限公司","臺北市大同區民生西路288號3樓","",6000000,"0641212","1101020"
55,"15947721","縫昌企業有限公司","新北市永和區福和路二六三巷八號一樓","",5000000,"0720304","1101004"
56,"15977359","上程有限公司","新北市板橋區金華街97之2號","",5000000,"0720420","1101015"
57,"15991438","縉隆企業有限公司","臺北市萬華區長沙街2段80號","",1000000,"0731130","1101005"
58,"16001552","互利有限公司","新北市三重區成功路10號","",1000000,"0860513","1101013"
59,"16048466","眾香子商品開發有限公司","新北市樹林區大安路632號2樓","",5000000,"0860621","1101006"
60,"16117189","台益海產企業有限公司","高雄市三民區覺民路618巷4號","",5000000,"0861023","1101001"
61,"16250714","銓駿鋼模有限公司","新北市樹林區三龍街174號","",2000000,"0861023","1101019"
62,"16257224","建成建設股份有限公司","新北市板橋區文化路1段266號13樓之1","",21000000,"0861030","1101007"
63,"16288063","泰基合企業有限公司","高雄市苓雅區學源街35號1樓","",1500000,"0861209","1101005"
64,"16303206","風尚國際美食有限公司","臺北市松山區復興北路311號1樓","",12800000,"0870206","1101014"
65,"16332531","合孚企業股份有限公司","桃園市中壢區中正路690號","",6000000,"0861202","1101005"
66,"16369677","敏泓企業有限公司","雲林縣元長鄉潭東村瓦路九號之一","",1000000,"0870120","1101028"
67,"16378439","研積開發有限公司","嘉義縣朴子市平和里海通路一之四號","",500000,"0870209","1101004"
68,"16406940","欣隆輪企業有限公司","嘉義縣布袋鎮永安里197號1樓","",5000000,"0870320","1101020"
69,"16420817","寶勝建材股份有限公司","新北市鶯歌區龍五路156號（1樓）","",8000000,"0870407","1101001"
70,"16446611","亞可斯有限公司","臺北市中正區紹興北街35號2樓之2","",500000,"0870513","1101019"
71,"16454941","琳家有限公司","高雄市左營區菜公里五鄰孟子路468號12樓","",500000,"0870513","1101007"
72,"16478654","鴻福生物科技有限公司","高雄市仁武區中華里華園街42號1樓","",1000000,"0880302","1101027"
73,"16520610","廷鎂興業有限公司","新北市土城區中央路三段七六巷五十弄二之一號","",1000000,"0870606","1101005"
74,"16572623","亞美加企業有限公司","高雄市梓官區大舍里大舍北路1巷59號1樓","",6000000,"0870813","1100930"
75,"16603392","盧卡氏國際有限公司","臺北市大安區仁愛路3段123巷9弄2號1樓","",2000000,"0870704","1101026"
76,"16646462","鴻盛眼鏡實業有限公司","臺南市仁德區仁義里中清五街33號","",2000000,"0870902","1101020"
77,"16718768","元化生物科技開發股份有限公司","臺北市中正區杭州南路1段147號4樓之1","",2800000,"0871222","1101014"
78,"16755171","琇全股份有限公司","新北市永和區成功路1段80號17樓之1","",8000000,"0871017","1101021"
79,"16759970","巧織實業股份有限公司","新北市新莊區中正路653之2號9樓","",5000000,"0871102","1101004"
80,"16777061","達鑫管理顧問股份有限公司","臺北市中山區松江路132巷20號1樓","",1000000,"0880106","1101021"
81,"16795814","如飛創新股份有限公司","新北市土城區中央路3段120號16樓","",1000000,"0880325","1101021"
82,"16803687","聯屏企業有限公司","高雄市苓雅區建國一路64巷56號1樓","",1000000,"0880513","1101019"
83,"16866042","弘進電子股份有限公司","新竹縣竹北市斗崙里福興路755巷27弄33號(二樓)","",60550000,"0880304","1101014"
84,"16906472","潤昇國際事業有限公司","桃園市大園區橫峰里14鄰水源路445巷85弄18號","",5000000,"0880430","1101019"
85,"16970354","玄宸企業有限公司","臺中市西區公益里忠明南路221號2樓","",5000000,"0880729","1101019"
86,"20875959","王高實業股份有限公司","臺北市中山區復興北路178號10樓之1","",5200000,"0700107","1101013"
87,"20881191","僑能實業有限公司","臺北市松山區復興北路15號6樓之2、615室","",2000000,"0700304","1101029"
88,"22034530","銥弘企業有限公司","臺北市松山區南京東路4段186號9樓之4","",5000000,"0750408","1101015"
89,"22083068","進毅金屬股份有限公司","新北市三峽區中山路106巷18-1號","",1000000,"0750318","1101018"
90,"22095711","高地建設股份有限公司","高雄市三民區遼寧1街144巷25號1樓","",28000000,"0750228","1101012"
91,"22098610","永晏汽車企業有限公司","高雄市三民區建武路120號","",1000000,"0750417","1101006"
92,"22114294","宏鉅精密工業股份有限公司","臺北市萬華區雙園街15號6樓","",5000000,"0750422","1101005"
93,"22160851","弘德生物科技有限公司","新北市樹林區中山路2段249巷29之1號","",15000000,"0750619","1101012"
94,"22161660","駒力國際開發有限公司","臺北市士林區延平北路5段220號3樓","",5100000,"0750621","1101015"
95,"22171604","偉向企業有限公司","臺北市內湖區瑞湖街103號5樓-5","",5000000,"0750716","1101007"
96,"22234404","隆瀛企業有限公司","臺北市萬華區東園街51之1號1樓","",5000000,"0750801","1101027"
97,"22335331","翰遠企業有限公司","桃園市龍潭區大平里民強街33號4樓之2","",20000000,"0751125","1101019"
98,"22351731","台凌企業有限公司","臺北市士林區美德街65號3樓","",5000000,"0760113","1101001"
99,"22400944","富陽鋼模股份有限公司","新北市樹林區三龍街174號","",5000000,"0760303","1101014"
100,"22549517","伸達工程有限公司","高雄市鳳山區龍成路34巷53號","",2000000,"0770309","1101021"
101,"22597165","國達電子股份有限公司","桃園市中壢區過嶺里民族路六段250巷2號","",18000000,"0760914","1101005"
102,"22609009","全球保險代理人股份有限公司","臺北市中山區松江路23號3樓之1","",6000000,"0760709","1101025"
103,"22636028","昶泰電子企業有限公司","臺北市萬華區中華路2段28號5樓","",2000000,"0760908","1101014"
104,"22677673","弘嶂車業有限公司","彰化縣溪湖鎮忠覺里崙子腳路八五號","",5000000,"0761103","1101018"
105,"22684745","錦輝鋁業有限公司","桃園市平鎮區建安里金陵路四段481號1樓","",3000000,"0761119","1101015"
106,"22753192","中泰旅行社股份有限公司","臺北市中山區長春路149之2號2樓","",10000000,"0770210","1101015"
107,"22763516","奇湧服飾開發有限公司","新北市板橋區大同街五０巷二六號一樓","",1000000,"0770312","1101001"
108,"22781872","光辰企業有限公司","高雄市三民區興昌街55號1樓","",5000000,"0770223","1101004"
109,"22784765","慶富鋼模工業有限公司","新北市新莊區化成路63巷65號","",5000000,"0770227","1101006"
110,"22799269","宇霖塑膠股份有限公司","桃園市龜山區南上路290巷16號","",3000000,"0770326","1101028"
111,"22804354","國升紙器有限公司","新北市鶯歌區德昌街38號","",5000000,"0770406","1101014"
112,"22846208","達爾威企業有限公司","高雄市三民區皓東路107號1樓","",5000000,"0780109","1101012"
113,"22848867","環典工程有限公司","高雄市林園區校前路6巷41號6樓","",5000000,"0780215","1101025"
114,"22882533","山林園藝有限公司","臺北市大安區仁愛路4段101號5樓之2","",25000000,"0770512","1101014"
115,"22904451","泓興電機有限公司","桃園市八德區大勇里忠勇街361之2號","",3500000,"0770422","1101005"
116,"22904776","新點企業有限公司","臺中市大肚區遊園路二段74巷11號","",1000000,"0770422","1101028"
117,"22926928","主將機電實業有限公司","新北市新莊區成功街29號3樓","",1000000,"0770523","1101025"
118,"22943449","超強清潔有限公司","臺中市北屯區水湳里瀋陽北路一三巷四九號六樓","",5000000,"0770613","1101021"
119,"22965554","俊興塑膠有限公司","新北市樹林區俊英街100之1號","",2000000,"0770706","1101022"
120,"23016320","陞亞有限公司","臺北市中正區杭州南路1段11巷2之1號3樓","",5000000,"0770705","1101012"
121,"23020154","瑞霖企業管理顧問有限公司","臺北市中山區松江路8號3樓320室","",3000000,"0770713","1101029"
122,"23097673","永信福有限公司","臺南市下營區中營里1283號","",1000000,"0771102","1101012"
123,"23101640","明澍水電工程有限公司","臺中市大里區仁堤二街85號1樓","",2000000,"0771129","1101004"
124,"23118136","佶嵩有限公司","臺北市中山區松江路530號6樓","",5000000,"0771018","1101014"
125,"23167500","達彼思廣告股份有限公司","臺北市信義區松仁路101號2樓","",10000000,"0771123","1101008"
126,"23180861","速利精密工業有限公司","新北市新莊區西盛街201巷13號","",5000000,"0780109","1101006"
127,"23195436","慶隆有限公司","彰化縣員林市靜修路四三之一號","",6000000,"0780202","1101027"
128,"23229816","錦山工業有限公司","臺中市龍井區忠和里中央路3段101巷6號1樓","",500000,"0780327","1101004"
129,"23332419","千方企業有限公司","高雄市苓雅區中正二路175號24樓之3","",29500000,"0780526","1101025"
130,"23379510","廣煜精機有限公司","桃園市桃園區國際路2段217巷37號","",1000000,"0780628","1101005"
131,"23391704","澧胤企業有限公司","嘉義市西區保安里保安四路1號","",5000000,"0780717","1101005"
132,"23394532","百珍企業有限公司","桃園市蘆竹區南興里南順七街37號","",1000000,"0780721","1101029"
133,"23411785","品達工業股份有限公司","彰化縣彰化市西勢里自強南路288巷56號","",3000000,"0780821","1101015"
134,"23431852","永傳印刷有限公司","嘉義縣中埔鄉和興村中華路５９７號","",2000000,"0780726","1101004"
135,"23548115","合發消防實業有限公司","桃園市中壢區健行路98巷29號1樓","",10000000,"0781219","1101006"
136,"23565417","泰百興金屬工業有限公司","新北市新莊區瓊林南路208巷7號","",6000000,"0790105","1101004"
137,"23576131","元昱工程有限公司","雲林縣元長鄉下寮村東庄20之20號","",500000,"0790214","1101020"
138,"23617843","宇冠國際有限公司","臺北市內湖區民權東路6段280巷69弄12號3樓","",5000000,"0790207","1101025"
139,"23636594","信盈文具事業股份有限公司","臺北市大同區保安街33號1樓","",50000000,"0790220","1101029"
140,"23651341","巨燿襯墊股份有限公司","高雄市苓雅區正大里輔仁路151巷43號","",5000000,"0790626","1101015"
141,"23662570","同耕企業股份有限公司","高雄市鼓山區中華一路225號9樓","",29500000,"0791114","1101012"
142,"23675266","晟崧企業有限公司","臺中市石岡區德興里豐勢路九一巷八五之六號","",5000000,"0790308","1101025"
143,"23771063","阡暉科技股份有限公司","臺北市士林區中山北路6段336號2樓","",5000000,"0790723","1100929"
144,"23772302","鋅隆實業有限公司","彰化縣彰化市平和里向陽街77巷19號","",8600000,"0790519","1101015"
145,"23789887","東科有限公司","彰化縣社頭鄉廣興村中山路一段六二六巷二一弄七號","",1000000,"0790615","1101013"
146,"23793708","日富通信有限公司","桃園市龜山區文化里文化二路92號","",1000000,"0790622","1101013"
147,"23814730","皇億廚具股份有限公司","臺中市潭子區東寶里雅潭路二段152巷18弄1號","",5000000,"0790725","1101004"
148,"23883383","易煒五金有限公司","臺北市北投區中央北路3段148巷5弄12號3樓","",1000000,"0790806","1101020"
149,"23904752","百繹企業有限公司","臺北市大同區哈密街70巷1弄24號2樓","",5000000,"0791008","1101004"
150,"23915879","正點眼鏡有限公司","臺北市中山區龍江路371號1樓","",1000000,"0791115","1101020"
151,"23976875","姿年企業有限公司","新北市新莊區五工二路78巷11號3樓","",1000000,"0800125","1101022"
152,"24200513","永九大企業有限公司","新北市淡水區中正東路1段3巷35號3樓","",2000000,"0970715","1101028"
153,"24205643","福益休閒開發事業股份有限公司","臺中市南屯區大業里大昌街460號1樓","",10000000,"0970723","1101029"
154,"24210131","藍天電訊股份有限公司","新竹市潛園里和福街32號1樓","",5000000,"0970731","1101012"
155,"24213685","久巨有限公司","花蓮縣花蓮市林森路236-28號","",500000,"0970807","1101004"
156,"24224557","全喬人力資源管理顧問有限公司","桃園市中壢區成功里仁和街16號1樓","",2000000,"0970826","1101025"
157,"24239279","寶食餐飲有限公司","臺南市安平區怡平里永華路2段466號","",3000000,"0970925","1101026"
158,"24249950","玉豐瓷器有限公司","彰化縣秀水鄉馬興村和平巷29號","",3330000,"0971016","1101001"
159,"24253074","日笙檢測科技有限公司","新北市汐止區中興路150巷20號","",8500000,"0971022","1101007"
160,"24262340","神廣光電有限公司","雲林縣褒忠鄉中勝村泰安路78號1樓","",10000000,"0971107","1101018"
161,"24278791","勝中日用百貨有限公司","臺南市東區崇德里崇道路63號","",2200000,"0971212","1101021"
162,"24287692","偉祿國際股份有限公司","臺中市西屯區西屯路二段208巷12號","",4100000,"0971230","1101001"
163,"24295222","大躍開發有限公司","桃園市桃園區光興里忠一路74號1樓","",1000000,"0980117","1101008"
164,"24302194","華芃國際有限公司","新北市新店區華城六街122巷3號(1樓)","",500000,"0971022","1101029"
165,"24317669","樂活廣告行銷有限公司","臺北市信義區松山路540巷3弄19號1樓","",250000,"0971231","1101015"
166,"24319955","台灣的好股份有限公司","臺北市大同區南京西路25巷18之2號","",38000000,"0980114","1101026"
167,"24332768","弘御空間設計有限公司","臺北市北投區致遠一路2段58號2樓","",250000,"0980320","1101027"
168,"24342421","葡鑫生技有限公司","新北市新店區大豐路16巷3弄22號2樓","",250000,"0980428","1101007"
169,"24343961","雲山國際生技股份有限公司","新北市永和區中和路499號2樓","",29250000,"0980504","1101028"
170,"24367581","品藝廣告有限公司","屏東縣屏東市新生里和生路2段96巷28弄86號1樓","",1000000,"0980310","1101006"
171,"24400097","立盟人力派遣有限公司","桃園市龜山區萬壽路二段834號1樓","",5000000,"0980505","1101018"
172,"24407795","豐昱國際物流有限公司","桃園市大園區內海里內海墘53之2號","",1000000,"0980519","1101005"
173,"24410519","宜佳消防企業有限公司","新北市土城區裕民路114巷12號5樓","",300000,"0980522","1101004"
174,"24421017","昭山紙器有限公司","臺中市太平區宜欣里富宜路67號","",1000000,"0980610","1101004"
175,"24430634","景軒建設股份有限公司","彰化縣鹿港鎮頭崙里頂草路2段62之3號1樓","",3000000,"0980625","1101013"
176,"24450645","明漢國際生醫股份有限公司","臺北市內湖區瑞光路423號4樓","",24000000,"0980728","1101005"
177,"24464394","禾聖企業有限公司","新北市板橋區西門街38號","",6000000,"0980917","1101006"
178,"24465154","大港都國際有限公司","臺北市松山區撫遠街247號3樓","",600000,"0980921","1101006"
179,"24467456","統成工程有限公司","臺北市中山區建國北路2段262號6樓","",2000000,"0980929","1101014"
180,"24477399","普耐有限公司","臺北市松山區南京東路4段1號11樓","",5000000,"0981105","1101006"
181,"24487663","樂視工程股份有限公司","臺北市南港區三重路19之6號","",5000000,"0981214","1101027"
182,"24520852","品味家企業有限公司","高雄市鼓山區裕豐街143號5樓","",250000,"0990804","1101025"
183,"24525266","新世紀資融國際有限公司","高雄市前鎮區中山二路91號12樓之3","",3000000,"0991004","1101007"
184,"24530964","新魚水族寵物有限公司","新北市新莊區中正路476號及478號","",25000000,"0980722","1101026"
185,"24531176","昭陵國際企業有限公司","嘉義縣太保市春珠里春珠63號1樓","",1000000,"0980722","1101019"
186,"24535671","溪石投資有限公司","臺北市中正區忠孝西路1段50號12樓之24","",2000000,"1030411","1101005"
187,"24539085","天使發行股份有限公司","臺北市中山區復興北路58號12樓","",3000000,"1030421","1101004"
188,"24539901","東方量子股份有限公司","臺北市信義區仁愛路4段520號1樓及2樓、520之1號1樓及2樓、520之2號1樓","",9000000,"1030423","1101008"
189,"24543460","丹青藝術文化有限公司","臺北市大安區復興南路1段380號12樓之1","",1000000,"1030501","1101019"
190,"24553332","品峰科技有限公司","桃園市大溪區福安里打鐵寮路145號","",5000000,"1030530","1101001"
191,"24576052","律輝科技股份有限公司","臺北市內湖區新湖二路128號5樓之1","",19400000,"1030811","1101012"
192,"24576216","日海光電有限公司","臺南市永康區中正路269巷26號1樓","",10000000,"1030811","1101004"
193,"24593593","華達實業有限公司","臺中市南區福平里建國南路二段196號1樓","",1500000,"1030813","1101006"
194,"24597628","集登精密機械有限公司","臺中市烏日區東園里慶光路1016號","",1000000,"1030905","1101012"
195,"24608786","汎德創意有限公司","雲林縣斗六市鎮西里雲林路二段212號1樓","",3000000,"1030606","1101021"
196,"24610452","達順工業有限公司","桃園市龜山區茶專路222巷3號","",1000000,"1030612","1101027"
197,"24617949","宇通睿智科技股份有限公司","新北市新店區寶橋路233之1號9樓","",90870000,"1030708","1101005"
198,"24627572","銘芢企業股份有限公司","桃園市中壢區復華里復華街85巷1號","",6000000,"1030812","1101012"
199,"24641595","致利科技有限公司","苗栗縣竹南鎮竹南里12鄰民權街51巷4號10樓","",2000000,"1031001","1101025"
200,"24648062","錦昌欣業有限公司","桃園市桃園區中正里正光路86巷25號11樓","",2000000,"1031024","1101026"
201,"24650171","佳學優職國際有限公司","桃園市桃園區中聖里4鄰國際路一段1189號11樓之1","",10000,"1031031","1101008"
202,"24653711","三星園國際有限公司","屏東縣屏東市中正路348號1樓","",1000000,"1031114","1101018"
203,"24689555","應悅國際時尚有限公司","臺北市大安區敦化南路1段161巷69弄4號","",4000000,"1030818","1101020"
204,"24692762","齊躍科技有限公司","新北市新莊區民安西路468之12號10樓","",10000000,"1030902","1101014"
205,"24694451","台灣貝斯特能源科技股份有限公司","新北市汐止區新台五路1段77號13樓之5","",6000000,"1030912","1101006"
206,"24697817","漢鼎皇國際有限公司","新北市蘆洲區長安街220巷5弄2號6樓","",2000000,"1030926","1101013"
207,"24717237","歐莎實業有限公司","新北市永和區永貞路39巷6弄4號","",1000000,"1031226","1101019"
208,"24722111","卓英社有限公司","新北市新莊區中平路377巷17弄47號(1樓)","",1500000,"1040120","1101013"
209,"24722891","立亦呈建設有限公司","臺中市大里區西榮里新仁路3段84巷10弄17號","",2000000,"1040123","1101004"
210,"24723049","怡嘉國貿有限公司","新北市三重區重新路2段42號19樓之8","",200000,"1040126","1101025"
211,"24723054","澧浩有限公司","新北市板橋區三民路1段126號7樓","",500000,"1040123","1101025"
212,"24735164","承駿精密科技有限公司","新北市三重區重新路4段214巷15弄8號","",500000,"1040327","1101007"
213,"24735523","接力棒有限公司","臺北市大同區承德路3段287之2號3樓","",1000000,"1040330","1101001"
214,"24738795","川鉅有限公司","臺北市大安區信義路2段130之1號9樓","",1000000,"1030819","1101013"
215,"24743679","明晟能源科技股份有限公司","臺北市中正區忠孝東路1段76號9樓之3","",1001000,"1030903","1101021"
216,"24756060","寫憶文化創意有限公司","臺北市文山區羅斯福路6段306之3號","",400000,"1031013","1101022"
217,"24764245","富奇想股份有限公司","臺北市內湖區基湖路32號9樓","",322833320,"1031105","1101019"
218,"24768896","愛多分事業有限公司","臺北市大安區忠孝東路4段183號7樓之1","",200000,"1031118","1101004"
219,"24768946","銓新化工科技股份有限公司","臺北市大安區復興南路1段227號6樓","",30000000,"1031120","1101001"
220,"24772929","雲易數位股份有限公司","臺中市南屯區公益路二段51號20樓","",2000000,"1031201","1101020"
221,"24773589","行加有限公司","臺北市信義區永吉路321巷14號1樓","",3000000,"1031203","1101008"
222,"24780060","禹翌企業有限公司","臺北市中山區天祥路48巷24號","",300000,"1031222","1101001"
223,"24786698","立天國際貿易有限公司","臺北市文山區富山路18號","",10000000,"1040112","1101015"
224,"24834642","杏瑞工業有限公司","臺中市太平區富平路37巷9號1樓","",2000000,"1040129","1101020"
225,"24847724","活力得健康事業股份有限公司","臺南市北區元寶里北園街80巷68-6號一樓","",1000000,"1040408","1101022"
226,"24848809","明黎企業有限公司","桃園市八德區大智路130號11樓","",100000,"1031202","1101019"
227,"24850451","大倉國際設計有限公司","嘉義市東區盧厝里盧厝47之28號1樓","",1000,"1031208","1101015"
228,"24860599","確幸行銷有限公司","彰化縣員林市忠孝里員水路二段350巷8號4樓","",10000,"1040112","1101021"
229,"24862597","力頡建設股份有限公司","基隆市信義區深澳坑路2之26號底層","",3800000,"1040116","1101025"
230,"24875930","高典燈飾有限公司","彰化縣二水鄉修仁村修仁路臨13-6號","",500000,"1040311","1101021"
231,"24880504","圓味肉骨茶有限公司","屏東縣恆春鎮西門路58號","",1000000,"1040324","1101022"
232,"24881335","櫻王建材有限公司","桃園市平鎮區復旦路三段121巷18號","",6000000,"1040326","1101005"
233,"24886253","晉承科技工程有限公司","苗栗縣頭份市蟠桃里自立街31巷8號2樓","",3000000,"1040410","1101022"
234,"24886681","銓德實業有限公司","桃園市中壢區內定里定寧路8之2號","",4000000,"1040413","1101007"
235,"24892797","怡惠生物科技有限公司","彰化縣伸港鄉中華路542號2樓","",1000000,"1040429","1101004"
236,"24893070","野馬田有限公司","新竹縣湖口鄉信勢村18鄰明德街210號1樓","",500000,"1040430","1101013"
237,"24899742","金萬里科技有限公司","臺南市安定區港尾里下洲子17之25號1樓","",500000,"1040413","1101008"
238,"24921998","泳和鑫機械有限公司","臺南市安定區港南里港口62之9號1樓","",3000000,"1050307","1101028"
239,"24927557","寶揚國際貿易有限公司","臺南市東區自強里中華東路二段243巷57弄61號1樓","",200000,"1070223","1101018"
240,"24928958","沛勢創意行銷有限公司","臺北市大安區忠孝東路4段169號12樓之1","",100000,"1040119","1101015"
241,"24929859","杏霖醫管股份有限公司","","",0,"1040121","1101004"
242,"24944970","廷利有限公司","臺北市松山區光復北路96號5樓","",5000000,"1040313","1101015"
243,"24952669","東富泰投資有限公司","臺北市中山區中山北路2段77巷19之2號3樓","",1000000,"1040408","1101019"
244,"24954717","群進汽車有限公司","臺北市松山區塔悠路277號","",3000000,"1040413","1101004"
245,"24958306","和誼國際股份有限公司","臺北市北投區北投路2段9號3樓","",2000000,"1040421","1101014"
246,"24959142","筋肉體適能事業有限公司","臺北市大安區忠孝東路4段155號7樓","",100000,"1040423","1101013"
247,"24965550","香江萬芳食品有限公司","臺北市松山區南京東路5段66巷16號1樓","",100000,"1040511","1101014"
248,"24966137","大直西雅有限公司","臺北市中山區北安路554巷49號","",5000000,"1040512","1101014"
249,"24975369","鼎鴻萃國際股份有限公司","臺北市大安區信義路4段45號10樓之1","",300000,"1040608","1101019"
250,"24977211","合盈開發興業有限公司","宜蘭縣蘇澳鎮仁愛路105號","",300000,"1040612","1101014"
251,"24977802","震典國際有限公司","臺北市中山區南京東路2段95號11樓","",300000,"1040615","1101025"
252,"24978416","宏昌漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓","",5000000,"1040417","1101007"
253,"24983305","鈊橋金屬有限公司","高雄市旗津區商港街14巷92號1樓","",1000000,"1040520","1101007"
254,"24984613","開天企業有限公司","高雄市前鎮區中華五路1409號1樓","",200000,"1040602","1101028"
255,"24986400","向暘菸樓夢工場有限公司","高雄市美濃區光復街33之2號","",500000,"1040612","1101013"
256,"24987484","德鴻實業有限公司","高雄市林園區王公路100巷16號","",1000000,"1040622","1100930"
257,"25001266","耕榮有限公司","基隆市信義區禮儀里11鄰東明路74號","",5000000,"0980727","1101019"
258,"25006656","中聯五金有限公司","臺中市豐原區南村里水源路532號","",5000000,"0980803","1101013"
259,"25008818","佳衛實業股份有限公司","臺中市豐原區中正路448號1樓","",5000000,"0980806","1101004"
