﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","14714915","直火人燒肉丼飯屋","臺北市士林區大北路7號1樓",20000,"獨資","侯宏偉",1071211,"1074120031"
2,"臺北市","26301207","掌廚小吃店","臺北市信義區虎林街121巷6號1樓",200000,"獨資","林世忠",1071211,"1074120058"
3,"臺北市","42461258","煎台兄弟小吃店","臺北市中正區南昌路1段59巷28號1樓",60000,"獨資","黃彥凱",1071207,"1074119938"
4,"臺北市","48722358","信福企業社","臺北市文山區木柵路1段331之1號",200000,"獨資","丁秀蘭",1071225,"1074120873"
5,"臺北市","72955378","禾悅企業社","臺北市萬華區環河南路1段63號5樓之2",200000,"獨資","魏琦嘉",1071205,"1074119723"
6,"臺北市","72992346","雙月否極泰食品商行","臺北市中正區青島東路6之2號",200000,"獨資","賴永晟",1071203,"1074119557"
7,"臺北市","72992351","愷勝企業社","臺北市內湖區港墘路102號",200000,"獨資","李崇愷",1071203,"1074119576"
8,"臺北市","72992367","喜田餐飲店","臺北市內湖區成功路4段30巷3號",100000,"獨資","楊定瑜",1071203,"1074119580"
9,"臺北市","72992373","開動吧企業社","臺北市大同區南京西路302巷7號",240000,"獨資","黃信翔",1071203,"1074119586"
10,"臺北市","72992388","遠北商行","臺北市北投區致遠一路2段15號1樓",50000,"獨資","曹竣智",1071203,"1074119589"
11,"臺北市","72992394","慶遠工程行","臺北市中山區錦州街46號9樓之1",200000,"獨資","林復宇",1071203,"1074119599"
12,"臺北市","72992401","光自在空間設計工作室","臺北市萬華區西昌街213號1樓",200000,"獨資","張能雄",1071203,"1074119600"
13,"臺北市","72992417","甜蜜鮮菓汁","臺北市信義區松山路336巷15號1樓",50000,"獨資","李峻丞",1071203,"1074119605"
14,"臺北市","72992423","河堤工作室","臺北市文山區福興路63巷7號2樓",200000,"獨資","楊淑雯",1071203,"1074119610"
15,"臺北市","72992438","希格瑪咖琲工房","臺北市內湖區內湖路1段285巷29號",200000,"獨資","許美華",1071203,"1074119616"
16,"臺北市","72992459","泰風情泰式小吃店","臺北市信義區忠孝東路5段733號1樓",200000,"獨資","馮恩貴",1071203,"1074119617"
17,"臺北市","72992465","易利小吃店","臺北市中山區遼寧街4號1樓",200000,"獨資","鄒東燁",1071203,"1074119625"
18,"臺北市","72992471","完美集合企業社","臺北市大安區大安路1段83巷7號",100000,"獨資","陳宜君",1071203,"1074119627"
19,"臺北市","72992486","晉禾工程行","臺北市文山區下崙路24之2號3樓",180000,"獨資","邱子晉",1071203,"1074119630"
20,"臺北市","72992492","瑞惠小吃店","臺北市信義區吳興街600巷84號1樓",100000,"獨資","張瑞鐘",1071204,"1074119645"
21,"臺北市","72992508","小時候蔣老爹冰菓室","臺北市萬華區昆明街96巷18號1樓",200000,"合夥","林詩啟",1071204,"1074119648"
22,"臺北市","72992514","美麗島商行","臺北市中山區中山北路1段105巷3號",200000,"獨資","張美雪",1071204,"1074119651"
23,"臺北市","72992520","夢想兔商行","臺北市大安區和平東路3段228巷23號",200000,"合夥","陳佳惠",1071204,"1074119657"
24,"臺北市","72992535","標叔小吃店","臺北市中山區松江路297巷12號1樓",200000,"獨資","夏建標",1071204,"1074119667"
25,"臺北市","72992541","小心房工作室","臺北市信義區基隆路1段186號3樓之4",100000,"獨資","黃怡欣",1071204,"1074119674"
26,"臺北市","72992556","汎登水產行","臺北市文山區新光路1段95巷4號1樓",10000,"獨資","許淑真",1071204,"1074119678"
27,"臺北市","72992562","日好咖哩餐坊","臺北市松山區南京東路3段256巷28弄1號",100000,"獨資","褚秉捷",1071204,"1074119684"
28,"臺北市","72992578","百衣百順服飾店","臺北市南港區忠孝東路6段435號1樓",100000,"合夥","吳舒萍",1071204,"1074119688"
29,"臺北市","72992583","玫芮蔻小吃店","臺北市中山區林森北路133巷84號",200000,"獨資","許瑋彤",1071204,"1074119691"
30,"臺北市","72992599","子琦商行","臺北市北投區樹林路15巷1號4樓",240000,"獨資","逄健志",1071204,"1074119694"
31,"臺北市","72992606","立大功鐵板燒便當","臺北市中山區長安東路2段184號",200000,"獨資","傅立",1071204,"1074119696"
32,"臺北市","72992612","辰明工程行","臺北市士林區仰德大道3段106巷臨27號",200000,"獨資","葉忠明",1071204,"1074119699"
33,"臺北市","72992628","維捷工程行","臺北市士林區仰德大道3段106巷臨27號",200000,"獨資","陳旭彰",1071204,"1074119701"
34,"臺北市","72992633","樂繃繃工作坊","臺北市內湖區內湖路1段285巷61弄1號",150000,"獨資","蔡綉慧",1071204,"1074119702"
35,"臺北市","72992649","客滿多商行","臺北市士林區士東路103號1樓",200000,"獨資","畢明鈞",1071204,"1074119703"
36,"臺北市","72992654","勝發工程行","臺北市北投區中央北路2段84號",200000,"獨資","鄭春發",1071204,"1074119713"
37,"臺北市","72992660","米寶科技企業社","臺北市信義區永吉路120巷54號",1000000,"合夥","陳冠貝",1071205,"1074119726"
38,"臺北市","72992676","有樂町國際商行","臺北市萬華區康定路18號",200000,"獨資","顏敏如",1071205,"1074119729"
39,"臺北市","72992681","顏大益山東饅頭專賣店","臺北市內湖區民權東路6段296巷62號",200000,"獨資","李玉婷",1071205,"1074119735"
40,"臺北市","72992697","小武早餐店","臺北市內湖區康樂街72巷8弄1號",200000,"獨資","楊武郎",1071205,"1074119736"
41,"臺北市","72992704","恩樂小屋","臺北市信義區松山路195號1樓",100000,"獨資","陳星州",1071205,"1074119739"
42,"臺北市","72992710","筆藝工作室","臺北市松山區民生東路3段130巷18弄27號1樓",50000,"獨資","羅瑩",1071205,"1074119767"
43,"臺北市","72992726","天已藍商行","臺北市中山區南京東路3段223巷55號",100000,"合夥","郭星泰",1071205,"1074119771"
44,"臺北市","72992731","順鑫商業工程行","臺北市萬華區長泰街295巷5號地下",200000,"獨資","古振宏",1071205,"1074119779"
45,"臺北市","72992747","莫迪工作室","臺北市北投區大同街325號",200000,"獨資","蘇厚羽",1071205,"1074119708"
46,"臺北市","72992752","之前精品服飾行","臺北市信義區永吉路443巷9弄8號",60000,"獨資","李奕賢",1071206,"1074119783"
47,"臺北市","72992768","東召空間設計工作室","臺北市南港區成福路207巷5號1樓",200000,"獨資","陳昭延",1071206,"1074119790"
48,"臺北市","72992774","安心圓經絡養生館","臺北市文山區木新路3段278巷10號",200000,"獨資","李沛瑜",1071206,"1074119794"
49,"臺北市","72992789","祥發彩券行","臺北市信義區松隆路56號1樓",200000,"獨資","邵志忠",1071206,"1074119797"
50,"臺北市","72992795","鴻森洋行","臺北市中正區汀州路3段213號1樓",200000,"獨資","簡惠如",1071206,"1074119808"
51,"臺北市","72992802","台北城郵幣社","臺北市中正區重慶南路3段5之3號1樓",100000,"獨資","林秀英",1071206,"1074119812"
52,"臺北市","72992818","約書亞小吃店","臺北市信義區林口街62號1樓",160000,"獨資","鄭程曦",1071206,"1074119817"
53,"臺北市","72992824","三川鞋店","臺北市萬華區西寧南路70號2樓之15",200000,"獨資","吳陳玉粉",1071206,"1074119824"
54,"臺北市","72992839","冠京資訊企業社","臺北市大安區師大路93巷3號",100000,"獨資","魏彥弘",1071206,"1074119828"
55,"臺北市","72992845","宏亮髮藝","臺北市萬華區成都路62號2樓",100000,"獨資","吳冠宏",1071206,"1074119830"
56,"臺北市","72992850","嘉嘉髮藝","臺北市信義區莊敬路251號",100000,"獨資","陳嘉樺",1071206,"1074119833"
57,"臺北市","72992866","法媞工作室","臺北市大安區復興南路2段237號8樓之3",100000,"獨資","Fatima Pacheco Vasquez ",1071206,"1074119836"
58,"臺北市","72992872","名昇小舖","臺北市松山區民生東路5段220號",200000,"獨資","郭萬榮",1071206,"1074119841"
59,"臺北市","72992887","緣石石藝工坊","臺北市大同區南京西路163號2樓之30",245000,"獨資","潘星丞",1071206,"1074119843"
60,"臺北市","72992893","展鴻工程行","臺北市文山區羅斯福路5段150巷18號",245000,"獨資","陳茹慧",1071206,"1074119846"
61,"臺北市","72992900","全盈食品行","臺北市大同區迪化街1段210號",200000,"獨資","傅敏誌",1071206,"1074119848"
62,"臺北市","72992916","劉家小吃店","臺北市中山區新生北路2段31之1號9樓之3",200000,"獨資","劉聖棋",1071206,"1074119859"
63,"臺北市","72992922","伊皇娛樂企業社","臺北市北投區裕民六路120號4樓",200000,"獨資","陳駿紘",1071206,"1074119862"
64,"臺北市","72992937","采思南洋茶食館","臺北市松山區八德路2段366巷35號1樓",200000,"獨資","陳慧娟",1071207,"1074119873"
65,"臺北市","72992943","晨幸裝潢設計工程行","臺北市北投區立農街1段312號",200000,"獨資","陳楷",1071207,"1074119877"
66,"臺北市","72992958","廣福行","臺北市中山區中山北路3段25之25號",10000,"獨資","顏如玉",1071207,"1074119883"
67,"臺北市","72992964","瑪菲文創商行","臺北市中山區南京東路2段101號11樓",50000,"獨資","陳昇陵",1071207,"1074119893"
68,"臺北市","72992970","寶勤室內裝潢工程行","臺北市北投區尊賢街251巷9號4樓",200000,"獨資","吳順安",1071207,"1074119898"
69,"臺北市","72992985","香香炒飯專賣店","臺北市大安區市民大道4段24號1樓",80000,"獨資","周文民",1071207,"1074119896"
70,"臺北市","72992991","源力輪胎行","臺北市信義區松信路129號1樓",200000,"獨資","陳其材",1071207,"1074119901"
71,"臺北市","72993008","禾紘國際時尚美學館","臺北市大同區南京西路25巷2之1號3樓",200000,"獨資","黃若涵",1071207,"1074119904"
72,"臺北市","72993014","喬羽時尚美學館","臺北市中山區松江路330巷21號",168000,"獨資","紀英旭",1071207,"1074119909"
73,"臺北市","72993020","動物花園文創館","臺北市大安區羅斯福路3段269巷49號1樓",200000,"獨資","張賀榮",1071207,"1074119910"
74,"臺北市","72993035","弦音企業社","臺北市信義區基隆路1段155號13樓之6",200000,"獨資","徐正華",1071207,"1074119914"
75,"臺北市","72993041","健康滿意精緻餐盒","臺北市大安區忠孝東路4段222號3樓",100000,"獨資","楊佳昇",1071207,"1074119916"
76,"臺北市","72993056","聚鍋企業社","臺北市大安區復興南路1段107巷5弄13號1樓",200000,"獨資","林琦彗",1071207,"1074119912"
77,"臺北市","72993062","翔富裝訂行","臺北市士林區通河西街2段232之6號1樓",200000,"獨資","禇明郎",1071207,"1074119922"
78,"臺北市","72993078","鑫利來企業社","臺北市大同區安西街26號1樓",200000,"獨資","蕭金鳳",1071207,"1074119923"
79,"臺北市","72993083","檸夏鮮果茶飲店","臺北市北投區光明路39號1樓",150000,"獨資","彭小琳",1071207,"1074119926"
80,"臺北市","72993099","慶晉小吃店","臺北市大安區建國南路1段81號",100000,"獨資","李宥承",1071207,"1074119927"
81,"臺北市","72993106","慶生小吃店","臺北市大安區復興南路2段142之3號",200000,"獨資","林慶生",1071207,"1074119928"
82,"臺北市","72993112","榮嘉商行","臺北市大安區建國南路1段81號",50000,"獨資","許議云",1071207,"1074119932"
83,"臺北市","72993128","思揚商行","臺北市大安區建國南路1段81號",50000,"獨資","陳博揚",1071207,"1074119933"
84,"臺北市","72993133","俊宏小吃店","臺北市大安區復興南路2段144之2號",200000,"獨資","賴俊宏",1071207,"1074119935"
85,"臺北市","72993149","志林文創人文茶飲坊","臺北市文山區景文街88號",200000,"獨資","黃曾志",1071207,"1074119943"
86,"臺北市","72993154","云永自助洗衣店","臺北市中山區農安街269之1號",100000,"獨資","顧曉明",1071210,"1074119953"
87,"臺北市","72993160","永康町創意市集行","臺北市大安區永康街13巷5號1樓",200000,"獨資","蔡宇豐",1071210,"1074119956"
88,"臺北市","72993176","大橋頭筒仔米糕","臺北市大同區重慶北路2段113號1樓",200000,"獨資","楊蕙瑜",1071210,"1074119962"
89,"臺北市","72993181","鴻茂企業社","臺北市中正區武昌街1段27號1樓",200000,"獨資","楊志鴻",1071210,"1074119966"
90,"臺北市","72993197","覓室小吃店","臺北市萬華區成都路27巷21號3樓",200000,"獨資","蔡瑋恩",1071210,"1074119969"
91,"臺北市","72993204","丞凱茶行","臺北市萬華區漢中街103號",200000,"獨資","鍾緗庭",1071210,"1074119971"
92,"臺北市","72993210","蓉伊食堂","臺北市中山區龍江路301之1號1樓",50000,"獨資","孫美財",1071210,"1074119972"
93,"臺北市","72993226","妃常牛小吃店","臺北市文山區木新路3段117號1樓",80000,"獨資","游祥輝",1071210,"1074119975"
94,"臺北市","72993231","潼漾小舖","臺北市大同區重慶北路2段196號4樓之3",168000,"獨資","薛惠芳",1071210,"1074119976"
95,"臺北市","72993247","伊凡娜企業社","臺北市大安區敦化南路1段225號5樓之3",200000,"獨資","江冠柏",1071210,"1074119977"
96,"臺北市","72993252","段中翰企業商店","臺北市中正區博愛路222之1號3樓",240000,"獨資","段中翰",1071210,"1074119982"
97,"臺北市","72993268","源源創意工作室","臺北市松山區復興南路1段45號3樓之1",200000,"獨資","楊東岳",1071210,"1074119991"
98,"臺北市","72993274","樂豬晨食早餐店","臺北市中山區中原街34號1樓",200000,"合夥","洪君豪",1071210,"1074119992"
99,"臺北市","72993289","寶媽咖啡廳","臺北市大安區新生南路1段161巷4之1號",200000,"獨資","李孟娟",1071210,"1074120000"
100,"臺北市","72993295","頑固小吃店","臺北市松山區光復南路17巷34號",200000,"獨資","徐偉傑",1071210,"1074119999"
101,"臺北市","72993302","景澄企業社","臺北市大安區忠孝東路4段169號12樓之1",100000,"獨資","黃健誠",1071210,"1074120009"
102,"臺北市","72993318","亞洲夜空企業社","臺北市信義區基隆路1段186號3樓之4",50000,"獨資","洪湯姆",1071210,"1074120011"
103,"臺北市","72993324","丰禾日孋髮型工作室","臺北市中正區廈門街103號1樓",200000,"獨資","郭健芬",1071210,"1074120014"
104,"臺北市","72993339","蓹藏手作精品咖啡烘焙館","臺北市中山區四平街97號",200000,"獨資","張詔斌",1071210,"1074120017"
105,"臺北市","72993345","美彰模具企業社","臺北市南港區研究院路2段15號3樓",200000,"獨資","賴啟民",1071210,"1074120024"
106,"臺北市","72993350","太咪專業美睫工作室","臺北市大同區赤峰街17巷3號1樓",60000,"獨資","張育瑄",1071210,"1074120025"
107,"臺北市","72993366","星喜商行","臺北市中山區錦州街335號",200000,"獨資","陳苡呈",1071210,"1074120026"
108,"臺北市","72993372","牛很大平價熱炒小吃店","臺北市萬華區和平西路3段172號",200000,"獨資","林高祥",1071210,"1074120012"
109,"臺北市","72993387","新裕民企業社","臺北市北投區裕民一路30之1號",100000,"獨資","莊富村",1071211,"1074120033"
110,"臺北市","72993393","清原子企業社","臺北市大安區瑞安街258號3樓",3000,"獨資","尤柏仁",1071211,"1074120037"
111,"臺北市","72993400","金昌裝潢修繕工程行","臺北市萬華區長泰街73巷5號4樓",248000,"獨資","張聖昌",1071211,"1074120046"
112,"臺北市","72993416","昀隆商行","臺北市萬華區萬大路493巷26號",200000,"獨資","呂駿越",1071211,"1074120052"
113,"臺北市","72993422","崇仁爽夾商行","臺北市北投區崇仁路1段63號1樓",200000,"獨資","許秋明",1071211,"1074120054"
114,"臺北市","72993437","幸宜工作室","臺北市信義區基隆路2段81之1號12樓",200000,"獨資","徐筱婷",1071211,"1074120063"
115,"臺北市","72993443","登山人安全社","臺北市松山區龍田里延壽街370號3樓之1",220000,"獨資","蔡繁燈",1071211,"1074120065"
116,"臺北市","72993458","阿哲的預言咖啡","臺北市文山區辛亥路4段239號",100000,"獨資","王哲韋",1071211,"1074120067"
117,"臺北市","72993464","納卡商行","臺北市松山區東興路21號",10000,"獨資","陳文晴",1071211,"1074120069"
118,"臺北市","72993470","卉廉企業社","臺北市士林區士東路128號1樓",100000,"獨資","張啟宏",1071211,"1074120070"
119,"臺北市","72993485","聚光燈工作室","臺北市中山區中山北路3段27號8樓之7",200000,"獨資","廖昕瑋",1071211,"1074120078"
120,"臺北市","72993491","六福棋牌社","臺北市萬華區漢口街2段54號5樓之13、之14",100000,"獨資","賴澄新",1071211,"1074120081"
121,"臺北市","72993507","龍泰科技行","臺北市萬華區西寧南路4號(西寧公有市場1樓1101號百貨類攤位)",238000,"合夥","陳又新",1071211,"1074120084"
122,"臺北市","72993513","進宇企業社","臺北市大安區忠孝東路4段208號6樓",200000,"獨資","周鐘保子",1071211,"1074120085"
123,"臺北市","72993529","丁丁企業社","臺北市萬華區寶興街49號",200000,"獨資","陳志雄",1071211,"1074120087"
124,"臺北市","72993534","花神咖啡餐廳","臺北市大安區師大路92巷6號1樓",200000,"獨資","許書銘",1071211,"1074120088"
125,"臺北市","72993540","小喬快剪店大同分店","臺北市大同區歸綏街189號",120000,"獨資組織分支機構","江小喬",1071211,"1074120094"
126,"臺北市","72993555","歐陽咖啡館","臺北市大安區和平東路1段8號",200000,"獨資","湯育存",1071211,"1074120097"
127,"臺北市","72993561","清豐金紙行","臺北市北投區公館路67號1樓",200000,"獨資","陳嘉祥",1071211,"1074120103"
128,"臺北市","72993577","光譜色餐坊","臺北市中山區林森北路85巷39號地下",200000,"獨資","黃珮萱",1071211,"1074120105"
129,"臺北市","72993582","威信工作室","臺北市北投區西安街1段367號6樓之3",200000,"獨資","童珮綾",1071211,"1074120109"
130,"臺北市","72993598","宅貓商行","臺北市中山區民生東路2段3號1樓",200000,"獨資","莊上緯",1071211,"1074120049"
131,"臺北市","72993605","阿政小吃店","臺北市信義區吳興街494巷2號",50000,"獨資","洪文政",1071211,"1074120111"
132,"臺北市","72993611","宣菻工作室","臺北市大安區忠孝東路4段169號12樓之2",200000,"獨資","吳婕妤",1071211,"1074120112"
133,"臺北市","72993627","伯鑫科技工作室","臺北市松山區八德路3段212號8樓",200000,"獨資","康懿心",1071212,"1074120118"
134,"臺北市","72993632","狄倫空間設計工作室","臺北市中山區南京東路2段132號9樓之1",200000,"獨資","林志鴻",1071212,"1074120122"
135,"臺北市","72993648","柏林企業社","臺北市大安區忠孝東路4段290號10樓",200000,"獨資","王懌叡",1071212,"1074120123"
136,"臺北市","72993653","簌簌久五金百貨行","臺北市中正區三元街115號",200000,"獨資","盧柏翔",1071212,"1074120134"
137,"臺北市","72993669","佑佑商行","臺北市士林區延平北路8段111巷16弄6號2樓",200000,"獨資","李佩如",1071212,"1074120139"
138,"臺北市","72993675","荷芽美妍工坊","臺北市中山區龍江路2之3號",50000,"獨資","方思予",1071212,"1074120140"
139,"臺北市","72993680","橋德養生館南京店","臺北市松山區南京東路5段48之1號",240000,"合夥組織分支機構","陳如霖",1071212,"1074120145"
140,"臺北市","72993696","牛大大仁德企業社","臺北市萬華區和平西路3段290之1號1樓",200000,"獨資","毛泓智",1071212,"1074120152"
141,"臺北市","72993703","咏辰五金企業社","臺北市中山區樂群三路57號3樓之2",100000,"獨資","謝易勳",1071212,"1074120153"
142,"臺北市","72993719","安然商行","臺北市中正區新生南路1段6之9號",80000,"獨資","藍苡褚",1071212,"1074120154"
143,"臺北市","72993725","京品服飾行","臺北市信義區永吉路443巷9弄38號2樓",200000,"獨資","洪珮綺",1071212,"1074120156"
144,"臺北市","72993730","厚呷早午餐店","臺北市松山區南京東路5段250巷9號",50000,"獨資","李燕",1071212,"1074120157"
145,"臺北市","72993746","橙色精品行","臺北市松山區南京東路5段405號",50000,"獨資","陳建銘",1071212,"1074120159"
146,"臺北市","72993751","主管英文顧問企業社","臺北市中山區松江路8號11樓之21",150000,"獨資","方玠力",1071212,"1074120173"
147,"臺北市","72993767","潔羽服飾店","臺北市士林區大南路34之1號1樓",100000,"獨資","黃慧憲",1071212,"1074120174"
148,"臺北市","72993773","臭大椰小吃店","臺北市松山區新東街11巷11號1樓",100000,"合夥","謝瑋晉",1071212,"1074120176"
149,"臺北市","72993788","康斯美業企業社","臺北市信義區光復南路565號",100000,"獨資","林佳蒨",1071212,"1074120179"
150,"臺北市","72993794","品超商行","臺北市萬華區雅江街13號1樓",100000,"獨資","廖軒甫",1071212,"1074120184"
151,"臺北市","72993801","相對飯丸早午餐店","臺北市信義區吳興街359之2號",230000,"獨資","葉政杰",1071212,"1074120185"
152,"臺北市","72993817","一間簡餐坊","臺北市中正區博愛路130號2樓",50000,"獨資","王雅蓓",1071212,"1074120189"
153,"臺北市","72993823","千億商行","臺北市南港區東新街77巷15弄16號1樓",80000,"獨資","周沛汝",1071212,"1074120191"
154,"臺北市","72993838","陌陌工作室","臺北市大安區和平東路3段350號1樓",100000,"獨資","梁頡",1071212,"1074120193"
155,"臺北市","72993859","羽蓁食品企業社","臺北市南港區忠孝東路6段454號1樓",220000,"獨資","劉晏辰",1071212,"1074120194"
156,"臺北市","72993865","老福興燒餅店","臺北市北投區大同街343號",200000,"獨資","張勝閎",1071213,"1074120202"
157,"臺北市","72993871","葉馥儀設計工作室","臺北市大同區迪化街1段209巷15號2樓",240000,"獨資","葉馥儀",1071213,"1074120206"
158,"臺北市","72993886","迦映行創顧問工作室","臺北市松山區南京東路4段17號8樓之5",200000,"獨資","彭銘儀",1071213,"1074120208"
159,"臺北市","72993892","多利生鮮商行","臺北市萬華區大理街170巷8號3樓之3",200000,"獨資","陳秀蕙",1071213,"1074120214"
160,"臺北市","72993909","濤程水電工程行","臺北市北投區東陽街432巷1號2樓",200000,"獨資","楊淑樺",1071213,"1074120220"
161,"臺北市","72993915","禾豐天民空間設計所","臺北市中正區羅斯福路2段9號10樓之3",100000,"獨資","程致中",1071213,"1074120222"
162,"臺北市","72993921","科順企業社","臺北市大同區南京西路434巷1號1樓",200000,"獨資","林順雄",1071213,"1074120223"
163,"臺北市","72993936","安芯材料工程行","臺北市文山區新光路1段32巷3號3樓",200000,"獨資","陳地成",1071213,"1074120234"
164,"臺北市","72993942","輪轉單車生活工作坊","臺北市士林區天母東路69巷5號1樓",150000,"獨資","陳秉詮",1071213,"1074120235"
165,"臺北市","72993957","正崴土木包工業","臺北市信義區基隆路1段155號13樓之5",1000000,"獨資","吳政威",1071213,"1074120238"
166,"臺北市","72993963","夢想企鵝尋寶屋康寧店","臺北市內湖區康寧路3段16巷104號",150000,"獨資組織分支機構","李東青",1071213,"1074120241"
167,"臺北市","72993979","子奕設計工作室","臺北市松山區南京東路3段287號2樓",200000,"獨資","王彰谷",1071213,"1074120248"
168,"臺北市","72993984","辰品創意工作室","臺北市松山區南京東路4段1號11樓",200000,"獨資","翁翊珉",1071213,"1074120250"
169,"臺北市","72993990","樂丸商行","臺北市松山區南京東路5段123巷15號1樓",100000,"獨資","林宏彥",1071213,"1074120252"
170,"臺北市","72994007","金豬小食堂","臺北市南港區園區街25號1樓",100000,"獨資","杜筱婷",1071214,"1074120257"
171,"臺北市","72994013","崴全企業社","臺北市大安區羅斯福路3段297號5樓",200000,"獨資","陳震陽",1071214,"1074120260"
172,"臺北市","72994029","亨享企業社","臺北市松山區民生東路3段112之1號1樓",200000,"獨資","洪雅玲",1071214,"1074120263"
173,"臺北市","72994034","豬腳城小吃店","臺北市中山區遼寧街55號",100000,"獨資","王凱弘",1071214,"1074120266"
174,"臺北市","72994040","依芙妮時尚女裝","臺北市中山區四平街64號",100000,"獨資","郭泉駪",1071214,"1074120270"
175,"臺北市","72994055","萬豪海產行","臺北市萬華區西園路2段147號11樓",200000,"獨資","黃賜福",1071214,"1074120272"
176,"臺北市","72994061","紫淇服飾行","臺北市大同區迪化街2段215之4號3樓",100000,"獨資","王紫淇",1071214,"1074120276"
177,"臺北市","72994077","益德臨行","臺北市松山區敦化北路4巷45號1樓",200000,"合夥","呂學臨",1071214,"1074120277"
178,"臺北市","72994082","群盛廚企業社","臺北市內湖區內湖路1段229號1樓",50000,"獨資","韓景宏",1071214,"1074120279"
179,"臺北市","72994098","赤褐烘焙坊","臺北市大安區基隆路2段266號1樓",200000,"獨資","楊博智",1071214,"1074120286"
180,"臺北市","72994105","遊園地親子童裝工作室","臺北市文山區興隆路3段185巷7弄14號",200000,"獨資","陳博川",1071214,"1074120289"
181,"臺北市","72994111","觸動商行","臺北市大安區忠孝東路4段97號地下之20",200000,"獨資","李明倫",1071214,"1074120295"
182,"臺北市","72994127","藝指獨秀時尚美甲","臺北市大安區忠孝東路4段216巷16號2樓",200000,"獨資","鄭秋婷",1071214,"1074120296"
183,"臺北市","72994132","源茂隆洋行","臺北市萬華區康定路232號7樓之3",249500,"合夥","王盈智",1071214,"1074120298"
184,"臺北市","72994148","永湛洋行","臺北市內湖區南京東路6段350之2號12樓",200000,"獨資","童玉如",1071214,"1074120302"
185,"臺北市","72994153","好鄰居咖啡館","臺北市士林區中山北路6段430號",240000,"獨資","郭孟樺",1071214,"1074120308"
186,"臺北市","72994169","天賜髮型工作室","臺北市信義區永吉路120巷80弄8號",200000,"獨資","林沛陞",1071214,"1074120313"
187,"臺北市","72994175","天天早餐店","臺北市松山區南京東路5段250巷2弄12之2號1樓",50000,"獨資","柯慧君",1071214,"1074120316"
188,"臺北市","72994180","匯品六月國際髮藝企業社","臺北市中山區民生東路1段87號9樓之1",100000,"獨資","施順堯",1071214,"1074120323"
189,"臺北市","72994196","京駿健身管理企業社","臺北市大安區樂利路28巷2之1號1樓",180000,"合夥","許耿華",1071214,"1074120325"
190,"臺北市","72994203","圓通人力顧問社","臺北市北投區裕民六路120號4樓",200000,"獨資","陳素瑗",1071214,"1074120327"
191,"臺北市","72994219","福瑞司德企業行","臺北市大同區萬全街1之7號1樓",200000,"獨資","何凭侑",1071214,"1074120330"
192,"臺北市","72994225","黃金寶貝寵物用品行","臺北市大安區和平東路3段360號1樓",100000,"獨資","黃筱倫",1071214,"1074120333"
193,"臺北市","72994230","恩銘商行","臺北市信義區忠孝東路5段410之3號",200000,"獨資","吳健銘",1071217,"1074120346"
194,"臺北市","72994246","豐田園藝社","臺北市北投區公舘路63巷9弄15號2樓",200000,"獨資","李明曄",1071217,"1074120358"
195,"臺北市","72994251","駿騰企業社","臺北市士林區文林北路306號14樓",10000,"獨資","賴家芊",1071217,"1074120360"
196,"臺北市","72994267","心善商行","臺北市內湖區康寧路3段56巷208號4樓",30000,"獨資","張玉雯",1071217,"1074120367"
197,"臺北市","72994273","上上籤美髮工作坊","臺北市大安區復興南路2段160巷7號1樓",150000,"合夥","陳郁雯",1071217,"1074120375"
198,"臺北市","72994288","超越極限運動館","臺北市松山區八德路4段465號2樓",200000,"獨資","李威德",1071217,"1074120376"
199,"臺北市","72994294","萬年興雜糧食品行","臺北市內湖區內湖路3段107號",200000,"獨資","林政宏",1071217,"1074120381"
200,"臺北市","72994301","鴻耀汽車保修材料行","臺北市士林區重慶北路4段227號1樓",168000,"獨資","楊雨軒",1071217,"1074120386"
201,"臺北市","72994317","億騰商行","臺北市士林區社子街38號6樓",200000,"獨資","楊崴喆",1071217,"1074120389"
202,"臺北市","72994323","米菈藝術美甲工作室","臺北市松山區八德路4段235號",10000,"獨資","陳怡璇",1071217,"1074120392"
203,"臺北市","72994338","初樂府妝甲工房","臺北市中山區長安東路2段193號2樓",200000,"獨資","蘇意婷",1071217,"1074120394"
204,"臺北市","72994359","超億商行","臺北市松山區民權東路3段140巷13號",200000,"獨資","邱蘭英",1071217,"1074120396"
205,"臺北市","72994365","双凰文化創意工作室","臺北市信義區基隆路1段159號14樓之1",240000,"獨資","黃香綾",1071217,"1074120398"
206,"臺北市","72994371","壹品活蝦小吃店","臺北市大安區敦化南路1段172號1樓",200000,"獨資","蕭伊庭",1071217,"1074120399"
207,"臺北市","72994386","瘋魔爪選物販賣機店","臺北市北投區致遠二路98號1樓",100000,"獨資","麥元栢",1071217,"1074120404"
208,"臺北市","72994392","富盈康小吃店","臺北市大安區市民大道4段138之3號",200000,"獨資","黃康瑋",1071217,"1074120405"
209,"臺北市","72994409","榮翔報驗行","臺北市士林區文林路765號11樓之6",200000,"獨資","李榮貴",1071218,"1074120415"
210,"臺北市","72994415","虹伶美甲工作室","臺北市中山區中山北路2段16巷25號4樓",200000,"獨資","劉虹伶",1071218,"1074120421"
211,"臺北市","72994421","職人學文化企業社","臺北市中正區重慶南路1段99號11樓之6",50000,"獨資","唐韻如",1071218,"1074120423"
