﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01130987","台承企業行","臺北市大同區迪化街2段244之1號1樓",20000,"獨資","陳金安",1071217,"1074120368"
2,"臺北市","01420521","萬安堂香舖","臺北市萬華區內江街6號",3000,"獨資","黃萬來",1071205,"1074119752"
3,"臺北市","01455611","良輝電器家具行","臺北市中正區廈門街131號之2、1樓",5000,"獨資","郭文正",1071214,"1074120340"
4,"臺北市","01688344","瑞宏油漆水電工程","臺北市松山區光復南路57巷29號",50000,"獨資","陳新森",1071228,"1074121172"
5,"臺北市","01793839","史威德生活小舖","臺北市中正區紹興北街31巷6號4樓之1",450000,"獨資","劉美蕙",1071224,"1074120794"
6,"臺北市","01817797","小雷公棉織品店","臺北市士林區華榮街35號1樓",5000,"獨資","王秀美",1071226,"1074120945"
7,"臺北市","02207294","懋森企業社","臺北市北投區溫泉路30巷15號",45000,"獨資","陳培根",1071221,"1074120644"
8,"臺北市","03383608","陳福安藥房","臺北市中正區臨沂街62號",3000,"獨資","陳照雄",1071213,"1074120243"
9,"臺北市","03424684","新明眼鏡行","臺北市萬華區中華路1段76巷29號1樓",50000,"獨資","黃正忠",1071227,"1074121077"
10,"臺北市","04774603","弘明鋁門窗行","臺北市南港區研究院路2段39之10號1樓",150000,"獨資","謝志勇",1071227,"1074121063"
11,"臺北市","04988871","文宗文具印刷品行","臺北市大安區和平東路3段391巷7弄24號1樓",9000,"獨資","潘漢清",1071228,"1074121120"
12,"臺北市","05099327","一一金行","臺北市信義區和平東路3段315號12樓",50000,"獨資","趙桂梅",1071227,"1074121078"
13,"臺北市","05507674","吉補電動工具行","臺北市文山區景美街156號1樓",90000,"獨資","洪勢琴",1071224,"1074120799"
14,"臺北市","07011214","大竹行","臺北市中山區中山北路2段26巷14號2樓",5000,"獨資","黃一生",1071211,"1074120091"
15,"臺北市","10304755","菓子禮咖啡食品屋","臺北市松山區民生東路3段140巷11號",100000,"獨資","許峰勝",1071220,"1074120587"
16,"臺北市","10304811","明洞館小吃店","臺北市大安區延吉街62巷11號",200000,"獨資","劉永恒",1071211,"1074120106"
17,"臺北市","10339494","芊韋企業社","臺北市文山區新光路1段95巷4號",240000,"獨資","羅麗卿",1071219,"1074120545"
18,"臺北市","10339585","東家畫廊","臺北市大安區潮州街180號",200000,"獨資","張國權",1071228,"1074121140"
19,"臺北市","10347446","台灣夯小店","臺北市中山區新生北路1段104之2號",30000,"獨資","林玉霞",1071228,"1074121151"
20,"臺北市","10359619","金生小吃店","臺北市萬華區和平西路3段81巷18號",200000,"獨資","黃金生",1071204,"1074119681"
21,"臺北市","12030401","漢隆文具紙器行","臺北市士林區通河西街1段117號1樓",500000,"獨資","周水清",1071217,"1074120379"
22,"臺北市","13443730","黎垠設計工作室","臺北市中山區錦州街159號7樓之5",230000,"獨資","林詩丞",1071212,"1074120148"
23,"臺北市","13443990","龍翔小吃店","臺北市松山區八德路3段74巷14弄12號1樓",150000,"獨資","游進行",1071204,"1074119668"
24,"臺北市","14311201","台藝小吃店","臺北市士林區社中街279號1樓",200000,"獨資","童春",1071214,"1074120293"
25,"臺北市","14735448","呈美工程行","臺北市內湖區堤頂大道2段497號12樓之6",100000,"獨資","顏陳美珠",1071222,"1074120737"
26,"臺北市","15660394","瑞珍小吃店","臺北市大同區承德路1段14號",50000,"獨資","吳奕慧",1071203,"1074119571"
27,"臺北市","15665460","葉莎荻服飾行","臺北市松山區民生東路4段102號1樓",200000,"獨資","王秀雲",1071224,"1074120795"
28,"臺北市","15669796","友達電器冷氣行","臺北市北投區清江路106號",100000,"獨資","張淑滿",1071225,"1074120855"
29,"臺北市","17271316","聯州郵幣社","臺北市大同區南京西路163之50號",100000,"獨資","陳勸鴻",1071204,"1074119680"
30,"臺北市","17527226","藝象藝術中心","臺北市中山區長春路163巷2號1樓",300000,"獨資","張崑山",1071228,"1074121139"
31,"臺北市","17751856","髮之村專業剪燙工作坊","臺北市南港區興華路30巷14號1樓",1000000,"獨資","劉芳玉",1071218,"1074120426"
32,"臺北市","17767822","國泰寵物美容","臺北市松山區延吉街57號1樓",200000,"獨資","張紹沛",1071221,"1074120687"
33,"臺北市","18377013","百葉文具行","臺北市中山區民權西路15號1樓",200000,"獨資","陳萬安",1071210,"1074119961"
34,"臺北市","18403672","雅吉百貨行","臺北市大安區永康街2巷6號1樓",250000,"獨資","王進華",1071210,"1074119945"
35,"臺北市","18406143","八方雲集鍋貼水餃店","臺北市內湖區內湖路1段737巷73號1樓",200000,"獨資","蔡竣雄",1071213,"1074120203"
36,"臺北市","21725917","芊葒小吃店","臺北市中正區汀州路1段133號1樓",20000,"獨資","林碧娥",1071219,"1074120513"
37,"臺北市","21761899","明隆服飾材料行","臺北市大同區承德路2段175巷3號1樓",100000,"獨資","陳錫田",1071227,"1074121036"
38,"臺北市","25507791","飛虹行","臺北市大安區安和路2段203號13樓",17500000,"獨資","陳淑誼",1071222,"1074120736"
39,"臺北市","25525117","德芳小吃店","臺北市中正區重慶南路1段46巷6號",50000,"獨資","許張惠玲",1071203,"1074119564"
40,"臺北市","25542571","嘉里行環境企業社","臺北市中山區吉林路225號",200000,"獨資","謝金枝",1071227,"1074121021"
41,"臺北市","25544536","第一美食情報網","臺北市大安區仁愛路4段345巷4弄36號2樓",10000,"獨資","戴麗慧",1071219,"1074120505"
42,"臺北市","25549883","東楷家俱行","臺北市內湖區文德路151號",200000,"獨資","游秀娥",1071226,"1074121000"
43,"臺北市","25556244","趙時餐坊","臺北市大安區通安街81號地下(1樓)",200000,"獨資","趙婉令",1071206,"1074119856"
44,"臺北市","25565378","卡布奈特席琳服飾精品店","臺北市大安區敦化南路1段160巷37號",200000,"獨資","黃姿穎",1071203,"1074119567"
45,"臺北市","25566088","凰翔造型工作室","臺北市大同區赤峰街71巷1號1樓",80000,"獨資","徐聖翔",1071205,"1074119773"
46,"臺北市","25574284","廣亞企業社","臺北市大安區忠孝東路4段220號11樓",200000,"獨資","高永安",1071210,"1074119983"
47,"臺北市","25574427","艾美琳服裝行","臺北市萬華區康定路336號3樓",50000,"獨資","李世界",1071225,"1074120881"
48,"臺北市","25576797","元盛企業社","臺北市士林區延平北路8段242巷1號",200000,"獨資","李佳芳",1071226,"1074120996"
49,"臺北市","25577542","福網國際商行","臺北市中正區仁愛路1段6號4樓之1",200000,"合夥","黃甄彥",1071228,"1074121138"
50,"臺北市","25578752","翰東咖啡店","臺北市中山區民權東路2段92巷1弄6號",120000,"獨資","呂承翰",1071206,"1074119806"
51,"臺北市","25626375","熊飽包行","臺北市大安區泰順街50巷34號1樓",100000,"獨資","翁文雄",1071203,"1074119584"
52,"臺北市","25659396","亞恩室內裝潢行","臺北市松山區八德路4段829巷24號2樓",200000,"獨資","許柄政",1071228,"1074121159"
53,"臺北市","25670054","武易體能顧問社","臺北市中正區厦門街25巷4弄2號地下層",200000,"獨資","楊心儀",1071205,"1074119715"
54,"臺北市","26210620","極翔原創美學","臺北市中山區復興北路400號3樓之2",249000,"獨資","黃志忠",1071228,"1074121133"
55,"臺北市","26212887","高登貝爾商行","臺北市大安區溫州街79號1樓",200000,"獨資","鍾美玲",1071213,"1074120224"
56,"臺北市","26214082","秀美企業社","臺北市北投區大業路280巷9弄6號1樓",200000,"獨資","陳氏蓓正",1071210,"1074119979"
57,"臺北市","26219050","桔梗服飾店","臺北市大安區大安路1段63號",100000,"獨資","周姵吟",1071220,"1074120621"
58,"臺北市","26219278","古得企業社","臺北市士林區福林路250號",200000,"獨資","黃子容",1071212,"1074120113"
59,"臺北市","26224315","三助水電行","臺北市中山區新生北路2段77巷6號",200000,"獨資","林申城",1071228,"1074121177"
60,"臺北市","26230111","康韶顧問資訊工作室","臺北市中山區南京東路3段201號3樓",150000,"獨資","方瓊蕙",1071224,"1074120819"
61,"臺北市","26231435","美星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","張郁卿",1071220,"1074120612"
62,"臺北市","26234257","家傳企業社","臺北市中正區臨沂街69巷10號",200000,"獨資","余家蓁",1071212,"1074120167"
63,"臺北市","26234833","捲捲食品商行","臺北市萬華區漢中街101之1號2樓",50000,"獨資","林文耀",1071227,"1074121081"
64,"臺北市","26236277","丹麗美容坊","臺北市萬華區寶興街210巷6號",80000,"獨資","黃瑪莉",1071221,"1074120646"
65,"臺北市","26244874","英鎊咖啡屋","臺北市北投區天母西路132之12號",200000,"獨資","吳龍治",1071224,"1074120762"
66,"臺北市","26253824","昕甯時尚美容坊","臺北市大安區復興南路1段62號3樓之1",50000,"獨資","張蕭瑞霞",1071211,"1074120099"
67,"臺北市","26340412","七里香糧行","臺北市文山區景興路73號",100000,"獨資","盧新宗",1071228,"1074121163"
68,"臺北市","26342642","六福涮涮鍋店","臺北市內湖區東湖路119巷8號",200000,"合夥","陳登椿",1071203,"1074119628"
69,"臺北市","26344178","巨禾興行","臺北市大同區重慶北路3段252巷1號3樓",200000,"獨資","施瓏翔",1071212,"1074120195"
70,"臺北市","26345486","名倫小吃店","臺北市大安區安居街30號",70000,"獨資","徐忠岳",1071206,"1074119851"
71,"臺北市","26355483","峯尚五金行","臺北市大同區環河北路2段271號1樓",160000,"獨資","李慶聰",1071221,"1074120689"
72,"臺北市","26356461","凱薩琳精品禮服社","臺北市中山區中山北路2段99號11樓之1",200000,"合夥","陳姿亦",1071219,"1074120500"
73,"臺北市","26358307","中華聯網商行","臺北市文山區羅斯福路6段85號(1樓)",240000,"獨資","林勝良",1071226,"1074120951"
74,"臺北市","26365996","勝霖工程行","臺北市中山區南京東路2段20號3樓",200000,"獨資","黃佳瑩",1071228,"1074121182"
75,"臺北市","26370457","英美造型髮品店","臺北市萬華區漢口街2段54之44號1樓",60000,"獨資","莊友元",1071222,"1074120704"
76,"臺北市","26371940","艾內雅內衣生活館","臺北市北投區中央南路1段61號",200000,"獨資","晋美仙",1071207,"1074119888"
77,"臺北市","26783099","有裕企業社","臺北市北投區榮華一路2之2號3樓",100000,"合夥","林德昌",1071206,"1074119818"
78,"臺北市","29243955","先進企業社","臺北市南港區忠孝東路6段81巷22號3樓",200000,"獨資","黃家勇",1071214,"1074120328"
79,"臺北市","29560023","光榮煤氣行","臺北市士林區社中街377號1樓",300000,"合夥","陳啟祥",1071226,"1074120930"
80,"臺北市","29663409","美達車藝號","臺北市士林區文林路584號",4000,"獨資","尤秀敏",1071207,"1074119895"
81,"臺北市","30969218","嘉品水電材料行","臺北市大安區文昌街90號1樓",30000,"獨資","張聰欽",1071227,"1074121025"
82,"臺北市","30996242","鴻信家具行","臺北市大安區文昌街174號1樓",7000,"獨資","廖孝渝",1071226,"1074120978"
83,"臺北市","31314511","皇龍彫刻社","臺北市士林區文林路586號1樓",5000,"獨資","謝武達",1071207,"1074119894"
84,"臺北市","31849536","詰岩咖啡廚房","臺北市信義區信義路6段63號1樓",170000,"獨資","楊少智",1071224,"1074120765"
85,"臺北市","31854241","鬍子哥乾洗名店","臺北市中正區寧波東街11號",1000000,"獨資","黃錦雄",1071217,"1074120365"
86,"臺北市","31855332","平美百貨商行","臺北市大安區和平東路3段5號1樓",100000,"獨資","李福修",1071206,"1074119839"
87,"臺北市","31856748","今頂小吃店","臺北市信義區莊敬路377號",200000,"獨資","龎燕玉",1071226,"1074120966"
88,"臺北市","31861952","大睿創意整合行銷工作室","臺北市中山區德惠街189號7樓",50000,"獨資","溫怡寧",1071214,"1074120294"
89,"臺北市","31867225","數字傳說通訊企業行","臺北市中山區松江路297巷19號1樓",200000,"獨資","許麗玲",1071203,"1074119578"
90,"臺北市","31868771","臻心商行","臺北市中山區林森北路119巷76號",200000,"合夥","黃睿臻",1071210,"1074119984"
91,"臺北市","31871537","金旺興業社","臺北市文山區羅斯福路6段142巷30號",200000,"獨資","王樹枝",1071212,"1074120180"
92,"臺北市","31873015","利銓企業社","臺北市文山區木柵路2段161巷8號",200000,"獨資","游宜寧",1071224,"1074120816"
93,"臺北市","31875581","福氣商行","臺北市士林區中山北路6段290巷27之1號地下層",100000,"獨資","任一忱",1071221,"1074120655"
94,"臺北市","31875597","南美商行","臺北市士林區中山北路6段290巷27之1號地下層",100000,"獨資","趙福美",1071221,"1074120656"
95,"臺北市","31875843","安格利亞藝術美甲工作室","臺北市大安區泰順街40巷34號1樓",200000,"獨資","李盈盈",1071211,"1074120032"
96,"臺北市","31875935","品昇服飾行","臺北市北投區泉源路60號4樓",200000,"獨資","魏淳偉",1071224,"1074120778"
97,"臺北市","31879518","和格飲料店","臺北市大安區大安路1段41號",100000,"獨資","蔣雅玲",1071225,"1074120884"
98,"臺北市","31881211","訊達企業社","臺北市松山區三民路108號5樓之15",200000,"獨資","江玉銘",1071211,"1074120029"
99,"臺北市","31881556","佑晟工程行","臺北市文山區景興路21號",200000,"獨資","蔡衣晴",1071203,"1074119568"
100,"臺北市","31947662","阿義師頂級魯肉飯店","臺北市文山區指南路2段219號",100000,"獨資","張侑霖",1071210,"1074119949"
101,"臺北市","31948769","誠正不動產仲介經紀企業社","臺北市文山區景明街11巷3號",200000,"獨資","陳福開",1071218,"1074120420"
102,"臺北市","31949508","家榮企業社","臺北市南港區中坡北路92號9樓之6",30000,"獨資","魏家麟",1071212,"1074120165"
103,"臺北市","31958180","赫司緹雅美甲材料企業社","臺北市中山區南京西路13號(6樓)",200000,"獨資","劉雅如",1071214,"1074120261"
104,"臺北市","31960496","三寶彩券行","臺北市文山區興隆路2段323號",200000,"獨資","張騰瑜",1071218,"1074120463"
105,"臺北市","31961565","富來發公益彩券行","臺北市大安區泰順街14號1樓",200000,"獨資","呂若瑄",1071211,"1074120074"
106,"臺北市","31962826","文山胡商行","臺北市文山區興隆路2段331號（1樓）",20000,"獨資","林宇成",1071206,"1074119853"
107,"臺北市","31963846","億來旺彩券行","臺北市松山區健康路228號",150000,"獨資","吳清輝",1071206,"1074119795"
108,"臺北市","31965577","八佰億彩券行","臺北市中山區林森北路134號1樓",100000,"獨資","徐雪娟",1071224,"1074120826"
109,"臺北市","38456129","金三角彩券行","臺北市大同區重慶北路2段120號1樓",240000,"獨資","楊錦鐘",1071221,"1074120666"
110,"臺北市","38456471","蜜媞貝拉坊","臺北市大安區忠孝東路4段223巷10弄2號3樓",248000,"獨資","錢瑀婕",1071204,"1074119673"
111,"臺北市","38463965","金釗發彩券行","臺北市大安區通化街39巷24號1樓",50000,"獨資","吳瓊鈺",1071205,"1074119742"
112,"臺北市","38470797","樂活運動健身活力館","臺北市大安區忠孝東路4段285號4樓",100000,"獨資","李威德",1071217,"1074120369"
113,"臺北市","38471819","鍋鼎火鍋店","臺北市大安區市民大道4段82號",200000,"獨資","彭紹誠",1071228,"1074121164"
114,"臺北市","38492785","尼莫商行","臺北市北投區復興四路19號",80000,"獨資","陳鈞筑",1071204,"1074119650"
115,"臺北市","38498606","米雅寵物美容精品店","臺北市內湖區民權東路6段123巷34弄19號",200000,"獨資","許雅涵",1071220,"1074120634"
116,"臺北市","38499014","易來發精品服飾店","臺北市中山區長春路374號1樓",200000,"獨資","張鉅岳",1071203,"1074119554"
117,"臺北市","38500531","日新車業","臺北市士林區大南路396號",200000,"獨資","邱柏誠",1071228,"1074121150"
118,"臺北市","38503256","元創商行","臺北市萬華區中華路1段114巷11號",200000,"獨資","范維元",1071217,"1074120377"
119,"臺北市","38505493","再發襪子店","臺北市中山區南京東路3段220號",240000,"獨資","陳華容",1071204,"1074119656"
120,"臺北市","38510812","百亦商行","臺北市內湖區康樂街201巷10號",200000,"獨資","彭志豪",1071227,"1074121014"
121,"臺北市","38513769","仕達國際企業社","臺北市士林區天母西路44號5樓",1000000,"合夥","王成元",1071205,"1074119719"
122,"臺北市","38554846","華麗小舖","臺北市萬華區西寧南路72之1號1樓",100000,"獨資","馮秀慧",1071228,"1074121111"
123,"臺北市","38555269","政豐企業社","臺北市大安區基隆路2段132巷21之3號",200000,"獨資","林玉霜",1071206,"1074119800"
124,"臺北市","38558961","鍍膜王汽車工坊","臺北市松山區南京東路5段357號1樓",240000,"獨資","陳嘉鴻",1071219,"1074120519"
125,"臺北市","38562064","兩岸雲端企業社","臺北市中正區羅斯福路3段84巷11號2樓",100000,"獨資","施建興",1071207,"1074119869"
126,"臺北市","38564149","譜圓企業社","臺北市中山區錦州街46號9樓之1",200000,"獨資","吳素卿",1071227,"1074121108"
127,"臺北市","38566913","加慕秀江南髮藝工作室","臺北市內湖區江南街77號",200000,"獨資","吳凱禎",1071228,"1074121116"
128,"臺北市","38566982","煜興商行","臺北市中正區信陽街5號",240000,"獨資","黃俊榮",1071219,"1074120494"
129,"臺北市","38571134","鴻閣精品服飾商行","臺北市士林區安平街12號",100000,"獨資","簡玉霞",1071228,"1074121125"
130,"臺北市","38571681","御寶企業社","臺北市南港區東新街205號2樓",200000,"獨資","盧鳳娟",1071218,"1074120454"
131,"臺北市","38573843","寬大文創工作室","臺北市中正區杭州南路1段18巷16號9樓",100000,"獨資","徐玉芬",1071226,"1074120940"
132,"臺北市","38576449","昱程通訊行","臺北市南港區忠孝東路7段620號",240000,"獨資","詹程驛",1071218,"1074120459"
133,"臺北市","38577215","得心假髮行","臺北市信義區忠孝東路5段19號1樓",200000,"獨資","廖仁蓮",1071225,"1074120856"
134,"臺北市","38578024","海鑫商行","臺北市北投區中央北路4段577巷15弄11之1號",50000,"獨資","廖怡縈",1071203,"1074119551"
135,"臺北市","38579332","天天金連發彩券投注站","臺北市信義區吳興街65號",200000,"獨資","謝玉珍",1071226,"1074120986"
136,"臺北市","38579749","沛群企業社","臺北市大同區重慶北路2段196號10樓之11",1000000,"獨資","許菁菁",1071220,"1074120595"
137,"臺北市","38580231","育潔管理企業社","臺北市大安區和平東路3段346巷7號3樓",1000000,"獨資","張蔚清",1071226,"1074120983"
138,"臺北市","38649111","允太企業社","臺北市南港區南港路3段99號2樓之1",200000,"獨資","莊雅捷",1071206,"1074119784"
139,"臺北市","42196857","川騰企業社","臺北市中山區中山北路3段25號地下一層",200000,"獨資","張韋乾",1071212,"1074120147"
140,"臺北市","42277210","董哥小吃店","臺北市內湖區民權東路6段137號1樓",200000,"獨資","董彬",1071205,"1074119714"
141,"臺北市","42277247","艾薇手足保養工作室","臺北市北投區東華街1段426號",200000,"獨資","李艾潔",1071203,"1074119614"
142,"臺北市","42278034","鴻發運動彩券行","臺北市松山區八德路3段12巷51弄31號1樓",50000,"獨資","余朱鴻",1071207,"1074119866"
143,"臺北市","42279435","姊妹服裝號","臺北市信義區吳興街281巷58號",100000,"獨資","楊凱厤",1071205,"1074119759"
144,"臺北市","42282446","今今商行","臺北市中山區復興南路1段30巷4號1樓",150000,"獨資","方云貞",1071228,"1074121124"
145,"臺北市","42282451","貝特小吃店","臺北市士林區和豐街5號1樓",200000,"獨資","盧宜瑄",1071227,"1074121097"
146,"臺北市","42284113","有趣國商行","臺北市信義區虎林街212巷15號1樓",200000,"獨資","陳婉綺",1071220,"1074120618"
147,"臺北市","42284269","樂福蛋烘焙工作室","臺北市大安區延吉街70巷1號1樓",100000,"獨資","王翊如",1071210,"1074119957"
148,"臺北市","42284508","卡邦皮件工作室","臺北市松山區光復南路36號1樓",60000,"獨資","蔡愛珍",1071211,"1074120047"
149,"臺北市","42284606","發樂精品店","臺北市信義區松隆路356號1樓",100000,"獨資","陳儀君",1071214,"1074120306"
150,"臺北市","42285823","阿米咖啡坊","臺北市文山區興隆路2段154巷12號1樓",50000,"獨資","江守岳",1071219,"1074120543"
151,"臺北市","42289433","舜捷個人工作室","臺北市信義區光復南路547號3樓之4",200000,"獨資","楊舜捷",1071203,"1074119619"
152,"臺北市","42289861","宇益行動通訊行","臺北市大同區承德路1段37號1樓",200000,"獨資","宋昌益",1071219,"1074120508"
153,"臺北市","42291402","莉安服飾店","臺北市北投區光明路129號",100000,"獨資","曹曉菁",1071217,"1074120362"
154,"臺北市","42292423","田心商行","臺北市大安區敦化南路2段100號",100000,"合夥","黃奕翔",1071219,"1074120492"
155,"臺北市","42294169","秀洋精品屋","臺北市內湖區成功路4段182巷6弄19號1樓",100000,"獨資","吳秀貞",1071217,"1074120387"
156,"臺北市","42295809","玉全羹麵店","臺北市南港區新民街25巷4號1樓",50000,"獨資","曲中慧",1071219,"1074120544"
157,"臺北市","42296687","狐狸與貓小食堂","臺北市中正區重慶南路2段31號1樓",200000,"獨資","楊璇",1071207,"1074119864"
158,"臺北市","42298165","比特尼克商行","臺北市大安區和平東路3段228巷23號",200000,"合夥","張瑩潔",1071203,"1074119626"
159,"臺北市","42320407","臨江冷飲站","臺北市大安區基隆路2段102號1樓",200000,"獨資","林奕勳",1071217,"1074120350"
160,"臺北市","42336800","瑞慶商行","臺北市中山區中山北路2段115巷11號5樓之5",100000,"獨資","林睿沁",1071203,"1074119560"
161,"臺北市","42337580","意樂洋行","臺北市北投區學園路1號",200000,"獨資","許文得",1071225,"1074120915"
162,"臺北市","42338286","新呈騎士用品店","臺北市文山區羅斯福路4段200號之14至38",200000,"獨資","楊梅燦",1071203,"1074119579"
163,"臺北市","42341607","洋顥企業社","臺北市北投區立農街1段38號1樓",200000,"合夥","郭家維",1071205,"1074119772"
164,"臺北市","42342676","合盛兩棲爬蟲工作室","臺北市大同區環河北路1段69號",200000,"合夥","連偉安",1071228,"1074121175"
165,"臺北市","42344554","佳隆工程企業行","臺北市北投區懷德街79號4樓",200000,"獨資","孔慶隆",1071207,"1074119867"
166,"臺北市","42344787","牛很大小吃店","臺北市萬華區和平西路3段172號",200000,"獨資","楊曜禈",1071205,"1074119733"
167,"臺北市","42344908","軒儀企業社","臺北市信義區忠孝東路5段790巷30弄4號3樓",100000,"合夥","賴聿軒",1071227,"1074121041"
168,"臺北市","42346835","芭蕾咖啡屋","臺北市松山區民生東路4段56巷1弄2號",200000,"獨資","劉奕青",1071219,"1074120512"
169,"臺北市","42349452","正鑫娛樂行","臺北市中山區農安街2巷18號",200000,"獨資","李坤昌",1071228,"1074121136"
170,"臺北市","42350008","八小時鼓藝工作室","臺北市中正區八德路1段46號地下室",150000,"獨資","高至廷",1071217,"1074120403"
171,"臺北市","42352759","福成興商行","臺北市萬華區中華路1段68號2樓",200000,"獨資","劉福成",1071211,"1074120043"
172,"臺北市","42353103","安健傳統整復推拿館","臺北市松山區民生東路4段55巷20號1樓",200000,"獨資","侯孟君",1071228,"1074121126"
173,"臺北市","42353700","雙倍喜歡義式廚房","臺北市大同區南京西路18巷6號2樓",200000,"獨資","劉郁伶",1071206,"1074119821"
174,"臺北市","42353906","佑采髮型沙龍","臺北市松山區三民路3巷7號",50000,"獨資","潘㚬如",1071217,"1074120406"
175,"臺北市","42354031","今日科技工作室","臺北市中山區南京東路2段100號10樓",200000,"合夥","黃少毅",1071222,"1074120713"
176,"臺北市","42354736","文宇洋行","臺北市內湖區文德路13號",20000,"獨資","黃凱薇",1071206,"1074119844"
177,"臺北市","42355643","韓饗樂企業社","臺北市大安區延吉街160巷9號",200000,"獨資","陳鋒鍇",1071225,"1074120866"
178,"臺北市","42355860","丸九食品行","臺北市信義區文昌街326號",200000,"合夥","陳成春",1071224,"1074120829"
179,"臺北市","42359612","韓流風雜誌社","臺北市萬華區開封街2段40號5樓之5",80000,"獨資","王永儀",1071218,"1074120418"
180,"臺北市","42360694","灃芙實業社","臺北市士林區通河街147號2樓",200000,"獨資","柯智耀",1071206,"1074119809"
181,"臺北市","42363670","拜摩爾超級代購企業社","臺北市松山區南京東路5段71號4樓之6",200000,"獨資","王翰騰",1071214,"1074120262"
182,"臺北市","42364782","康華國際企業社","臺北市信義區莊敬路391巷11弄9號",200000,"獨資","張家蓓",1071213,"1074120233"
183,"臺北市","42409697","品仕企業社","臺北市松山區三民路3巷9號1樓",200000,"獨資","劉珮馨",1071227,"1074121030"
184,"臺北市","42410998","歐饌手作料理坊","臺北市北投區中央南路2段14之2號",100000,"獨資","李詩瑩",1071226,"1074120984"
185,"臺北市","42412709","藝靇精品服飾店","臺北市中山區四平街55號1樓",150000,"獨資","林佳靜",1071227,"1074121099"
186,"臺北市","42412721","泉泉發肉品行","臺北市中正區羅斯福路1段8號地下1樓(77號)",240000,"獨資","曾玉禎",1071203,"1074119595"
187,"臺北市","42415092","巨漮企業社","臺北市信義區松山路500號7樓之8",200000,"獨資","周晏如",1071228,"1074121119"
188,"臺北市","42415494","鼎文飲料店","臺北市文山區羅斯福路6段267號1樓",100000,"獨資","高瑞香",1071221,"1074120640"
189,"臺北市","42416613","塔米寵物生活館","臺北市信義區永吉路47號",200000,"獨資","陳淑芬",1071212,"1074120127"
190,"臺北市","42419647","豆桑日式咖哩","臺北市松山區基隆路1段30號1樓",200000,"獨資","龔玉光",1071225,"1074120844"
191,"臺北市","42422973","我的音樂工作室","臺北市松山區南京東路4段180號9樓之2",100000,"獨資","許志瑜",1071205,"1074119764"
192,"臺北市","42423184","鮪一繙壽司店","臺北市大安區復興南路2段11號",200000,"獨資","林明篁",1071222,"1074120754"
193,"臺北市","42423282","御上實業社","臺北市大安區復興南路1段378號",200000,"獨資","林湧程",1071224,"1074120827"
194,"臺北市","42423706","新髮現沙龍","臺北市信義區富陽街70號1樓",200000,"獨資","蘇小娟",1071221,"1074120677"
195,"臺北市","42425970","采宏商品店","臺北市中山區天祥路6號地下",150000,"獨資","張蕙蘭",1071210,"1074119986"
196,"臺北市","42426577","寶成工程行","臺北市萬華區桂林路155號",200000,"獨資","楊明哲",1071212,"1074120125"
197,"臺北市","42427652","不吃猴餐飲坊","臺北市中山區民生東路2段46號1樓",200000,"獨資","許素菱",1071224,"1074120818"
198,"臺北市","42428054","斜角巷一號店","臺北市大安區延吉街153之3號",200000,"合夥","林秀峰",1071203,"1074119602"
199,"臺北市","42428646","九三一六小吃店","臺北市大安區敦化南路1段160巷59號",100000,"獨資","楊林玉華",1071203,"1074119575"
200,"臺北市","42429666","韓棧韓式小吃店","臺北市中山區長安東路2段129巷4號",160000,"獨資","沈昶宏",1071227,"1074121068"
201,"臺北市","42430707","連捷發商行","臺北市大安區大安路1段31巷42號1樓",200000,"獨資","鄭月嫦",1071219,"1074120549"
202,"臺北市","42430880","欣誼企業社","臺北市北投區振興街1號5樓之13",200000,"獨資","林欣誼",1071211,"1074120072"
203,"臺北市","42431059","小廚食樂商行","臺北市中正區南昌路1段59巷13號",150000,"獨資","簡莉媛",1071225,"1074120912"
204,"臺北市","42434078","預約邦企業社","臺北市中山區林森北路85巷36號4樓",10000,"獨資","朱偉菱",1071212,"1074120197"
205,"臺北市","42435983","頂宸系統整合工程行","臺北市萬華區東園街66巷21弄21號5樓",300000,"合夥","金賢彰",1071225,"1074120913"
206,"臺北市","42436097","遇見餐飲店","臺北市中山區長安東路1段55之3號",200000,"獨資","林瑞宜",1071228,"1074121131"
207,"臺北市","42436224","亮鎂商行","臺北市大安區復興南路2段327號14樓之2",100000,"獨資","陳文龍",1071227,"1074121033"
208,"臺北市","42436300","串之殿小吃店","臺北市信義區永吉路194號",240000,"獨資","吳宗翰",1071227,"1074121095"
209,"臺北市","42438476","晴天日和企業社","臺北市萬華區東園街28巷50號2樓之9",50000,"獨資","游寶丹",1071224,"1074120773"
210,"臺北市","42438807","黃光輝珠寶工藝創作坊","臺北市內湖區星雲街47號",200000,"獨資","黃光輝",1071210,"1074119990"
211,"臺北市","42483485","橙鑫飲料店","臺北市南港區興華路90號1樓",200000,"獨資","李聖輝",1071228,"1074121179"
212,"臺北市","42486954","武林桌遊社","臺北市大安區信義路4段265巷24號",200000,"獨資","楊曉婷",1071219,"1074120489"
213,"臺北市","42489404","豐林麵食館","臺北市南港區忠孝東路6段464號1樓",150000,"獨資","褚豐田",1071219,"1074120514"
214,"臺北市","42491226","幸福秘密咖啡館","臺北市大安區濟南路3段29號",200000,"獨資","莊靜美",1071218,"1074120485"
