﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01209421","順欣冷氣行","臺北市中山區吉林路161巷7之1號1樓",200000,"獨資","卓陳笑",1071225,"1074120861"
2,"臺北市","01297445","明流女子美容院","臺北市中山區吉林路351號2樓",50000,"獨資","洪美雅",1071227,"1074121054"
3,"臺北市","01430730","卡恩精品店","臺北市中正區信義路2段161巷2弄1之5號",100000,"獨資","陳瑞鳳",1071206,"1074119820"
4,"臺北市","01473673","奇美花店","臺北市大安區辛亥路1段36號1樓",5000,"獨資","胡月娥",1071224,"1074120800"
5,"臺北市","01489302","昱弘商行","臺北市中正區重慶南路3段104號",80000,"獨資","蔡素惠",1071210,"1074120001"
6,"臺北市","01551473","合緣商行","臺北市中正區八德路1段43巷18號1樓",200000,"獨資","呂柏儒",1071217,"1074120351"
7,"臺北市","01606195","妞悅髮型設計名店","臺北市松山區慶城街14之2、3、4號",6000,"獨資","侯季伶",1071214,"1074120292"
8,"臺北市","01829766","才旺文具社","臺北市士林區大南路285巷11號3樓之1",50000,"獨資","周宥心",1071217,"1074120353"
9,"臺北市","02269404","源川飲食店","臺北市文山區景中街37號1樓",200000,"獨資","任源和",1071226,"1074120958"
10,"臺北市","02429943","轉動數位工作室","臺北市中正區羅斯福路3段244巷17號",1000000,"獨資","王宇澤",1071218,"1074120440"
11,"臺北市","04880908","福龍西藥房","臺北市文山區和平東路4段362號1樓",3000,"獨資","張妙文",1071210,"1074119980"
12,"臺北市","05093077","國建行","臺北市松山區民權東路3段106巷1號2樓之1",360000,"獨資","李佩珊",1071225,"1074120852"
13,"臺北市","07257602","麒洋當舖","臺北市中山區復興北路200號",1500000,"獨資","李秀美",1071218,"1074120467"
14,"臺北市","07703997","弘翔鴿園","臺北市大同區民族西路259號",10000,"獨資","連仲仁",1071211,"1074120082"
15,"臺北市","09432922","喬順乾洗商店","臺北市大安區仁愛路4段345巷4弄41號1樓",100000,"獨資","張永政",1071219,"1074120548"
16,"臺北市","10344362","凡可創意延伸工作室","臺北市大安區忠孝東路4段223巷56號",2700000,"合夥","吳翰婷",1071205,"1074119756"
17,"臺北市","10347585","穩發餐飲店","臺北市松山區民生東路5段192之6號",80000,"獨資","吳興華",1071212,"1074120183"
18,"臺北市","10354184","青蛙包二奶小吃店","臺北市大安區永康街15號之8",5000,"獨資","李元祥",1071228,"1074121178"
19,"臺北市","10382724","海亮服飾行","臺北市中山區錦州街50號8樓之23",100000,"獨資","陳俊燕",1071225,"1074120925"
20,"臺北市","13460701","翔笙廣告社","臺北市萬華區和平西路3段53之1號",200000,"獨資","張鴻媚",1071226,"1074120991"
21,"臺北市","13839368","重相逢小吃店","臺北市中山區建國北路3段81巷20號1樓",200000,"獨資","李珮琬",1071204,"1074119644"
22,"臺北市","13844799","協群服裝行","臺北市萬華區莒光路239號",50000,"獨資","謝有亮",1071205,"1074119748"
23,"臺北市","14324424","胖叔叔文具行","臺北市內湖區康寧路3段165巷14弄5號",100000,"獨資","陳俊毓",1071221,"1074120648"
24,"臺北市","14342582","欣園小吃店","臺北市中正區衡陽路2號1樓",50000,"獨資","賴阿貞",1071206,"1074119822"
25,"臺北市","14726742","宴會花園花苑","臺北市信義區松德路171號",180000,"獨資","潘慧貞",1071210,"1074120007"
26,"臺北市","15152601","宏昇電業行","臺北市萬華區桂林路16號1樓",3000,"獨資","楊仕瑋",1071211,"1074120038"
27,"臺北市","15304234","啟昌印刷品行","臺北市萬華區大埔街7之2號",8000,"獨資","汪文通",1071222,"1074120745"
28,"臺北市","15809810","金里車行","臺北市萬華區桂林路244巷57號",3000,"獨資","張漢生",1071224,"1074120791"
29,"臺北市","15859135","一家刀類五金行","臺北市萬華區民和街87巷5號",6000,"獨資","簡裕杰",1071204,"1074119697"
30,"臺北市","15889004","世豐五金行","臺北市萬華區環河南路1段332號1樓（河濱第2商場）",500000,"獨資","陳采葳",1071206,"1074119838"
31,"臺北市","15938130","吳松發商行","臺北市萬華區環河南路2段245號乙1樓244號蔬菜類攤",50000,"獨資","吳瑞琪",1071203,"1074119565"
32,"臺北市","15975394","天亨印刷品行","臺北市萬華區東園街73巷56弄5號1樓",90000,"獨資","吳盛鈞",1071214,"1074120281"
33,"臺北市","17256526","青羽樓茶苑","臺北市南港區玉成街140巷25號1樓",200000,"獨資","周秉賢",1071204,"1074119649"
34,"臺北市","17273481","艾瑪留學服務社","臺北市中山區民族東路552號1樓",480000,"合夥","蔡禮哲",1071218,"1074120486"
35,"臺北市","17527041","夏卡莎隆工作室","臺北市大安區信義路4段134號7樓",200000,"獨資","趙蒨蓉",1071220,"1074120598"
36,"臺北市","17530714","方登服飾名店","臺北市中正區羅斯福路4段44號1樓",100000,"獨資","劉鳳英",1071221,"1074120657"
37,"臺北市","17762397","歐品香廚餐坊","臺北市士林區中正路235巷32號",130000,"獨資","鄭義瀚",1071226,"1074120995"
38,"臺北市","18179652","玄宇企業社","臺北市士林區延平北路5段50號9樓之1",500000,"獨資","洪勝楠",1071224,"1074120813"
39,"臺北市","19523252","昶運車業","臺北市文山區木柵路1段3號",30000,"獨資","蘇雪莉",1071226,"1074120944"
40,"臺北市","21533018","東瓏電機工程行","臺北市士林區葫蘆街122號1樓",15000000,"合夥","林健廷",1071212,"1074120163"
41,"臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓",400000,"獨資","戴益祥",1071214,"1074120324"
42,"臺北市","21720650","四季紅影像工作室","臺北市大同區長安西路287號6樓之4",200000,"合夥","蕭志鴻",1071210,"1074120003"
43,"臺北市","25547689","慈立商行","臺北市中正區羅斯福路4段72號",200000,"獨資","林文雅",1071217,"1074120363"
44,"臺北市","25549217","芳生企業社","臺北市北投區清江路177巷15號1樓",200000,"獨資","王再生",1071203,"1074119613"
45,"臺北市","25566968","集寶古美術行","臺北市大安區建國南路1段299號",200000,"獨資","廖瑟靜",1071203,"1074119637"
46,"臺北市","25568966","建和工程行","臺北市內湖區文德路66巷63號1樓",200000,"獨資","吳建均",1071207,"1074119891"
47,"臺北市","25578388","鑫吉精品百貨行","臺北市中山區吉林路22巷8號",200000,"獨資","李豐吉",1071228,"1074121110"
48,"臺北市","25583354","誠祥眼鏡行","臺北市內湖區內湖路2段118號",200000,"獨資","陳俊佑",1071205,"1074119775"
49,"臺北市","25665502","紅樓餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","謝阿鳳",1071218,"1074120461"
50,"臺北市","26211803","栗花服飾精品店","臺北市大安區復興南路1段135巷31號1樓",200000,"獨資","鄭夙雅",1071207,"1074119886"
51,"臺北市","26225074","名鋮髮廊","臺北市萬華區峨眉街28號4樓",200000,"獨資","陳政燊",1071228,"1074121162"
52,"臺北市","26232820","福祿食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1071226,"1074120976"
53,"臺北市","26239582","滿漢壹佰熱炒店","臺北市信義區永吉路522號",200000,"獨資","黃湘陵",1071225,"1074120862"
54,"臺北市","26241594","元品滷味","臺北市中正區開封街1段2之28號",10000,"獨資","江千盈",1071214,"1074120269"
55,"臺北市","26249483","牡羊一加一咖啡坊","臺北市北投區東華街2段76號1樓",10000,"獨資","戴慈真",1071205,"1074119727"
56,"臺北市","26251298","阿馬非咖啡坊","臺北市北投區大業路516巷2號",200000,"合夥","謝鵬雄",1071220,"1074120575"
57,"臺北市","26252466","永添機車行","臺北市北投區義理街66號1樓",100000,"獨資","何壘蜻",1071205,"1074119724"
58,"臺北市","26252748","晴雙綠茶店","臺北市大同區昌吉街35號",100000,"合夥","顏政德",1071212,"1074120169"
59,"臺北市","26253556","愛來愛玉冷飲店","臺北市中山區八德路2段226號",100000,"獨資","李高萬",1071220,"1074120624"
60,"臺北市","26256174","妮寶貝美甲沙龍","臺北市中山區北安路535之3號",100000,"獨資","林郁婷",1071207,"1074119918"
61,"臺北市","26265722","紅林足道養生館","臺北市松山區長春路440號",200000,"獨資","吳惠娟",1071221,"1074120650"
62,"臺北市","26346540","和季風燒小吃店","臺北市萬華區昆明街88號",200000,"獨資","沈和誼",1071221,"1074120691"
63,"臺北市","26353106","香味饌麵食館","臺北市大安區忠孝東路4段170巷6弄6號1樓",200000,"獨資","林玉芬",1071213,"1074120204"
64,"臺北市","26356336","實環信企業社","臺北市信義區松信路210號",100000,"獨資","劉易融",1071213,"1074120212"
65,"臺北市","26359354","高動力機車行","臺北市內湖區內湖路2段61號",240000,"獨資","俞智",1071213,"1074120226"
66,"臺北市","26360177","永安車行","臺北市大同區貴德街12之3號",220000,"合夥","金國安",1071222,"1074120742"
67,"臺北市","26369677","雅韻樂器行","臺北市大安區敦化南路2段331巷12號2樓",80000,"獨資","許芷芸",1071207,"1074119906"
68,"臺北市","26371287","艾美利服飾行","臺北市萬華區西寧南路129號",200000,"獨資","曹志維",1071207,"1074119865"
69,"臺北市","26373145","龍江優質洗衣商店","臺北市中山區龍江路244號",200000,"獨資","朱巧苓",1071203,"1074119608"
70,"臺北市","26547693","愛卡斯專業髮藝","臺北市信義區松山路551號",100000,"獨資","王筠",1071206,"1074119827"
71,"臺北市","26760820","尚有企業社","臺北市中山區松江路283號5樓之1",248000,"獨資","尚奕廷",1071218,"1074120429"
72,"臺北市","27157139","魚仙水族館","臺北市北投區中央北路2段149號1樓",200000,"獨資","徐克光",1071221,"1074120645"
73,"臺北市","27166783","佳盈鮮花店","臺北市中山區復興北路514巷56號7樓",200000,"獨資","黃政仁",1071211,"1074120090"
74,"臺北市","27169445","詩特美容用品坊","臺北市中正區延平南路55號",200000,"合夥","林美玉",1071222,"1074120719"
75,"臺北市","27191185","歐力勁實業社","臺北市松山區民生東路5段68號1樓",3000000,"獨資","李信義",1071227,"1074121060"
76,"臺北市","29219370","賽門台灣小吃店","臺北市中正區重慶南路1段23巷8號1樓",20000,"獨資","饒政文",1071203,"1074119607"
77,"臺北市","29232697","陶緣飲酒店","臺北市萬華區華西街14之4號1樓",60000,"獨資","華于慧",1071205,"1074119722"
78,"臺北市","29586810","百樂匯大飯店","臺北市北投區溫泉路99號",100000,"獨資","林武史",1071224,"1074120772"
79,"臺北市","31708347","福軒食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1071226,"1074120970"
80,"臺北市","31841921","哈囉一六三精品店","臺北市松山區饒河街163號1樓",120000,"獨資","許文齡",1071206,"1074119834"
81,"臺北市","31851960","墨澤空間設計工作室","臺北市信義區基隆路1段141號11樓之6",200000,"獨資","蔡育綸",1071213,"1074120218"
82,"臺北市","31858703","慶利企業社","臺北市內湖區成功路4段203號",200000,"獨資","黃文皇",1071211,"1074120115"
83,"臺北市","31859225","鑫樂便當店","臺北市內湖區康樂街129號",200000,"獨資","王涵",1071218,"1074120433"
84,"臺北市","31864711","勝宏廣告企業社","臺北市萬華區長沙街2段56號",200000,"獨資","李岱瑋",1071228,"1074121154"
85,"臺北市","31869201","艾美鷑服飾行","臺北市南港區忠孝東路6段225巷1弄7號1樓",1000000,"獨資","曹志維",1071219,"1074120547"
86,"臺北市","31870072","亮利服裝行","臺北市萬華區大理街157號地下",5000000,"合夥","張家榮",1071204,"1074119652"
87,"臺北市","31874577","棕旅商行","臺北市南港區富康街5號1樓",1000000,"獨資","黃貞樺",1071213,"1074120256"
88,"臺北市","31875034","足勝美容院","臺北市中山區松江路132巷28之1號1樓",200000,"獨資","謝瑋婷",1071226,"1074120954"
89,"臺北市","31876842","百鮮鍋物小吃店","臺北市士林區德行東路238號1樓",120000,"獨資","黃淳真",1071210,"1074119946"
90,"臺北市","31876863","芋師傅甜品店","臺北市士林區德行東路238號1樓",60000,"獨資","張儷馨",1071219,"1074120488"
91,"臺北市","31948466","東格國際商行","臺北市松山區復興南路1段209號4樓",200000,"獨資","劉洪麟",1071220,"1074120600"
92,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","林順娣",1071210,"1074119988"
93,"臺北市","31962868","樂視影像製作工作室","臺北市內湖區環山路1段136巷18弄13號1樓",200000,"獨資","陳淑美",1071205,"1074119718"
94,"臺北市","31965957","盈滿商行","臺北市信義區虎林街135號",200000,"獨資","張溪泉",1071225,"1074120842"
95,"臺北市","31968954","延吉早餐屋","臺北市大安區延吉街131巷4號",200000,"合夥","高郁雯",1071220,"1074120614"
96,"臺北市","34773742","亞伯拉罕實業社","臺北市信義區基隆路1段155號13樓之5",200000,"合夥","林淑惠",1071226,"1074121009"
97,"臺北市","38456943","心想事成彩券行","臺北市士林區社中街366號1樓",160000,"獨資","李茂榮",1071204,"1074119640"
98,"臺北市","38462017","福鈺食堂","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1071226,"1074120975"
99,"臺北市","38497655","自強文具印刷品行","臺北市萬華區寶興街210巷26號",1000000,"合夥","顏仲元",1071205,"1074119730"
100,"臺北市","38507751","左道商號","臺北市大安區延吉街70巷2弄5號",200000,"合夥","黃喬群",1071217,"1074120348"
101,"臺北市","38508169","鈞祥廣告社","臺北市萬華區柳州街48號1樓",200000,"獨資","李金海",1071229,"1084100008"
102,"臺北市","38508251","轉角吧商行","臺北市中正區開封街1段2之22號",150000,"獨資","黃世瑋",1071205,"1074119755"
103,"臺北市","38511137","德聚祥商行","臺北市士林區大北路93號1樓",200000,"獨資","楊維成",1071220,"1074120592"
104,"臺北市","38512656","樂恩精品店","臺北市大安區安和路1段16號1樓",240000,"合夥","劉誌平",1071203,"1074119632"
105,"臺北市","38553614","尹文咖啡店","臺北市信義區永吉路326巷50號1樓",200000,"合夥","沈慕晴",1071225,"1074120918"
106,"臺北市","38553641","湘君小吃店","臺北市萬華區康定路34號1樓",100000,"獨資","陳維珍",1071227,"1074121086"
107,"臺北市","38553733","水阿姨飲品屋","臺北市北投區光明路2巷13之5號",50000,"獨資","許麗卿",1071219,"1074120540"
108,"臺北市","38554796","茱葉特精品服飾店","臺北市大安區敦化南路1段160巷37號",500000,"獨資","簡聿喬",1071205,"1074119758"
109,"臺北市","38556485","偉寧企業社","臺北市文山區久康街24巷10號12樓",200000,"合夥","高偉寧",1071228,"1074121141"
110,"臺北市","38558688","川昉小吃店","臺北市士林區忠義街113之3號1樓",240000,"獨資","楊妘云",1071205,"1074119770"
111,"臺北市","38562682","信凡冷氣工程行","臺北市萬華區西園路2段38號",200000,"獨資","嚴志帆",1071225,"1074120911"
112,"臺北市","38563866","探得服飾店","臺北市松山區南京東路4段17號8樓之5",100000,"獨資","王采薇",1071204,"1074119671"
113,"臺北市","38564730","杜依靜髮藝工作室","臺北市北投區中和街368號9樓之7",100000,"獨資","杜依靜",1071222,"1074120721"
114,"臺北市","38566462","不甘單咖啡","臺北市松山區慶城街14之1號",100000,"合夥","簡偉峻",1071219,"1074120493"
115,"臺北市","38570753","品瑄髮廊","臺北市中正區汀州路3段295號2樓",100000,"獨資","王筠",1071206,"1074119825"
116,"臺北市","38577073","合玉企業社","臺北市中正區許昌街42之1號10樓",200000,"獨資","李承鋐",1071224,"1074120810"
117,"臺北市","38579207","甲上企業社","臺北市中山區錦州街46號9樓之1",200000,"獨資","郭家順",1071224,"1074120771"
118,"臺北市","38585209","祥元商行","臺北市萬華區環河南路2段84號",5000,"獨資","許双信",1071204,"1074119647"
119,"臺北市","41073293","昌順工程行","臺北市信義區松仁路311號1樓",200000,"獨資","孫振國",1071225,"1074120914"
120,"臺北市","41380200","烤魚王碳烤店","臺北市中山區吉林路288號",50000,"獨資","謝坤憲",1071229,"1084100010"
121,"臺北市","41448742","讀字書店","臺北市大安區和平東路1段104巷6號",200000,"獨資","王志元",1071228,"1074121106"
122,"臺北市","42162694","得聖工程行","臺北市松山區長安東路2段215號11樓之2",500000,"獨資","林定憲",1071213,"1074120245"
123,"臺北市","42230089","見璞建築設計工作室","臺北市中山區民權東路1段36號6樓之1",200000,"合夥","劉礎皓",1071210,"1074120005"
124,"臺北市","42268155","蒙娜家廚小吃店","臺北市大安區溫州街74巷14號1樓",50000,"獨資","呂家榮",1071225,"1074120876"
125,"臺北市","42271975","捲地圖咖啡","臺北市大安區潮州街133號",100000,"獨資","陳明聰",1071226,"1074120936"
126,"臺北市","42275228","長安養生館","臺北市中山區長安東路1段60號",200000,"獨資","陳美珠",1071210,"1074120028"
127,"臺北市","42276872","加納實業行","臺北市萬華區德昌街185巷66號",10000,"獨資","石偉民",1071214,"1074120318"
128,"臺北市","42277083","水瀅養生館","臺北市北投區大業路430號1樓",200000,"獨資","李麗珠",1071204,"1074119665"
129,"臺北市","42278463","芸華企業社","臺北市文山區景福街133巷13號2樓",200000,"獨資","郭碧琴",1071225,"1074120909"
130,"臺北市","42281586","嘿瓶子咖啡","臺北市松山區延壽街123號1樓",50000,"獨資","陳偉",1071220,"1074120616"
131,"臺北市","42283108","平凡人小吃店","臺北市信義區吳興街194號",1000000,"獨資","徐蔚翔",1071212,"1074120138"
132,"臺北市","42283439","樂豐精品店","臺北市大安區仁愛路4段122巷61號",240000,"合夥","劉誌平",1071203,"1074119635"
133,"臺北市","42284417","六村麵食館","臺北市文山區羅斯福路5段281號",240000,"獨資","陳美佐",1071214,"1074120338"
134,"臺北市","42284872","通和小吃店","臺北市士林區通河街149號1樓",200000,"合夥","陳重諭",1071212,"1074120129"
135,"臺北市","42286956","晶品商行","臺北市信義區松山路540巷9號",200000,"獨資","周憲賓",1071214,"1074120336"
136,"臺北市","42288271","大輪租賃行","臺北市大同區民生西路47號地下街(中山地下街B56-1號店舖)",89000,"獨資","呂豪志",1071219,"1074120536"
137,"臺北市","42289095","巨舫咖啡坊","臺北市士林區延平北路5段326號1樓",200000,"獨資","黃于玲",1071225,"1074120883"
138,"臺北市","42290473","吉安美工作室","臺北市中正區中山北路1段2號11樓之11",20000,"獨資","張嘉育",1071207,"1074119915"
139,"臺北市","42291677","科宇科技企業社","臺北市信義區基隆路2段81之1號12樓",100000,"獨資","張進毅",1071210,"1074119968"
140,"臺北市","42293289","益崴企業社","臺北市中山區雙城街43巷8之1號1樓",200000,"獨資","許添益",1071222,"1074120717"
141,"臺北市","42293669","阿國髮廊","臺北市松山區富錦街519號",30000,"獨資","林麗娜",1071217,"1074120390"
142,"臺北市","42294203","虎茂寵物生活館","臺北市松山區民生東路5段204號2樓之11",200000,"獨資","侯彩雲",1071219,"1074120564"
143,"臺北市","42294512","有益工作室","臺北市中正區汀州路2段10號5樓",200000,"獨資","廖益寬",1071203,"1074119623"
144,"臺北市","42297980","班班韓式手作餐館","臺北市內湖區內湖路2段319號",200000,"獨資","班君豪",1071212,"1074120161"
145,"臺北市","42335226","早幸福早餐店","臺北市士林區中山北路6段338號",150000,"獨資","姚逸華",1071206,"1074119792"
146,"臺北市","42340874","黑色茉莉服飾工作室","臺北市中山區民族東路510號3樓",200000,"獨資","陳妍如",1071205,"1074119751"
147,"臺北市","42340895","芙蘭朵精品店","臺北市松山區南京東路3段275號6樓",100000,"獨資","毛詩媛",1071220,"1074120613"
148,"臺北市","42342296","武霞企業社","臺北市北投區承德路7段401巷296號",200000,"獨資","倪文霞",1071217,"1074120370"
149,"臺北市","42344359","巃騰實業社","臺北市北投區大度路21號",200000,"獨資","潘家宏",1071225,"1074120887"
150,"臺北市","42344962","田奈藝術工作室","臺北市中山區敬業一路128巷28號1樓",200000,"獨資","黃瀞誼",1071204,"1074119676"
151,"臺北市","42346407","康祁男女髮型工作室","臺北市松山區延壽街66之1號",30000,"獨資","陽麗芳",1071218,"1074120483"
152,"臺北市","42348622","活力雞精商行","臺北市大安區羅斯福路2段97號",200000,"獨資","李沫霏",1071204,"1074119655"
153,"臺北市","42351034","群鑫空調家電電器行","臺北市大安區忠孝東路4段148號4樓之3",238000,"獨資","郭書凱",1071214,"1074120282"
154,"臺北市","42354617","古德好日子商行","臺北市中山區民生東路3段84之1號",200000,"獨資","朱建沛",1071210,"1074120027"
155,"臺北市","42355138","永立工作室","臺北市中山區敬業一路176號",200000,"獨資","李良祺",1071214,"1074120310"
156,"臺北市","42357826","富財神彩券商行","臺北市中正區思源街4號1樓",60000,"獨資","陳聰明",1071211,"1074120101"
157,"臺北市","42361624","金如意遊樂園","臺北市萬華區西昌街178號",80000,"獨資","徐宏瑋",1071203,"1074119603"
158,"臺北市","42409394","快樂足足體養生館","臺北市松山區八德路4段791號1樓",200000,"獨資","王士誠",1071227,"1074121012"
159,"臺北市","42409578","洄藍鳥園","臺北市萬華區艋舺大道19號",50000,"獨資","黃柏翔",1071221,"1074120639"
160,"臺北市","42410174","葦霓飲品專賣店","臺北市中正區南陽街15之5號",30000,"合夥","呂昆霖",1071224,"1074120785"
161,"臺北市","42412855","朕輪車業行","臺北市內湖區內湖路2段331號",168000,"獨資","廖志朕",1071226,"1074121002"
162,"臺北市","42414621","輝煌餐廳","臺北市中山區林森北路107巷36號1樓及38號1樓",200000,"獨資","古麗惠",1071203,"1074119570"
163,"臺北市","42416276","泓泰商行","臺北市松山區撫遠街211巷13號1樓",30000,"獨資","蔡澤宏",1071212,"1074120144"
164,"臺北市","42417113","缺一不可工作室","臺北市萬華區成都路110號4樓之10",200000,"合夥","李庭宇",1071212,"1074120187"
165,"臺北市","42417296","流行尖端工作室","臺北市大安區大安路1段116巷3號地下",200000,"獨資","陳泓普",1071207,"1074119882"
166,"臺北市","42422827","什麼木工作室","臺北市大同區承德路1段69巷11號1樓",200000,"合夥","曾美棋",1071207,"1074119890"
167,"臺北市","42423826","美廷商行","臺北市松山區南京東路5段56號2樓",150000,"獨資","徐雅雯",1071214,"1074120322"
168,"臺北市","42424542","名鈺茶坊","臺北市萬華區廣州街186巷2之1號1樓",200000,"獨資","李惠玲",1071204,"1074119669"
169,"臺北市","42430657","總會更好三明治工作室","臺北市文山區試院路82號1樓",50000,"獨資","陳柏堯",1071218,"1074120412"
170,"臺北市","42432819","健康博士食品企業社","臺北市松山區八德路3段158巷20弄24號",200000,"獨資","林建宏",1071225,"1074120889"
171,"臺北市","42435864","菈諾兒商行","臺北市中山區吉林路393巷15號3樓",100000,"獨資","陳虹琦",1071219,"1074120542"
172,"臺北市","42437053","榕苑餐飲","臺北市士林區福國路17號1樓",100000,"合夥","梁宇佑",1071224,"1074120805"
173,"臺北市","42439192","啾惦企業社","臺北市大安區樂利路53號1樓",200000,"獨資","陳建甫",1071225,"1074120841"
174,"臺北市","42486878","耘鼎文創手作坊","臺北市大同區赤峰街28之4號",200000,"獨資","王贒勲",1071205,"1074119768"
175,"臺北市","42487314","品樂商行","臺北市內湖區金龍路139號",168000,"獨資","蔡明義",1071204,"1074119704"
176,"臺北市","42488989","樂購通訊行","臺北市內湖區東湖路50號",200000,"獨資","黃建榮",1071227,"1074121050"
177,"臺北市","42490845","歡喜營彩券行","臺北市內湖區內湖路2段11號",150000,"獨資","楊樹訓",1071222,"1074120729"
178,"臺北市","42495216","大業小吃店","臺北市北投區大業路741號",200000,"合夥","何青霞",1071212,"1074120130"
179,"臺北市","42495975","新榮企業社","臺北市中正區忠孝西路1段7號1樓",240000,"獨資","林淑芬",1071228,"1074121144"
180,"臺北市","42497262","茶品香食品店","臺北市北投區崇仁路1段54號1樓",200000,"合夥","梁世軒",1071227,"1074121047"
181,"臺北市","42501322","有福報彩券行","臺北市萬華區昆明街270號",80000,"獨資","陳阿杉",1071217,"1074120408"
182,"臺北市","42503659","綠的工作者工程行","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","王翔",1071219,"1074120522"
183,"臺北市","42504046","挖挖創意坊","臺北市萬華區西寧南路117號",200000,"獨資","黃郁涵",1071226,"1074120935"
184,"臺北市","42505501","衫原色企業社","臺北市內湖區民權東路6段180巷6號10樓之14",200000,"獨資","王奕凱",1071204,"1074119679"
185,"臺北市","42506305","心動餐館","臺北市大安區瑞安街49之1號1樓",1500000,"合夥","李唯榛",1071228,"1074121118"
186,"臺北市","42508958","麗芳商行","臺北市中山區雙城街18巷15號",150000,"獨資","王敬賢",1071220,"1074120603"
187,"臺北市","42510722","犢立小吃店","臺北市萬華區貴陽街2段31號1樓",150000,"獨資","陳錦松",1071214,"1074120339"
188,"臺北市","42512088","森林瘋娃娃屋","臺北市中山區林森北路411號1樓",100000,"獨資","林添益",1071203,"1074119638"
189,"臺北市","42512355","培雅娃娃屋","臺北市大安區臨江街144號",20000,"獨資","胡智強",1071205,"1074119741"
190,"臺北市","42513208","大誠顧問事業社","臺北市中正區忠孝西路1段7號1樓",240000,"獨資","岳少聰",1071211,"1074120066"
191,"臺北市","42556732","財哥娃娃屋","臺北市信義區吳興街281巷58號",200000,"獨資","陳信翰",1071227,"1074121064"
192,"臺北市","42556803","松哥娃娃屋","臺北市信義區吳興街156巷26號1樓",200000,"獨資","劉邦宇",1071213,"1074120239"
193,"臺北市","42558020","品霂創意工作室","臺北市中山區松江路54號11樓",100000,"獨資","陳洪霖",1071213,"1074120215"
194,"臺北市","42559359","鑫胖炸雞店","臺北市中正區漢口街1段42號",200000,"合夥","馮秀玉",1071228,"1074121180"
195,"臺北市","48558574","梅門養生館","臺北市中正區延平南路87號地下",4000000,"獨資","饒懷英",1071221,"1074120690"
196,"臺北市","48583237","挑剔咖啡坊","臺北市大安區和平東路2段64號1樓",200000,"獨資","黃銘凰",1071225,"1074120891"
197,"臺北市","48709046","蘭韻企業社","臺北市大安區復興南路1段134號4樓",200000,"獨資","林珍如",1071205,"1074119762"
198,"臺北市","48747576","祥瑞車業行","臺北市松山區光復南路46號",240000,"獨資","劉家國",1071220,"1074120577"
199,"臺北市","48756693","洋羚企業社","臺北市信義區吳興街284巷22弄84號4樓",480000,"獨資","雲永泰",1071218,"1074120474"
200,"臺北市","48759208","老所在牛肉麵店","臺北市大安區忠孝東路3段217巷4弄1號",180000,"獨資","徐幸君",1071203,"1074119618"
201,"臺北市","48790926","添元投注站","臺北市中山區建國北路3段109號",10000,"獨資","陳建豪",1071212,"1074120135"
202,"臺北市","48796816","突發投注站","臺北市大同區赤峰街83號",220000,"獨資","張周淑吟",1071212,"1074120133"
203,"臺北市","48868022","蓓蕾莎美容院","臺北市大安區復興南路1段135巷27號2樓",490000,"獨資","吳錦雲",1071219,"1074120516"
204,"臺北市","48871032","歐香美髮","臺北市萬華區萬大路71巷32號1樓",25000,"獨資","陳進興",1071222,"1074120711"
205,"臺北市","48900070","智冠企業社","臺北市萬華區萬大路357號",100000,"獨資","楊薇妍",1071224,"1074120776"
206,"臺北市","48908354","星樂町商行","臺北市萬華區昆明街109號地下1樓",200000,"獨資","林祥英",1071214,"1074120291"
207,"臺北市","48908609","第五頻道小吃店","臺北市萬華區昆明街214之1號",200000,"獨資","蔡佩珊",1071228,"1074121183"
208,"臺北市","48952983","東陽理髮廳","臺北市信義區莊敬路223號",50000,"獨資","徐富鈘",1071220,"1074120586"
209,"臺北市","48962125","聖杯咖啡館","臺北市大同區南京西路25巷8號",100000,"獨資","黃淑慧",1071206,"1074119785"
210,"臺北市","48967557","御匠工程行","臺北市北投區雙全街62巷6號4樓",50000,"獨資","李雲山",1071217,"1074120382"
211,"臺北市","48995836","一品鮮涮涮鍋","臺北市內湖區港墘路50號",200000,"獨資","林文豪",1071212,"1074120162"
212,"臺北市","50645499","中華藝術館","臺北市信義區信義路5段7號32樓",200000,"獨資","林靜芬",1071228,"1074121117"
213,"臺北市","50669506","晟昌金屬工程行","臺北市信義區忠孝東路5段482號14樓之4",200000,"獨資","劉亭宜",1071219,"1074120509"
214,"臺北市","72688513","杏運抓寶龍禮品屋","臺北市北投區致遠二路133號1樓",200000,"獨資","謝東龍",1071206,"1074119815"
215,"臺北市","72696210","廚娘食品行","臺北市中正區羅斯福路4段146號",30000,"獨資","邱明珠",1071226,"1074120955"
216,"臺北市","72863217","普嵐緹花藝工作室","臺北市大安區忠孝東路3段251巷7弄2號1樓",100000,"獨資","王柏橒",1071225,"1074120874"
