﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00003251","三通報關通運有限公司","基隆市中正區港通里義一路68號3樓","沈陳一惠","5000000","1050523"
"2","00036400","大元液化煤氣行股份有限公司","新北市鶯歌區中正三路323號","林黃富子","1000000","1050520"
"3","00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉","38000000","1050531"
"4","00146779","雨港報關有限公司","基隆市中正區港通里信四路21號2樓","柯美蘭","1000000","1050523"
"5","00172002","和泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳","15000000","1050513"
"6","00197616","建基企業股份有限公司","基隆市安樂區武訓街12-1號","高月雲","2000000","1050519"
"7","00199446","信和報關轉運有限公司","基隆市仁愛區忠二路二七號之一","江獻宗","1600000","1050504"
"8","00241084","振揚工程有限公司","基隆市仁愛區劉銘傳路104巷34號","鄭茂南","3000000","1050519"
"9","00254003","泰隆汽車貨運股份有限公司","基隆市七堵區大華一路35號1樓","王春蓮","2000000","1050505"
"10","00262030","梧桐煤氣有限公司","基隆市中山區中山一路165號1樓","陳枝松","2000000","1050516"
"11","00272001","陸海空報關行股份有限公司","基隆市仁愛區明德里忠三路99號6樓之13","顏美幸","5000000","1050503"
"12","00294743","華東報關有限公司","基隆市仁愛區孝三路81號5樓之5","郭文松","3800000","1050520"
"13","00295659","誠昌報關有限公司","基隆市中正區港通里義一路130號3樓","劉慧玲","2000000","1050509"
"14","00305404","義東企業股份有限公司","基隆市仁愛區孝一路33號","楊宏基","11000000","1050525"
"15","00349888","義發運輸報關有限公司","基隆市中山區西定路二二六巷一七號一樓","吳正幸","600000","1050519"
"16","00385309","裕隆工程股份有限公司","基隆市中正區德義里信四路11號5樓","劉銘泉","50000000","1050502"
"17","00454902","龍宮一品股份有限公司","基隆市仁愛區忠勇里仁三路11號地上1樓至3樓、地下1層至3層","吳麗玲","5000000","1050506"
"18","00460904","聯合通運股份有限公司","基隆市仁愛區忠二路56號","李林寶玉","5000000","1050516"
"19","00657391","裕華蔴袋澱粉有限公司","基隆市仁愛區仁德里愛二路53號","江曾愛珠","1000000","1050503"
"20","00661873","友信報關有限公司","基隆市仁愛區忠一路20號9樓","湯發典","2500000","1050506"
"21","00664745","鴻源報關股份有限公司","基隆市仁愛區忠三路99號6樓11室","黃遙棉","5000000","1050523"
"22","00680294","俊洋汽艇有限公司","基隆市中正區入船里中正路一六四之一一號五樓","張俊偉","1000000","1050504"
"23","00681370","啟睦機械工業有限公司","基隆市安樂區樂一路76巷6號3樓","黃卿峰","10000000","1050512"
"24","00686348","三奇漁業股份有限公司","基隆市中正區中正里中正路638之1號","郭豫民","5000000","1050526"
"25","00688958","達利理貨股份有限公司","基隆市仁愛區孝三路79巷11號3樓","陳錦","1000000","1050524"
"26","00691911","好記營造有限公司","新北市新店區中興路3段136號3樓之1","蔡駿賢","27000000","1050512"
"27","00693349","協昌水電工程有限公司","基隆市仁愛區延平街16-33號","紀清仁","3500000","1050506"
"28","00693734","中僑汽車貨運有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳","15000000","1050523"
"29","00693848","天翼企業股份有限公司","基隆市中正區中正路398號1樓","張金益","6000000","1050524"
"30","00694570","新光船務報關有限公司","基隆市中山區中山一路185號2樓","高泉盛","5000000","1050523"
"31","00697035","大才營造有限公司","桃園市桃園區大興西路2段63號8樓","陳文瑞","50000000","1050513"
"32","00698914","正健機械工程有限公司","基隆市暖暖區源遠路38號5樓","黃永富","12000000","1050523"
"33","00700849","峻福機器有限公司","基隆市七堵區自強路78號","林清波","3000000","1050518"
"34","00703796","遠志交通有限公司","基隆市仁愛區忠三路99號7樓之9","吳宜臻","10000000","1050523"
"35","00705176","信大機械工程有限公司","基隆市安樂區麥金路187-1號6樓","林素銀","12000000","1050503"
"36","00713767","仲富工程有限公司","基隆市中正區中船路112巷59號","張恆輝","5000000","1050513"
"37","00725200","天日製造工業股份有限公司","基隆市七堵區八德路21號1樓","黃楓林","10000000","1050520"
"38","00728754","力譽精密工業股份有限公司","新北市汐止區大同路3段369巷4號","陳麗珠","10000000","1050520"
"39","00730180","凱淳機械工程有限公司","基隆市中山區復興路212巷12弄47之4號","黃金樹","10000000","1050503"
"40","00752542","永孚煤氣有限公司","基隆市中正區八斗街4號","張文生","2000000","1050503"
"41","00759046","大阜機電工程有限公司","基隆市中正區北寧路369巷5號","蔡榮昌","12000000","1050506"
"42","00789365","欣麟興業有限公司","新北市蘆洲區九芎里長安街22巷8弄5號","郭協勝","5000000","1050526"
"43","00789745","世億汽車有限公司","基隆市七堵區八德路9之1號","洪清南","6000000","1050524"
"44","00800360","賢裕文具印刷有限公司","基隆市仁愛區文昌里孝三路65巷19號","呂秀雲","500000","1050530"
"45","00803155","銓國水電工程有限公司","臺北市松山區敦化北路222巷36號1樓","林志偉","1000000","1050523"
"46","00805787","新山木業有限公司","基隆市安樂區武訓街12號","張家宗","2000000","1050519"
"47","00817046","泉峰機械有限公司","基隆市仁愛區龍安街198巷105號","王宏德","5000000","1050502"
"48","00828493","元星貨櫃貨運股份有限公司","屏東縣屏東市勝利里青島街57號","廖輝亮","20000000","1050519"
"49","00831547","元群貨運有限公司","新北市新店區錦秀路五十二巷二十六號一樓","王景鳳","16000000","1050530"
"50","00840779","新齊發報關有限公司","基隆市中正區德義里義二路72號4樓","劉宗傑","10000000","1050519"
"51","00841171","華商報關股份有限公司","基隆市仁愛區忠三路99號3樓之4","林火寬","5000000","1050512"
"52","00841284","新象國際物流股份有限公司","基隆市仁愛區文昌里忠三路68號7樓","楊及地","15000000","1050527"
"53","00841876","大有報關股份有限公司","基隆市仁愛區孝二路39號7樓之1","賴文生","5000000","1050510"
"54","00842452","益和報關有限公司","基隆市仁愛區忠一路26號3樓之3","蘇武雄","5000000","1050519"
"55","00843023","禾泰報關股份有限公司","基隆市仁愛區孝三路30巷29號3樓","卓進財","5000000","1050503"
"56","00843500","大得報關有限公司","基隆市仁愛區忠三路九九號四樓四○三室","林張玉梅","5000000","1050502"
"57","00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉","19500000","1050505"
"58","00847560","峰隆鐵工廠股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡盧貴美","10000000","1050518"
"59","00862301","元東鐘錶銀樓有限公司","基隆市仁愛區明德里忠三路七一號一樓","黃忠良","5000000","1050512"
"60","00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","陳明陽","10000000","1050510"
"61","00872434","私福氣體有限公司","基隆市安樂區中崙里基金二路1巷114號2樓","林俊安","500000","1050513"
"62","00872547","僑泰汽車貨運股份有限公司","基隆市仁愛區忠三路99號7樓之11","吳有倫","4500000","1050523"
"63","00890524","宏權水電工程有限公司","基隆市信義區培德路20號","張逸民","5000000","1050511"
"64","00895008","遠至交通有限公司","基隆市仁愛區忠三路99號7樓之11","吳何秀鳳","4200000","1050524"
"65","00902991","永鉿行氣體有限公司","基隆市中正區中船路112巷59號","汪復生","5000000","1050516"
"66","01074009","準鑫企業股份有限公司","新北市三重區光復路1段61巷14號","李道庸","40000000","1050520"
"67","01076647","三星科學有限公司","臺北市大安區建國南路2段294巷3號1樓","陳彩鳳","12000000","1050531"
"68","01126225","杏軒企業有限公司","臺北市中山區林森北路67巷36號1樓","宋美華","1000000","1050516"
"69","01129588","億皇實業有限公司","桃園市桃園區中聖里國聖一街３７號７樓","楊美伶","5000000","1050511"
"70","01177477","聖磐國際股份有限公司","臺北市中山區建國北路2段33號5樓之5","曾祥","5000000","1050518"
"71","01179094","倡鐵實業有限公司","新北市蘆洲區和平路114巷5號","蔡明路","70000000","1050520"
"72","01180796","美集股份有限公司","臺北市中山區南京東路2段98號9樓","蕭雄生","7500000","1050519"
"73","01184982","朝信建設實業股份有限公司","臺北市松山區民權東路3段106巷21弄6號1樓","林繼興","29000000","1050519"
"74","01185292","隆國興業股份有限公司","新北市永和區中正路316號13樓之1","吳文章","5000000","1050503"
"75","01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲","29000000","1050530"
"76","01190561","弘根企業有限公司","臺北市中山區長安東路2段230號10樓之5","葉祐誠","10000000","1050503"
"77","01191251","高仲有限公司","臺北市中山區長安東路2段31號4樓之6","曾文進","11000000","1050524"
"78","01193130","哈伯實業有限公司","臺北市中山區建國北路2段88號10樓","謝進輝","15000000","1050516"
"79","01194031","吉昌運通有限公司","臺北市大安區和平東路3段106號3樓之10","盧富榮","5000000","1050503"
"80","01356393","政錩特殊鋼鐵股份有限公司","新北市樹林區三俊街199巷7號","廖邱文","10000000","1050506"
"81","01356491","菲克化學有限公司","新北市中和區建八路2號14樓之9","齊平","1200000","1050516"
"82","01356540","惟森企業股份有限公司","臺北市松山區八德路4段445號5樓之18","李佩玹","5000000","1050509"
"83","01409011","光偉實業股份有限公司","新北市中和區永和路333巷2弄9號(2樓)","許文祥","10000000","1050504"
"84","01458440","合誠化學製藥股份有限公司","桃園市平鎮區工業十路15號","紀元章","100000000","1050525"
"85","01459095","泰聯企業有限公司","新北市三重區光復路2段88巷34號","賴燕飛","20000000","1050520"
"86","01459216","八方環境工程股份有限公司","新北市淡水區中正東路二段１４３巷６弄１號１樓","蔡光賢","6000000","1050531"
"87","01506484","福進鐵工廠有限公司","臺北市南港區重陽路469號","陳井桂  ","20000000","1050505"
"88","01508188","長堅利興業有限公司","臺北市松山區南京東路4段53巷8弄3號2樓","李中堅","20000000","1050502"
"89","01511310","宏鈴企業有限公司","臺北市北投區中和路505號5樓","江杰一","2000000","1050525"
"90","01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光","5000000","1050527"
"91","01512660","秦佳企業有限公司","臺北市士林區磺溪街47巷13號1樓","黃成財","5000000","1050530"
"92","01513366","成功實業有限公司","臺北市信義區永吉路350號3樓之3","林樹源","5000000","1050530"
"93","01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展","29030000","1050516"
"94","01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復","36000000","1050512"
"95","01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美","352100000","1050520"
"96","01632644","慶瑋油漆工程有限公司","臺北市南港區八德路4段871號2樓之4","潘嘉清","5000000","1050504"
"97","01635071","名記紙業有限公司","新北市汐止區福德一路381巷1號","王海棠","2000000","1050530"
"98","01681882","佳芙蘭化學有限公司","桃園市龍潭區高平里高楊南路一九巷七號","黃松青","5000000","1050510"
"99","01683333","緯固工業有限公司","臺北市大安區安和路2段78號3樓之1","戴士棽","5000000","1050525"
"100","01807307","喬大不銹鋼工業有限公司","臺北市士林區中正路645號2樓","林宏榮","6000000","1050506"
"101","01814497","平淼企業有限公司","臺北市北投區知行路308號4樓","吳林仙玉","5000000","1050510"
"102","01857782","廣嬑紙業有限公司","新北市樹林區中華路379巷62弄18號","楊秋華","3000000","1050530"
"103","01861408","愛加食品有限公司","桃園市龍潭區烏林里中豐路533巷146弄67號1樓","黃何合","4100000","1050527"
"104","01862440","高葆企業有限公司","新北市樹林區西圳街1段156號","高翎翔","10000000","1050531"
"105","01865072","樺勝工業有限公司","新北市土城區永豐路一八九號","洪明樺","15000000","1050526"
"106","01869231","中隆汽車有限公司","新北市鶯歌區鶯桃路38號","黃瑞賢","10000000","1050513"
"107","01976366","穗潔企業有限公司","新北市新莊區中泰街104巷6弄8號","張馨云","500000","1050510"
"108","01976648","裕泰電線電纜有限公司","新北市林口區粉寮路2段458之2號","許博凱","57600000","1050509"
"109","01977490","今翔百貨企業有限公司","新北市三重區民生街六一巷一六號","張桔汫","1000000","1050503"
"110","01981760","狄而康實業股份有限公司","南投縣南投市新興里成功三路339號","王志豪","17000000","1050509"
"111","01984318","三志塑膠企業股份有限公司","新北市蘆洲區中正路185巷31弄27號1樓","葉志成","5000000","1050510"
"112","01985554","曹宇企業有限公司","新北市三重區三和路1段47巷18之1號2樓","曹哲霖","500000","1050506"
"113","01988623","宇邦企業有限公司","桃園市蘆竹區海湖里海湖東路239巷9號","方登煌","20000000","1050505"
"114","01989427","聯驊燈飾有限公司","新北市三重區中正北路530巷1之1號2樓","陳皇助","5000000","1050502"
"115","01989881","麒繽企業有限公司","新北市五股區中興路一段一巷二一號一樓","柯文永","5000000","1050503"
"116","01990254","興固興業有限公司","新北市三重區大同北路167巷49弄12號1樓","黃泰山","11000000","1050502"
"117","01990418","訊德實業股份有限公司","新北市樹林區武林街12之1號","廖述順","130000000","1050524"
"118","01990846","恩捷電子股份有限公司","新北市泰山區壽山路134巷17號","陳正發","100000000","1050516"
"119","02010503","永宏機械廠有限公司","臺北市松山區南京東路5段250巷3號之6","黃仁宏","6200000","1050510"
"120","02055108","福源機器工業股份有限公司","基隆市暖暖區八堵路171號","楊政信","13020000","1050526"
"121","02077145","駿岱興業有限公司","新北市新莊區建國二路八五之四號","陳俊超","5000000","1050527"
"122","02077237","東殷工業有限公司","新北市三重區中正北路315巷16弄20號","蔡燕騰","1000000","1050523"
"123","02077980","添仕企業有限公司","新北市新莊區新樹路69-82號","吳淳蓉","5000000","1050518"
"124","02082870","君達有限公司","新北市三重區長安街57號1樓","傅文秀","6000000","1050518"
"125","02084981","佑其企業有限公司","新北市新莊區富國里中正路855巷15弄5號","林素珠","5000000","1050518"
"126","02086947","天強企業股份有限公司","新北市樹林區三龍街24巷2號","梁錦宏","29500000","1050523"
"127","02087777","弘詮工業有限公司","新北市新莊區中正路48之3號","周哲輝","5000000","1050502"
"128","02090908","浩漢食品廠有限公司","新北市三重區中正北路530巷17號","吳永茂","17000000","1050524"
"129","02215816","鋐遠機械工業有限公司","新北市淡水區興仁里興仁路97號","王瑋銓","2500000","1050510"
"130","02278327","創威廣告裝潢工程有限公司","新北市新店區北新路二段六八號","黃永俊","1000000","1050525"
"131","02280323","泰源百貨有限公司","新北市新店區寶中路95之5號","陳碧蓮","4000000","1050518"
"132","02291074","瑞順汽車貨運有限公司","新北市瑞芳區逢甲路177號","林秀琴","9000000","1050520"
"133","02332862","耀聲電子股份有限公司","新北市中和區立德街117號8樓","梁美麗","75000000","1050504"
"134","02351059","台灣六合實業股份有限公司","新北市中和區安平路145巷8弄10號8樓","詹賀雯","25000000","1050502"
"135","02352536","芳奇電器有限公司","新北市中和區莒光路120巷15弄1號","陳寶珠","1000000","1050527"
"136","02352894","達發工藝有限公司","新北市新店區中正路四維巷8弄15號5樓","張素萱","5000000","1050520"
"137","02357700","家林營造工程有限公司","臺北市萬華區康定路46巷9號3樓之3","林高雄","100000000","1050527"
"138","02471934","通瑋電子有限公司","桃園市新屋區新生里三民路529號","呂麗娟","12000000","1050503"
"139","02488365","家安五金有限公司","桃園市蘆竹區南崁里新南路一段118號","楊招治","15000000","1050519"
"140","02626199","友朋製瓶工業股份有限公司","桃園市八德區瑞豐里豐吉路225號","郭明俊","66680000","1050527"
"141","02628274","大鼎塗裝有限公司","桃園市八德區廣隆里廣福路３１６巷３號","張慶祥","3000000","1050513"
"142","02628350","大暉度量衡器有限公司","桃園市八德區茄苳里永豐路226巷68弄2號之1","陳英輝","10000000","1050513"
"143","02629490","錡宏科技股份有限公司","桃園市桃園區玉山里漢中路119巷26弄92號","林黃彰","28000000","1050516"
"144","02631849","龍翌企業股份有限公司","桃園市龜山區民生北路1段2巷2號","龍焜煌","29000000","1050504"
"145","02633706","萱榮機械五金股份有限公司","桃園市八德區大成里永固街14號1樓","葉青山","2000000","1050525"
"146","02634347","明格企業股份有限公司","桃園市龜山區福源里海萍路8-1號","張秉祥","20000000","1050502"
"147","02634682","超秦企業股份有限公司","桃園市桃園區永安路1063號","卓元裕","162200000","1050510"
"148","02635789","神強有限公司","新北市樹林區三俊街90巷30號","林清結","1000000","1050512"
"149","02682831","玉座企業有限公司","桃園市觀音區崙坪里1鄰崙坪1之6號","林文明","5000000","1050506"
"150","02683542","高拉力機械股份有限公司","桃園市中壢區東園路43號","邱文聰","16050000","1050510"
"151","02749679","東鴻超音波機械有限公司","新竹縣竹東鎮研究路59巷2弄17號","陳豐源","2000000","1050517"
"152","02848447","竹區工程實業股份有限公司","新竹市香山區中埔里牛埔東路179號","黃麟鶴","20000000","1050517"
"153","02849522","台芸企業股份有限公司","新竹市香山區埔前里14鄰埔前路325號","林輝崇","5000000","1050526"
"154","02849852","永入企業有限公司","新竹市北區古賢里1鄰東大路2段598巷105弄38號","邱朝在","5000000","1050510"
"155","02922136","台灣扶風國際股份有限公司","新竹縣竹東鎮南寧路258巷95號","張志賓","51200000","1050527"
"156","02922446","富哲工業工程有限公司","苗栗縣竹南鎮大厝里13鄰18號之1","鍾竹枝","4000000","1050530"
"157","02948023","一誠工業有限公司","臺中市北屯區軍功里軍功路2段850巷42之1號","賴保民","5000000","1050503"
"158","02948494","恒昇貿易有限公司","臺中市西屯區何南里大墩二十街116號3樓之1","范崇驤","5000000","1050513"
"159","02998281","昌錦企業股份有限公司","臺中市西屯區協和里工業區42路33號","張明法","5000000","1050526"
"160","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4148807750","1050523"
"161","03037425","三峰儀器有限公司","臺北市大同區南京西路460號3樓","李明倫","6000000","1050510"
"162","03043101","三陽金屬工業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","158400000","1050516"
"163","03050600","大興電工股份有限公司","臺北市中山區南京東路1段34號11樓","黃有恒","39000000","1050509"
"164","03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","渡辺晃","130000000","1050518"
"165","03084741","中國石油化學工業開發股份有限公司","臺北市松山區東興路12號8-11樓","林克銘","23199896660","1050502"
"166","03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","林瑞雲","3000000000","1050513"
"167","03097302","中華海事檢定社股份有限公司","臺北市中山區復興南路1段36之10號8樓","羅守平","40000000","1050530"
"168","03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰","13840508540","1050518"
"169","03162008","西北鐵櫃家具股份有限公司","臺北市內湖區麗山街105巷15號6樓","陳國書","6000000","1050510"
"170","03166335","百利康企業股份有限公司","臺北市中正區重慶南路1段43號6樓之2","洪嘉宏","85000000","1050525"
"171","03179514","光華旅行社股份有限公司","臺北市中山區南京東路2段96號9樓","陳國森","6500000","1050512"
"172","03190200","同興食品工業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","40000000","1050505"
"173","03217904","東方廣告股份有限公司","臺北市信義區東興路51號5樓","溫肇東","60000000","1050509"
"174","03222104","富帝國際股份有限公司","臺北市中山區中山北路2段77巷47號2樓","陳盛泉","196340810","1050520"
"175","03233910","榮鑫貿易有限公司","臺北市松山區長安東路2段219號5樓","何文忠","10000000","1050506"
"176","03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","屠明明","28000000","1050512"
"177","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4149210680","1050530"
"178","03250706","和泰股份有限公司","臺北市內湖區洲子街68號4樓","黃金水","190000000","1050516"
"179","03251108","和泰汽車股份有限公司","臺北市中山區松江路121號8~14樓","黃南光","5461791840","1050519"
"180","03253909","亞細亞觀光事業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳邦彥","115000000","1050511"
"181","03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材","4817774320","1050505"
"182","03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐修盟","195000000","1050503"
"183","03300229","建信啟記股份有限公司","臺北市大同區重慶北路3段276號4樓","梁育銘","585000000","1050503"
"184","03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏","390000000","1050527"
"185","03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","李台衛","160000000","1050506"
"186","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里5鄰自強三路3號24樓之6","白如茜","3140353000","1050526"
"187","03351845","益盛系統科技有限公司","新北市中和區中山路2段394號","郭長義","1000000","1050519"
"188","03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim ","10732362570","1050512"
"189","03374100","三誼國際股份有限公司","臺北市松山區八德路4段245巷32弄65號4樓","曾義松","5000000","1050509"
"190","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明忠","108336039950","1050502"
"191","03390501","國聲電影事業股份有限公司","臺北市萬華區武昌街2段85號","周嘉榮","1000000","1050519"
"192","03392304","第一機械工業股份有限公司","臺北市中山區復興北路344號9樓","陳瑞台","6000000","1050520"
"193","03413407","發洲貿易有限公司","臺北市中正區忠孝東路2段96號9樓","林鼎超","5000000","1050503"
"194","03418803","復振工業有限公司","新北市土城區中興路6號","高培元","22000000","1050530"
"195","03430617","華運企業有限公司","臺北市中山區中山北路2段112號3樓之5","范文懷","10000000","1050526"
"196","03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51-10號","翁惠清","219780000","1050505"
"197","03444302","華豐通信機械股份有限公司","新北市新莊區化成里化成路63巷12號","鄭瑞昌","29400000","1050513"
"198","03465214","新昌交通股份有限公司","彰化縣鹿港鎮中興里中山路303號2樓","洪明郎","13000000","1050530"
"199","03476900","裕振貿易股份有限公司","臺北市中正區濟南路2段38號之1","蔡誠一","50000000","1050531"
"200","03516305","台安航業股份有限公司","臺北市大安區仁愛路4段25號2樓","徐承忠","27000180","1050526"
"201","03521829","景泰遊覽交通有限公司","桃園市中壢區育樂路一九九號","劉奕仁","29500000","1050510"
"202","03533727","豪士有限公司","臺北市大安區敦化南路1段339號8樓","侯則揚","55000000","1050505"
"203","03539216","台貿旺有限公司","基隆市安樂區樂利三街263巷19弄11之4號","許火旺","2000000","1050524"
"204","03541347","台笙貿易有限公司","臺北市中山區吉林路24號4樓","呂勝雄","22000000","1050517"
"205","03561504","台灣塩野香料股份有限公司","新北市新莊區化成路219號","安田秀一","27000000","1050517"
"206","03575704","信記貿易有限公司","臺北市大同區重慶北路3段276號3樓","江柄樺","14000000","1050506"
"207","03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋","192000000","1050517"
"208","03615804","騰勝貿易有限公司","臺北市中正區八德路1段62號","洪騰勝","9000000","1050531"
"209","03707901","台灣中油股份有限公司","臺北市信義區興雅里29鄰松仁路3號","缺額","130100000000","1050524"
"210","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","67311000000","1050523"
"211","03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉","3090000000","1050509"
"212","04150135","協機工業股份有限公司","苗栗縣銅鑼鄉中平村29鄰中興路91號","林金池","249000000","1050506"
"213","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海","30044401350","1050513"
"214","04200509","正隆儀器有限公司","臺北市萬華區中華路2段6號6樓","李欽宗","15000000","1050530"
"215","04204815","古一堂企業股份有限公司","臺北市中山區新生北路1段23號5樓之1","陳金德","5000000","1050503"
"216","04206530","孟裕實業股份有限公司","臺北市大同區迪化街1段102號1樓","洪碧山","68750000","1050511"
"217","04208805","鴻意有限公司","臺北市信義區松德路161號25樓之1","徐雨樹","5000000","1050504"
"218","04210204","立祥機電工業有限公司","新北市三重區三和路一段22之3號1樓","陳國雄","5000000","1050524"
"219","04212287","佳納貿易有限公司","臺北市中山區長安東路1段21號7樓","朱明達","28000000","1050527"
"220","04212982","建信工具有限公司","臺北市大同區重慶北路3段276號4樓","梁銘","6000000","1050517"
"221","04229576","明邦旅行社股份有限公司","臺北市中山區長安東路2段142號之3(303室)","吳承軒","7000000","1050525"
"222","04229920","新光兆豐股份有限公司","臺北市中正區忠孝西路1段66號38樓","吳東昇","90000000","1050503"
"223","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","69479605030","1050510"
"224","04233641","誠明貿易有限公司","臺北市中山區建國北路2段33號5樓之6","曾祥","5000000","1050512"
"225","04239379","旭琦有限公司","臺北市萬華區昆明街58之1號1樓","王意文","4200000","1050524"
"226","04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇政德","120000000","1050516"
"227","04243710","精音有限公司","新北市新莊區五權二路24號8樓之3","張一帆","15000000","1050516"
"228","04245127","漢口企業有限公司","臺北市萬華區開封街2段36號6樓","蘇漢章","3000000","1050503"
"229","04247737","王有記茶業股份有限公司","臺北市中正區濟南路2段67號1樓","王端國","2000000","1050511"
"230","04249242","一樂園股份有限公司","臺北市萬華區西寧南路24號1樓","陳碧瑩","60000000","1050524"
"231","04258038","銘泰水產股份有限公司","臺北市大安區大安路1段101巷10號3樓","曲張蘭","50000000","1050513"
"232","04258635","奇力營造股份有限公司","桃園市平鎮區廣西路4巷41弄7號","劉明凱","15000000","1050513"
"233","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","142500000","1050509"
"234","04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪騰勝","150000000","1050506"
"235","04276394","海國樂器股份有限公司","臺北市中正區仁愛路1段24號1樓","張冠群","6000000","1050506"
"236","04281018","全豐特殊印刷有限公司","新北市三重區長壽西街214號1樓","羅正宏","5000000","1050524"
"237","04284140","光秀文具印刷有限公司","新北市三重區仁政街4號1樓","王國訓","3000000","1050523"
"238","04286597","廣泉機械廠股份有限公司","臺北市大安區和平東路2段128號1樓","周欽賢","45820000","1050520"
"239","04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明","28000000","1050519"
"240","04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳","350175000","1050518"
"241","04294436","現代印染整理股份有限公司","臺北市大同區西寧北路62之5號5樓之1","李俊德","135000000","1050503"
"242","04295245","月光貿易股份有限公司","臺北市大同區重慶北路2段64巷16號1樓","王文卿","53000000","1050512"
"243","04297519","昭南銘版工業股份有限公司","新北市新莊區中正路853號5樓","林學洲","10000000","1050511"
"244","04301725","千通遊覽有限公司","臺北市大安區和平東路2段203號6樓之1","張素芬","29000000","1050513"
"245","04303646","創意艦隊國際有限公司","臺北市中正區新生南路1段126之6號2樓之1","李佳祈","2750000","1050523"
"246","04305052","首善有限公司","臺北市大安區敦化南路1段192號13樓","袁世華","10000000","1050502"
"247","04315474","東大企業管理顧問有限公司","新北市永和區得和路373巷31弄11號(1樓)","蔡國安","1800000","1050524"
"248","04327210","自力企業有限公司","臺北市大同區重慶北路3段113巷19號1樓","吳清綉","6000000","1050518"
"249","04327387","永全貨運有限公司","臺北市南港區東新街187號","黃定","10000000","1050511"
"250","04332797","台灣優氏企業股份有限公司","臺北市內湖區新湖一路360號1樓","陳中方","112300000","1050516"
"251","04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠","190000000","1050506"
"252","04335268","啟弘貿易股份有限公司","新北市五股區五權七路32號","陳吳彩雲","6000000","1050526"
"253","04343324","正泰特殊金屬股份有限公司","新北市五股區五工一路120號","張向主","196665000","1050523"
"254","04344061","邦旭股份有限公司","臺北市大同區西寧北路62之5號9樓","張邦旭","220500000","1050511"
"255","04345076","駿益交通企業有限公司","臺北市大同區酒泉街254號","林仁宗","3000000","1050527"
"256","04347341","敦光國際貿易有限公司","臺北市中正區重慶南路1段57號11樓之14","鄭雯怡","10000000","1050517"
"257","04349489","順得汽車材料有限公司","臺北市大同區承德路3段129巷12號1樓","蘇彩雲","5000000","1050518"
"258","04351082","偉富工業股份有限公司","桃園市楊梅區富聯路221巷71號1樓","徐茂吉","17000000","1050511"
"259","04351132","三寶建設股份有限公司","臺北市松山區長春路451號8樓","李俊傑","160000000","1050516"
