﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00036400","大元液化煤氣行股份有限公司","新北市鶯歌區中正三路323號","林志榮",1000000,"1120105"
2,"00261525","國隆輪胎實業有限公司","基隆市仁愛區南榮路75號","賴瑞德",5400000,"1120111"
3,"00263609","德記通運股份有限公司","高雄市小港區平治街68號","王素華",15000000,"1120103"
4,"00403741","僑泰報關有限公司","基隆市仁愛區忠三路99號6樓之8","歐陽方萍",5000000,"1120113"
5,"00472401","豐裕貿易股份有限公司","基隆市仁愛區孝三路74號4樓","林俊雄",5000000,"1120130"
6,"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超",935386440,"1120116"
7,"01177119","蜜雪兒開發股份有限公司","臺北市內湖區瑞光路26巷20弄25號6樓","紀民喜",134160000,"1120110"
8,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",53000000,"1120104"
9,"01458899","展億企業管理顧問有限公司","臺北市大安區復興南路1段82號2樓之3","梁國全",1000000,"1120116"
10,"01508413","天錡精密工業股份有限公司","新北市新店區建業路49號","蔡榮祿",20000000,"1120116"
11,"01518051","京威企業股份有限公司","臺北市松山區民生東路4段54號10樓之8","馬遠芬",29500000,"1120118"
12,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","李岳峰",78750000,"1120116"
13,"01976773","上繽精密工業股份有限公司","新北市樹林區保安街2段347號","倪澄霖",7000000,"1120104"
14,"01979618","鴻友貿易股份有限公司","新北市三重區重新路4段13號","王陳鴻",19110000,"1120112"
15,"02077145","駿岱興業有限公司","新北市新莊區建國二路85之4號","陳衍任",5000000,"1120106"
16,"02082772","科威工業有限公司","新北市新莊區五權一路9號5樓之1","蔡碧霞",5000000,"1120103"
17,"02083049","永典水泥製品股份有限公司","新北市新莊區思源路131號5樓之2","杜信宏",20000000,"1120107"
18,"02746440","承宇瓦斯有限公司","新竹縣竹北市新崙里中華路1巷100號","李春記",1000000,"1120103"
19,"02895911","昆富工業股份有限公司","臺中市外埔區六分里水頭一路100巷77號","張秀瑞",76000000,"1120130"
20,"02908107","苗栗魚市場股份有限公司","苗栗縣苗栗市文山里至公路642號","邱鎮軍",1240000,"1120105"
21,"02998281","昌錦企業股份有限公司","臺中市西屯區協和里工業區42路33號","張明法",5000000,"1120106"
22,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1120113"
23,"03059200","中日文化出版社有限公司","臺北市松山區復興北路３５號４樓","",5000000,"1120119"
24,"03079803","台灣龍燈股份有限公司","臺北市大同區承德路2段81號3樓之2","羅昌炎",70000000,"1120119"
25,"03101002","友達行有限公司","新北市新店區五峯路137號(1樓)","金正坤",3640000,"1120130"
26,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1120105"
27,"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新",28000000,"1120117"
28,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1120111"
29,"03358404","第一建業股份有限公司","臺北市大安區仁愛路4段151巷37號6樓","張冠中",90000000,"1120130"
30,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim",10732362570,"1120116"
31,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1120111"
32,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",139952026130,"1120112"
33,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",28000000000,"1120106"
34,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","盛保熙",550000000,"1120130"
35,"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀",75000000,"1120112"
36,"03480910","萬通油墨股份有限公司","臺北市大同區承德路3段235號8樓之3","吳正忠",83305700,"1120118"
37,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","鄭泰克",62267319530,"1120105"
38,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1120104"
39,"03719104","民本廣播股份有限公司","臺北市萬華區環河南路3段325號7樓","呂美珠",37000000,"1120110"
40,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79958000000,"1120130"
41,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",129774222690,"1120118"
42,"03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","",330000000000,"1120105"
43,"04208832","台灣通力電梯股份有限公司","新北市板橋區縣民大道2段68號10樓","包嘉峰(Joe Jiafeng Bao)",300000000,"1120119"
44,"04212596","小法股份有限公司","桃園市龍潭區百年二街29號18樓之5","邱進森",32000000,"1120105"
45,"04228083","福誼企業股份有限公司","臺北市萬華區寶興街80巷49號1樓","王國儒",187500000,"1120105"
46,"04244393","隆遠股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",100000000,"1120103"
47,"04260463","永興消防工業有限公司","臺北市萬華區貴陽街2段39號14樓之2","林麗蔓",12000000,"1120107"
48,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",105271000,"1120106"
49,"04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉宏銘",88000000,"1120110"
50,"04381109","美寧實業股份有限公司","臺北市大安區忠孝東路4段120之16號","胡康平",12000000,"1120112"
51,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",228864700,"1120105"
52,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","陳義忠",10671410940,"1120112"
53,"04412118","新台農牧有限公司","臺北市信義區基隆路1段141號13之3","王翠鳳",2000000,"1120109"
54,"04438975","力泰冷氣冷凍材料有限公司","臺北市中山區民生東路2段147巷5弄17號1樓","施博志",10000000,"1120107"
55,"04444688","永好企業股份有限公司","臺北市大同區長安西路29號7樓、7樓之1","方麥弗",5000000,"1120113"
56,"04469076","隆申企業有限公司","新北市蘆洲區玉清里民族路一九四號四樓","",2000000,"1120105"
57,"04527646","元孚貿易股份有限公司","臺中市石岡區和盛街1號1樓","劉大民",2500000,"1120113"
58,"04539684","立煒工業有限公司","臺北市松山區南京東路5段356號9樓之2","林登雄",29800000,"1120105"
59,"04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","蔡銘昌",285052000,"1120110"
60,"04667152","溫得利國際租賃有限公司","臺北市中正區莒光路109號1樓","温宗儒",5000000,"1120106"
61,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",240627160,"1120103"
62,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1120117"
63,"04706351","嘉德藥品企業股份有限公司","臺北市中山區民生東路2段176號5樓","王倩文",14151660,"1120130"
64,"04709913","建成交通有限公司","臺北市信義區忠孝東路5段701號","林鴻發",5000000,"1120104"
65,"04722107","僑福建設股份有限公司","臺北市大安區敦化南路1段336號9樓","黃偉華",440000000,"1120105"
66,"04737967","台北合金材料有限公司","臺北市松山區八德路3段12巷51弄37號2樓","",5000000,"1120111"
67,"04746804","達利纖維股份有限公司","桃園市中壢區工業區東園路7號","張文賢",24000000,"1120110"
68,"04758723","恒記實業股份有限公司","新北市淡水區下圭柔山路100號之20","余美園",80000000,"1120118"
69,"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","陳銘華",45000000,"1120117"
70,"04775531","中央汽車工業股份有限公司","新北市樹林區武林街17之1號","尤元正",21420000,"1120106"
71,"04792454","偉鋼機械工程有限公司","臺北市南港區中坡北路40巷21號2樓","游麗華",50000000,"1120109"
72,"04792742","甘霖國際物流股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",396800000,"1120116"
73,"04812917","南洲銅業有限公司","新北市板橋區長江路三段57號1樓","",7300000,"1120111"
74,"04816630","奇羽企業有限公司","臺北市南港區興南街7號1樓","闕興旺",150000000,"1120109"
75,"04844404","牧人企業有限公司","臺北市文山區羅斯福路5段166號6樓","陳錫瑜",6000000,"1120105"
76,"04853965","和利交通有限公司","臺北市中山區民權東路1段55號4樓","周政佳",3000000,"1120110"
77,"04892587","合歷紙器股份有限公司","新北市五股區成泰路1段7巷13號1樓","張朝福",15500000,"1120112"
78,"04913725","耀驊企業有限公司","桃園市桃園區中正路1071號10樓之4","詹秉奇",5000000,"1120110"
79,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",485250000,"1120113"
80,"04933882","豐泉產業有限公司","臺北市中山區長春路100號9樓之16","",5000000,"1120104"
81,"04960579","錦貿興業股份有限公司","臺北市大安區復興南路2段381號2樓","王鵲翔",10000000,"1120116"
82,"04980391","同新工程股份有限公司","臺北市信義區信義路4段375號4樓之5","蔡沛儒",5000000,"1120131"
83,"04981960","錦旻企業股份有限公司","臺北市信義區基隆路1段109之6號5樓之1","謝政廷",21700000,"1120105"
84,"04990341","翰盟實業股份有限公司","臺北市松山區復興北路325號7樓","簡名昱",10000000,"1120110"
85,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1120105"
86,"05024889","固時工業有限公司","臺北市內湖區行善路333巷80號8樓","邵竹齡",10000000,"1120118"
87,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1120131"
88,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","秋葉弘一",34200000,"1120106"
89,"05078012","大醇食品股份有限公司","新北市淡水區行忠路328號","",150000000,"1120107"
90,"05129461","尚原股份有限公司","臺北市中山區建國北路2段90號12樓","邱雲增",12000000,"1120130"
91,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1206319500,"1120117"
92,"05153686","達能塑膠股份有限公司","臺北市中正區延平南路216巷4號3樓","高瑞鴻",15000000,"1120107"
93,"05159470","惠貿電子股份有限公司","新北市新店區民權路108之2號4樓","朱鎮鏘",100000010,"1120111"
94,"05190649","金盈通信電機有限公司","臺北市中正區重慶南路1段43號6樓之6","王志誠",10000000,"1120119"
95,"05382695","英洲安全衛生企業有限公司","臺中市北區美德街482號1樓","張明彥",7000000,"1120110"
96,"05413803","得盈電子股份有限公司","臺北市南港區重陽路263巷5號2樓","陳善",13000000,"1120118"
97,"05591270","豐鵬商標膠帶股份有限公司","臺中市南屯區永春東路193號1樓","吳田麗美",20000000,"1120118"
98,"05634377","老麥攝影文化事業有限公司","臺北市中山區中山北路3段34號地下1樓","麥燦文",6000000,"1120118"
99,"05642587","捷穎投資有限公司","臺北市中山區復興北路181號3樓之3","顏敬軒",5000000,"1120119"
100,"05718122","詠昊人身保險代理人股份有限公司","臺北市松山區南京東路4段25號10樓之1","孫芳文",14419000,"1120104"
101,"05795990","富加順實業股份有限公司","臺中市龍井區忠和里臨港路二段74之1號","何朋桉",15000000,"1120119"
102,"05796560","至堅有限公司","臺中市龍井區龍東里舊車路89之39號1樓","林金珠",5000000,"1120118"
103,"05833191","嘉澤水電工程股份有限公司","臺中市太平區中興里太平二八街9巷1號1樓","陳德勝",3000000,"1120110"
104,"05836562","勤翔股份有限公司","臺中市大里區中興路二段446號2、3樓","林麗月",28000000,"1120105"
105,"05836872","井昌塑膠股份有限公司","臺中市太平區太平里永豐路291巷26弄7號","楊增寶",10000000,"1120119"
106,"06382743","朋馳光學工業股份有限公司","臺南市永康區東灣里民族路77巷56號","莊慶敦",10000000,"1120118"
107,"06499265","豐生製藥生物科技股份有限公司","臺南市官田區二鎮里成功街60號1樓","黃阿珍",18600000,"1120106"
108,"06721292","昉昌企業股份有限公司","高雄市大寮區莒光二街13號1樓","張清全",50000000,"1120113"
109,"06783971","台純工業有限公司","高雄市鼓山區篤敬路7號9樓","柯光耀",24000000,"1120104"
110,"07125700","台灣南海股份有限公司","臺北市中山區南京東路3段9號8樓之2","吳素惠",24500000,"1120113"
111,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1120112"
112,"07192904","明台產物保險股份有限公司","臺北市中正區仁愛路2段22號","松延 洋介YOSUKE MATSUNOBU",2535930000,"1120118"
113,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","綿貫辰哉",142485000,"1120130"
114,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1120112"
115,"07387703","瑞芳農業股份有限公司","臺北市大同區重慶北路2段76號","洪士琪",29000000,"1120113"
116,"07541918","豐客旅行社股份有限公司","臺中市豐原區三民路46號2樓","林伯洋",3000000,"1120118"
117,"07578914","聚力塑膠工業股份有限公司","臺北市大同區重慶北路3段181號3樓","蔡兆順",50000000,"1120117"
118,"07623501","錦榮電工股份有限公司","桃園市中壢區內定里合定路29號","",20000000,"1120110"
119,"07634612","臺鍍科技股份有限公司","臺北市大安區和平東路1段117號2樓","蕭勝彥",239672890,"1120109"
120,"07637603","兆輝工程有限公司","臺北市中山區敬業三路180號1樓","許力文",28000000,"1120119"
121,"07641634","璟儒行有限公司","臺北市大同區承德路3段267號4樓","蔡妤卉",13000000,"1120107"
122,"07669787","豐順國際股份有限公司","臺北市大安區敦化南路2段77號4樓之1","朱湘華",80000000,"1120110"
123,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",632338510,"1120112"
124,"07841696","南洪企業有限公司","高雄市鳳山區新甲里新強路83號","洪惠生",10000000,"1120117"
125,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1120111"
126,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號45樓","李景山",33000010,"1120112"
127,"09413919","翔躍企業有限公司","新北市土城區永豐路195巷7弄22號","趙昱憲",5000000,"1120104"
128,"09426007","兒福館企業股份有限公司","臺北市中山區民權東路3段74號17樓","林英機",40000000,"1120130"
129,"09444878","聚益化學工業股份有限公司","臺北市中山區樂群二路187號8樓之1","王秀如",100000000,"1120111"
130,"09468603","德林建設股份有限公司","臺北市大安區敦化南路2段59號19樓","洪志銘",60000000,"1120104"
131,"09485687","邁拓企業股份有限公司","臺北市大安區羅斯福路2段79號11樓之4","粘振富",55000000,"1120107"
132,"09487881","航豪企業有限公司","臺北市內湖區瑞光路513巷33號3樓","陳炳焜",20000000,"1120116"
133,"11038101","士林紙業股份有限公司","臺北市士林區福德路31號","臺實貿易股份有限公司",2600391210,"1120104"
134,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1120116"
135,"11050218","大峯貿易有限公司","臺北市大同區承德路3段112號1樓","陳惠貞",32000000,"1120113"
136,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",8399880000,"1120112"
137,"11072000","三祿工業股份有限公司","新北市新莊區幸福東路69號(2樓)","林庭裕",15000000,"1120118"
138,"11072108","三祿貿易股份有限公司","新北市新莊區幸福東路69號(2樓)","林庭裕",66000000,"1120119"
139,"11080108","大豐機器股份有限公司","新北市三重區光復路1段121號","廖年成",28000000,"1120130"
140,"11089261","台灣元煦企業有限公司","新北市三重區重新路4段97號5樓","",18000000,"1120107"
141,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1120118"
142,"11105608","公成企業股份有限公司","桃園市龜山區民生北路1段372號","沈雪梅",85000000,"1120119"
143,"11166962","正裕特殊金屬股份有限公司","新北市新店區安忠路57巷9弄2號（1樓）","",29000000,"1120106"
144,"11252349","汎達股份有限公司","臺北市內湖區陽光街351號3樓","周雅夫",25000000,"1120130"
145,"11326638","金義實業股份有限公司","新北市汐止區康寧街149號2樓","林佳弘",20400000,"1120105"
146,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1120107"
147,"11334757","協志股份有限公司","臺北市中山區中山北路3段47號","李雅文",228000000,"1120111"
148,"11364055","欣達紙業股份有限公司","桃園市新屋區頭洲里民族路六段419號","林銘登",83000000,"1120118"
149,"11393707","全泰企業有限公司","臺北市中山區松江路51號1樓","陳麗豐",11800000,"1120113"
150,"11412303","京華企業股份有限公司","臺北市大安區仁愛路4段29之2號2樓","董陽閎",15000000,"1120113"
151,"11469500","泉成五金有限公司","臺北市大同區長安西路171號","林中一",10000000,"1120113"
152,"11614602","婦友股份有限公司","臺中市豐原區翁社里豐年路86號","張協權",29500000,"1120117"
153,"11646323","富聚股份有限公司","臺北市中山區南京東路2段124號7樓","何信仁",189789600,"1120113"
154,"11792508","經華實業股份有限公司","臺北市中山區南京東路2段66號11樓之3","林哲轟",10000000,"1120106"
155,"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","沖藤健一",90000000,"1120117"
156,"11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","富山正樹",92000000,"1120106"
157,"12107371","欣全實業股份有限公司","臺中市霧峰區中正路561號","沈德裕",350000000,"1120116"
158,"12107908","中平實業股份有限公司","臺北市中山區松江路129號11樓","",26000000,"1120112"
159,"12121676","吉門企業股份有限公司","臺北市大安區復興南路1段243號9樓","莊威",22000000,"1120103"
160,"12125510","宗盟企業有限公司","臺北市信義區忠孝東路5段772號3樓","陳國樑",5000000,"1120109"
161,"12176714","樺瑩企業股份有限公司","臺北市松山區民生東路5段162號4樓之5","許永政",150000000,"1120104"
162,"12178451","平和旅行社股份有限公司","臺北市中山區林森北路413號8樓之17、8樓之18","陳淑靜",6000000,"1120111"
163,"12180029","嘉勇工業有限公司","桃園市大園區田心里國際路一段199號","謝庭蘭",10330000,"1120119"
164,"12185782","盟森實業股份有限公司","臺北市中山區新生北路2段27巷11號3樓","石俞敏",5000000,"1120107"
165,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1120104"
166,"12207266","福盈科技化學股份有限公司","臺北市松山區南京東路4段126號12樓","莊詩蘋",678235040,"1120118"
167,"12229178","康福搬家貨運有限公司","臺北市松山區撫遠街259號","康家維",7000000,"1120103"
168,"12241686","二信工業股份有限公司","新北市淡水區淡金路3段461巷20號","蔡兆順",15000000,"1120130"
169,"12246423","景德勝股份有限公司","新竹縣新豐鄉松柏村德昌街228號","蔡定和",694226400,"1120116"
170,"12250805","台灣恒基股份有限公司","新北市五股區五權七路66號","謝淑日",80000000,"1120106"
171,"12250875","和康交通有限公司","臺北市中山區民權東路1段55號10樓","陳建勳",4000000,"1120103"
172,"12254859","萬誼成實業開發股份有限公司","臺北市中山區南京東路2段124號11樓","劉日燦",30000000,"1120103"
173,"12262751","永琦通運股份有限公司","高雄市苓雅區和平一路149之6號","賴瑞珍",7500000,"1120109"
174,"12270464","毓豪企業股份有限公司","臺北市大安區忠孝東路4段197號10樓之2","林淑敏",29000000,"1120116"
175,"12282454","南海行股份有限公司","臺北市萬華區開封街2段62之5號","何志浩",102000000,"1120105"
176,"12310178","菁霖股份有限公司","臺北市中山區中山北路3段47號","李雅文",239000000,"1120107"
177,"12320605","永騏國際股份有限公司","臺北市松山區敦化北路201之3號8樓","廖振德",12000000,"1120119"
178,"12321180","金芳成衣工業有限公司","臺北市大安區安和路1段78巷2號11樓","楊姮華",15000000,"1120106"
179,"12344162","環球國際唱片股份有限公司","臺北市松山區敦化北路88號3樓","葉玫君",94200000,"1120111"
180,"12347864","永傑實業有限公司","臺北市內湖區新湖三路132號6樓","許耿榮",15000000,"1120105"
181,"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","莊斯威",743349980,"1120110"
182,"12362843","優貝克科技股份有限公司","新竹市光復路二段882號4樓之2","蔡有哲",498000000,"1120130"
183,"12369971","全國公證檢驗股份有限公司","臺北市內湖區瑞光路417號5樓及6樓、419號5樓、6樓、8樓、8樓之1、9樓、9樓之1、10樓、10樓之1、11樓、11樓之1、12樓、12樓之1、13樓、13樓之1、421號及423號5樓、8樓、9樓、10樓、11樓、12樓、13樓","林正國",5000000,"1120104"
184,"12374307","宏常有限公司","臺北市中山區長春路65號10樓","陳常勝",46200000,"1120119"
185,"12375452","鑫龍瀝青股份有限公司","宜蘭縣冬山鄉大興村德興一路38號","廖育人",28840000,"1120103"
186,"12375925","致振企業股份有限公司","新北市三重區興德路123之1號8樓","於知慶",608875730,"1120107"
187,"12380856","天山珠寶有限公司","臺北市中山區明水路397巷2弄22號8樓","林佩樺",1000000,"1120131"
188,"12417615","同寅興業股份有限公司","新竹縣關西鎮南新里29號","吳學而",20000000,"1120110"
189,"12419058","頌泰股份有限公司","臺北市內湖區內湖路1段360巷8號3樓","莊孟穎",36000000,"1120109"
190,"12437035","延昶國際貿易股份有限公司","臺北市中山區中山北路1段11號10樓之1","林謝玉嬌",25000000,"1120103"
191,"12437160","台灣伊都錦股份有限公司","臺北市松山區南京東路3段311號4樓","多田良二",20000000,"1120131"
192,"12453273","聯飛股份有限公司","臺北市中山區松江路235巷36號7樓","林韋慶",7500000,"1120119"
193,"12462174","新駿實業股份有限公司","新北市五股區中興路1段168號","李永川",100000000,"1120131"
194,"12471259","資正電子企業股份有限公司","新北市新莊區五權一路1號7樓之9","吳錦龍",50000000,"1120105"
195,"12481622","霆運興業股份有限公司","新竹縣湖口鄉長嶺村中平路二段606號","黃定良",6000000,"1120107"
196,"12488060","國瑞汽車股份有限公司","桃園市中壢區定寧路73號","長沼 一生",3460000000,"1120107"
197,"12494680","岱慶股份有限公司","新北市淡水區中正東路1段3巷27號5樓","陳重佑",10000000,"1120106"
198,"12498911","統一喜福有限公司","臺北市中山區朱崙街61號","黃俊榕",13200000,"1120110"
199,"12499329","貿旭股份有限公司","臺北市松山區南京東路4段186號7樓之9","蔡長軒",30000000,"1120110"
200,"12508713","長榮國際股份有限公司","臺北市中山區民生東路2段166號9樓","聖世股份有限公司",4004000000,"1120107"
201,"12525369","永塑企業股份有限公司","新北市五股區五工三路120號","林金頂",65000000,"1120119"
202,"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","馬德駒",1541976000,"1120117"
203,"12549475","彰化田尾鮮花總匯有限公司","新北市蘆洲區永安南路2段168之3號6樓","羅明卿",1000000,"1120105"
204,"12555659","典雅快速沖印有限公司","臺北市中山區中山北路1段75號1樓","陳綉禎",9000000,"1120109"
205,"12600697","通裕投資股份有限公司","彰化縣彰化市中正里中山路2段641號2樓","王鄭晰",178000000,"1120104"
206,"12602816","中華數位科技股份有限公司","臺北市中山區南京東路2段2號7樓","陳建成",68600000,"1120109"
207,"12604434","廣晟開發有限公司","苗栗縣頭份市忠孝里信東路208號二樓","高偉傑",1000000,"1120107"
208,"12606833","車麗屋汽車百貨股份有限公司","新北市中和區建康路176號11樓","卓豐閔",200000000,"1120105"
209,"12608369","寶楊實業有限公司","南投縣信義鄉明德村中平巷51號","劉淑眞",2000000,"1120113"
210,"12608558","尹康企業有限公司","屏東縣萬巒鄉佳和村2鄰光明路21號1樓","許珍裳",500000,"1120113"
211,"12609923","億客科技股份有限公司","臺北市內湖區行善路56號3樓之3","林李紅玉",84500000,"1120117"
212,"12609938","捷安達科技有限公司","高雄市美濃區泰安路361號","張吉安",20000000,"1120105"
213,"12611527","悠尼克興業有限公司","嘉義市西區保生里保安一路320號1樓","王斯民",2800000,"1120112"
214,"12612476","天誠公寓大廈管理維護股份有限公司","臺中市北區興進路213號2樓之1","林瑞能",10000000,"1120103"
215,"12612820","泇和企業有限公司","桃園市八德區大勇里忠勇街三五五巷二號","沈森条",2000000,"1120103"
216,"12615066","易達通網路系統股份有限公司","臺中市南區和平里忠明南路758號29樓","廖顯輝",35000000,"1120110"
217,"12616446","德高機械股份有限公司","桃園市楊梅區中山里環東路150巷18號","陳水應",28000000,"1120105"
218,"12627273","華威鋼鋁有限公司","桃園市桃園區春日路1434巷150號","潘慶源",20000000,"1120119"
219,"12628436","威欣工程有限公司","新北市新莊區後港一路32號5樓","李進義",2000000,"1120105"
220,"12639476","北區水電工程有限公司","新北市新莊區復興路2段115巷2弄1號","蔡經賢",1000000,"1120116"
221,"12639877","京鈿文化事業有限公司","臺中市太平區興隆里光興路1432巷109弄6號1樓","劉子瑜",1000000,"1120130"
222,"12651338","遠寬電信股份有限公司","新北市新店區安興路127號10樓","張佰任",37500000,"1120104"
223,"12664880","權鋒國際股份有限公司","臺北市南港區園區街3之2號4樓","林榮錦",20400000,"1120130"
224,"12666043","兄弟國際企業有限公司","新北市永和區永和路2段12號6樓","陳麗如",5000000,"1120103"
225,"12666521","陽昇科技股份有限公司","臺北市松山區復興北路101號6樓之11","永嶋甲子男",15500000,"1120118"
226,"12668817","東昌化學股份有限公司","臺北市中正區忠孝東路2段88號6樓","西谷太",15000000,"1120110"
227,"12672930","台灣瑞環股份有限公司","臺北市松山區敦化北路207號4樓之3","川瀨泰之",109000000,"1120103"
228,"12673109","正基科技股份有限公司","新竹縣湖口鄉新竹工業區中華路15-1號","陳明哲",662269370,"1120130"
229,"12676252","淩光機械股份有限公司","臺北市中山區吉林路10巷28號","倪雅琳",10000000,"1120116"
230,"12677983","仲碩科技股份有限公司","臺北市內湖區瑞光路580號8樓及582號8樓","鄭志誠",121090000,"1120116"
231,"12684719","天翎國際旅行社有限公司","臺北市松山區南京東路4段180號8樓","蕭仰山",18000000,"1120110"
232,"12687526","弘格旅館規劃設計顧問有限公司","臺北市中山區民生東路2段143號8樓","呂昭諒",1000000,"1120117"
233,"12688601","馥陞工程有限公司","臺北市大安區羅斯福路3段193號2樓","高源天",15200000,"1120105"
234,"12689019","聯富投資股份有限公司","新北市永和區豫溪街162巷4號3樓","黃南仁",5000000,"1120113"
235,"12690016","華茂資源回收科技股份有限公司","桃園市龜山區文化里文化二路176號2樓","廖俊松",43382000,"1120117"
236,"12694250","滙豐室內裝修工程股份有限公司","臺北市中山區新生北路2段36號6樓之5","呂元富",6000000,"1120130"
237,"12694929","生技國際開發股份有限公司","臺北市大安區忠孝東路4段183號7樓之1","洪仲平",1000000,"1120109"
238,"12695791","康俊股份有限公司","新北市淡水區興福寮100號3樓","曾倩",110000000,"1120103"
239,"12700106","精得實業有限公司","彰化縣秀水鄉馬興村光前巷臨14-5號","陳勇成",5000000,"1120117"
240,"12704031","中華聯動投資股份有限公司","新北市中和區復興路280巷1弄6號1樓","陳建成",44400000,"1120110"
241,"12704047","群錸有限公司","新北市八里區華峰三街68號","",3500000,"1120107"
242,"12704270","金馬鞋業股份有限公司","宜蘭縣頭城鎮中崙里三和路399號一樓","林光彩",5000000,"1120119"
243,"12706137","伸全環保有限公司","新北市林口區民族路183號","蘇秝靚",10000000,"1120105"
244,"12706191","衛道新世界管理顧問股份有限公司","臺中市北區衛道一街5號1樓","段蘇蘇",3600000,"1120105"
245,"12707311","九懿電線電纜股份有限公司","臺南市北區福德里育德路599巷39號2樓","謝東記",20000000,"1120103"
246,"12709275","八甲國際股份有限公司","臺南市山上區明和里北勢洲30之12號","姚柏旭",15000000,"1120130"
247,"12715065","耀陽創意整合行銷有限公司","臺北市萬華區環河南路1段23號12樓之2","賴祖雄",5000000,"1120103"
248,"12715889","有長發股份有限公司","臺南市新市區光華街5之32號","莊榮源",5000000,"1120117"
249,"12716634","聖樺倉儲物流股份有限公司","臺中市大肚區成功里文昌路三段162巷107弄33號","陳建淞",7000000,"1120104"
250,"12723678","宜達通開發股份有限公司","臺中市神岡區大社里豐社路128號","張新智",7000000,"1120118"
251,"12724775","文華開發股份有限公司","新北市中和區板南路663號7樓","沈虹吟",1000000,"1120113"
