﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00728380","達寬水電工程有限公司","基隆市暖暖區源遠路三○七號","",3500000,"0730811","1120107"
2,"02470870","新剛有限公司","桃園市楊梅區瑞原里民富路一段796巷159弄6號","",5000000,"0640627","1120117"
3,"03052403","大豐農藥股份有限公司","臺北市中正區漢口街1段110號5樓之4","",1500000,"0460514","1120109"
4,"03184410","吉富文具禮品有限公司","臺北市中正區延平南路137之1號1樓","",3000000,"0591124","1120105"
5,"03312816","茂源企業股份有限公司","臺北市中山區民權西路79號5樓之3","",5000000,"0600309","1120106"
6,"04386961","中興管理顧問有限公司","臺北市中山區錦西街1之2號2樓","",5000000,"0620831","1120103"
7,"04469076","隆申企業有限公司","新北市蘆洲區玉清里民族路一九四號四樓","",2000000,"0651006","1120105"
8,"04487927","銘倫交通器材有限公司","臺北市大同區重慶北路2段97巷14號","",2500000,"0680515","1120105"
9,"04597950","大恩國際貿易有限公司","臺北市中正區金山南路1段30巷7之1號1樓","",5000000,"0651115","1120103"
10,"04737967","台北合金材料有限公司","臺北市松山區八德路3段12巷51弄37號2樓","",5000000,"0641018","1120111"
11,"04754521","豫鴻企業有限公司","臺北市中山區復興北路288號2樓之3","",5000000,"0650527","1120111"
12,"04812917","南洲銅業有限公司","新北市板橋區長江路三段57號1樓","",7300000,"0700409","1120111"
13,"04824879","舜吉股份有限公司","新北市汐止區中興路45之1號5樓","",23500000,"0710521","1120104"
14,"04834953","建峰電業有限公司","臺北市南港區南港路2段29號2樓","",2000000,"0720324","1120104"
15,"04933882","豐泉產業有限公司","臺北市中山區長春路100號9樓之16","",5000000,"0621122","1120131"
16,"05416674","昇立欣業有限公司","臺北市內湖區成功路4段306號","",1000000,"0730531","1120110"
17,"06758261","優銘實業有限公司","高雄市左營區天祥二路111巷44號","",6000000,"0740807","1120112"
18,"07160240","添友貿易股份有限公司","臺北市大同區重慶北路2段59號2樓","",20000000,"0610622","1120103"
19,"07607404","武菱企業股份有限公司","新北市中和區連城路222巷19號(4樓)","",5000000,"0660822","1120104"
20,"07648720","弘大精密股份有限公司","桃園市桃園區民有六街111號2樓","",20000000,"0690125","1120109"
21,"07734696","禾利實業有限公司","臺北市大同區重慶北路3段113巷57號1樓","",10000000,"0740429","1120110"
22,"09496299","都柏林鐵板燒餐廳有限公司","臺北市大安區信義路4段137號1樓","",1000000,"0750203","1120116"
23,"11089261","台灣元煦企業有限公司","新北市三重區重新路4段97號5樓","",18000000,"0610306","1120107"
24,"11166962","正裕特殊金屬股份有限公司","新北市新店區安忠路57巷9弄2號（1樓）","",29000000,"0580123","1120106"
25,"11219503","北新針織股份有限公司","臺北市中山區明水路672巷36號5樓","",18000000,"0560927","1120117"
26,"12107908","中平實業股份有限公司","臺北市中山區松江路129號11樓","",26000000,"0660223","1120112"
27,"12114099","位林企業有限公司","臺北市大同區重慶北路1段1號4樓之1","",5000000,"0660228","1120110"
28,"12119670","禮可股份有限公司","新北市板橋區四川路1段23號11樓之1","",14000000,"0660520","1120107"
29,"12163062","吉馬實業股份有限公司","臺北市松山區新東街30號3樓","",5000000,"0670325","1120111"
30,"12165370","昇津股份有限公司","新北市永和區環河西路2段209巷1號14樓之3","",1000000,"0670306","1120106"
31,"12198392","順騰有限公司","臺北市中山區錦西街1之2號2樓","",5000000,"0671028","1120103"
32,"12497906","樺美企業有限公司","高雄市新興區錦田路48號","",1380000,"0750531","1120118"
33,"12526521","日盛證券投資顧問股份有限公司","臺北市中山區南京東路2段111號7樓","",100000000,"0731012","1120106"
34,"12538006","米蘭廣告股份有限公司","臺北市中山區吉林路14巷18號4樓","",4000000,"0740126","1120107"
35,"12613932","優盛生物科技股份有限公司","臺南市永康區大橋里大橋一街247巷101號1樓","",11000000,"0890908","1120113"
36,"12619886","濟大數位媒體股份有限公司","臺南市中西區西湖里頂美二街72巷50號2樓","",2000000,"0890920","1111228"
37,"12633796","縉電自動化科技有限公司","高雄市岡山區為隨東路60之1號","",4000000,"0891013","1120110"
38,"12643680","研友科技有限公司","新北市中和區華新街一六一巷一之四號","",2000000,"0891030","1120106"
39,"12675471","強林國際股份有限公司","臺北市松山區民生東路3段128號12樓","",5000000,"0891222","1120103"
40,"12745595","威啟工業有限公司","臺中市大里區新里里文芳街55號1樓","",1000000,"0900209","1120104"
41,"12808319","榮信塑膠企業有限公司","臺北市萬華區和平西路3段302巷3弄18號","",1000000,"0900523","1120113"
42,"12824900","帝納克國際有限公司","臺中市南區忠明南路760號25樓","",5000000,"0900620","1120113"
43,"12834978","歐高企業有限公司","新北市三重區重陽路2段36號3樓","",500000,"0900711","1120106"
44,"12873227","偉順工程股份有限公司","臺北市松山區南京東路4段126號2樓","",1000000,"0900615","1120103"
45,"12999801","祥博興業股份有限公司","新北市中和區忠孝街172號3樓","",1000000,"0901227","1120107"
46,"13001137","上太百貨有限公司","新竹市新莊里8鄰新莊街226號1樓","",2000000,"0901231","1111229"
47,"13009829","柏喬有限公司","彰化縣線西鄉頂犁村頂犁路158-12號","",500000,"0910114","1120105"
48,"13012161","建甫精密科技股份有限公司","臺中市大雅區橫山里永和路六甲巷5之8號","",3000000,"0910118","1111230"
49,"13097267","偉仁亨有限公司","臺北市大安區和平東路2段107巷11弄4之1號","",500000,"0910325","1120105"
50,"13099928","齊欣國際有限公司","臺中市烏日區永春東三南路97號1樓","",5000000,"0910401","1120107"
51,"13129253","洪展金屬環保有限公司","新北市樹林區學成路517號6樓","",5000000,"0910618","1120104"
52,"13147230","勝聚實業有限公司","高雄市鹽埕區建國四路210號8樓之1","",1000000,"0900501","1120103"
53,"13155786","摩天國際不動產顧問有限公司","高雄市苓雅區自強三路5號33樓之1","",1600000,"0900911","1120113"
54,"14090018","欣聲有限公司","臺北市松山區南京東路4段143號11樓","",5000000,"0651001","1120107"
55,"15286524","馬克工業有限公司","新北市板橋區縣民大道3段127巷16號","",5000000,"0611205","1120103"
56,"16019693","泰諺實業有限公司","臺南市安南區安慶里安和路1段459巷36弄47-7號","",3000000,"0860530","1120118"
57,"16046473","正旭安砂石有限公司","雲林縣元長鄉西莊村西庄路327號1樓","",3000000,"0860625","1120103"
58,"16194609","有盛精密工業股份有限公司","臺中市龍井區忠和里工業路216巷43弄14號1樓","",3000000,"0860813","1120104"
59,"16258814","暻新生物科技股份有限公司","新北市樹林區龍興街32巷1之2號","",5000000,"0861103","1120110"
60,"16287590","卡琳國際開發股份有限公司","臺北市中正區羅斯福路3段293號11樓","",12500000,"0861208","1120110"
61,"16317980","聯鼎公關顧問有限公司","臺北市士林區福國路65號2樓","",500000,"0870408","1120112"
62,"16408433","瑪奇企業股份有限公司","彰化縣社頭鄉張厝村大圳巷16-6號1樓","",3000000,"0870323","1120106"
63,"16451888","蔚昌有限公司","高雄市鼓山區平川街5號","",1000000,"0870407","1120118"
64,"16480011","瑞圓國際貿易有限公司","高雄市仁武區竹業巷7之1號","",880000,"0880323","1120106"
65,"16495106","金健成交通器材有限公司","彰化縣和美鎮山犁里道周路二三六巷五號","",1000000,"0870506","1120107"
66,"16499171","丸游企業有限公司","臺中市北屯區太原路三段1020之1號1樓","",1000000,"0870512","1120106"
67,"16604168","尊信誠有限公司","臺北市松山區撫遠街384之1號1樓","",1000000,"0870707","1120112"
68,"16624100","嘉鑫投資股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","",25000000,"0870908","1120105"
69,"16753862","盛慶實業有限公司","臺北市中正區師大路170號3樓之3","",1000000,"0871013","1120118"
70,"16774775","紫宸有限公司","臺北市大安區仁愛路4段71巷28之1號","",3000000,"0871224","1120131"
71,"16783198","掄元品牌顧問股份有限公司","臺北市士林區中山北路7段82巷19號2樓","",3000000,"0880129","1120112"
72,"16789539","和駿企業有限公司","臺北市信義區吳興街156巷85號1樓","",10000000,"0880301","1120111"
73,"16896931","光城電器有限公司","高雄市鳳山區中和里自由路248號1樓","",2000000,"0880420","1120116"
74,"16897354","尚峰儀器有限公司","臺中市大里區金城里塗城路852巷81弄17號1樓","",10000000,"0880421","1120110"
75,"16902671","五度空間國際股份有限公司","新北市土城區中央路三段一八七之三號八樓","",2000000,"0880427","1120130"
76,"16962517","相宏國際股份有限公司","新北市新店區新店路113號2樓","",5000000,"0880719","1120107"
77,"20740209","雷鷹企業有限公司","臺北市南港區三重路67巷2弄8號1樓","",5000000,"0651127","1120112"
78,"20777660","宏鑫銀樓有限公司","臺北市中山區中原街98號1樓","",1000000,"0670210","1120105"
79,"22053509","永慶化工有限公司","臺南市東區自強里東門路3段37巷22弄29號","",3000000,"0750106","1120104"
80,"22072007","資達電機有限公司","臺中市北屯區遼陽五街100號1樓","",6000000,"0750221","1120109"
81,"22107809","台桐鐵櫃家具有限公司","雲林縣斗六市中和里太平路一五六號","",6600000,"0750411","1120106"
82,"22219966","樺駿企業有限公司","新竹縣湖口鄉東興村德興路262之2號","",1500000,"0750708","1120104"
83,"22241290","凍固企業有限公司","臺北市內湖區大湖山莊街219巷42之1號1樓","",3000000,"0750814","1120105"
84,"22290762","一誠工藝有限公司","臺南市安南區國安街236巷27號","",5000000,"0751027","1120106"
85,"22312512","銘金工業有限公司","臺中市大里區大峰路437巷20號","",1620000,"0751212","1111230"
86,"22410422","南宜企業有限公司","臺中市太平區太平里永豐路291巷26弄8號","",6000000,"0760320","1120110"
87,"22456806","雅詮企業有限公司","臺北市中山區長春路20號3樓","",5000000,"0760522","1120113"
88,"22462574","兆峯有限公司","臺北市內湖區瑞光路188巷43號3樓","",500000,"0760604","1120106"
89,"22462856","艾灣國際有限公司","臺北市大安區忠孝東路4段2號6樓之7","",5000000,"0760604","1120117"
90,"22473050","瀚營開發實業有限公司","新北市三重區忠孝路3段50巷37號1樓","",1500000,"0760407","1120118"
91,"22499087","昇田精密工業有限公司","新北市三重區三和路四段一二五巷七九號","",5000000,"0760514","1120105"
92,"22520808","毅蒔實業有限公司","臺中市大里區金城里中興路1段230巷33弄22號","",10000000,"0760624","1120110"
93,"22584078","建能機械工程有限公司","高雄市前鎮區瑞華街67巷1號","",5000000,"0760818","1120116"
94,"22634302","山輝石業股份有限公司","新北市汐止區大同路3段188號10樓","",5000000,"0760903","1120106"
95,"22635203","閱全有限公司","新竹縣峨眉鄉湖光村11鄰33-1號","",4000000,"0760905","1120106"
96,"22669250","振元汽車實業有限公司","彰化縣彰化市香山里彰興路二段270號","",2000000,"0761015","1120130"
97,"22701553","鈦利金屬股份有限公司","臺南市永康區中正一街29號","",5000000,"0761223","1120113"
98,"22789369","中新資訊股份有限公司","臺中市大墩路五號","",1000000,"0770309","1120113"
99,"22929191","震遠塑膠有限公司","桃園市楊梅區富豐里富豐三路一段80巷80號","",2000000,"0770524","1120109"
100,"22980507","駿議實業有限公司","臺中市清水區西社里鰲峰路160巷51弄32號","",5000000,"0770730","1111230"
101,"22984840","瑞明實業廠股份有限公司","臺南市永康區尚頂里國聖街65巷28號","",5000000,"0770805","1120118"
102,"22984861","東泰利實業有限公司","桃園市桃園區光興里中山北路39巷3號2樓","",5000000,"0770805","1120131"
103,"23075586","優文印刷股份有限公司","新北市土城區永豐路195巷29號1樓","",10000000,"0771012","1120109"
104,"23105688","源旭企業有限公司","高雄市鳳山區大東2路91號1樓","",2000000,"0771206","1120105"
105,"23144964","仲強有限公司","臺北市松山區八德路2段437巷8弄11號1樓","",5000000,"0771224","1120105"
106,"23178078","凱峯機械股份有限公司","臺南市永康區鹽行里鹽和街263巷13號","",6000000,"0780104","1120103"
107,"23200655","惠群資訊顧問股份有限公司","桃園市中壢區新街里元化路220號7樓","",2800000,"0780220","1120103"
108,"23226521","川本物產股份有限公司","臺北市士林區忠誠路2段56號3樓","",5000000,"0780717","1120112"
109,"23239075","源立股份有限公司","臺中市潭子區中山路三段484號","",5000000,"0780411","1120104"
110,"23295688","拓程實業股份有限公司","臺北市大安區建國南路1段161號6樓","",51000000,"0780417","1120103"
111,"23341091","展建貿易有限公司","高雄市鼓山區鼓波街31號","",6038889,"0780911","1120131"
112,"23343485","凱拉企業有限公司","高雄市新興區新興路37號1樓","",2500000,"0781002","1120103"
113,"23378863","金御行實業有限公司","臺中市南屯區大同里大墩三街11號2樓","",12000000,"0780627","1120107"
114,"23398137","中南企業有限公司","高雄市鳳山區文樂街22號8樓","",1000000,"0780727","1120106"
115,"23518920","紹興企業股份有限公司","彰化縣彰化市中庄里台化街86巷9號","",5000000,"0781109","1120111"
116,"23630156","道盈有限公司","臺北市中山區建國北路2段19巷17號3樓","",6000000,"0790310","1120105"
117,"23642081","華豪工程有限公司","高雄市三民區金山路182號","",5000000,"0790320","1120107"
118,"23682323","逸崧報關有限公司","基隆市仁愛區孝四路三號六樓之一","",5000000,"0790320","1120111"
119,"23746044","拓樺實業有限公司","臺北市中山區龍江路397巷29號1樓","",10000000,"0790521","1120113"
120,"23778896","百翔銅管有限公司","新北市樹林區三德街50之4號","",5000000,"0790529","1120117"
121,"23815007","里鵬企業有限公司","臺南市安南區興安路99號","",5000000,"0790725","1120109"
122,"23828241","前廣機械工程有限公司","苗栗縣竹南鎮崎頂里和仁街72巷8弄32號","",10000000,"0790806","1120104"
123,"23837804","台灣龍記金屬製品股份有限公司","臺中市大雅區民生路三段267巷28號","",36880000,"0790821","1120110"
124,"23845473","振業工業股份有限公司","臺中市豐原區翁子里師範街61巷22號","",5000000,"0790903","1120117"
125,"23909095","惟凱企業有限公司","新北市汐止區大同路1段239號9樓","",20000000,"0791022","1120117"
126,"24216509","嘉源行銷企業有限公司","臺北市大安區敦化南路1段205號2樓之5","",1250000,"0970812","1120117"
127,"24233155","良儀科技股份有限公司","宜蘭縣礁溪鄉德陽村德陽路231巷14弄15號","",1000000,"0970912","1120118"
128,"24237379","宇順環保股份有限公司","臺中市大里區樹王里東興路296號2樓","",5000000,"0970922","1120104"
129,"24250689","灣色有限公司","花蓮縣吉安鄉北昌村自立路89巷20號1樓","",500000,"0971017","1120113"
130,"24258850","博業室內裝修工程有限公司","基隆市中山區復興路201巷8弄37之1號4樓","",1000000,"0971031","1120104"
131,"24286238","振淳機械企業有限公司","臺南市永康區中山南路316巷53弄1之1號","",500000,"0971229","1111229"
132,"24288566","名鋒布業有限公司","新北市新莊區四維路152巷1-2號","",1000000,"0980105","1120105"
133,"24311927","福安永康有限公司","新北市汐止區新台五路1段97號27樓之7","",1000000,"0971204","1120113"
134,"24317372","夏亞有限公司","臺北市北投區石牌路2段99巷9號6樓","",5000000,"0971230","1120110"
135,"24320735","安美亞科技有限公司","新北市汐止區大同路1段239號9樓","",5000000,"0980117","1120117"
136,"24326317","耀南法訓顧問有限公司","臺北市中正區羅斯福路1段32號3樓之1","",250000,"0980224","1120117"
137,"24339262","景翔化妝品有限公司","新北市永和區豫溪街189巷2號9樓","",5000000,"0980414","1120105"
138,"24349445","圖顯有限公司","臺北市松山區復興北路369號4樓","",400000,"0980526","1120103"
139,"24350370","遠鵬土地開發有限公司","新竹縣新埔鎮中正路109號1樓","",5000000,"0980204","1120105"
140,"24350863","源強有限公司","新北市新莊區中正路300巷1號4樓","",1000000,"0980205","1120131"
141,"24369960","雄翊貿易有限公司","基隆市仁愛區孝二路75號2樓","",1000000,"0980316","1120105"
142,"24382366","南光工程有限公司","臺中市梧棲區頂寮里大仁路二段369號11樓之7","",1000000,"0980406","1120119"
143,"24388024","嘉銓物業有限公司","臺中市北屯區大德里四平路37巷11號1樓","",1000000,"0980415","1120104"
144,"24393125","成都美食有限公司","臺中市沙鹿區鹿寮里福德路1號","",1000000,"0980423","1111229"
145,"24408437","捷昇電子有限公司","苗栗縣頭份市信德路485號","",5000000,"0980519","1120104"
146,"24433941","新醫生技股份有限公司","臺北市中山區松江路111號7樓之1","",15000000,"0980630","1120119"
147,"24439924","韓妮小舖國際有限公司","嘉義縣中埔鄉塩舘村12鄰下庄仔75號","",300000,"0980709","1120107"
148,"24445405","志海實業有限公司","臺中市豐原區朴子里國豐路二段661號1樓","",1000000,"0980720","1120109"
149,"24450292","恆利房屋仲介有限公司","臺北市大安區安和路1段21巷28號","",500000,"0980727","1120131"
150,"24456227","富綺國際有限公司","臺北市大同區承德路3段65號3樓","",6010000,"0980818","1120103"
151,"24465274","星球專業英文編輯翻譯有限公司","臺北市內湖區金龍路222巷16號6樓之6","",300000,"0980921","1120109"
152,"24466098","德欣廚意有限公司","新北市永和區竹林路39巷28弄13號(1樓)","",1500000,"0980923","1120103"
153,"24469790","晶躍企業有限公司","臺北市中山區中山北路1段72號3樓之4","",1000000,"0981007","1120103"
154,"24473295","中國金貿有限公司","高雄市鼓山區明誠三路683號15樓","",33000000,"0981021","1120116"
155,"24478926","甜蔥投資股份有限公司","新北市淡水區新市三路2段327號5樓","",950000,"0981111","1120113"
156,"24483717","台灣望月堂企業有限公司","臺北市萬華區萬大路182號2樓","",100000,"0981127","1120103"
157,"24486502","俊達數位科技有限公司","臺北市士林區承德路4段10巷18號","",5000000,"0981209","1120118"
158,"24488240","泰力西亞國際創業投資有限公司","臺北市信義區基隆路1段380巷10號","",500000,"0981215","1120119"
159,"24497901","博藝文化有限公司","臺北市中山區八德路2段174巷6號","",500000,"0990121","1120105"
160,"24504473","日月星晨實業有限公司","高雄市前金區七賢二路191號","",5000000,"0981225","1120112"
161,"24525701","昱亨建設有限公司","高雄市鼓山區裕誠路1113號2樓","",1000000,"0991011","1120106"
162,"24531886","大河美術有限公司","臺中市大墩十九街176號9樓之2","",500000,"0980723","1120106"
163,"24542265","天立建設有限公司","臺北市松山區光復北路35號3樓","",28000000,"1030429","1120116"
164,"24563774","台灣購舖子有限公司","臺北市中山區松江路185號4樓之3","",1000000,"1030702","1120112"
165,"24568601","陽光工程有限公司","臺北市大安區仁愛路4段2號11樓","",5000000,"1030717","1120103"
166,"24579494","秉鑫設計製作有限公司","臺中市潭子區嘉仁里光陽路193號2樓","",1000000,"1030529","1111229"
167,"24583954","阿里山電子科技有限公司","臺中市豐原區三豐路二段17巷35號","",1000000,"1030623","1120106"
168,"24591096","万宸建設股份有限公司","臺中市梧棲區大庄里中央路一段919巷61號","",25000000,"1030731","1111230"
169,"24594018","犀牛盾有限公司","臺中市南屯區新生里環中路四段265號1樓","",2000000,"1030814","1120109"
170,"24598605","展煜股份有限公司","臺中市大甲區庄美里興安路138之172號1樓","",5000000,"1030912","1120107"
171,"24600996","奇司餐飲烘焙國際有限公司","臺中市西屯區大河里長安路一段142號2樓","",700000,"1030924","1120103"
172,"24626665","春和建設有限公司","桃園市大溪區一德里大漢街2之12號(1樓)","",5000000,"1030808","1120103"
173,"24632998","大禾能資源整合有限公司","雲林縣土庫鎮馬光路159之1號","",1000000,"1030902","1120116"
174,"24633574","小徑木林業有限公司","嘉義縣番路鄉江西村平畑23號8樓6","",600000,"1030903","1120107"
175,"24646304","晶石國際有限公司","新竹市北區中寮里天府路1段483號12樓","",2000000,"1031020","1120112"
176,"24646542","世一培育有限公司","新竹市東區新光里明湖路221巷15號","",100000,"1031021","1120110"
177,"24661424","泰潤股份有限公司","高雄市新興區七賢一路301號10樓之5","",6125040,"1030905","1120106"
178,"24667010","京旺投資股份有限公司","","",0,"1031028","1120104"
179,"24668566","豐泰行銷廣告有限公司","高雄市鼓山區文信路322號12樓","",100000,"1031110","1120107"
180,"24669777","友和行銷有限公司","高雄市岡山區大莊路55號1樓","",100000,"1031120","1120104"
181,"24670697","上旺投資股份有限公司","","",0,"1031126","1120106"
182,"24680554","頤康投資股份有限公司","高雄市前鎮區新衙路286之4號7樓之2","",4200000,"1040210","1120106"
183,"24683763","實鎂企業有限公司","高雄市三民區明哲路37號7樓","",1000000,"1040316","1111230"
184,"24710889","榮基生技股份有限公司","新北市中和區板南路667號9樓","",10000000,"1031127","1120103"
185,"24713252","發現國際有限公司","新北市三重區三張街149巷10弄16號3樓","",1000000,"1031209","1120119"
186,"24713372","世芳國際開發有限公司","新北市八里區商港路28號","",1000000,"1031209","1120106"
187,"24715147","沅旭科技工程有限公司","新北市林口區源泉街39號","",2000000,"1031217","1120131"
188,"24724835","駿臣有限公司","新北市新店區錦秀路55號(1樓)","",2000000,"1040203","1120106"
189,"24729120","創益投資股份有限公司","","",0,"1040303","1120104"
190,"24737965","我是整合行銷股份有限公司","臺南市北區元寶里開元路523號5樓之7","",1500000,"1040409","1120118"
191,"24763365","智雅國際有限公司","臺北市中正區重慶南路1段99號11樓之4","",3000000,"1031031","1120105"
192,"24766118","台灣紅星股份有限公司","臺北市信義區信義路5段7號70樓","",50000000,"1031111","1120131"
193,"24770443","巴菲投資有限公司","臺北市信義區基隆路1段155號11樓之5","",5000000,"1031124","1120106"
194,"24781440","安安生技有限公司","新北市新店區北新路1段10號4樓","",200000,"1031225","1120109"
195,"24784832","台灣大丸興業股份有限公司","臺北市松山區民權東路3段142號6樓之8","",60000000,"1040107","1120106"
196,"24786590","小步生活股份有限公司","臺北市信義區忠孝東路5段68號21樓","",10000000,"1040112","1120113"
197,"24826116","琪子國際開發有限公司","臺中市西區忠誠里明義街76巷1號3樓","",2000000,"1031212","1120104"
198,"24836347","莎比雅生技有限公司","臺中市北屯區仁友巷3弄21號1樓","",3000000,"1040206","1120110"
199,"24838437","富鶴源精密機械股份有限公司","臺中市烏日區螺潭里慶光路80之30號","",10000000,"1040217","1120130"
200,"24857829","德星堂生物科技有限公司","新竹縣關西鎮北斗里光復路27號6樓","",1000000,"1031230","1120116"
201,"24861669","喫流拾貳有限公司","桃園市大園區橫峰里中正東路97之2號6樓","",50000,"1040114","1120103"
202,"24874756","龍權實業有限公司","彰化縣鹿港鎮廖厝里楊厝巷92號1樓","",60000,"1040306","1120113"
203,"24877521","愛瘋團購有限公司","苗栗縣頭份市珊湖里信德路19號1樓","",1000000,"1040317","1120103"
204,"24885162","奧圖威迅科技股份有限公司","新竹市東區工業東二路2-3號3樓","汪光夏",20000000,"1040407","1120117"
205,"24893705","宇烈投資有限公司","宜蘭縣員山鄉枕山村枕山一村19號","",1000000,"1040501","1120103"
206,"24897202","羅德科技股份有限公司","新竹縣湖口鄉鳳凰村仁樂路125號1樓","",52500000,"1040513","1120118"
207,"24900966","強登建材有限公司","臺南市麻豆區小埤里埤頭1號之7","",22000000,"1040428","1120110"
208,"24902660","旭誠國際行銷有限公司","臺南市新市區港墘里長安街36巷11號1樓","",2000000,"1040525","1120117"
209,"24909642","宝記食坊有限公司","苗栗縣造橋鄉平興村10鄰白埔林9-8號","",1000000,"1040901","1120111"
210,"24927156","巧佾美國際有限公司","臺南市佳里區六安里佳北路1號5樓","",1000000,"1070212","1120104"
211,"24952302","紐微斯有限公司","臺北市松山區南京東路3段346之7號8樓","",1000000,"1040407","1120106"
212,"24978437","偉峰資產管理有限公司","高雄市前鎮區瑞賢街98號4樓","",210000,"1040417","1120113"
213,"24984655","博士聽健有限公司","高雄市鳳山區五甲三路126號1樓","",3000000,"1040602","1120111"
214,"24987983","專精數碼企業有限公司","高雄市鳳山區輜汽北一路4號","",10000,"1040624","1111230"
215,"25005919","崴鑫土木包工業有限公司","基隆市中正區港通里中正路14之2號2樓","",1500000,"0980803","1120106"
216,"25007206","卡妮思有限公司","嘉義縣中埔鄉金蘭村金蘭24-3號1樓","",2000000,"0980804","1120109"
217,"25036027","祥恩生活國際事業有限公司","桃園市龍潭區東興里中興路195號","",300000,"0980922","1120111"
218,"25039853","永業豐國際貿易有限公司","臺中市南屯區向心里文心南三路362號2樓","",1000000,"0980929","1120110"
219,"25041181","弘連企業有限公司","臺中市大安區東西八路二段190號1樓","",5000000,"0980930","1120111"
220,"25062312","鎧波國際有限公司","新北市三重區下竹圍街93巷12號","",1500000,"0981103","1120104"
221,"25067695","聖道生技股份有限公司","臺南市中西區西賢里西賢街212號","",500000,"0981112","1120103"
222,"25074788","昱昇煤氣有限公司","新北市鶯歌區中正二路195號","",100000,"0981124","1120112"
223,"25085981","圓鼎生醫國際有限公司","嘉義市西區劉厝里大富三街102號1樓","",2000000,"0981210","1120104"
224,"25096397","奇興工程顧問股份有限公司","苗栗縣苗栗市建功里中正路204號5樓之5","",3000000,"0981225","1120107"
225,"25104827","一德美國際投資顧問有限公司","臺北市中山區長安東路1段16號10樓之7","",250000,"0990211","1120112"
226,"25114753","可譯通科技有限公司","臺北市內湖區文德路212號4樓","",1000000,"0990326","1120116"
227,"25125724","果匠創意行銷有限公司","臺北市信義區基隆路1段101巷2號3樓之2","",1000000,"0990430","1120116"
228,"25127595","藝甸園有限公司","臺北市大安區文昌街68號","",6000000,"0990507","1120130"
229,"25131401","肯沙特企業有限公司","臺北市文山區景福街54巷5弄7號4樓","",500000,"0990521","1120106"
230,"25173443","大日和興業有限公司","臺南市安平區健康二街529號8樓","",4300000,"0990226","1120106"
231,"25194572","景美公寓大廈管理維護有限公司","臺南市永康區網寮里文化路178號4樓","",10000000,"0990412","1120105"
232,"27261908","佑賑實業有限公司","新北市板橋區民治街57巷12號","",500000,"0930412","1120111"
233,"27274517","凡德科技股份有限公司","新北市三重區仁華街80巷9號2樓","",5000000,"0930426","1120113"
234,"27301937","郡興國際開發有限公司","臺中市北區淡溝里育德路188號1樓","",5000000,"0930527","1120103"
235,"27302083","慧技自動化機械有限公司","臺南市永康區崑山里大灣路942巷71弄147號","",1000000,"0930528","1120118"
236,"27348047","全人多元智慧發展股份有限公司","新北市汐止區康寧街169巷25號4樓之1","",20906050,"0930803","1120106"
237,"27358543","台灣中外有限公司","新北市汐止區新台五路1段96號15樓","",2000000,"0601019","1120131"
238,"27386626","科誠資訊股份有限公司","新北市新莊區中和街31巷14號4樓","",3000000,"0930629","1120113"
239,"27416662","九樂語音科技企業有限公司","臺中市西區公正里公益路367號5樓之3","",1000000,"0930805","1120105"
240,"27423116","大興航通運有限公司","臺中市潭子區大德北路92號","",1000000,"0930813","1120103"
241,"27451674","續業企業有限公司","臺中市北屯區平德里青島路三段205號1樓","",20000000,"0930924","1120103"
242,"27458971","鑫鉅得金屬有限公司","臺中市北屯區仁美里豐樂路16之7號1樓","",500000,"0931004","1120103"
243,"27463741","七強汽車材料有限公司","新北市深坑區北深路3段107巷9號","",1000000,"0931011","1120106"
244,"27485549","滬達國際有限公司","新北市新莊區民安西路380號10樓之3","",1000000,"0931108","1120118"
245,"27508199","欣峻貿易有限公司","臺南市安南區工業一路101號","",2200000,"0931207","1120112"
246,"27620989","精虹實業有限公司","臺南市安南區本原街2段510巷8弄12號1樓","",1000000,"0940218","1111230"
247,"27624177","感恩有限公司","高雄市燕巢區瓊興路380號1樓","",510000,"0940224","1120103"
248,"27634457","德楷健康科技股份有限公司","臺中市北區賴福里衛道六街27號1樓","",6000000,"0940309","1120104"
249,"27640789","游記交通器材有限公司","新北市淡水區中正路2段136之1號","",3000000,"0940317","1120105"
250,"27655500","鴻昌土木包工業有限公司","臺中市北屯區廍子里太和路一段72號1樓","",1000000,"0940331","1120110"
251,"27666507","特利多電信科技有限公司","桃園市桃園區同安里藝文一街86之3號3樓","",1000000,"0940413","1120104"
252,"27679968","詮曜興業有限公司","臺南市安南區海東里同安路237巷61號","",1000000,"0940426","1120117"
253,"27684619","立得條碼科技有限公司","高雄市三民區民族1路442號1樓","",500000,"0940630","1120104"
254,"27705852","粧合國際實業有限公司","高雄市前金區榮復里光明街55號1樓","",1000000,"0950227","1120104"
255,"27711881","雋元投資股份有限公司","高雄市苓雅區中華四路47號8樓之1","",10000000,"0950426","1120105"
256,"27712116","瑞鴻資產管理顧問有限公司","新北市新店區民權路105之3號3樓","",1000000,"0940411","1120104"
257,"27721277","音樂時代文化事業有限公司","臺北市中山區民權東路1段55號7樓","",3000000,"0940429","1120113"
258,"27753755","音韻音響有限公司","臺北市大安區信義路2段222號6樓","",5000000,"0940729","1120104"
