﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01139896","佳來企業行","臺北市大同區大同街37巷1號1樓","30000","獨資","吳仁塏","1060628","1064209834"
"2","臺北市","01222114","侃侃企業行","臺北市中山區華陰街24巷3號4樓","50000","獨資","劉仙婌","1060627","1064209681"
"3","臺北市","01320044","固利輪胎行","臺北市中山區龍江路445號1樓","49000","獨資","林坤龍","1060630","1064209982"
"4","臺北市","01345684","雅蕾美容坊","臺北市中山區北安路595巷5號1樓","3000","獨資","林清鳳","1060615","1064209056"
"5","臺北市","01352262","大發五金行","臺北市中山區新生北路3段93巷13號1樓","50000","獨資","陳國銓","1060630","1064209971"
"6","臺北市","01390195","必昌眼鏡行","臺北市北投區實踐街28號1樓","45000","獨資","劉必發","1060628","1064209754"
"7","臺北市","01438796","遠如行","臺北市萬華區德昌街94巷6號1樓","60000","獨資","林玉琴","1060627","1064209728"
"8","臺北市","01471210","劉秉浩自營計程車","臺北市中正區青年路170號1樓","30000","獨資","劉秉浩","1060626","1064209599"
"9","臺北市","01511819","日佳工程行","臺北市松山區民權東路5段96號1樓","20000","獨資","周春富","1060602","1064208086"
"10","臺北市","01535489","富宇茶行","臺北市信義區長春路490之1號1樓","3000","獨資","李慶生","1060606","1064208274"
"11","臺北市","01547149","大千車業行","臺北市松山區八德路4段502號1樓","20000","獨資","連朝欽","1060605","1064208185"
"12","臺北市","01550328","全國翻譯社","臺北市松山區復興南路1段23號3樓","8000","獨資","王貞權","1060620","1064209245"
"13","臺北市","01601635","國盛銀樓","臺北市信義區永吉路30巷119號1樓","500000","獨資","朱紫宗","1060630","1064209966"
"14","臺北市","01689929","裕龍輪胎行","臺北市文山區羅斯福路5段114號","490000","獨資","林坤龍","1060630","1064209981"
"15","臺北市","01850401","仲原汽車商行","臺北市士林區華齡街35巷6號1樓","45000","獨資","楊萬順","1060627","1064209674"
"16","臺北市","01854167","弘吉商行","臺北市士林區葫蘆街135巷17號1樓","3000","獨資","林永松","1060614","1064208949"
"17","臺北市","02339372","新哥弟行","臺北市士林區文林路515號","200000","獨資","蘇綾珮","1060603","1064208135"
"18","臺北市","04467675","金昌電業行","臺北市大同區赤峯街26號1樓","3000","獨資","羅宇森","1060608","1064208473"
"19","臺北市","04508388","富彬乾洗店","臺北市大同區雙連街18號1樓","3000","獨資","林勝富","1060626","1064209586"
"20","臺北市","04679137","麗谷美容院","臺北市中正區廈門街71巷2之2號1樓","3000","獨資","羅趙綉枝","1060627","1064209743"
"21","臺北市","04704311","來興機車行","臺北市南港區忠孝東路6段202號1樓","5000","獨資","陳建儒","1060606","1064208347"
"22","臺北市","07602251","壽春號","臺北市大同區迪化街21號1樓永樂市場1098","3000","合夥","楊瑞珍","1060627","1064209683"
"23","臺北市","09892087","開源地板工程行","臺北市中正區金山南路1段97號","200000","獨資","黃逢人","1060626","1064209602"
"24","臺北市","10301687","韓客御廚館","臺北市大安區羅斯福路3段283巷21弄2號","200000","獨資","陳正家","1060606","1064208276"
"25","臺北市","10333702","翼想個人工作室","臺北市信義區和平東路3段171號","100000","獨資","徐倩雯","1060607","1064208372"
"26","臺北市","10359955","東石鮮蚵手工麵線店","臺北市南港區東新街84號1樓","4850","獨資","劉禹岑","1060615","1064209058"
"27","臺北市","10368820","虹富企業社","臺北市內湖區康寧路3段72號地下1層","200000","獨資","黃詩倩","1060630","1064210030"
"28","臺北市","10370608","睡不著咖啡館","臺北市大安區泰順街60巷8號","200000","獨資","蘇珀琪","1060601","1064207955"
"29","臺北市","10374359","風味客家菜館","臺北市文山區興隆路1段147號","200000","獨資","陳力揚","1060628","1064209808"
"30","臺北市","10387256","日韓小吃店","臺北市中山區大直街56號","200000","獨資","簡柳舜","1060609","1064208563"
"31","臺北市","12237016","德發企業工程行","臺北市中山區民族東路512巷13弄7號1樓","1000000","獨資","林源佳","1060613","1064208774"
"32","臺北市","12489477","財訊雜誌社","臺北市中山區南京東路1段52號7樓","300000","獨資","邱世嬪","1060621","1064209362"
"33","臺北市","12534748","日泰乾洗商店","臺北市松山區民生東路3段113巷12之1號","6000","獨資","陳慶鎮","1060627","1064209735"
"34","臺北市","13458418","麵面俱到麵館","臺北市士林區福華路162之1號1樓","200000","獨資","邱如華","1060628","1064209798"
"35","臺北市","13683479","傑昇工程行","臺北市中正區詔安街220巷1號2樓","200000","合夥","陳天保","1060615","1064209033"
"36","臺北市","13845066","阿春便利商店","臺北市大同區錦西街38巷32號1樓","220000","獨資","陳素春","1060607","1064208379"
"37","臺北市","13852544","千上商行","臺北市信義區松隆路60號","200000","獨資","卓美","1060608","1064208550"
"38","臺北市","14326936","柳橙屋商店","臺北市大安區忠孝東路3段251巷3弄1號1樓","200000","獨資","呂欣儒","1060606","1064208318"
"39","臺北市","14336245","泰平洋小館","臺北市大安區師大路59巷7號","20000","獨資","李雙雙","1060601","1064208040"
"40","臺北市","14343766","七椀茶泡沬紅茶店","臺北市松山區光復北路11巷65號1樓","200000","獨資","姚炳輝","1060605","1064208235"
"41","臺北市","14345624","豪信二輪車業行","臺北市信義區松隆路211號1樓","10000","獨資","何冠緯","1060619","1064209210"
"42","臺北市","14715800","微淇國際洋行","臺北市萬華區昆明街79號5樓","50000","獨資","吳政樺","1060630","1064209943"
"43","臺北市","14716385","原香居飲品坊","臺北市北投區新市街75號1樓","100000","獨資","楊瓊娥","1060605","1064208245"
"44","臺北市","14723668","美而鮮日式小火鍋店","臺北市文山區木新路3段152號1樓","200000","獨資","楊天賜","1060623","1064209548"
"45","臺北市","14729369","冠王茶坊","臺北市萬華區西寧南路191號2樓","30000","獨資","葉免","1060630","1064209945"
"46","臺北市","15638886","藝術家琴坊","臺北市信義區和平東路3段287號","200000","獨資","王慶峰","1060623","1064209551"
"47","臺北市","15802366","民東商行","臺北市萬華區民和街85號1樓","6000","獨資","張燕玉","1060601","1064207997"
"48","臺北市","15858327","尚村雜貨店","臺北市萬華區南寧路13號1樓","3000","獨資","黃吉安","1060603","1064208172"
"49","臺北市","15859178","升裕汽車商行","臺北市萬華區西藏路450之3號1樓","3000","獨資","江錦文","1060622","1064209479"
"50","臺北市","15897074","宏陞汽車材料行","臺北市萬華區西園路2段372巷3弄39號1樓","30000","獨資","黃宏榮","1060628","1064209839"
"51","臺北市","17755889","眾知餐廳","臺北市中山區中山北路1段135巷3號1樓","200000","獨資","劉欣怡","1060627","1064209729"
"52","臺北市","18085888","柏高服飾店","臺北市中正區衡陽路99號1樓","100000","獨資","柯利銘","1060612","1064208643"
"53","臺北市","18097478","蘿蔔花酒店","臺北市中山區林森北路85巷18號1樓","200000","獨資","林華珠","1060628","1064209780"
"54","臺北市","18100071","安泰乾洗商店","臺北市大安區建國南路2段25巷24號","5000","獨資","陳冠妤","1060627","1064209689"
"55","臺北市","18406559","浩瀚企業社","臺北市北投區清江路53號1樓","200000","獨資","林茂城","1060620","1064209288"
"56","臺北市","19125509","興隆醬園","臺北市大安區樂業街159巷22號1樓","3000","獨資","徐瑞璋","1060622","1064209391"
"57","臺北市","20855736","富一西藥房","臺北市松山區南京東路5段250巷18弄28號1樓","5000","獨資","鄭慶田","1060613","1064208855"
"58","臺北市","21234476","傑明冷氣行","臺北市信義區大道路49巷4號1樓","60000","獨資","魏玉鳳","1060621","1064209340"
"59","臺北市","21241080","三龍服裝行","臺北市永吉路443巷3弄28號1樓","9000","獨資","蔡有定","1060629","1064209898"
"60","臺北市","21255204","佳香雜貨行","臺北市松山區延吉街55號1樓","5000","獨資","莊慶鴻","1060620","1064209300"
"61","臺北市","21704482","榜林文物書店","臺北市大安區新生北路1段5巷1號1樓","200000","獨資","張惠文","1060615","1064209047"
"62","臺北市","21710246","銘饌咖啡坊","臺北市中山區民權西路35號1樓","200000","獨資","蔡宗銘","1060623","1064209495"
"63","臺北市","21731283","林大寶商行","臺北市信義區虎林街214號5樓之1","1000000","獨資","吳迪駿","1060629","1064209917"
"64","臺北市","21758310","維尼精品屋","臺北市中山區松江路194巷29號1樓","1200000","獨資","方如喬","1060603","1064208118"
"65","臺北市","21764523","萬力家具行","臺北市士林區德行西路114號2樓","200000","獨資","黃敏郎","1060606","1064208268"
"66","臺北市","25502178","三元小吃店","臺北市北投區裕民一路25號","100000","獨資","陳禎鎮","1060601","1064207981"
"67","臺北市","25508052","喜來順小吃店","臺北市松山區南京東路5段166號、166號2樓、168號2樓","200000","獨資","許恆嘉","1060613","1064208847"
"68","臺北市","25508291","幸福桃源小吃店","臺北市士林區中山北路7段14巷30弄8號2樓","1000","獨資","黃廷國","1060612","1064208720"
"69","臺北市","25512529","春禾企業社","臺北市大同區民族西路67號","200000","獨資","曾春美","1060602","1064208091"
"70","臺北市","25521371","友貴通企業社","臺北市松山區民生東路4段112巷5弄12號4樓","300000","獨資","林行天","1060621","1064209381"
"71","臺北市","25535733","正芳美食坊","臺北市中正區信陽街10號","100000","獨資","吳正吉","1060623","1064209543"
"72","臺北市","25537423","滙利國際企業社","臺北市松山區南京東路5段251巷24弄20之1號2樓","200000","獨資","鄭靜慧","1060609","1064208558"
"73","臺北市","25540763","金來發茶坊","臺北市萬華區西昌街195號","60000","獨資","郭廷暉","1060607","1064208362"
"74","臺北市","25541019","晴天擎天實業社","臺北市信義區忠孝東路5段482號5樓","30000","獨資","范意芳","1060603","1064208117"
"75","臺北市","25541952","冠威小吃店","臺北市信義區和平東路3段385號","240000","獨資","孫宏銓","1060614","1064208958"
"76","臺北市","25545752","巧味活氧坊","臺北市信義區基隆路1段141號6樓之2","100000","獨資","薛芊芊","1060612","1064208736"
"77","臺北市","25545768","為豐商行","臺北市士林區福國路1號、3號","400000","獨資","孫立強","1060613","1064208848"
"78","臺北市","25554745","八粒小吃店","臺北市松山區八德路4段604號2樓之16及17","50000","獨資","謝春嬌","1060630","1064209987"
"79","臺北市","25558539","士中便當店","臺北市士林區中正路391號(1樓)","150000","獨資","吳鄭金柳","1060623","1064209541"
"80","臺北市","25573200","三鮮堂食坊","臺北市信義區和平東路3段391巷8弄8號","100000","獨資","黃姿穎","1060623","1064209564"
"81","臺北市","25575050","駿風行","臺北市中山區中山北路3段30號9樓之2","200000","獨資","劉桂英","1060622","1064209418"
"82","臺北市","25578900","愛泰養生館","臺北市中山區建國北路3段117號","200000","獨資","劉宗賢","1060629","1064209866"
"83","臺北市","25586893","新吉吉商行","臺北市大安區忠孝東路4段166號8樓之1","220000","獨資","蔡妤甄","1060606","1064208299"
"84","臺北市","25587422","舒樂斯美的生活館","臺北市北投區尊賢街302巷11號","80000","獨資","張月秋","1060614","1064208869"
"85","臺北市","25603345","電氣男企業社","臺北市松山區三民路180巷48號","100000","獨資","林繼正","1060620","1064209240"
"86","臺北市","26212134","羅綸服飾店","臺北市大安區敦化南路1段163號","200000","獨資","羅佩如","1060609","1064208600"
"87","臺北市","26216461","燒霸燒肉小吃店","臺北市大安區敦化南路1段160巷53號","200000","獨資","鄭心雅","1060629","1064209874"
"88","臺北市","26216808","鋅盛商行","臺北市內湖區安康路418號","200000","獨資","徐浩盛","1060608","1064208497"
"89","臺北市","26216960","八方商行","臺北市中山區樂群二路299號8樓之5","150000","獨資","吳建中","1060621","1064209337"
"90","臺北市","26217905","天空之橋美食小館","臺北市中山區中山北路2段42巷36號","200000","獨資","李持宇","1060603","1064208124"
"91","臺北市","26221507","安妮薘服飾店","臺北市中正區忠孝東路1段12號地下1樓","200000","獨資","蘇匯娟","1060601","1064208018"
"92","臺北市","26223049","龍情本舖","臺北市文山區辛亥路5段25巷1號","100000","獨資","張見龍","1060609","1064208634"
"93","臺北市","26223224","依心電子材料企業社","臺北市中正區金門街52號","200000","獨資","林美芬","1060620","1064209241"
"94","臺北市","26229825","主藝國際動態整合行銷工作室","臺北市大安區忠孝東路4段162號9樓之1","240000","合夥","曾芝琳","1060621","1064209336"
"95","臺北市","26235220","肯尼髮型名店","臺北市信義區光復南路467之2號2樓","20000","獨資","徐勇龍","1060607","1064208456"
"96","臺北市","26241433","樺馨造型工作室","臺北市松山區市民大道4段29號","200000","獨資","陳彥同","1060630","1064209969"
"97","臺北市","26244121","巧娃依流行坊","臺北市士林區文林路101巷12號","100000","獨資","王巧雯","1060609","1064208565"
"98","臺北市","26244403","宏訊通訊行","臺北市信義區光復南路565號","1000000","獨資","陳彥宏","1060605","1064208262"
"99","臺北市","26244662","創樂食館","臺北市松山區三民路113巷15號","100000","獨資","馬錦惠","1060629","1064209875"
"100","臺北市","26245830","童夢商行","臺北市內湖區麗山街348巷18號","100000","獨資","李偉奇","1060606","1064208334"
"101","臺北市","26250621","固穎國際商行","臺北市士林區芝玉路1段197巷25弄12號3樓","249900","獨資","郭錦蕙","1060605","1064208224"
"102","臺北市","26251924","向前小吃店","臺北市中正區羅斯福路3段316巷9弄2號1樓","200000","獨資","侯陳金治","1060603","1064208119"
"103","臺北市","26320801","粉紅泡泡髮飾精品店","臺北市大安區龍泉街39號1樓","100000","獨資","曾文花","1060607","1064208436"
"104","臺北市","26337893","欣帝堡小吃店","臺北市文山區保儀路171號","200000","獨資","王譽澂","1060630","1064209980"
"105","臺北市","26339750","友情軒","臺北市萬華區西園路1段75號","80000","獨資","王士誠","1060623","1064209512"
"106","臺北市","26344000","雅筑精品服飾店","臺北市士林區中山北路6段476號","100000","獨資","邱渝琁","1060621","1064209317"
"107","臺北市","26344445","虹臻茶藝館","臺北市萬華區梧州街46巷10弄1號","200000","獨資","陳虹臻","1060621","1064209329"
"108","臺北市","26355646","香港利旺茶餐廳","臺北市內湖區新湖二路168號","230000","獨資","朱衞雄","1060608","1064208490"
"109","臺北市","26356217","札卡洋食行","臺北市內湖區成功路3段199號2樓","200000","獨資","林佩萱","1060606","1064208286"
"110","臺北市","26356552","海灘福美食店","臺北市中山區龍江路356巷20號5樓","200000","獨資","許安煥","1060622","1064209394"
"111","臺北市","26361318","和泰管理企業社","臺北市萬華區中華路2段348號","200000","獨資","李憲德","1060621","1064209326"
"112","臺北市","26362533","萬淑玲服飾精品店","臺北市南港區成福路174號","200000","獨資","萬軒宇","1060620","1064209275"
"113","臺北市","26363028","泰越旺養生美容館","臺北市中正區中華路2段415號","190000","獨資","陳氏翠","1060605","1064208186"
"114","臺北市","26368234","邦軒小吃店","臺北市大安區市民大道4段20號1樓","200000","合夥","陳經國","1060607","1064208438"
"115","臺北市","26368255","蕃茄義式小吃店","臺北市北投區泉源路12號","100000","獨資","劉國正","1060620","1064209259"
"116","臺北市","26369873","彌來樂美膚坊","臺北市萬華區東園街75號","200000","獨資","余鎔竹","1060605","1064208252"
"117","臺北市","26369986","娜璇諾服飾店","臺北市中山區林森北路287號1樓","200000","獨資","鄒文惠","1060608","1064208502"
"118","臺北市","26370175","菲思服飾店","臺北市大安區和平東路1段19號","200000","獨資","高趙金美","1060616","1064209109"
"119","臺北市","26370528","嘟嘟樂透社","臺北市中山區松江路365號","100000","獨資","黃琦蓁","1060608","1064208489"
"120","臺北市","26372498","小呂咖啡店","臺北市文山區木新路2段251號","200000","獨資","呂偉銘","1060612","1064208680"
"121","臺北市","26373779","紅龍清茶館","臺北市萬華區和平西路3段187號1樓","50000","獨資","郭曉芬","1060626","1064209605"
"122","臺北市","26374340","呆米企業社","臺北市內湖區康樂街136巷15弄23號","200000","獨資","洪子桓","1060605","1064208203"
"123","臺北市","27170935","聯揚音響電器行","臺北市內湖區港墘路68號","100000","獨資","許希偉","1060602","1064208084"
"124","臺北市","27194057","大水晶出版社","臺北市南港區八德路4段768巷7號3樓之1","350000","獨資","徐華震","1060606","1064208272"
"125","臺北市","29209422","王龍遊樂場","臺北市萬華區西寧南路36號3樓之122、123","30000","獨資","林榮助","1060619","1064209202"
"126","臺北市","29212019","宜坊室內裝潢工程行","臺北市文山區興隆路4段151號7樓之6","50000","獨資","張徐涼","1060616","1064209073"
"127","臺北市","29241106","繹思個人工作室","臺北市中正區重慶南路3段97號4樓","50000","獨資","洪雅欣","1060621","1064209360"
"128","臺北市","29246989","上品小吃店","臺北市中山區農安街128號1樓","100000","獨資","張瑞堂","1060613","1064208849"
"129","臺北市","29319125","心飾工藝社","臺北市松山區光復南路58巷17號2樓","30000","獨資","莊靜芳","1060612","1064208655"
"130","臺北市","30307105","裕昶不銹鋼企業社","臺北市大安區新生南路3段2號10樓","200000","獨資","柯進富","1060623","1064209529"
"131","臺北市","31324567","吉春商店","臺北市士林區社子街107巷10號1樓","3000","獨資","蔡家豐","1060627","1064209682"
"132","臺北市","31336331","盛榮企業社","臺北市北投區自強街5巷135號1樓","20000","獨資","賴國慶","1060629","1064209916"
"133","臺北市","31723662","葛妮絲企業社","臺北市中山區中山北路2段27巷3之3號8樓","200000","獨資","江宸志","1060603","1064208121"
"134","臺北市","31835771","泰平洋服飾店","臺北市大安區師大路59巷7號","10000","獨資","李雙雙","1060601","1064208041"
"135","臺北市","31843272","鼎聚寶小吃店","臺北市內湖區內湖路1段323巷13之1號","1000000","獨資","黃雅菁","1060619","1064209216"
"136","臺北市","31845314","沃克小吃店","臺北市中山區長安東路1段6之3號2樓","200000","獨資","温傑宇","1060606","1064208315"
"137","臺北市","31845454","溫哥華美容工作室","臺北市大安區羅斯福路2段41號9樓之2","200000","獨資","蔡茗慧","1060608","1064208496"
"138","臺北市","31849727","璨綺精品行","臺北市大同區重慶北路1段27巷3號","1200000","獨資","高晗非","1060607","1064208373"
"139","臺北市","31852068","衣爵行","臺北市萬華區西寧南路72之1號5樓","50000","獨資","蕭博仁","1060630","1064210043"
"140","臺北市","31861290","大回香鹹酥雞店","臺北市大安區忠孝東路3段217巷6弄2號","150000","獨資","蔡淑薇","1060621","1064209358"
"141","臺北市","31862333","鹿頭人工作室","臺北市大安區泰順街60巷23號1樓","10000","獨資","張智惠","1060613","1064208773"
"142","臺北市","31863699","恆安企業社","臺北市中山區中山北路1段83巷5號5樓之12","200000","獨資","陳香婷","1060629","1064209890"
"143","臺北市","31865562","荳班房","臺北市萬華區西園路2段230號","60000","獨資","陳弘平","1060606","1064208302"
"144","臺北市","31866703","予翔工程行","臺北市北投區立農街1段406號3樓","240000","獨資","孫健翔","1060616","1064209081"
"145","臺北市","31867061","小蓁家義大利麵店","臺北市信義區永吉路30巷157弄15號","200000","獨資","張玉龍","1060601","1064207983"
"146","臺北市","31871115","愛羅妮名品服飾店","臺北市大安區忠孝東路4段216巷27弄17號","100000","獨資","黃俊榮","1060602","1064208048"
"147","臺北市","31880867","雅鑫理髮工作坊","臺北市中正區中華路2段111之1號","50000","獨資","林雅玉","1060603","1064208156"
"148","臺北市","31947656","大雄按摩館","臺北市中山區龍江路356巷42號1樓","200000","獨資","蘇正雄","1060605","1064208241"
"149","臺北市","31948536","金贊工程行","臺北市信義區福德街101號1樓","200000","獨資","王世惠","1060622","1064209423"
"150","臺北市","31949084","美味九九小吃店","臺北市松山區南京東路5段291巷8之3號","150000","獨資","林秀月","1060627","1064209677"
"151","臺北市","31949916","吉達企業社","臺北市中正區中華路2段75巷17號7樓之9","200000","獨資","林長文","1060601","1064208013"
"152","臺北市","31950363","越荷按摩館","臺北市士林區延平北路5段22號","200000","獨資","林鳯珠","1060621","1064209313"
"153","臺北市","31953930","玖榮商行","臺北市松山區永吉路200巷81弄42號","200000","獨資","陳美蘭","1060605","1064208234"
"154","臺北市","31954516","邦琪小吃店","臺北市大安區市民大道4段18號1樓","200000","獨資","廖梅君","1060607","1064208437"
"155","臺北市","31954895","渡愛生活服務社","臺北市中山區松江路283號5樓之1","100000","合夥","王世勳","1060630","1064210015"
"156","臺北市","31955091","微笑小吃店","臺北市文山區忠順街2段42號","50000","獨資","謝宜展","1060619","1064209235"
"157","臺北市","31956351","百齡商行","臺北市士林區重慶北路4段221號1樓","200000","獨資","王朝任","1060626","1064209584"
"158","臺北市","31958549","力平方文化出版社","臺北市文山區景興路153巷14弄19號2樓","200000","獨資","陳翠蘭","1060612","1064208650"
"159","臺北市","31959842","京典養生館","臺北市萬華區艋舺大道76號","80000","獨資","張繼亮","1060619","1064209152"
"160","臺北市","31959907","櫻桃複合式早午餐","臺北市中正區延平南路19號1樓","90000","獨資","蕭庭竹","1060621","1064209338"
"161","臺北市","31962797","想太多藝文咖啡坊","臺北市中正區重慶南路3段3巷30號","200000","獨資","陳柏維","1060612","1064208712"
"162","臺北市","31966581","創富商行","臺北市信義區基隆路1段188號","100000","獨資","何昱惠","1060622","1064209435"
"163","臺北市","33885142","延安西藥房","臺北市南港區合順街8巷3弄11號1樓","10000","獨資","林清寶","1060630","1064209989"
"164","臺北市","34773412","欣欣向榮工作室","臺北市中正區重慶南路1段43號3樓之1","200000","獨資","陳欣緣","1060629","1064209911"
"165","臺北市","38457099","億直發投注站","臺北市中正區公園路24號","200000","獨資","周美詩","1060609","1064208594"
"166","臺北市","38457675","常村藤花藝店","臺北市信義區信義路6段33巷8號","50000","合夥","田朵甯","1060601","1064208016"
"167","臺北市","38459907","鴻昌企業社","臺北市大安區和平東路2段72號","200000","獨資","廖先彬","1060609","1064208604"
"168","臺北市","38460480","億多多彩券行","臺北市大同區承德路2段143號1樓","200000","獨資","謝宜靜","1060608","1064208484"
"169","臺北市","38463304","郭糖果時尚屋","臺北市松山區八德路3段199巷1弄2號(1樓)","200000","獨資","郭淙珊","1060614","1064208927"
"170","臺北市","38465921","車一輪串燒店","臺北市大安區忠孝東路4段248巷8號1樓、地下1樓","200000","獨資","王子宇","1060605","1064208190"
"171","臺北市","38466983","米朵義麵坊","臺北市士林區至誠路2段47號1樓","200000","獨資","李素卿","1060620","1064209242"
"172","臺北市","38469975","怡悅養生館","臺北市萬華區長沙街2段161號","80000","獨資","高臺華","1060605","1064208266"
"173","臺北市","38472373","盛昌企業社","臺北市松山區南京東路5段296號10樓","200000","獨資","湯素芬","1060627","1064209727"
"174","臺北市","38496516","德昕企業社","臺北市內湖區陽光街68巷102弄10號1樓","200000","獨資","羅際鵬","1060607","1064208366"
"175","臺北市","38498893","雅苑企業社","臺北市文山區辛亥路5段33號","100000","獨資","陳韋志","1060609","1064208621"
"176","臺北市","38499345","辰誼專業汽車美容坊","臺北市士林區承德路4段336號(1樓)","200000","獨資","陳怡秀","1060601","1064207992"
"177","臺北市","38504656","樂香企業社","臺北市松山區南京東路3段335巷5號","200000","獨資","張心盈","1060630","1064210029"
"178","臺北市","38505971","咖哩傳奇","臺北市中山區四平街50號1樓","200000","獨資","顏君憲","1060626","1064209596"
"179","臺北市","38506492","零脩籽複合能量創意工坊","臺北市中正區羅斯福路2段70號6樓之7","100000","合夥","邱勝璿","1060626","1064209583"
"180","臺北市","38507020","富益實業社","臺北市中山區新生北路3段56巷1號11樓之10","200000","獨資","姚秀杏","1060605","1064208226"
"181","臺北市","38507268","芃樺精品行","臺北市萬華區萬大路467號","100000","獨資","劉端","1060628","1064209782"
"182","臺北市","38507561","雅芳藝術美睫館","臺北市大安區忠孝東路4段2號4樓之3","100000","獨資","張雅芳","1060607","1064208378"
"183","臺北市","38508652","鈞順利小吃店","臺北市松山區五常街364號1樓","100000","獨資","鐘明南","1060614","1064208943"
"184","臺北市","38512403","元心科技企業社","臺北市松山區南京東路5段251巷24弄20之1號2樓","200000","獨資","康懿心","1060621","1064209324"
"185","臺北市","38512810","水噹噹剪髮室","臺北市大安區忠孝東路3段218號地下樓","200000","獨資","彭湘庭","1060616","1064209096"
"186","臺北市","38513212","禎漾食品行","臺北市中山區雙城街13巷5號","200000","獨資","徐培峻","1060608","1064208477"
"187","臺北市","38514227","帝饕商行","臺北市大安區大安路1段172號","50000","獨資","曾鈺婷","1060630","1064209941"
"188","臺北市","38554281","七宴羊肉爐","臺北市士林區至誠路2段17號1樓","100000","獨資","林羽彤","1060614","1064208870"
"189","臺北市","38555330","柳昇機車行","臺北市文山區木柵路2段16號","100000","獨資","李淳柳","1060630","1064209953"
"190","臺北市","38558717","三間厝小吃店","臺北市大安區通化街171巷34號","200000","獨資","鍾明宇","1060621","1064209379"
"191","臺北市","38560299","浮線八王子企業社","臺北市大同區重慶北路3段278號","200000","獨資","李素玲","1060628","1064209833"
"192","臺北市","38560333","百翊精品店","臺北市內湖區內湖路1段591巷10弄2號","200000","獨資","王妍茹","1060612","1064208694"
"193","臺北市","38560798","膜王企業社","臺北市松山區饒河街144號1樓","200000","獨資","陳昱齊","1060606","1064208298"
"194","臺北市","38563943","建民數位企業社","臺北市中正區市民大道3段8號光華數位新天地商場3樓31號店鋪","200000","獨資","沈建民","1060607","1064208413"
"195","臺北市","38566060","皇帥賓理髮店","臺北市大同區延平北路2段223號1樓","200000","獨資","林盛榮","1060623","1064209508"
"196","臺北市","38567223","富實餐廳","臺北市中山區林森北路133巷40號1樓","200000","獨資","鄭婉君","1060626","1064209603"
"197","臺北市","38568031","五寶企業社","臺北市萬華區中華路2段324號1樓","200000","獨資","王世慧","1060620","1064209244"
"198","臺北市","38568911","光華小吃店","臺北市中正區八德路1段34號","200000","獨資","麥曉莉","1060601","1064207930"
"199","臺北市","38571465","捷財服飾店","臺北市大安區光復南路308巷53號1樓","200000","獨資","吳伃捷","1060621","1064209331"
"200","臺北市","38574511","豐采燕商行","臺北市信義區中坡南路215巷8號5樓","200000","獨資","吳彥康","1060615","1064208989"
"201","臺北市","38575928","莎芭商行","臺北市南港區忠孝東路6段81巷24號","240000","獨資","陳祐綸","1060616","1064209136"
"202","臺北市","38576166","御尊企業社","臺北市中山區天津街50號4樓","200000","獨資","詹國霆","1060612","1064208678"
"203","臺北市","38576433","合光源企業社","臺北市大安區新生南路3段2號10樓","100000","獨資","王善湄","1060612","1064208764"
"204","臺北市","38576497","晞旺企業社","臺北市士林區大南路31號","200000","獨資","吳旻義","1060630","1064209968"
"205","臺北市","38578354","柏林車業行","臺北市南港區忠孝東路7段588號1樓","200000","獨資","盧志偉","1060620","1064209269"
"206","臺北市","38578690","樂樂食堂","臺北市大安區通化街19巷3號1樓","70000","獨資","呂永強","1060601","1064208028"
"207","臺北市","38581800","寵貓咪百貨行","臺北市北投區中和街493巷1弄7號4樓","200000","獨資","劉宸妘","1060622","1064209426"
"208","臺北市","38582147","旭森棠商行","臺北市中山區雙城街3巷10之3號","50000","獨資","郭玟伶","1060608","1064208478"
"209","臺北市","38651988","綠動舒活飲料店","臺北市士林區福榮街12號1樓","150000","獨資","郭瑞倫","1060630","1064210006"
"210","臺北市","41065408","行運企業社","臺北市中山區錦州街46號9樓之1","200000","獨資","陳麗如","1060629","1064209892"
"211","臺北市","41116053","鐵鳥工作室","臺北市中正區和平西路1段64號","20000","獨資","歐陽芃","1060602","1064208078"
"212","臺北市","42268872","樂土文化工作室","臺北市文山區興隆路3段207巷18弄17號3樓","50000","獨資","林孟兒","1060630","1064209952"
"213","臺北市","42269062","芊羽軒生活坊","臺北市中山區吉林路177號","150000","獨資","蕭瑞德","1060629","1064209872"
"214","臺北市","42269696","祥彩寶石店","臺北市松山區三民路136巷8號1樓","200000","獨資","王妘伃","1060615","1064209000"
"215","臺北市","42270498","樂野食小吃","臺北市大安區忠孝東路3段217巷2弄16號1樓","200000","合夥","韓寧憲","1060607","1064208435"
"216","臺北市","42270618","香耐兒茶藝館","臺北市萬華區華西街26巷4號","200000","獨資","吳承恩","1060630","1064209963"
"217","臺北市","42270650","巴酷商行","臺北市大同區天水路46號2樓","100000","獨資","郭國偉","1060614","1064208925"
"218","臺北市","42274184","數碼國際企業社","臺北市大安區忠孝東路4段59號10樓之2","100000","獨資","宛煜棠","1060627","1064209678"
"219","臺北市","42274987","波隆那義麵坊","臺北市士林區德行東路250號1樓","200000","獨資","黃峻峰","1060601","1064207988"
"220","臺北市","42275466","威鴻電池行","臺北市南港區三重路79巷8弄6號3樓","240000","獨資","吳偉鴻","1060621","1064209347"
