﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","10334370","蘿蔔園三民小吃店","臺北市松山區三民路113巷27號1樓","50000","合夥","楊士元","1060616","1064209144"
"2","臺北市","10350217","甲立企業社","臺北市大安區敦化南路1段187巷23號","100000","獨資","林秉德","1060612","1064208760"
"3","臺北市","17757401","有盛商號","臺北市士林區福港街210巷17弄23號","200000","獨資","陳賜仁","1060601","1064207938"
"4","臺北市","25594578","天玉小吃店","臺北市士林區天母西路44號1樓","200000","合夥","李家育","1060607","1064208386"
"5","臺北市","25616572","歐海唷尚一品餐館","臺北市文山區新光路1段50號1樓","200000","獨資","張美春","1060608","1064208506"
"6","臺北市","26282052","麥登早餐店","臺北市大安區潮州街158號1樓","100000","獨資","程孝俊","1060608","1064208495"
"7","臺北市","26290573","超人流行服飾行","臺北市信義區永吉路443巷6號1樓","50000","獨資","宋狄樺","1060628","1064209797"
"8","臺北市","26377141","嘉客小吃店","臺北市北投區知行路294號","120000","獨資","葉小平","1060606","1064208297"
"9","臺北市","26398080","瘋狂服飾行","臺北市信義區永吉路443巷6號","50000","獨資","賴傳麟","1060628","1064209795"
"10","臺北市","31832964","開心炸彈服飾行","臺北市信義區永吉路443巷6號2樓","50000","獨資","賴傳麟","1060628","1064209800"
"11","臺北市","31889001","伍記小吃店","臺北市松山區八德路2段366巷41號1樓","100000","獨資","蔡清和","1060620","1064209264"
"12","臺北市","42367182","好飾企業社","臺北市大安區忠孝東路4段216巷32弄20號","200000","獨資","張悅萱","1060615","1064208987"
"13","臺北市","42403574","嗨咖咖啡","臺北市信義區虎林街164巷78號","200000","獨資","張家瑜","1060629","1064209858"
"14","臺北市","42483443","金龍之飲料店","臺北市萬華區廣州街152巷8號2樓","30000","獨資","黃金龍","1060607","1064208396"
"15","臺北市","42489586","裕民飲品店","臺北市北投區裕民一路30之1號","220000","獨資","莊蔡美玉","1060601","1064207932"
"16","臺北市","42489592","北科飲品店","臺北市中正區八德路1段82巷18號","240000","獨資","莊蔡美玉","1060601","1064207934"
"17","臺北市","42489609","忠孝飲品店","臺北市大安區忠孝東路4段49巷8號","220000","獨資","陳淑鳳","1060601","1064207940"
"18","臺北市","42489615","佳采服飾行","臺北市大同區太原路8巷5號1樓","200000","獨資","于淑琴","1060601","1064207946"
"19","臺北市","42489621","波文映畫社","臺北市北投區吉利街39巷11號1樓","200000","獨資","林建文","1060601","1064207948"
"20","臺北市","42489636","二十三號工作室","臺北市大安區信義路4段265巷23號1樓","200000","獨資","陳玟陵","1060601","1064207951"
"21","臺北市","42489642","淯新企業社","臺北市文山區和平東路4段356巷6號","200000","獨資","韓道增","1060601","1064207957"
"22","臺北市","42489657","益豐升生活事業社","臺北市中山區錦州街409號1樓","1000000","獨資","徐俊曜","1060601","1064207958"
"23","臺北市","42489663","優里小吃店","臺北市中山區中山北路2段183巷4號2樓","200000","獨資","林秀鳳","1060601","1064207960"
"24","臺北市","42489679","宏溢企業社","臺北市中山區民族東路532號1樓","200000","獨資","游家閎","1060601","1064207968"
"25","臺北市","42489684","羋斯企業社","臺北市中山區中山北路3段27號3樓之2","200000","獨資","李文傑","1060601","1064207973"
"26","臺北市","42489690","夏洛特造型設計專門店","臺北市北投區振華里石牌路2段14號2樓","200000","獨資","藍仕政","1060601","1064207970"
"27","臺北市","42489707","勝誌企業社","臺北市松山區三民路102巷8號1樓","60000","獨資","林純忠","1060601","1064207977"
"28","臺北市","42489713","蔥悦行","臺北市北投區中山路1之7號6樓之6","200000","獨資","高振航","1060601","1064207985"
"29","臺北市","42489729","麗潔服飾社","臺北市士林區中正路288號4樓","60000","獨資","詹于葶","1060601","1064207990"
"30","臺北市","42489734","樂宸視覺影像企業社","臺北市大安區忠孝東路4段59號10樓之2","200000","獨資","翁維廷","1060601","1064207991"
"31","臺北市","42489740","茗川茶飲專賣店","臺北市北投區立農街2段265號1樓","200000","獨資","蔡宗達","1060601","1064207996"
"32","臺北市","42489755","欽點美睫工坊","臺北市士林區中正路201巷52號","50000","獨資","陳麗欽","1060601","1064208001"
"33","臺北市","42489761","江村韓國館","臺北市文山區木新路3段142號","50000","獨資","吳慶華","1060601","1064208010"
"34","臺北市","42489777","鴻韻鴨舖","臺北市北投區中央南路1段32號","50000","獨資","楊韻儒","1060601","1064208021"
"35","臺北市","42489782","曬貓咖啡店","臺北市大安區和平東路2段107巷23弄17號","200000","獨資","高政傑","1060601","1064208025"
"36","臺北市","42489798","馬可佩妮餐廳","臺北市文山區木柵路1段169號1樓","30000","獨資","張君華","1060601","1064208027"
"37","臺北市","42489805","慶泓商行","臺北市大同區民生西路168號1樓","200000","獨資","呂鴻棋","1060601","1064208032"
"38","臺北市","42489811","美好印象好雞飯堂","臺北市大安區基隆路2段254號","50000","獨資","呂佳玲","1060601","1064208037"
"39","臺北市","42489827","迦勒工程行","臺北市大安區忠孝東路4段235號10樓","100000","獨資","蕭英豪","1060601","1064208038"
"40","臺北市","42489832","聖托里尼咖啡館","臺北市大安區信義路4段265巷9號1樓","100000","獨資","陳照蓉","1060601","1064208044"
"41","臺北市","42489848","弘興小吃店","臺北市信義區惠安里吳興街518巷2號","50000","獨資","林立羣","1060602","1064208045"
"42","臺北市","42489853","官隱居企業社","臺北市士林區雨農路28號","60000","獨資","李錦慧","1060602","1064208050"
"43","臺北市","42489869","金奇工作室","臺北市中山區林森北路416巷1號3樓之3","100000","獨資","江泳錡","1060602","1064208053"
"44","臺北市","42489875","趣未商行","臺北市大安區安和路1段21巷24號","240000","合夥","蘇昱翰","1060602","1064208057"
"45","臺北市","42489880","儒鴻商行","臺北市大同區承德路3段12號","200000","合夥","楊濟鴻","1060602","1064208064"
"46","臺北市","42489896","飲饌商行","臺北市內湖區行善路25巷1弄9之2號","100000","獨資","張依宸","1060602","1064208065"
"47","臺北市","42489903","穆善實業社","臺北市松山區民生東路3段113巷7弄8號7樓之1","100000","獨資","黃佩玉","1060602","1064208070"
"48","臺北市","42489919","瑛美事業社","臺北市北投區知行路316巷22弄2號","200000","獨資","楊素英","1060602","1064208074"
"49","臺北市","42489925","頑菓水果行","臺北市內湖區星雲街103號","90000","獨資","賴怡婷","1060602","1064208076"
"50","臺北市","42489930","吉田小屋","臺北市文山區景文街82號","200000","獨資","林宗佑","1060602","1064208095"
"51","臺北市","42489946","莫希朵在墾丁企業社","臺北市中山區松江路65號6樓","200000","獨資","張道維","1060602","1064208099"
"52","臺北市","42489951","泓運汽車商行","臺北市中山區南京東路3段189號10樓","200000","獨資","黃泓哲","1060602","1064208103"
"53","臺北市","42489967","天天米香店","臺北市松山區民生東路4段64號","200000","獨資","許煒仁","1060602","1064208105"
"54","臺北市","42489973","工具人企業社","臺北市內湖區安康路434巷19弄1號","200000","獨資","黃偉強","1060602","1064208108"
"55","臺北市","42489988","浩哥食邑小吃店","臺北市文山區羅斯福路5段25號","200000","獨資","戴奇浩","1060603","1064208127"
"56","臺北市","42489994","三嘉小吃店","臺北市松山區南京東路4段179巷3弄2號","120000","獨資","陳桐陵","1060603","1064208128"
"57","臺北市","42490009","映君服飾行","臺北市萬華區武成街11巷25號","200000","獨資","蔡淑惠","1060603","1064208130"
"58","臺北市","42490015","瑜瑄美甲工作室","臺北市中正區汀洲路3段188號2樓之3","100000","獨資","解瑜瑄","1060603","1064208137"
"59","臺北市","42490021","福燒鬼烤餐飲企業社","臺北市中山區林森北路107巷41號1樓","180000","獨資","曾敬富","1060603","1064208138"
"60","臺北市","42490036","福麟寄賣店","臺北市士林區福港街117號1樓","10000","獨資","郭瑞麟","1060603","1064208140"
"61","臺北市","42490042","裕翔企業社","臺北市中山區新生北路2段108號11樓之6","230000","獨資","王義德","1060603","1064208145"
"62","臺北市","42490057","原生企業社","臺北市萬華區興義街39號1樓","200000","獨資","黃昕寧","1060603","1064208148"
"63","臺北市","42490063","建煌企業社","臺北市北投區公館路423巷12號","200000","獨資","李建煌","1060603","1064208146"
"64","臺北市","42490079","詹家廚房","臺北市信義區吳興街156巷83號1樓","150000","獨資","詹焜堡","1060603","1064208154"
"65","臺北市","42490084","進金生投注站","臺北市內湖區內湖路1段285巷27弄2號","50000","獨資","李以勒","1060603","1064208160"
"66","臺北市","42490090","絲路姬商行","臺北市大安區忠孝東路4段290號10樓","50000","獨資","江梅姬","1060603","1064208173"
"67","臺北市","42490107","雅鑫理髮工作室","臺北市中正區中華路2段111之1號","50000","獨資","林雅寶","1060603","1064208175"
"68","臺北市","42490113","日順米食商行","臺北市中正區泉州街89號","200000","獨資","呂曜舜","1060603","1064208176"
"69","臺北市","42490129","筵尊餐飲商行","臺北市大同區南京西路316號1樓","200000","合夥","郭心慈","1060603","1064208181"
"70","臺北市","42490134","富宇企業社","臺北市信義區基隆路2段151號12樓","200000","獨資","賴宜蓁","1060605","1064208188"
"71","臺北市","42490140","美樂家素食坊","臺北市大同區承德路1段35號6樓","240000","獨資","孫文華","1060605","1064208189"
"72","臺北市","42490155","柏安商行","臺北市松山區市民大道4段77號5樓","200000","獨資","楊明衛","1060605","1064208192"
"73","臺北市","42490161","歐拉商行","臺北市信義區五常里松隆路102號17樓之1","30000","獨資","劉燕璇","1060605","1064208199"
"74","臺北市","42490177","新利機車行","臺北市士林區福港街258號1樓","200000","獨資","李建興","1060605","1064208201"
"75","臺北市","42490182","盛豐企業社","臺北市松山區八德路3段225號3樓之6","200000","獨資","蔡忠雄","1060605","1064208213"
"76","臺北市","42490198","康鼎企業社","臺北市中正區中華路2段99號3樓","50000","獨資","翁禎蔚","1060605","1064208215"
"77","臺北市","42490205","沛利得眼鏡行","臺北市北投區自強街70號1樓","200000","合夥","張秀足","1060605","1064208219"
"78","臺北市","42490211","信蒼企業社","臺北市文山區興家里興隆路3段185巷1弄6號2樓","200000","獨資","范姜春玉","1060605","1064208221"
"79","臺北市","42490227","管衣婆洗坊","臺北市中山區錦州街378號1樓","100000","獨資","陳芳蘭","1060605","1064208222"
"80","臺北市","42490232","杜齊古早味烘焙坊","臺北市信義區吳興街168之1號","240000","獨資","張玉翰","1060605","1064208230"
"81","臺北市","42490248","湖可茶行","臺北市內湖區內湖路1段285巷29號1樓","100000","獨資","陳安志","1060605","1064208232"
"82","臺北市","42490253","景美企業社","臺北市文山區景興路67巷6號","100000","獨資","劉光景","1060605","1064208250"
"83","臺北市","42490269","宏基食品行","臺北市中山區民族東路410巷35號","200000","獨資","陳明岳","1060605","1064208253"
"84","臺北市","42490275","海豚商行","臺北市信義區永吉路443巷7弄17號","200000","獨資","李居昂","1060605","1064208256"
"85","臺北市","42490280","放鬆養生館","臺北市中正區新生南路1段132巷10號","100000","獨資","陳佩亞","1060605","1064208258"
"86","臺北市","42490296","如億養生館","臺北市萬華區長沙街2段161號1樓、2樓","80000","獨資","陳雪梅","1060605","1064208267"
"87","臺北市","42490303","龍成工程行","臺北市北投區清江路159號1樓","100000","獨資","呂學泓","1060606","1064208270"
"88","臺北市","42490319","龍進工程行","臺北市內湖區陽光街161巷2弄4號2樓","100000","獨資","陳文進","1060606","1064208281"
"89","臺北市","42490325","恩典禮儀社","臺北市中正區延平南路61號4樓之11","200000","獨資","黃家緯","1060606","1064208283"
"90","臺北市","42490330","米莎餐飲企業社","臺北市中山區一江街10之1號1樓","200000","獨資","李蘭周","1060606","1064208288"
"91","臺北市","42490346","好球帶運動彩券行","臺北市松山區八德路3段127號","200000","獨資","胡淑美","1060606","1064208291"
"92","臺北市","42490351","亞信乒乓企業社","臺北市大安區建國南路2段151巷16號","50000","合夥","連勝紘","1060606","1064208295"
"93","臺北市","42490367","奈森學香氛設計工作室","臺北市中山區長安東路1段53巷16號2樓之2","200000","獨資","黃建勳","1060606","1064208310"
"94","臺北市","42490373","康沃企業社","臺北市大安區復興南路1段200號12樓","100000","獨資","簡佳盈","1060606","1064208316"
"95","臺北市","42490388","世府小吃店","臺北市信義區基隆路1段147巷5弄3號1樓","50000","獨資","李世達","1060606","1064208317"
"96","臺北市","42490394","金宇軒玩髮鋪","臺北市大安區大安路1段98號2樓","100000","獨資","黃翊軒","1060606","1064208324"
"97","臺北市","42490401","小眼攝影工作室","臺北市文山區久康街90號2樓之１","200000","獨資","傅祐承","1060606","1064208338"
"98","臺北市","42490417","晴飛企業社","臺北市中山區雙城街15之5號","200000","獨資","湯鴻鈞","1060606","1064208340"
"99","臺北市","42490423","通鑫娛樂行","臺北市大安區通化街163號","200000","獨資","李坤昌","1060606","1064208345"
"100","臺北市","42490438","摩髮工作坊","臺北市南港區同德路67號","200000","獨資","陳子思","1060606","1064208352"
"101","臺北市","42490459","潔淨清潔社","臺北市士林區德行東路109巷106號2樓","200000","獨資","王燕娉","1060606","1064208354"
"102","臺北市","42490465","弘環小吃店","臺北市內湖區西安里環山路1段114號1樓","50000","獨資","呂晨維","1060606","1064208358"
"103","臺北市","42490471","劉家企業社","臺北市內湖區洲子街183號2樓","180000","獨資","劉家維","1060607","1064208364"
"104","臺北市","42490486","李奇霏個人工作室","臺北市中山區新生北路1段144號3樓","200000","獨資","李奇霏","1060607","1064208368"
"105","臺北市","42490492","冠宇髮藝","臺北市士林區文林路404巷21號2樓","30000","獨資","吳柏緯","1060607","1064208370"
"106","臺北市","42490508","翊寶商行","臺北市大安區和平東路3段228巷25號","10000","獨資","李維珊","1060607","1064208375"
"107","臺北市","42490514","哈克企業社","臺北市中山區農安街103號","50000","獨資","張智惟","1060607","1064208377"
"108","臺北市","42490520","胡同口麵館","臺北市信義區基隆路1段147巷5弄44號1樓","200000","獨資","蔡寶珠","1060607","1064208383"
"109","臺北市","42490535","綵球服飾店","臺北市士林區文林路27號1、2樓","200000","獨資","傅享濬","1060607","1064208392"
"110","臺北市","42490541","果雅方舟水果吧","臺北市中山區長春路372號1樓","200000","合夥","丁俊元","1060607","1064208398"
"111","臺北市","42490556","御鼎食品行","臺北市中山區龍江路412巷48號","100000","獨資","柯凱倫","1060607","1064208405"
"112","臺北市","42490562","豐年赤肉羹店","臺北市文山區興隆路4段76之1號","249000","獨資","張勝傑","1060607","1064208406"
"113","臺北市","42490578","蘿蔔頭的店","臺北市中山區林森北路85巷57號1樓","200000","獨資","宍戶和博","1060607","1064208410"
"114","臺北市","42490583","三龍金紙店","臺北市大安區延吉街174號1樓","5000","獨資","許麗卉","1060607","1064208417"
"115","臺北市","42490599","妮貝爾美學館","臺北市北投區中正街32號1樓","200000","獨資","詹采妮","1060607","1064208420"
"116","臺北市","42490606","艾菈堤餐飲","臺北市松山區南京東路4段133巷4弄12號1樓","1000000","獨資","李建熲","1060607","1064208422"
"117","臺北市","42490612","璐巴咖啡店","臺北市大安區羅斯福路3段283巷21弄2號1樓","50000","獨資","陳平炫","1060607","1064208426"
"118","臺北市","42490628","享滋小吃店","臺北市中正區汀州路2段113號1樓","150000","獨資","丁奎元","1060607","1064208429"
"119","臺北市","42490633","荒漠甘泉工作室","臺北市中山區松江路283號5樓之1","100000","獨資","羅雯欣","1060607","1064208441"
"120","臺北市","42490649","松山醫療器材行","臺北市信義區松山路547之1號","200000","獨資","潘淑卿","1060607","1064208445"
"121","臺北市","42490654","世富蔬果商行","臺北市萬華區萬大路618巷16號","100000","獨資","陳秀霞","1060607","1064208449"
"122","臺北市","42490660","御辛小吃店","臺北市中山區長春路149之2號1樓","200000","獨資","陳姵君","1060607","1064208451"
"123","臺北市","42490676","向前走管理顧問社","臺北市北投區尊賢街241巷11號3樓","200000","獨資","許志成","1060607","1064208453"
"124","臺北市","42490681","億萬來商行","臺北市萬華區康定路292號1樓","200000","獨資","蔡東霖","1060607","1064208455"
"125","臺北市","42490697","趣顏色專業染護名店","臺北市中正區羅斯福路4段42號3樓","200000","獨資","黃翊軒","1060608","1064208462"
"126","臺北市","42490704","我雨妳咖啡館","臺北市大安區光復南路116巷22號","100000","獨資","許聖來","1060608","1064208467"
"127","臺北市","42490710","晨譽實業社","臺北市中正區齊東街53巷15號4樓","200000","獨資","余承育","1060608","1064208469"
"128","臺北市","42490726","阿超早餐店","臺北市中山區松江路362巷5號","200000","獨資","王冠雲","1060608","1064208488"
"129","臺北市","42490731","豐盛刀削麵店","臺北市中山區長安東路1段53巷2之1號1樓","100000","獨資","江浩維","1060608","1064208486"
"130","臺北市","42490747","芊芝生技商行","臺北市南港區重陽路166巷7號5樓","100000","獨資","黃國樑","1060608","1064208514"
"131","臺北市","42490752","圖米商行","臺北市中正區林森北路1號10樓之1","50000","獨資","梁可珊","1060608","1064208515"
"132","臺北市","42490768","常閎水電工程行","臺北市大安區忠孝東路4段166號10樓","50000","獨資","莊秉澄","1060608","1064208521"
"133","臺北市","42490774","正如商行","臺北市內湖區民權東路6段100號","200000","合夥","陳忠正","1060608","1064208524"
"134","臺北市","42490789","鑫寰企業社","臺北市大安區忠孝東路4段169號11樓之4","200000","獨資","曾家慶","1060608","1064208526"
"135","臺北市","42490795","灰石空間設計工作室","臺北市大安區古風里雲和街70之4號","1200000","獨資","王允懿","1060608","1064208530"
"136","臺北市","42490802","果賞商號","臺北市南港區南港路1段235號","230000","獨資","孫怡萍","1060608","1064208534"
"137","臺北市","42490818","瑞美克美髮沙龍","臺北市松山區南京東路5段83號2樓","30000","獨資","張瑞翔","1060608","1064208536"
"138","臺北市","42490839","慶朗商行","臺北市南港區興中路56巷11號地下樓、13號地下樓","200000","獨資","高怡珊","1060608","1064208545"
"139","臺北市","42490845","歡喜營彩券行","臺北市內湖區成功路4段30巷3號","150000","獨資","楊樹訓","1060608","1064208547"
"140","臺北市","42490850","二合一藝術設計工作室","臺北市松山區富錦街576號2樓","100000","獨資","徐曼珈","1060608","1064208549"
"141","臺北市","42490866","甘木某咖啡商行","臺北市大同區承德路3段183號1樓","200000","獨資","廖珍儀","1060609","1064208562"
"142","臺北市","42490872","真的咖啡","臺北市文山區萬隆街19巷1號1樓","150000","獨資","謝孟臻","1060609","1064208601"
"143","臺北市","42490887","高高樂餐飲廚房","臺北市中山區北安路621巷49號1樓","221000","獨資","熊明慧","1060609","1064208575"
"144","臺北市","42490893","美食美客小吃店","臺北市松山區延壽街404號1樓","200000","獨資","劉昀瓚","1060609","1064208579"
"145","臺北市","42490900","禾意商行","臺北市大同區重慶北路1段27巷7號","200000","獨資","黃崇恩","1060609","1064208582"
"146","臺北市","42490916","三聖環保企業社","臺北市中正區忠孝西路1段50號20樓之4","200000","獨資","彭玉華","1060609","1064208586"
"147","臺北市","42490922","政邦汽車美容工作坊","臺北市士林區至誠路1段299號1樓","200000","獨資","曹政邦","1060609","1064208589"
"148","臺北市","42490937","巨運聯發科技","臺北市士林區中山北路7段82巷1號1樓","200000","獨資","謝新浩","1060609","1064208609"
"149","臺北市","42490943","沅鋐機車行","臺北市內湖區金龍路197號","100000","獨資","林峻賢","1060609","1064208611"
"150","臺北市","42490958","林恩傢飾工作室","臺北市北投區中央北路2段273巷5號","200000","獨資","高正齡","1060609","1064208570"
"151","臺北市","42490964","亞克純粹商行","臺北市中山區興安街40號1樓","100000","獨資","江杰能","1060609","1064208615"
"152","臺北市","42490970","東東工坊","臺北市士林區天玉里天母西路3之35號","100000","獨資","紀威宇","1060609","1064208616"
"153","臺北市","42490985","芬泥師美麗屋","臺北市中山區明水路397巷19弄12號","200000","獨資","黄靖棻","1060609","1064208626"
"154","臺北市","42490991","皆映設計工作室","臺北市文山區興隆路3段221巷2弄2號","240000","獨資","龔家齡","1060609","1064208624"
"155","臺北市","42491008","潔淨美清潔服務企業社","臺北市信義區基隆路1段350號4樓之6","30000","獨資","薛松強","1060609","1064208628"
"156","臺北市","42491014","比爾史密斯餐飲店","臺北市大安區大安路1段31巷50號","200000","獨資","黃志遠","1060609","1064208633"
"157","臺北市","42491020","幸福之路企業社","臺北市北投區中央南路1段27號","30000","獨資","白谷同","1060609","1064208640"
"158","臺北市","42491035","徐記麵線專賣店","臺北市松山區南京東路3段335巷9號","10000","獨資","徐國雄","1060612","1064208646"
"159","臺北市","42491041","雅興興企業社","臺北市士林區大西路48號","200000","獨資","王雅冠","1060612","1064208660"
"160","臺北市","42491056","江夏堂傳統整復推拿","臺北市內湖區成功路3段174巷32號","50000","獨資","黃正斌","1060612","1064208661"
"161","臺北市","42491062","裕鎰企業社","臺北市士林區基河路238號3樓之10","200000","獨資","吳育賢","1060612","1064208665"
"162","臺北市","42491078","曾心豆花店","臺北市松山區南京東路5段123巷4弄1號","180000","獨資","曾大華","1060612","1064208674"
"163","臺北市","42491083","阿波泰式快餐店","臺北市大安區敦化南路2段81巷47號1樓","200000","獨資","林文波","1060612","1064208675"
"164","臺北市","42491099","過盤運動彩券行","臺北市中正區南昌路1段73號1樓","200000","獨資","鍾政雄","1060612","1064208681"
"165","臺北市","42491106","米凱修義式料理餐館","臺北市士林區大南路236號","200000","獨資","周楷評","1060612","1064208682"
"166","臺北市","42491112","豪一車業行","臺北市內湖區成功路3段93號1樓","200000","獨資","劉家豪","1060612","1064208683"
"167","臺北市","42491128","萌萌食堂","臺北市中山區民權東路1段12巷15號","200000","獨資","呂婕彤","1060612","1064208684"
"168","臺北市","42491133","米里服飾精品店","臺北市大安區大安路1段51巷24號","200000","獨資","董亞蓁","1060612","1064208688"
"169","臺北市","42491149","予芯手作坊","臺北市內湖區瑞光路188巷48號7樓","50000","獨資","曹予欣","1060612","1064208691"
"170","臺北市","42491154","展驊企業社","臺北市信義區褔德街268巷5弄17號","200000","獨資","張晏慈","1060612","1064208697"
"171","臺北市","42491160","吉爾施髮型設計店","臺北市信義區吳興街156巷75號","80000","獨資","黃勝宏","1060612","1064208698"
"172","臺北市","42491176","尚居素食商行","臺北市大同區南京西路163號2樓之75","240000","獨資","柯居財","1060612","1064208707"
"173","臺北市","42491181","睫伶工作室","臺北市松山區南京東路4段17號8樓之5","150000","獨資","吳婕綾","1060612","1064208721"
"174","臺北市","42491197","泰恆服飾店","臺北市萬華區西寧南路72之1號","100000","獨資","黃子恆","1060612","1064208727"
"175","臺北市","42491204","話鹿學人工作坊","臺北市內湖區行愛路78巷28號4樓之2","100000","獨資","楊貴智","1060612","1064208724"
"176","臺北市","42491210","茶仙冷飲站","臺北市信義區忠孝東路5段743巷5號","200000","獨資","曾苡安","1060612","1064208730"
"177","臺北市","42491226","幸福秘密咖啡館","臺北市大安區濟南路3段29號","200000","獨資","莊靜美","1060612","1064208733"
"178","臺北市","42491231","博得恩日式餐飲屋","臺北市大安區延吉街66之1號","200000","獨資","李誦恩","1060612","1064208739"
"179","臺北市","42491247","子玄創意事業社","臺北市大同區哈密街69號1號","200000","獨資","楊子玄","1060612","1064208740"
"180","臺北市","42491252","井上禾食小吃店","臺北市大安區嘉興街399號","200000","獨資","羅楷易","1060612","1064208744"
"181","臺北市","42491268","癮食潮流企業社","臺北市信義區忠孝東路4段559巷16弄18號1樓","200000","獨資","王誌緯","1060612","1064208745"
"182","臺北市","42491274","日出麵館","臺北市中正區南昌路2段151號1樓","200000","獨資","俞海燕","1060612","1064208746"
"183","臺北市","42491289","美杜莎商業行","臺北市大安區忠孝東路4段299號4樓之1","200000","獨資","陳裕庭","1060612","1064208751"
"184","臺北市","42491295","萬花筒餐館","臺北市中山區中山北路2段112號2樓","200000","獨資","林惠珍","1060612","1064208752"
"185","臺北市","42491302","小麻糬企業社","臺北市大同區昌吉街116號","50000","獨資","黃建倫","1060612","1064208756"
"186","臺北市","42491318","乘億企業社","臺北市中山區松江里松江路235巷17號1樓","200000","獨資","許明仁","1060612","1064208765"
"187","臺北市","42491324","月樂食鋪","臺北市信義區忠孝東路4段553巷16弄2號1樓","30000","獨資","孟楚寓","1060613","1064208781"
"188","臺北市","42491339","怪獸髮型名店","臺北市士林區大北路5號2樓","50000","獨資","沈庭宇","1060613","1064208780"
"189","臺北市","42491345","兄弟食堂","臺北市內湖區行善路54號","100000","獨資","姜照華","1060613","1064208782"
"190","臺北市","42491350","森亞美藝創意企業社","臺北市中山區建國北路2段186巷26號1樓","200000","獨資","黎光次","1060613","1064208788"
"191","臺北市","42491366","九點零壹分商行","臺北市中山區中原街91號","200000","獨資","李依庭","1060613","1064208786"
"192","臺北市","42491372","愛格納斯選品工作室","臺北市大安區忠孝東路4段181巷40弄15號","200000","獨資","朱素誼","1060613","1064208790"
"193","臺北市","42491387","艾指藝美睫工作室","臺北市中山區林森北路487號1樓(店舖207室)","70000","獨資","林美娜","1060613","1064208792"
"194","臺北市","42491393","恆美企業社","臺北市中山區松江路206號12樓之4","200000","獨資","蔣鈺偉","1060613","1064208794"
"195","臺北市","42491400","大將食品商行","臺北市中山區松江路26巷13號3樓","200000","獨資","楊寶玲","1060613","1064208798"
"196","臺北市","42491416","龍鈞水晶店","臺北市大安區濟南路3段51號1樓","100000","獨資","李淑玲","1060613","1064208799"
"197","臺北市","42491422","卡布利亞美食坊","臺北市北投區吉利街130號1樓","200000","獨資","翁芬瑛","1060613","1064208805"
"198","臺北市","42491437","轉捩點健康工作室","臺北市內湖區內湖路2段395號2樓","80000","獨資","蔡少庸","1060613","1064208808"
"199","臺北市","42491443","丞芸坊","臺北市中山區中山北路2段77巷17之2號地下樓","100000","獨資","張濰薇","1060613","1064208810"
"200","臺北市","42491458","大匠工程行","臺北市士林區大南路413號1樓","50000","獨資","陳保宏","1060613","1064208818"
"201","臺北市","42491464","有賀企業社","臺北市中山區民生東路3段36號3樓之8","200000","獨資","嚴哲緯","1060613","1064208819"
"202","臺北市","42491470","灼尚設計工作室","臺北市文山區和興路84巷22號1樓","150000","獨資","李昕","1060613","1064208821"
"203","臺北市","42491485","琇衣服裝行","臺北市大同區民族西路225巷42號","200000","獨資","陳佩珊","1060613","1064208822"
"204","臺北市","42491491","筷子湯勺小吃店","臺北市大安區忠孝東路4段181巷40弄18號","180000","獨資","彭思瑋","1060613","1064208823"
"205","臺北市","42491507","協進餐廳","臺北市中山區林森北路85巷42號","200000","獨資","劉欣怡","1060613","1064208837"
"206","臺北市","42491513","早安咖啡店","臺北市士林區前港街50號","200000","獨資","林佳縈","1060613","1064208841"
"207","臺北市","42491529","大貴企業社","臺北市中山區民生東路3段36號3樓之8","200000","獨資","呂理瑋","1060613","1064208845"
"208","臺北市","42491534","午后日光飲料店","臺北市信義區永吉路120巷45號1樓","200000","獨資","謝閔紋","1060613","1064208846"
"209","臺北市","42491540","上宸科技整合設計","臺北市大安區新生南路3段106號9樓","200000","獨資","謝嵩淮","1060613","1064208853"
"210","臺北市","42491555","保你盈投注站","臺北市內湖區康寧路3段27號","100000","獨資","林濬宏","1060613","1064208857"
"211","臺北市","42491561","瑞塔潮流服飾店","臺北市內湖區內湖路1段715巷26號2樓","100000","獨資","陳佩均","1060613","1064208858"
"212","臺北市","42491577","金旺精品行","臺北市內湖區文德路113號","200000","獨資","徐韑晍","1060613","1064208859"
"213","臺北市","42491582","兆凱商行","臺北市松山區八德路3段111號","50000","獨資","郭兆祥","1060613","1064208866"
"214","臺北市","42491598","尚品佳藝企業社","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","楊舒晴","1060613","1064208868"
"215","臺北市","42491605","玫瑰盒子商行","臺北市中山區新生北路2段45巷14之1號","240000","獨資","楊添得","1060614","1064208879"
"216","臺北市","42491611","凱樂絲美睫工作坊","臺北市北投區尊賢街302巷11號1樓","30000","獨資","洪貴英","1060614","1064208881"
"217","臺北市","42491627","祥億商行","臺北市中山區天祥路35號1樓","200000","獨資","李鑫","1060614","1064208884"
"218","臺北市","42491632","住吉內裝企業社","臺北市文山區和興路65號4樓","240000","獨資","陳靜儀","1060614","1064208894"
"219","臺北市","42491648","吉安網通企業社","臺北市松山區三民路138號3樓","245000","獨資","李姵彤","1060614","1064208896"
"220","臺北市","42491653","米雅工作室","臺北市文山區羅斯福路5段293號","30000","獨資","陳冠瑾","1060614","1064208899"
