﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00145976","聯成航業股份有限公司","高雄市苓雅區四維四路167號8樓","王顏林",28000000,"1110809"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1110816"
3,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","魏世良",5000000,"1110829"
4,"00669256","穩隆企業股份有限公司","基隆市仁愛區愛三路49巷18號","林朝宗",1000000,"1110803"
5,"00677925","垂義通運有限公司","新北市汐止區新台五路2段204號地下2層之22","吳多",4000000,"1110801"
6,"00757595","海平船舶機械工程有限公司","基隆市中正區正濱路13號","黃俊毅",3000000,"1110809"
7,"00803985","誼信機械工程有限公司","新北市三芝區中正路3段9之1號7樓","王世偉",5000000,"1110818"
8,"00804416","隆福交通有限公司","桃園市桃園區建國路163號","黃惠蘭",9000000,"1110801"
9,"00808187","豐金交通股份有限公司","臺南市學甲區秀昌里下溪洲16號之190","方麗蘭",19000000,"1110822"
10,"00812458","興陽國際有限公司","新北市淡水區鄧公路30巷1弄45號1樓","陳偉明",20000000,"1110830"
11,"00865877","友國報關股份有限公司","基隆市仁愛區孝四路3號9樓之二","劉朝祥",5000000,"1110809"
12,"00889441","芳苑報關有限公司","基隆市仁愛區孝三路33號3樓","洪瑞發",29000000,"1110816"
13,"00892142","環宇倉儲股份有限公司","基隆市暖暖區源遠路152巷2號","賴潓瑩",20000000,"1110805"
14,"01075703","科頡工業股份有限公司","新北市深坑區北深路1段151號1樓、2樓、3樓","權亮",214931970,"1110815"
15,"01187263","中信房屋仲介股份有限公司","臺北市中山區敬業一路99號4樓","鄭余正全",198664000,"1110815"
16,"01510059","台塑企業投資股份有限公司","臺北市松山區敦化北路201之5號3樓","吳嘉昭",100000,"1110812"
17,"01514978","九如江記圖書有限公司","新北市林口區文化三路1段366號2樓之3","江憲助",1000000,"1110830"
18,"01516589","台灣諾華股份有限公司","臺北市中山區民生東路3段2號8樓","Stefan Thommen(斯特凡‧湯門)",170000000,"1110831"
19,"01635282","沛倫股份有限公司","新北市汐止區新台五路1段79號12樓之7","徐淑瓏",27000000,"1110823"
20,"01989046","廣銘膠業股份有限公司","新北市三重區三和路4段140號1樓","鍾瑞鳳",1000000,"1110816"
21,"02086952","龍來興業有限公司","新北市中和區保健路42之3號","陳和欽",5000000,"1110805"
22,"02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞",8000000,"1110818"
23,"02357700","雄山營造有限公司","桃園市中壢區新明里中央西路二段270之1號5樓","林高雄",100000000,"1110830"
24,"02422863","家寶事業股份有限公司","宜蘭縣蘇澳鎮隘丁里永愛路120號","劉慶璋",33000000,"1110822"
25,"02627704","湘賀工業股份有限公司","桃園市桃園區大林里興邦路41之7號","呂鴻鈴",25000000,"1110823"
26,"02660323","博絲實業股份有限公司","臺北市中山區南京東路3段201號8樓之1","鍾永鴻",1000000,"1110825"
27,"02900127","日興資產股份有限公司","苗栗縣通霄鎮平元里平新二路29號","戴興新",2500000,"1110810"
28,"02927792","金記寶安股份有限公司","苗栗縣竹南鎮崎頂里和興路338號","林燦明",60000000,"1110830"
29,"02949000","上億紙器股份有限公司","臺中市南屯區豐富路199號12樓之9","卓億昇",10000000,"1110802"
30,"02949108","震泰電機股份有限公司","臺中市豐原區豐田里豐田路87巷14號1樓","林素華",5000000,"1110812"
31,"03018308","大光實業股份有限公司","臺北市中山區南京西路1之1號2樓","陳克昌",15000000,"1110811"
32,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3512515950,"1110816"
33,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張肇馨",100000000,"1110805"
34,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1110808"
35,"03080219","互豐建設股份有限公司","臺北市中山區中山北路1段27號13樓","林志聖",62000000,"1110826"
36,"03086001","中國電器股份有限公司","臺北市內湖區湖元里行善路124號2樓","劉建志",3227357420,"1110815"
37,"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","林伯全",1431260000,"1110817"
38,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1110810"
39,"03126405","禾利行股份有限公司","臺北市松山區敦化北路311號3樓","柯麗嬌",20000000,"1110825"
40,"03128207","正成貿易股份有限公司","新北市三重區光復路1段88號8樓","丘揚祖",80000000,"1110825"
41,"03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","葛永光",153120000,"1110818"
42,"03162128","安大建設股份有限公司","臺北市中山區中山北路1段27號14樓","廖年祈",101000000,"1110826"
43,"03186424","至大食品股份有限公司","臺北市大安區光復南路72巷7弄3號4樓","李承恩",10000000,"1110804"
44,"03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川",900000000,"1110816"
45,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",350000000,"1110811"
46,"03244509","亞洲水泥股份有限公司","臺北市大安區敦化南路2段207號30、31樓","徐旭東",35459275570,"1110822"
47,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1110816"
48,"03259811","今聯遊覽汽車股份有限公司","新北市新店區安祥路106巷131弄2號","温昌衡",12000000,"1110829"
49,"03283312","厚生玻璃工業股份有限公司","新北市板橋區中山路1段279號","徐正青",145000000,"1110817"
50,"03338702","泰利企業股份有限公司","臺北市中正區漢口街1段15號1樓","樂可錚",5000000,"1110819"
51,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",8347760670,"1110808"
52,"03374805","富邦金融控股股份有限公司","臺北市中山區遼寧街179號15樓、16樓","蔡明興",134049543940,"1110805"
53,"03431502","富農化學工業股份有限公司","桃園市觀音區保障里9鄰草漯51之10號","翁聰仁",219780000,"1110811"
54,"03467607","新亞實業股份有限公司","臺北市中正區博愛路80號8樓之1","鐘生翃",6000000,"1110810"
55,"03488700","裕隆香料化學有限公司","臺北市中正區博愛路25號9樓之14","張碧清",500000,"1110817"
56,"03502702","裕達貿易股份有限公司","新北市三重區重新路5段609巷8號3樓之3","梁惠生",27000000,"1110805"
57,"03505807","福山實業股份有限公司","臺北市中正區博愛路80號9樓","蔡佳勳",29000000,"1110831"
58,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1110811"
59,"03522600","遠東新世紀股份有限公司","臺北市大安區敦化南路2段207號36樓","徐旭東",53528752270,"1110809"
60,"03557403","台灣南洋企業股份有限公司","臺北市中山區樂群三路289號7樓之5","王淑芬",10000000,"1110826"
61,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1110801"
62,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",10253733350,"1110825"
63,"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","林姵萱",90000000,"1110830"
64,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1110815"
65,"03576611","銳昌企業股份有限公司","臺北市內湖區陽光街321巷12號1樓","李震東",15000000,"1110805"
66,"03579624","德誠企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",5000000,"1110809"
67,"03608043","豐禾有限公司","臺北市松山區八德路2段374號11樓之2","林陳敏",10000000,"1110818"
68,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",624839260,"1110816"
69,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1110804"
70,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","林謙浩",80296935210,"1110826"
71,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1110811"
72,"04204049","日暉池上股份有限公司","臺北市中正區中華路1段59號8樓","鄭越才",835300000,"1110831"
73,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","鍾嘉村",195792000,"1110810"
74,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","洪維國",20000000,"1110801"
75,"04217683","中華置地國際股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",660000000,"1110805"
76,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","河田芳克",44000000,"1110809"
77,"04223186","裕達精密工業股份有限公司","新北市三重區重新路5段609巷8號5樓之5","梁惠生",6000000,"1110805"
78,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2691517990,"1110823"
79,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1786904250,"1110826"
80,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",108598655270,"1110805"
81,"04238076","揚航通運股份有限公司","高雄市左營區重上街7號3樓之2","鍾介強",19000000,"1110812"
82,"04238202","均懋貿易有限公司","臺北市中正區博愛路25號9樓之14","張恒源",5000000,"1110818"
83,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇偉豪",195000000,"1110818"
84,"04241868","德式馬企業股份有限公司","臺北市內湖區洲子街65號3樓","黃華德",400000000,"1110804"
85,"04254429","維明化工實業股份有限公司","桃園市觀音區大同二路11號","林絲",16000000,"1110830"
86,"04256566","航海企業有限公司","臺北市松山區基隆路1段10號13樓","王旗中",1000000,"1110818"
87,"04264762","全球移動股份有限公司","臺北市松山區敦化北路102號13樓","周沛任",1800000,"1110830"
88,"04266017","豐隆建設股份有限公司","臺北市大安區信義路4段281號11樓","任浩鈞",20000000,"1110816"
89,"04287097","國松企業有限公司","新北市三重區重陽路3段47號3樓","戴詩鎮",5000000,"1110803"
90,"04287195","聯太塑膠用品股份有限公司","臺北市大同區貴德街15之2號","許曾美澄",12000000,"1110815"
91,"04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司",53500000,"1110816"
92,"04299565","建皇印刷有限公司","新北市三重區元富一街55號10樓","洪嘉龍",1560000,"1110805"
93,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、8樓之1、11樓、11樓之1","黃明峰",1280000000,"1110804"
94,"04324760","宜星企業有限公司","臺北市萬華區開封街2段36號5樓之3","林建宏",5000000,"1110823"
95,"04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和順",29000000,"1110819"
96,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1110801"
97,"04329420","生基企業有限公司","臺北市大同區南京西路185巷14號3樓","林艷秀",8000000,"1110804"
98,"04350746","麥海國際有限公司","臺北市中山區新生北路2段31之1號5樓之2","顏吉麥",20000000,"1110825"
99,"04354927","長明貿易有限公司","臺北市大同區迪化街1段89號3樓","郭林美惠",5000000,"1110802"
100,"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","許然珍",54200000,"1110817"
101,"04363904","常榮機械股份有限公司","新北市五股區五權五路21號","周佳君",120000000,"1110803"
102,"04368788","嘉信遊艇股份有限公司","高雄市小港區光陽街10號","何妙娟",630000000,"1110816"
103,"04383129","全華圖書股份有限公司","新北市土城區忠義路21號","陳本源",199600000,"1110830"
104,"04386391","翊達航空貨運代理有限公司","臺北市中山區四平街17號1樓","戰浩偉",5000000,"1110823"
105,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",532424030,"1110815"
106,"04387005","優美股份有限公司","臺北市松山區光復北路11巷44號13樓","鄭顯榮",171317200,"1110829"
107,"04403363","大華金屬工業股份有限公司","臺北市中山區松江路293之805號","姜明理",3050000000,"1110816"
108,"04407570","金懋企業股份有限公司","新北市淡水區自強路15巷9號20樓","陳朝福",110000000,"1110829"
109,"04409401","來裕企業股份有限公司","臺北市大安區安和路2段7號4樓之1","許文章",10000000,"1110809"
110,"04413720","龍臣股份有限公司","臺北市中山區錦州街175巷23號1樓","黃秀臣",5000000,"1110816"
111,"04413897","百輔企業有限公司","臺北市中山區民權東路1段68號4樓","黃璟隆",5000000,"1110803"
112,"04416206","友偉工業股份有限公司","臺北市中山區新生北路2段119巷9號1樓","蔡富美",18200000,"1110831"
113,"04422501","佐佑投資股份有限公司","臺北市中山區中山北路2段96號","陳曉凌",300000000,"1110810"
114,"04422875","天健聯運股份有限公司","臺北市松山區八德路4段123號7樓之2","陳穎",10000000,"1110809"
115,"04437791","宏國木業股份有限公司","臺北市松山區敦化北路167號18樓","林謝罕見",100000000,"1110815"
116,"04465347","恆順膠業有限公司","新北市土城區福安街102巷5弄7號2樓","劉莞茹",3000000,"1110817"
117,"04468111","富士濾器製造股份有限公司","臺北市大同區承德路3段174號3樓","陳鶯玉",12000000,"1110808"
118,"04479898","正大特殊金屬股份有限公司","臺北市大同區承德路2段82號1樓","林育賢",16000000,"1110825"
119,"04496046","巨騰工業股份有限公司","桃園市中壢區過嶺里福嶺路239號","詹素貞",12800000,"1110811"
120,"04499418","柏美建設股份有限公司","臺北市松山區復興北路181號2樓之3","蔡啓芳",20000000,"1110808"
121,"04521919","得成國際股份有限公司","臺北市北投區中央南路2段64號2樓","莊惠美",10000000,"1110824"
122,"04524818","德元印刷企業有限公司","新北市中和區中正路988巷13弄8號","吳坤鴻",5000000,"1110805"
123,"04543054","佳奇廣告印刷股份有限公司","新北市中和區中山路2段327巷11弄2號4樓","范正德",4000000,"1110808"
124,"04575386","浩光企業股份有限公司","高雄市湖內區中正路2段522巷20之1號","蘇傳宗",38000000,"1110816"
125,"04627700","九富企業有限公司","新北市新莊區新樹路497巷13弄21號","葉秉麟",67000000,"1110808"
126,"04635835","久展玻璃企業股份有限公司","彰化縣秀水鄉安東村彰水路1段340號","周村峰",170000000,"1110829"
127,"04648162","來瑞實業有限公司","新北市三重區正義北路6之1號7樓之1","趙健安",27500000,"1110831"
128,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",765302070,"1110825"
129,"04656681","立晟物業有限公司","臺北市松山區八德路3段200號4樓之3","楊順復",1000000,"1110804"
130,"04659548","保信實業有限公司","新北市土城區承天路8巷11號","鍾烱民",5000000,"1110817"
131,"04674153","萬泰科技股份有限公司","桃園市中壢區復興里北園路17號","張銘烈",1616652300,"1110811"
132,"04685503","泰孚電器工業股份有限公司","新北市中和區中正路716號9樓之5","黃順吉",1000000,"1110831"
133,"04689698","翊泰實業股份有限公司","臺北市松山區復興北路57號12樓之1","吳金土",80000000,"1110803"
134,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",9317872960,"1110831"
135,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",20000000,"1110830"
136,"04704924","英光股份有限公司","臺北市內湖區內湖路1段388號9樓","王玉卿",60000000,"1110812"
137,"04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實",350000000,"1110803"
138,"04718357","狄成遊覽車股份有限公司","臺中市西區公正里公益路367號10樓之2","廖泳淀",50000000,"1110805"
139,"04724941","霙達企業有限公司","臺北市松山區東興路26號10樓","何陳美盈",6000000,"1110815"
140,"04732409","一等好通運股份有限公司","高雄市左營區新上里富民路112號8樓","吳志雄",20000000,"1110801"
141,"04738240","坤悅開發股份有限公司","臺中市西屯區市政路402號19樓之2","陳丕岳",1559250000,"1110808"
142,"04746749","碩東工業股份有限公司","新北市土城區金安街5號","石高睿",3500000,"1110815"
143,"04759265","台飾實業有限公司","臺北市松山區敦化南路1段102號2樓之1","何雁珍",5000000,"1110809"
144,"04768601","祥本機械工業有限公司","新北市汐止區南陽街108號","陳簡麗琴",5000000,"1110809"
145,"04784911","福泉工程股份有限公司","臺北市松山區健康路325巷26號","黃添博",60000000,"1110818"
146,"04790147","宇望實業股份有限公司","臺北市南港區南港路3段80巷46號5樓","黃瑞隆",35000000,"1110819"
147,"04790934","名喬建設股份有限公司","臺北市大安區市民大道4段102號15樓","曹郁妙",75000000,"1110808"
148,"04791770","周家股份有限公司","臺北市信義區基隆路1段149號12樓","周金城",45000000,"1110824"
149,"04793073","宏今機械有限公司","桃園市龜山區樂善里5鄰文南路131號","陳奕均",2000000,"1110801"
150,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1409558680,"1110826"
151,"04826341","泰普膠帶實業股份有限公司","新北市五股區成泰路3段72號","邱燦昌",25010000,"1110819"
152,"04838276","整合股份有限公司","新北市新莊區化成路403巷4號","梁元文",117720000,"1110819"
153,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1110815"
154,"04887557","術頂企業有限公司","臺北市中山區林森北路67巷47號6樓","范貴淞",10000000,"1110811"
155,"04896556","三鋅企業有限公司","臺北市文山區和興路6巷6號2樓","溫永全",5000000,"1110804"
156,"04900215","健群興業有限公司","臺北市文山區萬利街30巷27號1樓","郭益旗",6000000,"1110822"
157,"04902240","竹一電子企業有限公司","新北市新店區中興路2段190號9樓之1","陳裕松",28000000,"1110804"
158,"04919880","穩態光電科技股份有限公司","新北市新店區寶橋路235巷123號6樓之3","李金傳",120000000,"1110815"
159,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",380250000,"1110802"
160,"04932602","麒翔事業有限公司","新北市三重區大智街76巷26號2樓","",5000000,"1110826"
161,"04950143","威勇企業有限公司","臺北市信義區基隆路1段109之6號3樓之2","單篤武",5000000,"1110826"
162,"04959496","美菲企業股份有限公司","臺北市中山區民族東路32號4樓","方曉梅",9000000,"1110823"
163,"04973785","椰城股份有限公司","臺北市信義區忠孝東路5段508號21樓","蔡澄甫",60000000,"1110804"
164,"04985001","駿融蔘藥生技股份有限公司","臺北市士林區至誠路2段132號","陳駿榮",10000000,"1110825"
165,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",237564990,"1110825"
166,"04988534","柏昇企業股份有限公司","新北市中和區中正路1226號3樓","張政龍",46000000,"1110817"
167,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1110802"
168,"05008017","昭林工程股份有限公司","臺北市中正區羅斯福路2段91號14樓之1","林修翰",7500000,"1110803"
169,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",651000000,"1110804"
170,"05026887","榮陽堂股份有限公司","臺北市信義區信義路5段5號","吳若君",7000000,"1110825"
171,"05027915","景華生技股份有限公司","新北市新店區北新路3段221號15樓","林坤璁",13000000,"1110831"
172,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",27225000000,"1110819"
173,"05075021","喬暘電子股份有限公司","臺北市內湖區瑞光路70號7樓","呂浩榮",405013600,"1110817"
174,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",18120000000,"1110815"
175,"05097025","心華貿易有限公司","臺北市大同區長安西路138巷3弄10之1號","楊俊翰",11000000,"1110830"
176,"05103820","永偉科技有限公司","臺北市萬華區漢中街35之8號","曾楊月鳳",5000000,"1110804"
177,"05109134","台灣前電電業股份有限公司","臺北市內湖區瑞光路588號8樓","柯侑吟",133276000,"1110830"
178,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪健峰",707909610,"1110803"
179,"05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","吳照興",193015180,"1110823"
180,"05142909","天恕工業有限公司","臺中市南屯區文山里精科七路9號","趙慧平",12000000,"1110826"
181,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7763662110,"1110829"
182,"05186244","萊士汎企業股份有限公司","臺北市大同區承德路3段30號2樓","陳傳松",16000000,"1110809"
183,"05192196","明富企業有限公司","臺北市中正區中華路2段157號7樓","楊正明",7000000,"1110818"
184,"05251595","挺宇企業有限公司","臺北市大同區承德路2段1巷23號1樓","鄭凱方",3000000,"1110817"
185,"05255115","欣揚治具有限公司","臺北市大同區承德路2段80號","黃大豪",5000000,"1110802"
186,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1110801"
187,"05259983","英新汽車材料有限公司","臺北市大同區承德路2段1巷23號1樓","阮麗珠",3000000,"1110831"
188,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",200000000,"1110824"
189,"05418336","塑達企業有限公司","桃園市蘆竹區南崁路一段231巷19號","游素秋",1000000,"1110830"
190,"05502018","大壬實業股份有限公司","臺中市南區忠明南路787號22樓","陳映彰",25000000,"1110808"
191,"05691643","喻翔工業股份有限公司","臺中市豐原區翁社里豐年路139巷84號","李嵩彬",8000000,"1110803"
192,"05696719","科仁企業有限公司","臺中市豐原區豐田里豐原大道三段286巷136弄117號1樓","黃景南",10000000,"1110829"
193,"05700592","肇威股份有限公司","臺北市信義區基隆路2段51號7樓之3","許耀煌",50000000,"1110804"
194,"05706028","翰亞興業有限公司","臺北市文山區新光路1段142號","鄭錦河",10000000,"1110812"
195,"05721528","遠鼎租賃股份有限公司","新北市板橋區新站路16號20樓","王健誠",794500000,"1110801"
196,"05831166","偉詮企業股份有限公司","臺中市太平區鵬儀路296巷16弄6號","劉美惠",11000000,"1110819"
197,"05831399","利徠實業股份有限公司","臺中市太平區德隆里德明路198號","鄭金順",100000000,"1110829"
198,"05917277","志發塑膠企業廠股份有限公司","彰化縣鹿港鎮洋厝里鹿草路3段403巷16之1號","蒲素靜",20000000,"1110824"
199,"06031058","同志機械廠股份有限公司","臺中市東區振興路344巷16號","林燕卿",25000000,"1110803"
200,"06233028","廷茂營造股份有限公司","嘉義市華南里和平路261號","洪三義",58000000,"1110801"
201,"06234244","聯義模具有限公司","嘉義市後湖里保成路375號","莊明財",2000000,"1110802"
202,"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","莊士賢",60000000,"1110803"
203,"06386656","昆原企業有限公司","臺南市永康區東橋里中山南路467巷1號1樓","林冠廷",53000000,"1110818"
204,"06496963","藝芳髮飾股份有限公司","臺南市安南區海佃里海佃路1段213巷53號1樓","徐李秋貴",10000000,"1110816"
205,"06593894","瑩芳實業股份有限公司","臺南市永康區南台街89巷4號","張有德",20000000,"1110808"
206,"07014900","大宇鋼鐵股份有限公司","臺北市大安區新生南路1段121號3樓","陳林玉成",165570410,"1110805"
207,"07029919","三洋實業股份有限公司","高雄市大社區嘉保路360號","大員尚青股份有限公司",249880820,"1110830"
208,"07126807","台灣農業資材股份有限公司","臺北市大同區迪化街1段86號","廖孝亮",10000000,"1110804"
209,"07126905","台灣農產企業股份有限公司","臺北市大同區迪化街1段86號","廖修德",10000000,"1110811"
210,"07166618","宏宇金屬建材股份有限公司","臺北市中山區中山北路3段58號5樓之2","陳金鋑",198000000,"1110825"
211,"07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄",216395000,"1110801"
212,"07299407","建華機械股份有限公司","臺北市中山區中山北路3段32號6樓607室","陳仁來",67000000,"1110805"
213,"07387302","集昌股份有限公司","臺北市大同區民生西路403號1樓","馬逸才",5000000,"1110818"
214,"07472834","新隆纖維染整股份有限公司","臺北市松山區民權東路3段142號5樓之2","林陳素花",200000000,"1110804"
215,"07496202","福太行股份有限公司","新北市五股區成泰路3段16號(1樓)","陳朝陽",7000000,"1110802"
216,"07523502","福豐企業股份有限公司","臺北市大同區西寧北路116號1樓","許義弘",46000000,"1110830"
217,"07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂",1036841900,"1110804"
218,"07618057","志聖工業股份有限公司","新北市林口區工二工業區工八路2-1號","梁茂生",1567553480,"1110802"
219,"07623501","錦榮電工股份有限公司","桃園市中壢區內定里合定路29號","",20000000,"1110831"
220,"07627393","銘泰建設股份有限公司","臺北市大同區民生西路394號6樓","劉明勳",25000000,"1110819"
221,"07634612","臺鍍科技股份有限公司","臺北市松山區南京東路3段287號4樓","蕭秀清",216028010,"1110825"
222,"07640797","前慶企業有限公司","臺北市南港區忠孝東路6段263號3樓","李楊平",8000000,"1110812"
223,"07641297","朝比奈企業有限公司","臺北市中山區中山北路2段22之1號2樓","許秀鑾",30000000,"1110822"
224,"07641634","璟儒行有限公司","臺北市大同區承德路3段267號4樓","蔡妤卉",13000000,"1110816"
225,"07656903","耕達不銹鋼股份有限公司","臺北市大同區承德路3段8巷25號1樓","黃俊傑",73000000,"1110810"
226,"07698544","永信五金有限公司","臺北市大同區延平北路3段61巷23號1樓","陳順風",5000000,"1110811"
227,"07715023","強盛染整股份有限公司","桃園市大園區北港里大工路126號","陳壬發",1732683810,"1110801"
228,"07716347","山象紡織股份有限公司","臺北市大同區西寧北路116號2樓","陳冠宇",1200000,"1110808"
229,"07735978","謙緯實業有限公司","臺北市大同區延平北路2段202號7樓之3","劉邦漢",10000000,"1110804"
230,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1110803"
231,"09401499","甲桂林廣告股份有限公司","臺北市中山區民權東路3段4號4樓","張裕能",122000000,"1110802"
232,"09421869","勤天實業有限公司","桃園市中壢區內定里內定二街406號 (1樓)","邱金全",6000000,"1110829"
233,"09434055","大品股份有限公司","臺北市松山區八德路3段99巷5號","顏志杰",12000000,"1110804"
234,"09439592","上凡有限公司","臺北市大安區敦化南路2段10號7樓","",5000000,"1110805"
235,"09442153","義倉精機股份有限公司","新北市淡水區中正東路2段69之2號5樓","葉鄭秋薇",90000000,"1110818"
236,"09444482","台灣唯綠包裝股份有限公司","新竹縣湖口鄉中興村工業一路5號","Ian Colin Wood",1000000,"1110816"
237,"09461242","嬌聯股份有限公司","新北市板橋區新站路16號25樓","洪振輝",588800000,"1110830"
238,"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","楊凱茹",19400000,"1110803"
239,"09473845","尚立股份有限公司","臺北市內湖區洲子街76號6樓","簡剛民",764022440,"1110812"
240,"09484738","台灣第一家有限公司","新北市土城區成功街2之1號","陳星佑",13000000,"1110810"
241,"09485716","格蘭顧問有限公司","新北市新店區中正路566號5樓","蘇起銓",5000000,"1110808"
242,"09491457","貿琪企業有限公司","新竹市東區自由路67號5樓之2","羅永清",15000000,"1110805"
243,"09497488","長邑光電股份有限公司","新北市中和區連城路238號5樓之1","簡長賢",28000000,"1110819"
244,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","缺額",290427550,"1110818"
245,"11014579","大同集成股份有限公司","臺北市大安區復興南路1段160號1樓","沈柏延",222500000,"1110801"
246,"11025302","高宇實業股份有限公司","臺北市中山區南京東路3段117號2樓","高泉煌",15800000,"1110817"
247,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","王光祥",23395366850,"1110810"
248,"11027322","久好企業股份有限公司","臺北市大同區南京西路22號12樓","郭季安",74000000,"1110805"
249,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1110825"
250,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",9774776930,"1110809"
251,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5903887500,"1110822"
252,"11083251","中華環球投資控股股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",3500000000,"1110805"
253,"11086193","五英貿易股份有限公司","臺北市大安區忠孝東路4段270號6樓之3","陳光宇",13000000,"1110804"
