﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00849011","國選機械工程有限公司","基隆市中山區中和里中平街69號","",3000000,"0711102","1110811"
2,"01176012","生智工業股份有限公司","臺北市大安區和平東路1段83號12樓之1","",5000000,"0740525","1110808"
3,"02626439","正信企業管理顧問有限公司","桃園市桃園區玉山里中山路389之4號5樓","",1050000,"0740808","1110817"
4,"04290781","協星電業有限公司","臺北市士林區福國路50巷2弄7號1樓","",3000000,"0620905","1110815"
5,"04350458","啟勝有限公司","臺中市東區東英二街４８號１樓","",5000000,"0651009","1110831"
6,"04357473","稹豐企業有限公司","臺北市內湖區新明路298巷14弄5號、7號1樓","",7300000,"0660317","1110804"
7,"04457711","汎得國際企業有限公司","臺北市松山區敦化南路1段57號8樓之11","",5000000,"0640426","1110801"
8,"04483844","上進視聽事業有限公司","臺北市內湖區瑞光路34號3樓","",5000000,"0671009","1110809"
9,"04629236","進步油漆有限公司","臺北市中正區和平西路1段128號1樓","",3000000,"0640805","1110808"
10,"04680985","穎信企業有限公司","臺北市中正區牯嶺街87之1號3樓","",3000000,"0660816","1110816"
11,"04798915","榮電實業有限公司","臺北市中正區漢口街1段110號5樓之4","",9000000,"0680717","1110805"
12,"04932602","麒翔事業有限公司","新北市三重區大智街76巷26號2樓","",5000000,"0621015","1110826"
13,"04958004","崴揚貿易有限公司","臺北市大安區和平東路1段83號12樓之1","",5000000,"0640219","1110808"
14,"05122988","中小企業管理顧問有限公司","臺北市大安區安和路1段135巷4號1樓","",500000,"0720104","1110819"
15,"05134056","商園企業有限公司","臺北市中山區長春路279之3號3樓","",1200000,"0720622","1110811"
16,"05254586","尚慶文具印刷有限公司","臺北市中山區民權西路70巷47號1樓","",25000000,"0730307","1110811"
17,"05255419","鼎豐珠寶銀樓有限公司","臺北市大同區太原路76巷2號1樓","",1000000,"0730516","1110823"
18,"05501334","郁斯企業有限公司","新北市新店區北新路1段251號1樓","",7500000,"0730105","1110811"
19,"05631934","慈興彩色印刷有限公司","臺北市萬華區德昌街185巷29號3樓","",1000000,"0730623","1110818"
20,"05801466","峵興織造股份有限公司","臺中市清水區北寧里中山路306巷7號","",3000000,"0740715","1110801"
21,"07623501","錦榮電工股份有限公司","桃園市中壢區內定里合定路29號","",20000000,"0670725","1110831"
22,"07672544","生樺物產有限公司","臺北市大同區南京西路185巷14號3樓","",6600000,"0731023","1110809"
23,"07674509","世耀實業有限公司","臺北市大同區迪化街1段46巷21號","",11000000,"0701013","1110812"
24,"09439592","上凡有限公司","臺北市大安區敦化南路2段10號7樓","",5000000,"0730417","1110805"
25,"09472276","隆美有限公司","臺北市信義區松隆路102號17樓之1","",6300000,"0740327","1110803"
26,"11465602","春安貿易有限公司","臺北市大同區承德路2段12號6樓之1","",25000000,"0471225","1110805"
27,"11594330","培林五金有限公司","臺北市中山區長安東路1段25號","",5000000,"0580821","1110815"
28,"11844604","台青貿易股份有限公司","臺北市北投區中央北路3段40巷42號1樓","",5000000,"0540724","1110804"
29,"12216429","金磊股份有限公司","臺北市大安區敦化南路1段362號4樓","",5200000,"0680307","1110804"
30,"12264224","東正企業管理顧問有限公司","臺北市中山區吉林路150號10樓","",1000000,"0690208","1110815"
31,"12320540","山興貿易股份有限公司","臺北市大同區華亭街10號1樓","",15000000,"0700317","1110817"
32,"12334018","宇耕科技有限公司","新北市中和區中正路909號10樓","",5000000,"0700615","1110802"
33,"12353345","晟豐國際貿易有限公司","臺北市大同區雙連街11巷28號","",5000000,"0701020","1110819"
34,"12412652","三屹貿易股份有限公司","新北市瑞芳區明燈路3段92號","",5000000,"0711207","1110805"
35,"12621102","松鋒工程有限公司","彰化縣大城鄉東港村5鄰福建路10之1號","",9000000,"0890921","1110812"
36,"12688378","羅達國際股份有限公司","臺北市大同區承德路1段17號12樓之4","",15000000,"0900221","1110826"
37,"12690509","天朗照明股份有限公司","新北市瑞芳區頂坪路99號4樓","",29500000,"0900301","1110812"
38,"12692133","金勝國際股份有限公司","新北市永和區福和路123號地下室","",20000000,"0900308","1110805"
39,"12712638","馥佑有限公司","新北市三重區力行路1段89巷7號","",1000000,"0891201","1110809"
40,"12729379","泉振企業有限公司","新北市泰山區明志路1段178巷6號","",1000000,"0891229","1110831"
41,"12745758","永琪實業有限公司","新北市中和區莊敬路49巷14-3號","",500000,"0900209","1110825"
42,"12752125","利福投資股份有限公司","新北市中和區中正路716號4樓之8","",331200000,"0900221","1110803"
43,"12753362","豐億工藝有限公司","臺南市永康區東灣里民族路1巷18弄138號","",5000000,"0900222","1110805"
44,"12760737","品陞資訊國際股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","",1000000,"0900223","1110801"
45,"12768695","信光興企業有限公司","新北市三峽區弘園街48號6樓","",1000000,"0900321","1110803"
46,"12792668","廣易興企業有限公司","桃園市桃園區中平路167號1樓","",2000000,"0900427","1110815"
47,"12820427","三玄石材有限公司","新北市土城區延安街33巷3號3樓","",1000000,"0900613","1110810"
48,"12829932","風采綜合實業有限公司","臺中市北屯區祥順東路二段85號1樓","",500000,"0900703","1110815"
49,"12835483","明志菸酒有限公司","高雄市路竹區文南里延平路260號1樓","",6100000,"0900712","1110801"
50,"12853051","祥瑞投資顧問股份有限公司","臺北市萬華區西藏路131之3號","",13000000,"0900410","1110831"
51,"12860095","銪德國際有限公司","臺北市內湖區康樂街186巷25號2樓","",5000000,"0900502","1110809"
52,"12873140","嵩盈實業有限公司","臺北市文山區景興路85巷6號1樓","",3000000,"0900615","1110817"
53,"12873970","璨隆實業有限公司","桃園市桃園區大有里民有東路23巷8號13樓","",1000000,"0900620","1110809"
54,"12899084","瑩群科技有限公司","新竹市北區民富里少年街二七號","",1000000,"0900912","1110801"
55,"12904360","燈泰實業股份有限公司","桃園市觀音區富林里12鄰富林126號","",10000000,"0900926","1110823"
56,"12913059","立鉉彎管工業有限公司","新北市新莊區忠孝里建中街135號3樓","",2000000,"0901016","1110819"
57,"12917724","佑宏有限公司","新北市新莊區中正路855巷23弄7號(1樓)","",1000000,"0901025","1110808"
58,"12931704","尊龍御苑生基股份有限公司","臺北市中山區新生北路3段56巷14號地下室","",25000000,"0900720","1110803"
59,"12937209","錚誠企業股份有限公司","臺北市文山區景後街97號5樓之5","",1000000,"0900809","1110809"
60,"12942505","一信傳媒科技有限公司","臺北市信義區光復南路447-2號10樓之4","",5000000,"0900829","1110819"
61,"12953875","忠品國際企業有限公司","臺北市中正區重慶南路1段83號6樓","",1000000,"0901018","1110815"
62,"12954261","勇銓有限公司","臺北市士林區社子街156號1樓","",1000000,"0901019","1110805"
63,"12964839","鐽豐工程有限公司","新北市中和區華安街16巷49號(1樓)","",1000000,"0901205","1110823"
64,"12975060","新思維國際顧問有限公司","臺北市信義區基隆路1段159號6樓","",500000,"0910107","1110802"
65,"12999675","權仁企業有限公司","高雄市岡山區大仁北路360號","",16000000,"0901227","1110809"
66,"13001354","鑫豐團膳有限公司","桃園市中壢區三民里大圳路二段193巷91號1樓","",6000000,"0901231","1110809"
67,"13002157","大凡國際有限公司","新北市三重區重新路4段43號6樓之1","",1000000,"0910102","1110825"
68,"13009193","昂創科技股份有限公司","臺北市信義區基隆路1段155號8樓之8","",2000000,"0910114","1110804"
69,"13018518","鄺氏有限公司","臺北市內湖區五分街41號1樓","",500000,"0910129","1110810"
70,"13019777","宇宙之星數位科技有限公司","桃園市桃園區寶慶里同德十街33號4樓","",6000000,"0910130","1110824"
71,"13036044","品豐機械有限公司","臺中市太平區建國里精美路422號","",1000000,"0910304","1110801"
72,"13043586","易算投資股份有限公司","新北市中和區景新街285巷25之2號","",10000000,"0910314","1110825"
73,"13047041","雷利科技股份有限公司","臺北市中正區羅斯福路2段12號3樓","",10000000,"0910320","1110810"
74,"13058567","創偉有限公司","彰化縣彰化市新華里彰美路一段八巷四二弄十四號","",1000000,"0910403","1110802"
75,"13076523","瀧薪國際有限公司","臺中市大里區東興路59巷30號1樓","",1000000,"0910426","1110810"
76,"13079211","高速興業有限公司","桃園市桃園區國際路一段二六二巷二弄一二號","",500000,"0910429","1110809"
77,"13082742","三榜建設有限公司","新北市汐止區樟樹二路108號4樓","",1000000,"0910129","1110823"
78,"13112648","秋芳有限公司","臺北市中正區臨沂街69巷25號1樓","",3200000,"0910501","1110816"
79,"13141876","大器生活國際有限公司","新北市土城區忠承路89號7樓","",1000000,"0910724","1110802"
80,"13165243","益億萬輪胎企業有限公司","高雄市小港區民益路133巷35弄1號","",16000000,"0910204","1110829"
81,"13172292","巨安科技股份有限公司","高雄市前鎮區擴建路1之19號10樓","",6000000,"0910429","1110817"
82,"13184327","舜天建設有限公司","高雄市左營區店仔頂街22號1樓","",10000000,"0910904","1110829"
83,"14028182","圓山旅行社有限公司","臺北市中山區南京東路3段9號11樓之1","",20000000,"0640710","1110812"
84,"15288804","三大文化股份有限公司","臺北市內湖區瑞湖街36號3樓","",1000000,"0550224","1110817"
85,"16005781","適園有限公司","新竹市北區南寮里延平路3段667巷27號1樓","",10000000,"0860517","1110809"
86,"16018126","太駿企業股份有限公司","彰化縣秀水鄉安溪村安鶴路86巷14號","",5000000,"0860529","1110831"
87,"16045242","呈運彩色印刷有限公司","新北市中和區橋和路160巷46號5樓","",1000000,"0860624","1110830"
88,"16071260","碩茂合纖膠帶有限公司","桃園市龜山區大同里萬壽路2段653巷2弄3號7樓","",5000000,"0860721","1110815"
89,"16101617","安陵企業股份有限公司","高雄市三民區建國二路121之3號1樓","",10500000,"0860604","1110829"
90,"16192497","穎福工程有限公司","雲林縣麥寮鄉海豐村永和61號1樓","",10000000,"0860809","1110822"
91,"16211754","勝強投資股份有限公司","彰化縣員林市新生路19號","",36000000,"0860902","1110816"
92,"16222801","吉進企業股份有限公司","彰化縣線西鄉寓埔村中華路477巷50弄15號","",5000000,"0860919","1110809"
93,"16246655","甜桂福企業有限公司","新北市板橋區中正路二一六巷八一號","",5000000,"0861020","1110819"
94,"16252419","閎盛機械實業有限公司","桃園市大溪區福安里慈康路589巷80號","",2000000,"0861024","1110826"
95,"16258223","曄陞實業股份有限公司","連江縣北竿鄉橋子村69號1樓","",5000000,"0861103","1110829"
96,"16264323","秉豐電腦有限公司","臺中市南屯區文心南三路699號1樓","",1000000,"0861110","1110810"
97,"16289181","忠拿有限公司","臺北市松山區光復北路177巷26號","",3800000,"0861212","1110819"
98,"16317118","展榮廣告設計有限公司","新北市汐止區福德三路131號3樓","",1000000,"0870325","1110826"
99,"16346296","順昌實業有限公司","桃園市桃園區福安里建華三街17號","",5000000,"0851219","1110823"
100,"16374692","百創生醫有限公司","新北市蘆洲區信義路39號(1樓)","",2000000,"0870202","1110812"
101,"16382784","玄擷鐵材有限公司","新北市新莊區中正路871巷9弄19號2樓","",1000000,"0870216","1110815"
102,"16390010","元召有限公司","臺北市內湖區東湖路106巷9弄18號3樓","",5000000,"0870227","1110809"
103,"16402705","志學文化事業股份有限公司","新北市板橋區雨農路54號1-2樓及56號2樓","",1000000,"0870316","1110817"
104,"16453632","啟昇昌實業有限公司","彰化縣北斗鎮大道里中山路二段287巷1-1號1樓","",500000,"0870427","1110804"
105,"16478681","誠皇裕股份有限公司","高雄市前鎮區盛豐里復興3路311之12號","",2390000,"0880303","1110816"
106,"16483713","明長貿易有限公司","嘉義縣布袋鎮振寮里後壁寮18號","",5000000,"0870422","1110830"
107,"16502009","昆成企業有限公司","新北市新莊區中信街60號4樓","",8000000,"0870515","1110823"
108,"16507572","廉捷企業有限公司","新北市新莊區忠孝街一二號","",1000000,"0870522","1110802"
109,"16533782","桂英企業有限公司","新北市汐止區康寧街571號4樓","",3000000,"0870623","1110822"
110,"16564428","峰景國際有限公司","桃園市蘆竹區榮興路56號1樓","",3000000,"0870803","1110818"
111,"16608663","臻華國際有限公司","臺北市中山區松江路27號8樓之1","",5000000,"0870722","1110812"
112,"16646104","騰紅有限公司","屏東縣鹽埔鄉新圍村自強路64之2號二樓","",10000000,"0870902","1110819"
113,"16648095","創欣電通科技有限公司","新北市板橋區三民路2段153巷2弄4號(1樓)","",5000000,"0870904","1110824"
114,"16665143","伊巧儷有限公司","新北市三重區永福街71號","",1350000,"0870929","1110802"
115,"16711081","冠發五金有限公司","屏東縣屏東市太平里勝利路五一之一號","",1000000,"0871210","1110818"
116,"16732868","健辰食品有限公司","新北市汐止區中興路109號1樓","",1000000,"0880118","1110817"
117,"16737955","允詮有限公司","南投縣竹山鎮山崇里南雲路10之1號","",500000,"0880126","1110802"
118,"16772740","東頤製作有限公司","臺北市松山區民生東路4段105號4樓","",5000000,"0871217","1110826"
119,"16780306","皓弘企業有限公司","臺北市信義區虎林街30巷2弄1號2樓","",2000000,"0880119","1110822"
120,"16782986","龍捲風科技股份有限公司","","",0,"0880129","1110816"
121,"16790986","品風有限公司","臺北市松山區八德路4段520號9樓","",6000000,"0880308","1110811"
122,"16806919","浩騏有限公司","高雄市鼓山區翠華路105巷6號","",500000,"0880621","1110801"
123,"16825628","巨亨廣告行銷事業有限公司","高雄市鹽埕區五福四路49號9樓之1","",500000,"0890309","1110802"
124,"16831966","錦順投資股份有限公司","臺北市中正區忠孝東路1段85號15樓之2","",499000000,"0871219","1110811"
125,"16853670","千韋精密工業股份有限公司","新北市汐止區南陽街240巷1號","",5000000,"0880203","1110802"
126,"16860194","雄達科技股份有限公司","新北市新店區玫瑰路61巷27號2樓","",15000000,"0880212","1110812"
127,"16917077","一成禮儀有限公司","臺中市中區大墩里三民路二段17巷4號1樓","",1500000,"0880514","1110825"
128,"16917485","丙午林企業有限公司","臺中市大里區仁德里文化街159號","",1000000,"0880515","1110802"
129,"16960551","啟鈺科技有限公司","高雄市鳳山區中山西路332號1樓","",1000000,"0880715","1110801"
130,"16964851","立詳工業有限公司","高雄市湖內區湖東里26鄰東方路35號10樓之1","",2000000,"0880721","1110811"
131,"16973351","東鴻鑿井有限公司","高雄市鳳山區埤頂里建國路一段一四五號一樓","",2000000,"0880803","1110808"
132,"16997163","后豐通信有限公司","臺中市后里區三豐路三段981號1樓","",1600000,"0880903","1110803"
133,"18792335","茂昌圖書有限公司","新北市板橋區信義路107號3樓之1","",10000000,"0600202","1110824"
134,"20675761","銥寶電子股份有限公司","臺北市中山區南京東路3段189號8樓","",115000000,"0581021","1110812"
135,"20908776","延昌鋼鐵有限公司","新北市汐止區忠三街一一八巷四三號三樓","",2000000,"0701216","1110808"
136,"21227854","虹達空運代理有限公司","臺北市中山區松江路8號11樓之7","",1000000,"0730723","1110811"
137,"21256317","統智興業有限公司","臺北市信義區永吉路200巷21弄6號1樓","",6000000,"0740416","1110826"
138,"22024759","銓有企業有限公司","臺北市中山區建國北路2段3巷15號4樓之3","",1500000,"0750311","1110817"
139,"22028713","琨森企業有限公司","臺北市萬華區環河南路2段198巷16號1樓","",5000000,"0750321","1110825"
140,"22053698","冠昱開發實業股份有限公司","新北市永和區自由街72號2樓","",120000000,"0750109","1110816"
141,"22088319","嘉德油墨實業有限公司","新北市泰山區泰林路2段306巷1號","",5000000,"0750326","1110816"
142,"22096985","禾陞實業股份有限公司","高雄市前鎮區鎮海路66號12樓","",15000000,"0750324","1110830"
143,"22107012","昇利工業有限公司","彰化縣彰化市竹中里竹中路七四巷一一號","",5000000,"0750410","1110804"
144,"22121529","蕭博化工有限公司","新北市新莊區壽山路180號之5","",2000000,"0750503","1110831"
145,"22124700","光然實業股份有限公司","彰化縣芳苑鄉後寮村工區十一路36號","",26000000,"0750508","1110804"
146,"22127050","彩坊有限公司","新北市泰山區貴陽街16巷4號","",5000000,"0750513","1110803"
147,"22182807","威霖汽車百貨有限公司","臺北市中山區松江路554號1樓","",1000000,"0760626","1110801"
148,"22285515","泰曄精密工業有限公司","新北市三重區永安北路2段27巷6號(1樓)","",1000000,"0751015","1110831"
149,"22304490","昊暘機械有限公司","桃園市蘆竹區南山路1段361號","",3000000,"0751125","1110829"
150,"22357812","室美綜合設計有限公司","臺北市萬華區西昌街58號1樓","",1000000,"0760203","1110811"
151,"22418825","暐鋼實業股份有限公司","嘉義縣東石鄉西崙村10鄰167號","",17000000,"0760403","1110816"
152,"22431453","輝林印刷設計有限公司","臺北市中正區和平西路2段21號2樓","",1000000,"0760331","1110808"
153,"22552224","安碧麗企業股份有限公司","高雄市前金區七賢二路322號6樓之1","",5000000,"0770411","1110817"
154,"22564312","弋暘企業有限公司","新北市新莊區民全街9巷1號6樓","",1000000,"0760716","1110831"
155,"22648679","立賢股份有限公司","臺北市大同區重慶北路3段139號5樓之1","",10000000,"0761009","1110815"
156,"22671875","台氟好科技有限公司","臺南市東區路東里大同路2段61巷21弄9號1樓","",900000,"0761022","1110819"
157,"22689684","戈登氣油壓股份有限公司","新北市三重區重陽路2段34巷4號3樓","",5000000,"0761130","1110729"
158,"22701483","吉億機械股份有限公司","臺中市東區和平街二二八巷四○號一樓","",5000000,"0761223","1110812"
159,"22709035","博仕小客車租賃有限公司","花蓮縣吉安鄉勝安村自強路160號1樓","",5000000,"0770109","1110822"
160,"22713333","南光金屬工業股份有限公司","臺南市新市區港墘里民族路43號之1","",10100000,"0770119","1110809"
161,"22730190","大利連古玉文物有限公司","臺北市松山區民權東路3段103巷5弄1號1樓","",5000000,"0761212","1110802"
162,"22741020","駿安科技企業有限公司","臺北市松山區光復南路46巷28號2樓","",5000000,"0770112","1110826"
163,"22777820","裕本企業有限公司","臺中市西區民權路185號5樓之9","",5000000,"0770209","1110822"
164,"22806352","新崎塑膠企業股份有限公司","彰化縣福興鄉廈粘村廈粘街41號","",5800000,"0770407","1110804"
165,"22812447","孟廣企業股份有限公司","臺中市沙鹿區埔子里鎮慶街80號","",35000000,"0770416","1110815"
166,"22847234","偉城工程有限公司","高雄市大寮區新厝里新厝路65-1號","",8250000,"0780118","1110819"
167,"22958982","銘辰企業股份有限公司","桃園市中壢區中壢工業區自強一路37號","",16000000,"0770810","1110812"
168,"22977876","盛順有限公司","彰化縣溪湖鎮湖西里二溪路1段286巷2弄13號","",5000000,"0760726","1110817"
169,"22979136","豪強鋼模有限公司","新北市三重區三和路4段181巷240號","",1000000,"0770728","1110824"
170,"22999787","順榮高級耐火股份有限公司","新北市三峽區中山路152巷28號1樓","",5000000,"0770830","1110810"
171,"23048174","太威商業空間設計工程有限公司","臺北市信義區忠孝東路5段1號8樓","",6000000,"0770913","1110803"
172,"23059452","吉利鄉育樂事業有限公司","桃園市龍潭區鳥林里中豐路747號2樓","",3000000,"0771014","1110808"
173,"23060752","台灣摩理都股份有限公司","臺北市中山區建國北路2段262號2樓","",10000000,"0770921","1110804"
174,"23095443","宜展機器股份有限公司","彰化縣員林市大明里員集路一段352號","",5000000,"0771117","1110802"
175,"23099996","翼德家電企業有限公司","臺中市南區復興路一段388號1樓","",3680000,"0741216","1110810"
176,"23105152","商紅針織廠有限公司","高雄市鳳山區七聖街一三一號","",6000000,"0771205","1110804"
177,"23237724","志昌油業有限公司","臺中市太平區聖和里光興路2246號1樓","",10000000,"0780410","1110803"
178,"23239271","寶玉襄企業有限公司","臺中市沙鹿區福興里福成路68巷80號1樓","",5000000,"0780411","1110829"
179,"23270390","琪記興業有限公司","桃園市桃園區永安路396巷9號","",3000000,"0780525","1110822"
180,"23326015","護駿股份有限公司","新北市新店區中興路1段255號4樓","",5000000,"0780623","1110809"
181,"23350128","中展工業股份有限公司","屏東縣屏東市和生路二段96巷52弄2號1樓","",10000000,"0781222","1110809"
182,"23363236","聖榮螺絲有限公司","新竹市林森路293號","",1000000,"0780605","1110804"
183,"23413854","清來建設開發股份有限公司","臺北市中山區建國北路2段120號3樓","",124000000,"0780613","1110824"
184,"23441134","祥喜創業投資有限公司","臺北市信義區忠孝東路5段508號18樓之2","",6000000,"0780817","1110801"
185,"23441660","保晟股份有限公司","臺北市中山區林森北路575號9樓之3","",5000000,"0780819","1110810"
186,"23452531","艾得股份有限公司","臺北市內湖區內湖路1段360巷15號3樓","",9535460,"0780919","1110818"
187,"23462427","凱沛實業股份有限公司","臺北市大同區長安西路205號9樓之5","",25000000,"0781013","1110803"
188,"23522993","民豐電機有限公司","新北市新莊區民安路四三二之一號","",1000000,"0781120","1110823"
189,"23528413","潔樂工業股份有限公司","臺北市大安區復興南路1段243號5樓之1","",2600000,"0790427","1110829"
190,"23540346","冠菱實業有限公司","新北市五股區御史路52巷2號3樓","",3000000,"0781129","1110801"
191,"23607401","東城國際資訊有限公司","臺北市大安區金山南路2段151號4樓","",5000000,"0781230","1110830"
192,"23649612","燁總企業有限公司","高雄市新興區忠孝1路460號3樓之2","",5000000,"0790608","1110822"
193,"23651362","軒康工程有限公司","高雄市三民區寶珠里大豐二路131號","",5000000,"0790626","1110805"
194,"23672182","新合晟建設有限公司","臺中市西屯區成都路285號1樓","",25000000,"0790305","1110824"
195,"23707372","台灣凡潔而有限公司","新北市中和區永和路一二八巷三四號二樓","",1000000,"0790426","1110822"
196,"23713108","釤霖高國際有限公司","臺南市東區崇明路25號","",7000000,"0790504","1110826"
197,"23742407","勁逢企業股份有限公司","臺中市清水區東山里神清路六之七號一樓","",5000000,"0790510","1110826"
198,"23762655","心禾實業有限公司","臺北市信義區逸仙路42巷27號6樓","",10000000,"0790630","1110831"
199,"23783547","永達圖書有限公司","桃園市桃園區中正路56號地下樓","",3000000,"0790607","1110808"
200,"23799512","恆大創藝行銷有限公司","新北市土城區金城路3段287巷29之1號","",5000000,"0790702","1110824"
201,"23800428","鈺龍電子有限公司","臺中市潭子區東寶里昌平路三段168巷23號1樓","",1000000,"0790703","1110822"
202,"23802684","最新科技股份有限公司","桃園市龜山區南上里民生北路一段40之2號3樓之3","",500000,"0790706","1110816"
203,"23810994","聖酆工業有限公司","臺中市豐原區翁社里豐年路２１８巷６號","",5000000,"0790719","1110815"
204,"23831549","廣城捲門企業有限公司","桃園市中壢區民權路三段48之1號","",1500000,"0790810","1110831"
205,"23844517","寧芮國際企業有限公司","臺中市北區長青里武漢街一六號二樓","",5000000,"0790831","1110801"
206,"23895022","旻偉有限公司","新北市三重區新北大道2段260號4樓之5","",5000000,"0790906","1110801"
207,"23915420","福鑫宏訊國際有限公司","臺北市大安區仁愛路3段5巷3號之1、1樓","",1000000,"0791114","1110825"
208,"23990308","快捷工程有限公司","新北市汐止區樟樹二路339巷20號2樓","",5000000,"0791219","1110822"
209,"24202272","達康事業有限公司","新北市永和區文化路73號3樓","",3000000,"0970717","1110804"
210,"24221643","聖太實業有限公司","高雄市仁武區文武里正安街35號1樓","",500000,"0970821","1110829"
211,"24247192","傳印有限公司","桃園市龜山區頂湖一街47號","",24000000,"0971009","1110815"
212,"24249966","振家興工程有限公司","雲林縣虎尾鎮廉使里廉使691號","",5000000,"0971016","1110812"
213,"24252011","長鋐電器工程有限公司","新北市板橋區四川路1段200號1樓","",1000000,"0971021","1110823"
214,"24265058","亮興科技有限公司","桃園市龍潭區上林里金龍路122巷27號1樓","",1000000,"0971113","1110805"
215,"24271328","康富藥品企業股份有限公司","臺南市安南區溪頂里郡安路4段115號","",7000000,"0971126","1110825"
216,"24281331","奇售有限公司","新竹市中華路2段107號","",2000000,"0971218","1110811"
217,"24295790","裕恆金有限公司","桃園市龍潭區中興路63巷100弄13號7樓","",15000000,"0980119","1110825"
218,"24303530","輝龍科技有限公司","臺北市北投區西安街1段227號2樓","",2000000,"0971029","1110825"
219,"24317197","銘望有限公司","臺北市中正區紹興北街2巷1號3樓","",1000000,"0971229","1110830"
220,"24326442","銳瑪企業有限公司","新北市汐止區新昌里仁愛路332號3樓","",1250000,"0980224","1110819"
221,"24340900","法雅生技股份有限公司","新北市永和區安樂路170號5樓","",2400000,"0980421","1110819"
222,"24356629","太恆科技有限公司","桃園市桃園區中埔六街199巷11號1樓","",1500000,"0980219","1110809"
223,"24358204","連進汽車有限公司","新北市蘆洲區民族路403號4樓","",500000,"0980223","1110822"
224,"24364297","久弘營造有限公司","新北市板橋區金門街265號","",25000000,"0980304","1110809"
225,"24366703","東蓁行銷有限公司","彰化縣彰化市卦山里大智路4巷39號5樓","",1000000,"0980310","1110817"
226,"24373063","宏采印刷實業有限公司","臺北市北投區懷德街98巷24號1樓","",2000000,"0980319","1110829"
227,"24393080","金得群國際股份有限公司","新北市新店區民權路31號9樓之1","",12000000,"0980423","1110815"
228,"24395469","友翔機械有限公司","新北市樹林區光武街11之1號","",2000000,"0980427","1110815"
229,"24402124","群力國際礦業有限公司","苗栗縣頭份市民族里東民路88號1樓","",500000,"0980507","1110802"
230,"24425674","冠宇和瑞空間設計有限公司","桃園市桃園區同安里藝文一街86之6號11樓","",550000,"0980618","1110812"
231,"24458560","優翰有限公司","臺北市信義區忠孝東路5段770號5樓","",1000000,"0980826","1110817"
232,"24466490","冠陞企業管理顧問股份有限公司","新北市中和區圓通路257巷8號3樓","",3000000,"0980924","1110824"
233,"24471677","賀森國際有限公司","臺北市松山區三民路166巷9號","",1000000,"0981015","1110801"
234,"24472177","禾渥意匠室內裝修設計工程有限公司","臺北市大安區忠孝東路4段206之1號4樓","",100000,"0981016","1110822"
235,"24478480","亞利商科技有限公司","臺北市信義區文昌街316號14樓之9","",2500000,"0981110","1110804"
236,"24485996","旺聯興企業有限公司","臺北市大同區天水路46號5樓之1","",1000000,"0981207","1110812"
237,"24486799","開闊科技有限公司","臺北市大安區建國南路1段287號5樓","",1000000,"0981210","1110830"
238,"24510637","兆軒廣告有限公司","高雄市新興區中正三路1之12號1樓","",1000000,"0990330","1110817"
239,"24514649","一零一臻藏有限公司","臺北市大安區仁愛路4段230號1樓","",100000,"0990519","1110817"
240,"24526568","湠磁新能源股份有限公司","臺南市永康區甲頂里中正南路67號2樓","",10000000,"0991022","1110817"
241,"24533245","誠易興業有限公司","臺中市潭子區頭家里得才街128號","",4000000,"1030403","1110819"
242,"24534574","虹馳精品磁磚有限公司","臺北市信義區光復南路505號11樓之9","",2000000,"1030408","1110808"
243,"24535996","富宇達企業有限公司","臺北市大安區辛亥路3段157巷16號3樓","",5000000,"1030411","1110811"
244,"24536812","元世祖餐飲顧問有限公司","臺北市松山區延壽街402巷2弄6號1樓","",1000000,"1030415","1110812"
245,"24550927","珂拉貝美妍國際有限公司","臺北市中山區中山北路2段79號3樓","",3000000,"1030522","1110822"
246,"24556062","二喜設計有限公司","臺中市豐原區三村里合作街63巷16號","",500000,"1030610","1110801"
247,"24559878","全亞有限公司","臺北市內湖區新明路298巷12號9樓","",1000000,"1030620","1110802"
248,"24559899","貝多芬生物科技股份有限公司","臺北市文山區秀明路2段118巷5號11樓","",2500000,"1030620","1110831"
249,"24571541","樂卜有限公司","臺北市大安區復興南路2段65號8樓之2","",1000000,"1030725","1110825"
250,"24572561","豐建工程有限公司","桃園市桃園區西門里和興街25號2樓之17","",1000000,"1030730","1110809"
251,"24580181","希望樹股份有限公司","臺中市烏日區仁德里中山路一段525號7樓之3","",1000000,"1030604","1110808"
252,"24587699","億耀土木包工業有限公司","臺中市西區公民里五權五街10號1樓","",1000000,"1030714","1110803"
253,"24591835","捷邦投資股份有限公司","臺中市大里區永隆里永隆三街157巷12號1樓","",5000000,"1030804","1110803"
254,"24592052","天香樓外燴餐飲有限公司","臺中市西屯區何仁里天水西一街3號1樓","",300000,"1030805","1110801"
255,"24596326","譽豐建設有限公司","臺中市豐原區北陽里南陽路184巷35號1樓","",1000000,"1030828","1110818"
256,"24607718","宸億環保科技有限公司","臺中市豐原區西安里圓環南路193號5樓","",1000000,"1031029","1110815"
257,"24616857","川勝土木工程有限公司","嘉義市東區新開里體育路11號之9九樓2","",1000000,"1030704","1110805"
258,"24619025","建志投資有限公司","宜蘭縣冬山鄉大興村中興路47號1樓","",28500000,"1030711","1110810"
259,"24620058","曆新國際有限公司","臺北市萬華區萬大路176號2樓","",200000,"1030716","1110818"
