﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00069437","必得船舶工程有限公司","臺北市大安區光復南路650號7樓","",1000000,"0590314","1050725"
2,"00860922","雙安報關股份有限公司","基隆市仁愛區愛一路三五號一○樓之四","",5000000,"0720607","1050727"
3,"01864720","協螢企業有限公司","新北市樹林區俊英街155巷27號1樓","",1000000,"0741106","1050704"
4,"02088157","宏星紙器有限公司","新北市蘆洲區長安街246巷28弄6號","",1000000,"0811221","1050728"
5,"02851006","順眾股份有限公司","新竹市華江街八巷二○號","",10000000,"0740919","1050718"
6,"03461245","裕生珠寶有限公司","臺北市中正區衡陽路19號","",5000000,"0610705","1050722"
7,"04224122","適當實業有限公司","臺北市大同區長安西路66號8樓之2","",5000000,"0630511","1050704"
8,"04396807","廣鴻股份有限公司","臺北市內湖區內湖路1段246號4樓","",5000000,"0621123","1050701"
9,"04478758","興源儀器有限公司","臺北市大同區重慶北路1段26巷27號1樓","",1500000,"0661212","1050701"
10,"04545953","晶平企業有限公司","新北市板橋區中山路2段531巷34號3樓","",5000000,"0630819","1050728"
11,"04745951","悠利股份有限公司","臺北市松山區敦化北路141號3樓","",2000000,"0650216","1050721"
12,"04813916","唯福企業有限公司","新北市三重區仁愛街二七巷二六號一樓","",3000000,"0700107","1050713"
13,"05091768","伍木記有限公司","臺北市中正區克難街19號之2、9樓","",1000000,"0700609","1050725"
14,"05130869","吉雅藝品有限公司","臺北市中正區新生南路1段14號地下樓之1","",1000000,"0720425","1050705"
15,"05594115","易夆企業有限公司","臺中市西屯區龍潭里龍洋巷17之2號","",5000000,"0741123","1050705"
16,"09469976","通用科技有限公司","臺北市信義區基隆路2段149-49號8樓之5","",5000000,"0740223","1050704"
17,"11011813","三新工程股份有限公司","臺北市大安區信義路4段199巷2號10樓","",71752000,"0570416","1050714"
18,"11825711","福祥汽車材料有限公司","臺北市大同區長安西路138巷3弄5號1樓","",3000000,"0590722","1050726"
19,"12130794","勤勤事業有限公司","臺北市中山區建國北路2段258巷11號1樓","",8000000,"0660718","1050711"
20,"12166650","金力進企業有限公司","臺北市士林區延平北路5段216號3樓","",5000000,"0670415","1050707"
21,"12173603","圓和實業股份有限公司","臺北市南港區南港路3段50巷11號2樓","",5000000,"0670204","1050706"
22,"12223575","艾美裝潢有限公司","臺北市中山區長春路192號1樓","",1000000,"0680430","1050718"
23,"12272414","聞進貿易有限公司","臺北市文山區辛亥路4段252巷1號","",5000000,"0690411","1050725"
24,"12325144","駿銘有限公司","臺北市信義區基隆路1段155號12樓之5","",1500000,"0700420","1050706"
25,"12341756","豪園股份有限公司","臺北市南港區重陽路166巷3號","",8500000,"0700731","1050720"
26,"12348293","錦億貿易股份有限公司","臺北市萬華區武昌街2段51號2樓","",5000000,"0700911","1050714"
27,"12444556","群昇建設股份有限公司","臺北市松山區復興北路57號6樓之2","",25500000,"0720618","1050713"
28,"12619035","沂地營造有限公司","高雄市大社區保安里大社路39-6號8樓","",3000000,"0890918","1050718"
29,"12619416","裕川有限公司","臺中市南屯區大光街8號2樓之3","",1000000,"0890919","1050714"
30,"12623100","易富卡電訊有限公司","臺中市北區崇德路一段540-4號1樓","",3000000,"0890925","1050729"
31,"12623179","長虹環保工程有限公司","基隆市信義區深溪路81巷2號","",2000000,"0890925","1050718"
32,"12638286","瑞鎧貿易有限公司","新北市蘆洲區永樂街22號1樓　　","",1000000,"0891020","1050720"
33,"12659774","堅持創意整合行銷股份有限公司","臺北市萬華區昆明街76號7樓之5","",1000000,"0891027","1050705"
34,"12667492","康之泉生化科技股份有限公司","臺北市中山區松江路51號5樓之3","",8000000,"0891124","1050729"
35,"12678625","和仁港灣開發股份有限公司","臺北市中山區松江路237號13樓","",2500000,"0900104","1050728"
36,"12680312","量盛電訊興業有限公司","新北市三重區中正北路18號3樓之6","",10000000,"0900112","1050705"
37,"12681327","笙豐國際有限公司","新北市新店區三民路75巷5弄4號","",5000000,"0900116","1050714"
38,"12687820","高富登有限公司","臺北市信義區忠孝東路5段1之10號2樓","",500000,"0900220","1050711"
39,"12702152","鴻本投資股份有限公司","新北市板橋區溪崑二街124巷2號4樓","",17000000,"0891113","1050725"
40,"12714848","輪泰股份有限公司","臺中市西屯區櫻城一街一六○號一樓","",35000000,"0891205","1050701"
41,"12733253","盛煌鍋爐工程有限公司","新北市土城區中央路3段281巷2弄8號　","",1500000,"0900108","1050714"
42,"12740851","光泉光電股份有限公司","臺中市潭子區頭家里大通街26號1樓","",4800000,"0900129","1050706"
43,"12743371","金德信不動產仲介經紀有限公司","臺中市西屯區福科路332號","",600000,"0900205","1050712"
44,"12764213","輝盟科技股份有限公司","新北市三重區忠孝路3段50巷21號","",5000000,"0900314","1050729"
45,"12777821","阡享工程有限公司","桃園市新屋區東興路一段1488號1樓","",1000000,"0900404","1050714"
46,"12795638","員丞貿易有限公司","彰化縣鹿港鎮頂厝里新生街156號1樓","",5000000,"0900503","1050715"
47,"12799402","業士達實業有限公司","臺中市西區中興街八一號一樓","",1000000,"0900509","1050701"
48,"12805360","上允化工專業有限公司","臺北市中山區松江路26巷5號6樓","",1000000,"0900518","1050725"
49,"12810960","玄丞實業有限公司","新北市三峽區介壽路2段6巷3號","",2000000,"0900528","1050722"
50,"12827499","正昌環保工程有限公司","苗栗縣竹南鎮新南里三角店29之19號1樓","",5000000,"0900626","1050713"
51,"12830847","浩峻不動產仲介經紀有限公司","新北市林口區文化三路1段437號","",1000000,"0900703","1050704"
52,"12840556","際豐有限公司","彰化縣二林鎮仁愛路492號1樓","",500000,"0900720","1050712"
53,"12847039","方元不動產經紀有限公司","臺中市西區公正里向上路一段520號1樓","",1000000,"0900802","1050707"
54,"12874154","板新瓦斯有限公司","新北市鶯歌區陽明街9號1樓","",3000000,"0900620","1050729"
55,"12908675","永得興國際貿易有限公司","臺中市梧棲區下寮里梧北路87巷2號1樓","",1000000,"0901005","1050701"
56,"12916339","金詠銘有限公司","臺中市大雅區上楓里神林南路115巷1弄19號1樓","",2000000,"0901022","1050728"
57,"12929334","承和興實業有限公司","嘉義縣竹崎鄉灣橋村灣橋314巷1弄54號1樓","",600000,"0901120","1050715"
58,"12966098","專智科技股份有限公司","臺北市中正區延平南路60號1樓","",2680000,"0901207","1050715"
59,"12997439","普羅倍達有限公司","新北市五股區水碓里明德路12巷28號","",3000000,"0901221","1050705"
60,"13017715","采羿微電子股份有限公司","新竹市關東里一三鄰光復路一段二七二號七樓之一","",2000000,"0910128","1050712"
61,"13038296","台灣捷米奈股份有限公司","臺中市南屯區文心南三路733號1樓","",1000000,"0910307","1050720"
62,"13051311","神鵰股份有限公司","臺北市中山區中山北路1段83巷5號8樓之6","",5000000,"0910326","1050707"
63,"13078629","樺廣有限公司","桃園市八德區瑞豐里興豐路聯福巷三九弄九號一樓","",500000,"0910429","1050727"
64,"13083995","昱泰生物科技股份有限公司","臺北市大安區敦化南路2段128號5樓之6","",10000000,"0910201","1050711"
65,"13093826","華宇唱片股份有限公司","臺北市松山區富錦街381號","",1000000,"0910314","1050715"
66,"13098147","豪生堂實業股份有限公司","臺北市松山區健康路290號1樓","",5000000,"0910327","1050729"
67,"13130625","法德科技股份有限公司","臺北市大安區羅斯福路2段95號5樓","田種楠",12000000,"0910621","1050711"
68,"13162549","城嘉興業有限公司","高雄市左營區新下里博愛二路420號15樓之2","",1000000,"0910103","1050711"
69,"13163548","拓展漁業股份有限公司","高雄市前鎮區漁港東2路3號4樓415室","",10000000,"0910115","1050715"
70,"13181530","光答有限公司","高雄市新興區復興一路61號","",1000000,"0910802","1050719"
71,"13182685","和家不動產經紀有限公司","臺北市大安區忠孝東路3段235號","",5000000,"0910814","1050720"
72,"14050959","奇洋行實業有限公司","臺北市中山區農安街2巷5弄12號1樓","",5000000,"0641217","1050719"
73,"15852800","大田礦油有限公司","臺北市萬華區和平西路3段199號1樓","",500000,"0671206","1050704"
74,"16007893","銓鉦工程顧問有限公司","苗栗縣苗栗市文山里二鄰文城七號","",3000000,"0860520","1050720"
75,"16026195","和順昌企業有限公司","新北市三重區富福街一一七號","",5000000,"0860605","1050726"
76,"16057077","友晟汽車有限公司","苗栗縣苗栗市福麗里10鄰國華路1092號","",2000000,"0860705","1050727"
77,"16067857","奐泰企業有限公司","臺中市梧棲區梧棲路四六號","",5000000,"0860717","1050706"
78,"16082739","花旗產物保險代理人股份有限公司","","",0,"0860522","1050719"
79,"16121986","融輿企業有限公司","高雄市楠梓區加昌路250巷17弄19號","",3000000,"0861210","1050728"
80,"16179797","樂凡企業有限公司","桃園市桃園區龍壽街一四五巷七六之二號三樓","",2000000,"0861119","1050712"
81,"16180128","白金廣告事業有限公司","新北市新莊區復興路3段59號1樓","",1500000,"0861120","1050701"
82,"16183188","盛騏國際服飾開發有限公司","嘉義市福民里廣州街一三六號一樓","",520000,"0860731","1050715"
83,"16219973","宗順企業有限公司","臺南市佳里區六安里六安104之20號","",5000000,"0860913","1050721"
84,"16225217","日寶電子股份有限公司","新北市深坑區北深路3段270巷18號6樓","",20000000,"0860922","1050715"
85,"16271041","廣義鋼模有限公司","桃園市龍潭區烏林里工五路240號","",5000000,"0861119","1050721"
86,"16279022","毓達資訊有限公司","臺中市太平區福興街一三巷十號一樓","",2500000,"0861127","1050704"
87,"16314317","奇又貿易股份有限公司","新北市新店區永安里永安街34巷10號4樓","",5000000,"0870316","1050726"
88,"16327018","永佶投資有限公司","臺北市信義區永吉路77號5樓","",6000000,"0870418","1050719"
89,"16328419","週休二日有限公司","臺北市松山區南京東路3段278號8樓","",2500000,"0870423","1050707"
90,"16329156","圳益設計有限公司","臺北市中山區民生東路1段27巷11號8樓之2","",5000000,"0870424","1050722"
91,"16349511","宏曆工程有限公司","新北市蘆洲區長安街四六巷八弄六號一樓","",5000000,"0861223","1050719"
92,"16400896","明本有限公司","基隆市中正區建國里祥豐街一七七巷六二號一樓","",1000000,"0870313","1050712"
93,"16413203","九功熱能企業有限公司","新北市五股區成德里凌雲路1段134巷10號4樓","",1000000,"0870327","1050704"
94,"16460182","京鉅文具企業有限公司","高雄市左營區福山里文天路155號8樓之4","",1000000,"0870701","1050704"
95,"16469233","永匠設計工程有限公司","高雄市前鎮區廣東三街32號","",1000000,"0871014","1050704"
96,"16502900","皮之坊企業有限公司","高雄市鳳山區光遠路28號","",1000000,"0870518","1050719"
97,"16505955","松奇國際事業有限公司","新北市中和區中山路2段356號8樓","",10000000,"0870521","1050727"
98,"16523166","印帝安國際股份有限公司","臺中市西區大墩十街31號1樓","",5000000,"0870610","1050727"
99,"16527091","銓程科技有限公司","新北市中和區秀朗路3段10巷37弄9號","",27000000,"0870615","1050725"
100,"16531665","台灣豐隆國際機械有限公司","新北市三重區三寧街43號","",2000000,"0870622","1050729"
101,"16539694","鼎騰實業股份有限公司","新北市汐止區康寧街169巷27號2樓之1","",5000000,"0870701","1050705"
102,"16542993","鴻儀工程有限公司","嘉義縣朴子市崁前里崁前63號","",1000000,"0870706","1050727"
103,"16551606","勝佳美實業有限公司","臺南市安南區理想里大安街429號1樓","",2000000,"0870718","1050718"
104,"16613743","芊芸坊有限公司","臺北市士林區華榮街17號","",1000000,"0870805","1050720"
105,"16620441","泰萁股份有限公司","臺北市中正區博愛路25號5樓之3","",5000000,"0870827","1050711"
106,"16626965","世典工程有限公司","新北市新店區竹林路72巷6號2樓","",2000000,"0870917","1050705"
107,"16656263","繪捷資訊股份有限公司","新北市新莊區中華路1段52巷3號4樓","",5000000,"0870916","1050707"
108,"16692269","博洋科技有限公司","臺南市永康區中華路12號18樓之5","",5000000,"0871107","1050701"
109,"16713308","非民不動產經紀業有限公司","臺中市西屯區文心路三段144號1樓","",1000000,"0871214","1050721"
110,"16735963","和峰光碟有限公司","臺北市內湖區民權東路6段180巷6號10樓之4","",22000000,"0880122","1050729"
111,"16739187","研達科技工程有限公司","新北市中和區中正路1186號3樓","",10000000,"0880128","1050714"
112,"16752168","長陽投資股份有限公司","臺北市松山區民生東路3段129號3樓","",5000000,"0871007","1050720"
113,"16793885","駿麟工程有限公司","臺北市中山區市民大道3段135號","",1000000,"0880318","1050714"
114,"16809248","富淳報關有限公司","高雄市前鎮區港壽街301號1樓","",5000000,"0880719","1050704"
115,"16811194","啟理有限公司","高雄市楠梓區久昌街128巷24弄16號1樓","",500000,"0880811","1050715"
116,"16818366","裕誠影視有限公司","高雄市苓雅區建國一路133之4號","",500000,"0881118","1050719"
117,"16863404","江鈞工程有限公司","臺中市太平區坪林里坪林路17之7號","",1000000,"0880226","1050714"
118,"16874438","勝裕鋼鐵有限公司","彰化縣彰化市國聖里中山路三段八八三之二號","",3000000,"0880319","1050726"
119,"16899590","百亨立有限公司","彰化縣彰化市五權里西勢街347號一樓","",5000000,"0880423","1050727"
120,"16918082","新港環保服務股份有限公司","基隆市暖暖區八堵路185巷61號","",7000000,"0880515","1050711"
121,"16935245","勝隆水電工程股份有限公司","臺中市西區後龍里民權路213巷8號1樓","",5000000,"0880607","1050726"
122,"16942673","志向機械工業股份有限公司","雲林縣虎尾鎮頂溪里西園5號","",5000000,"0880616","1050728"
123,"16950842","利亿有限公司","新北市泰山區泰林路二段五六一號","",5000000,"0880629","1050721"
124,"16951693","均宜國際有限公司","桃園市桃園區經國路五九九號","",3000000,"0880701","1050727"
125,"16954191","名門長城文化事業有限公司","彰化縣花壇鄉溪北街80號","",1240000,"0880705","1050729"
126,"16954946","玩偶世界貿易有限公司","臺中市潭子區頭家東里中興北路129號","",2000000,"0880706","1050728"
127,"16958443","聖揚國際股份有限公司","彰化縣田中鎮沙崙里中州路2段297號","",6000000,"0880713","1050711"
128,"16975610","薔薔國際企業有限公司","臺北市大安區忠孝東路4段223巷55號1樓","",1000000,"0880805","1050706"
129,"16976934","翔逸有限公司","新竹縣竹北市竹仁里文化街一五三號五樓","",1000000,"0880806","1050715"
130,"16979658","靖涵實業有限公司","雲林縣林內鄉中正路二八○號","",5000000,"0880810","1050719"
131,"16999303","先進科材股份有限公司","","",0,"0880907","1050713"
132,"16999541","儀勝股份有限公司","臺南市南區彰南里新樂路34號2、3樓","",110000000,"0880907","1050721"
133,"18764823","芳良企業有限公司","臺北市信義區永吉路77號5樓","",16000000,"0610512","1050719"
134,"19100866","德富圖書出版有限公司","臺北市中正區和平西路1段160號","",1000000,"0620724","1050711"
135,"20561508","利安交通股份有限公司","臺北市中正區和平西路2段21之1號","",3000000,"0570427","1050721"
136,"20880215","佳揚有限公司","新北市新莊區福營路125巷33號","",5000000,"0700304","1050719"
137,"20891846","昂榮企業有限公司","臺北市松山區光復北路161巷1號2樓","",5000000,"0700623","1050725"
138,"20928724","時譽股份有限公司","臺南市東區莊敬路158巷12號1樓","",5000000,"0710617","1050720"
139,"20933542","富路實業有限公司","臺北市松山區光復南路46巷34號1樓","",7000000,"0710722","1050704"
140,"20944386","經承興業股份有限公司","臺北市松山區敦化北路116號4樓","",12000000,"0711115","1050719"
141,"20982445","咸慶企業有限公司","臺北市大安區敦化南路2段5號7樓之1","",500000,"0720629","1050704"
142,"22012584","元昌企業有限公司","臺北市大安區信義路3段109之7號9樓之2","",10000000,"0750129","1050729"
143,"22026222","蜜碼實業有限公司","臺北市大同區延平北路2段247巷28號7樓","",20000000,"0750315","1050718"
144,"22083784","尹成實業股份有限公司","臺中市潭子區栗林里中山路3段493巷63號","",5000000,"0721003","1050701"
145,"22114533","閔詰企業有限公司","嘉義縣大林鎮三和里林子頭一三之一號","",5000000,"0750422","1050704"
146,"22141145","金杉鋼珠五金有限公司","新竹市中華路二段一七○巷六六號","",5000000,"0750530","1050722"
147,"22145439","春暉印刷廠有限公司","高雄市苓雅區武嶺街61巷17號","",8000000,"0750526","1050712"
148,"22166399","正利實業股份有限公司","臺北市南港區興南街78號1樓","",15000000,"0750703","1050706"
149,"22198667","統楊實業有限公司","臺北市大安區瑞安街276巷4號","",15000000,"0751002","1050719"
150,"22205597","至正精密電子股份有限公司","臺北市大安區安和路2段118號4樓","",29000000,"0750613","1050718"
151,"22207342","勤捷機械有限公司","臺南市安南區開安三街18號","",5000000,"0750617","1050728"
152,"22207552","中潭砂石有限公司","南投縣埔里鎮忠孝路219號","",3000000,"0750616","1050706"
153,"22211900","富健實業有限公司","新北市五股區中興路1段144號","",1000000,"0750626","1050714"
154,"22241411","盛世行有限公司","屏東縣屏東市潭墘里勝利路三二二巷一號","",2000000,"0750815","1050720"
155,"22303627","大耀有限公司","新北市新莊區景德路99之1號5樓","",1500000,"0751124","1050727"
156,"22359282","南廷實業有限公司","新北市永和區保生路1號18樓之2","",20000000,"0760205","1050701"
157,"22396738","忠全鐵材有限公司","臺中市南屯區楓樹里楓和路668號1樓","",10000000,"0760223","1050727"
158,"22410133","洽和企業有限公司","新北市永和區國中路一○四巷八弄一九號一號","",5000000,"0760320","1050705"
159,"22428823","偉策股份有限公司","新北市新店區安康路二段一八三巷一六號地下室　","",20000000,"0760323","1050726"
160,"22456186","鴻璽有限公司","臺北市中山區復興北路486號5樓之1","",2000000,"0760520","1050722"
161,"22458826","博棟國際有限公司","臺北市中山區林森北路50號3樓之9","",8000000,"0760526","1050706"
162,"22472783","炬昌汽車股份有限公司","新竹市前溪里中華路1段257-1號","",13120000,"0760407","1050712"
163,"22515426","中和廠辦股份有限公司","新北市中和區建康路103號(1樓)","",5000000,"0760612","1050706"
164,"22544013","信富塑膠股份有限公司","高雄市前鎮區二聖二路261號4樓","",20000000,"0761219","1050713"
165,"22575789","裕盈製罐股份有限公司","彰化縣彰化市和調里竹和路7號1樓","",8750000,"0760805","1050711"
166,"22590178","新象設計有限公司","臺中市東區東南里東南街六六號七樓之二","",1000000,"0760828","1050711"
167,"22630707","皕盛股份有限公司","臺北市大同區寧夏路128號7樓","",15000000,"0760826","1050701"
168,"22688989","新美包裝紙器有限公司","新北市板橋區三民路二段居仁巷一弄二七號三樓","",1000000,"0761127","1050728"
169,"22703807","冠陽車業股份有限公司","臺東縣臺東市柳州街230號","",13320000,"0761230","1050715"
170,"22712186","信宏船舶機械有限公司","基隆市安樂區六合里樂利三街209號4樓","",3000000,"0770115","1050715"
171,"22732367","震漢國際貿易有限公司","臺北市信義區忠孝東路5段1之8號5樓","",5000000,"0761217","1050725"
172,"22758921","開鑼實業股份有限公司","臺北市大安區忠孝東路4段54號4樓","",12000000,"0770302","1050704"
173,"22773388","侑弘撚紗有限公司","苗栗縣頭份市蘆竹里永貞路一段一八一巷四○弄八號","",3000000,"0770201","1050720"
174,"22791061","械展精密工業有限公司","新北市樹林區啟智街一三五之一號三樓","",3000000,"0770310","1050718"
175,"22800723","上群有限公司","臺中市北區山西路二段201號1樓","",5000000,"0770330","1050725"
176,"22805522","麗家天然化合物有限公司","澎湖縣馬公市鐵線里七號","",1000000,"0770407","1050727"
177,"22810594","全國鑽孔企業工程有限公司","新北市土城區頂埔街79號","",5000000,"0770414","1050707"
178,"22845123","聖東水電有限公司","臺北市大安區安和路1段35號2樓之2","",10000000,"0771223","1050707"
179,"22856394","長耐企業有限公司","臺北市士林區文林路495巷11號1樓","",5000000,"0770430","1050727"
180,"22878812","聯商照明股份有限公司","臺北市大同區重慶北路1段67號7樓之1","",6000000,"0770505","1050719"
181,"22882604","三嘉行實業股份有限公司","臺中市西區藍興里樂群街272號4樓之1","",5000000,"0770512","1050702"
182,"22895615","協岱食品有限公司","臺北市大同區環河北路2段235巷4號","",10000000,"0770607","1050721"
183,"22918342","毅峰精密工業有限公司","新北市新莊區新泰路438巷20號2樓","",5000000,"0770510","1050718"
184,"22922818","精品事業有限公司","新北市板橋區民生路3段295號3樓","",6000000,"0770517","1050720"
185,"22922824","復華工業股份有限公司","苗栗縣苑裡鎮水坡里47-1號","",15000000,"0770517","1050721"
186,"22927525","國鈴企業有限公司","新北市永和區保平路二○三巷五號一樓","",3000000,"0770522","1050720"
187,"22941266","凱楠工業股份有限公司","臺南市永康區鹽行里鹽和街249號","",10000000,"0770609","1050725"
188,"22959949","尚華建設股份有限公司","臺中市大里區永隆七街200巷13號1樓","",180000000,"0770831","1050722"
189,"22973105","板橋全家福海鮮餐飲股份有限公司","新北市板橋區東門街三○之二號四樓之一、二","",5000000,"0770719","1050704"
190,"22990863","炳技企業有限公司","桃園市楊梅區四維里四維路250號","",5000000,"0770815","1050705"
191,"23015440","知音國際有限公司","臺北市內湖區新明路381號1樓","",5000000,"0770704","1050713"
192,"23023618","東來資訊有限公司","臺北市大同區民權西路136號11樓之3","",1000000,"0770721","1050725"
193,"23046675","利雨興業股份有限公司","彰化縣員林市舊二路112號1樓","",12700000,"0770908","1050706"
194,"23051135","台龍電業工程有限公司","臺北市松山區新中街8巷10號1樓","",6000000,"0770920","1050704"
195,"23065341","立欣塑膠有限公司","臺中市烏日區前竹里中山路一段183號","",2000000,"0770922","1050702"
196,"23068213","龍達製版有限公司","桃園市桃園區龍岡里江南九街44號2樓","",500000,"0770930","1050707"
197,"23108658","兄弟電線股份有限公司","高雄市鳳山區南華路1巷6弄1號","",6000000,"0771210","1050721"
198,"23161077","常維實業有限公司","臺北市大安區瑞安街111號7樓","",7000000,"0770204","1050728"
199,"23167207","富山電子股份有限公司","臺北市中山區民生東路3段36號3樓之6","",5000000,"0771102","1050727"
200,"23194513","長誼興有限公司","臺南市東區崇信里崇善一街78號15樓之1","",5000000,"0780201","1050725"
201,"23205309","曜鋒真空股份有限公司","臺中市神岡區溪洲里神州路778號1樓","",5000000,"0780228","1050726"
202,"23214980","宏榮鋼模有限公司","新北市新莊區福德二街98號4樓","",5000000,"0780317","1050729"
203,"23268253","冠樺興業股份有限公司","彰化縣社頭鄉東興村忠一路一二三巷六號二樓","",5000000,"0780502","1050720"
204,"23271980","益昇有限公司","新北市新莊區思源路一二九巷一八號","",1000000,"0780527","1050718"
205,"23280144","北緯纖維股份有限公司","臺北市大同區民生西路240號3樓","",5000000,"0780308","1050729"
206,"23308163","弘有資訊有限公司","臺北市中山區農安街241號1樓","",1200000,"0780515","1050721"
207,"23455609","百達廣告事業股份有限公司","臺北市大安區市民大道4段102號5樓","",1200000,"0780926","1050711"
208,"23477929","洋憶國際實業有限公司","高雄市前金區明星街122號6樓之1","",5000000,"0780828","1050701"
209,"23490676","輝松實業股份有限公司","新北市樹林區太平街222號","",6000000,"0780919","1050707"
210,"23495187","紹新精密機械有限公司","桃園市楊梅區秀才路482巷43號","",1000000,"0780926","1050705"
211,"23496475","峩成企業有限公司","臺南市仁德區後壁里德洋一街六四號","",7000000,"0780929","1050705"
212,"23548298","鑫龍視訊企業有限公司","臺中市大里區公教街八○號一樓","",1000000,"0781219","1050701"
213,"23582133","皓揚資訊有限公司","臺中市北區三民路三段一○六巷十四之一號一樓","",1000000,"0790224","1050705"
214,"23602530","村松企業有限公司","臺北市大同區大龍街259巷14號2樓","",5000000,"0781216","1050720"
215,"23619477","雕壇藝品有限公司","臺北市松山區仁愛路4段345巷15弄16號1樓","",3600000,"0790213","1050713"
216,"23627899","行智國際股份有限公司","新北市樹林區中山路1段157號5樓之3","",12000000,"0790306","1050726"
217,"23646002","吉滿漁業股份有限公司","高雄市鼓山區長安街10之2號","",20000000,"0790430","1050712"
218,"23676005","詠名興業有限公司","臺南市新化區唪口里11鄰唪口163之7號","",7000000,"0790309","1050701"
219,"23680211","依光國際有限公司","臺中市西區忠明里博館路一九三號四樓","",5000000,"0790316","1050707"
220,"23699838","德昌水電企業有限公司","桃園市大溪區新峰里復興路二段710號1樓","",6000000,"0790416","1050720"
221,"23718455","大勝興業有限公司","新北市中和區圓通路367巷33弄6之1號","",4600000,"0790512","1050728"
222,"23751518","全宏科技工程有限公司","臺北市中正區杭州南路1段71巷26之1號5樓","",3000000,"0790531","1050701"
223,"23752256","極速企業有限公司","臺北市松山區新中街12號1樓","",5000000,"0790605","1050705"
224,"23793073","雲林礦石實業股份有限公司","新北市新店區北宜路一段一六七號","",5300000,"0790621","1050706"
225,"23835144","夏弘企業有限公司","臺南市安南區溪東里郡安路五段31巷8弄1號","",5000000,"0790816","1050725"
226,"23844609","宏揚冷凍實業有限公司","新北市中和區宜安路53號7樓","",5000000,"0790831","1050705"
227,"23853389","唯億編織機材料有限公司","新北市三重區重新路2段13巷12號1樓","",1000000,"0790919","1050714"
228,"23869636","永智工程有限公司","新北市土城區南天母路一四五之一號","",1000000,"0791020","1050725"
229,"23878473","王相股份有限公司","臺北市中山區農安街9號之2(1樓)","",5000000,"0790726","1050721"
230,"23900382","迎寶實業有限公司","臺北市松山區八德路3段158巷12號︹之1︺2樓","",5000000,"0790922","1050711"
231,"23905801","志立商行有限公司","臺北市內湖區民權東路6段191巷62弄16號4樓","",1000000,"0791011","1050720"
232,"23910608","湘成貿易有限公司","臺北市中正區臨沂街57巷16號之2、3樓","",5000000,"0791027","1050729"
233,"23922386","邑笙股份有限公司","臺北市南港區忠孝東路7段555號1樓","",20000000,"0791204","1050707"
234,"23964441","華穀有限公司","新北市蘆洲區中正路185巷78弄42號1樓","",2000000,"0800108","1050715"
235,"23974644","久久企業股份有限公司","南投縣南投市內興里新光路73巷16號1樓","",5000000,"0800122","1050704"
236,"23989034","瑞致貿易股份有限公司","臺北市士林區忠誠路1段87號2樓","",5000000,"0791215","1050711"
237,"24200231","寶麗行數位印花股份有限公司","苗栗縣苗栗市嘉盛里17鄰為公路625巷25號","",20000000,"0970715","1050728"
238,"24206805","康美心生技有限公司","屏東縣屏東市華山里華山街9號","",1000000,"0970725","1050727"
239,"24211011","普利特事業有限公司","臺北市大安區復興南路1段243號6樓","",1000000,"0970801","1050713"
240,"24221664","寶島菸酒有限公司","新北市新店區寶橋路235巷5號4樓","",6000000,"0970821","1050729"
241,"24230220","威盛企業管理顧問有限公司","臺中市南屯區大墩四街321號地下1層","",5000000,"0970905","1050701"
242,"24242957","鑫仁發有限公司","高雄市鳥松區鳥松里大埤路23巷9弄10號7樓","",1000000,"0971002","1050712"
243,"24248636","鑫嘉汽車修護有限公司","新北市汐止區福德一路332號","",1000000,"0971014","1050722"
244,"24249163","鑫盛揚綠能股份有限公司","臺北市松山區南京東路5段46號12樓","",38059550,"0971015","1050711"
245,"24253320","亨亞實業有限公司","新北市板橋區松柏街1巷31之2號","",1000000,"0971022","1050719"
246,"24254539","五勤貿易有限公司","新北市淡水區中正路252號3樓","",250000,"0971024","1050705"
247,"24259197","百暉建設有限公司","新北市板橋區漢生東路168號2樓","",10000000,"0971103","1050721"
248,"24264121","四季旺數位行銷有限公司","新北市汐止區忠三街21號1樓","",1000000,"0971112","1050727"
249,"24265064","宏程機電工程有限公司","臺南市東區崇信里崇學路230巷80號1樓","",1000000,"0971113","1050711"
250,"24269667","花蓮大樓管理顧問有限公司","花蓮縣吉安鄉北昌村莊敬路245巷15之1號1樓","",250000,"0971124","1050713"
251,"24270989","陳屋實業有限公司","臺中市梧棲區草湳里文化路一段1巷9號1樓","",250000,"0971126","1050726"
252,"24271690","賽博偉有限公司","雲林縣土庫鎮石廟里公園路65號一樓","",250000,"0971127","1050714"
253,"24276479","創浩整合行銷股份有限公司","臺中市南區忠明南路767號","",1000000,"0971208","1050706"
254,"24301054","千河有限公司","臺北市大安區忠孝東路4段221號10樓","",250000,"0971016","1050719"
255,"24311145","金色次元管理顧問有限公司","臺北市松山區南京東路5段63號3樓","",2000000,"0971201","1050714"
256,"24312284","興昌水電工程有限公司","臺北市中山區民權西路79號6樓之3","",6000000,"0971208","1050726"
257,"24316015","小蒙牛餐飲有限公司","臺北市大安區羅斯福路3段277號","",10000000,"0971224","1050701"
258,"24317773","新業開發有限公司","臺北市大同區民權西路144巷5弄7號17樓","",1000000,"0971231","1050721"
259,"24321489","春天徵信有限公司","臺北市中正區延平南路61號9樓之5","",5000000,"0980121","1050715"
