﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01088524","新樂町精緻旅居","臺北市萬華區西寧南路67號5樓、5樓之1、5樓之2、5樓之3、6樓、7樓、8樓、9樓",100000,"獨資","劉志強",1090110,"1094100441"
2,"臺北市","01182133","全球翻譯社","臺北市中山區長春路220號6樓之1",45000,"獨資","項華賢",1090106,"1094100178"
3,"臺北市","01192462","凱旋門美學館","臺北市中山區民生東路3段53號1樓及龍江路235號2樓、2樓之1",50000,"獨資","莊美蓮",1090116,"1094100691"
4,"臺北市","01378805","新泉興裝潢行","臺北市北投區中央南路1段122號1樓",20000,"獨資","江美德",1090122,"1094100894"
5,"臺北市","01437950","晉昇五金行","臺北市萬華區環河南路1段121號1樓",30000,"獨資","鄭淑穎",1090107,"1094100253"
6,"臺北市","01454325","人傑五金行","臺北市萬華區武昌街2段132號7樓之9",3000,"獨資","唐柏松",1090106,"1094100196"
7,"臺北市","01468123","藍調爵士屋","臺北市大安區羅斯福路3段171號4樓",9000,"合夥","蔡輝陽",1090103,"1094100159"
8,"臺北市","01647718","金泰源銀樓","臺北市內湖區東湖路113巷68號地下",300000,"獨資","周勝平",1090121,"1094100834"
9,"臺北市","02178045","亞達汽車商行","臺北市松山區民生東路5段69巷21號1樓",46000,"獨資","陳春閔",1090102,"1094100046"
10,"臺北市","03094733","中華禮品工藝社","臺北市萬華區西寧南路138號1樓",200000,"獨資","陳秀英",1090109,"1094100382"
11,"臺北市","04430137","雞家莊","臺北市中山區長春路53號、55號、57號",5000000,"合夥","張玉華",1090113,"1094100498"
12,"臺北市","04668429","川輝小吃店","臺北市中正區牯嶺街75號1樓",6000,"獨資","孫鎮輝",1090102,"1094100009"
13,"臺北市","04810447","竣祥企業行","臺北市內湖區陽光街155號1樓",3000000,"獨資","劉健光",1090102,"1094100044"
14,"臺北市","05166747","麗芳時裝社","臺北市萬華區萬青街143號1樓",1000000,"獨資","李俊達",1090130,"1094100946"
15,"臺北市","07018504","杏花閣大酒家","臺北市大同區民生西路321號2、3樓",200000,"合夥","彭源泉",1090106,"1094100223"
16,"臺北市","07692534","新大統香行","臺北市大同區大龍街225號1樓",9000,"獨資","鄧仲伍",1090120,"1094100787"
17,"臺北市","10311313","承興廣告設計企業社","臺北市信義區松隆路121之1號",100000,"獨資","林豪威",1090116,"1094100666"
18,"臺北市","10322233","聯冠通訊行","臺北市萬華區西寧南路36之97號",60000,"獨資","張碧蓮",1090121,"1094100825"
19,"臺北市","10335286","儂儂服飾店","臺北市中正區許昌街34號、36號",300000,"合夥","陳祐順",1090120,"1094100761"
20,"臺北市","10366409","貓纜美食城","臺北市文山區指南路3段38巷16之7號",100000,"獨資","沈瑞芬",1090115,"1094100607"
21,"臺北市","10654247","奇妮工作室","臺北市大安區忠孝東路4段248巷19號",248000,"獨資","徐子喬",1090109,"1094100392"
22,"臺北市","12558157","宏冠文具印刷品行","臺北市松山區八德路4段660號13樓",10000,"獨資","徐煌章",1090102,"1094100088"
23,"臺北市","13474085","傑森愛華國際物業顧問行","臺北市信義區信義路4段415號9樓之3",1000000,"合夥","張垣",1090107,"1094100277"
24,"臺北市","13478081","永恆通訊精品店","臺北市大安區忠孝東路4段216巷29號1樓",200000,"獨資","林智輝",1090103,"1094100114"
25,"臺北市","13695926","獨一無二企業社","臺北市松山區民生東路4段55巷18號1樓",200000,"獨資","陳沂暄",1090103,"1094100129"
26,"臺北市","13828215","福越工程行","臺北市中正區忠孝西路1段7號5樓之1",200000,"獨資","劉忠興",1090116,"1094100639"
27,"臺北市","13838430","橘果租書店","臺北市文山區景華街100號1樓",80000,"獨資","陳德平",1090103,"1094100111"
28,"臺北市","13848866","川堂養生館","臺北市大安區忠孝東路4段59號8樓",200000,"獨資","殷驥",1090114,"1094100548"
29,"臺北市","14336110","珍旺茶坊","臺北市萬華區西園路1段212巷22號1樓",80000,"獨資","曾于睿",1090103,"1094100141"
30,"臺北市","14342154","犬家族美容工作室","臺北市信義區松信路101號1樓",150000,"獨資","陳星宇",1090109,"1094100425"
31,"臺北市","14739535","我家漢堡店","臺北市大同區延平北路2段274號1樓",30000,"獨資","顏麟",1090108,"1094100336"
32,"臺北市","14742314","丙詹汽車保養所","臺北市士林區重慶北路4段94號1樓",200000,"獨資","梁文榕",1090115,"1094100603"
33,"臺北市","15206613","顧客至上當舖","臺北市中山區長春路207號",1500000,"獨資","許睿紘",1090115,"1094100638"
34,"臺北市","15544749","一鑫企業社","臺北市萬華區西園路2段279之9號地下",240000,"獨資","杜蕙芳",1090114,"1094100587"
35,"臺北市","15648462","沅河靛小吃店","臺北市士林區忠誠路2段166巷9號1樓",200000,"獨資","賴莊筑 ",1090117,"1094100754"
36,"臺北市","15901598","元晟鋁鋼行","臺北市萬華區長泰街125號1樓",8000,"獨資","吳佳龍",1090103,"1094100109"
37,"臺北市","17257166","海峽學術出版社","臺北市文山區景興路193號4樓之7",300000,"獨資","福蜀濤",1090120,"1094100813"
38,"臺北市","17528941","偕樂餐廳","臺北市中山區林森北路133巷28號",50000,"獨資","黃庭芳",1090110,"1094100454"
39,"臺北市","17554623","富鈺美食城","臺北市中正區市民大道1段100號地下1層（鄭州路地下街商場輕食區21號店舖）",200000,"合夥","謝富玉",1090106,"1094100244"
40,"臺北市","17761192","東石順蚵仔煎小吃店","臺北市萬華區西昌街104號1樓",200000,"獨資","吳義風",1090110,"1094100471"
41,"臺北市","18659603","全珍板鴨店","臺北市萬華區桂林路242巷2號",9000,"獨資","王淳加",1090106,"1094100239"
42,"臺北市","19502685","世霖蔬果行","臺北市內湖區江南街22號",10000,"獨資","鄭貿引",1090102,"1094100056"
43,"臺北市","20569109","松山皮鞋店","臺北市信義區饒河街47號1樓",3000,"獨資","黃朝豐",1090102,"1094100023"
44,"臺北市","21233440","四十五度攝影社","臺北市中山區龍江路47號地下室",9000,"獨資","陳慶宇",1090110,"1094100445"
45,"臺北市","21729884","綵肴客家小館","臺北市松山區延壽街147號1樓",50000,"獨資","張桂美",1090130,"1094100942"
46,"臺北市","25502992","抗菌王投幣自助洗衣店合江分店","臺北市中山區雙城街17之5號",0,"獨資組織分支機構","林怡君",1090114,"1094100539"
47,"臺北市","25504149","亨利吉企業社","臺北市大安區復興南路1段126巷1號2樓之21",200000,"獨資","鄭惠霙",1090130,"1094100943"
48,"臺北市","25559381","杉研企業社","臺北市南港區福德街310巷27號",200000,"獨資","田澄樺",1090115,"1094100616"
49,"臺北市","25560991","匯美鋪","臺北市松山區南京東路4段186號6樓之3",200000,"獨資","王清司",1090107,"1094100294"
50,"臺北市","25562724","衫喜工作室","臺北市北投區公館路342號5樓",240000,"獨資","許耀文",1090120,"1094100778"
51,"臺北市","25562870","啟陞食品行","臺北市大同區迪化街1段74號",100000,"合夥","廖迫綢",1090114,"1094100557"
52,"臺北市","25563272","益群工作室","臺北市松山區敦化北路102號4樓",200000,"獨資","黃睿駖",1090103,"1094100092"
53,"臺北市","25570219","掬晴餐廳","臺北市中山區林森北路133巷12號1樓",200000,"獨資","鍾宜軒",1090121,"1094100835"
54,"臺北市","25570225","貝多芬寵物造型生活館","臺北市中山區長安東路1段39之2號",50000,"獨資","吳奇霖",1090109,"1094100400"
55,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷5號(1樓)",200000,"獨資","蔡志明",1090102,"1094100073"
56,"臺北市","25580574","艾特髮藝名店","臺北市大安區忠孝東路4段48號12樓",168000,"合夥","李卓文",1090115,"1094100594"
57,"臺北市","25582735","德行茶館","臺北市士林區德行東路107號1樓",150000,"獨資","林湘綺",1090102,"1094100060"
58,"臺北市","25656074","鴻翌室內裝修工程企業社","臺北市信義區光復南路417號2樓",200000,"獨資","蕭沈翊",1090107,"1094100292"
59,"臺北市","25659874","雙元遊樂園","臺北市萬華區西昌街204號1樓",200000,"獨資","呂達彥",1090107,"1094100304"
60,"臺北市","25661506","快樂美式小吃店","臺北市萬華區武昌街2段85之2號",1000000,"合夥","陸明華",1090102,"1094100048"
61,"臺北市","25663645","鍋董小吃店","臺北市北投區實踐街41、43號1樓",200000,"合夥","李木煙",1090115,"1094100619"
62,"臺北市","25663785","愛雅雅精品店","臺北市大安區泰順街40巷34號",60000,"獨資","湯志傑",1090107,"1094100305"
63,"臺北市","25664412","金贊企業社","臺北市松山區八德路3段12巷51弄20號",200000,"獨資","杜榮隆",1090108,"1094100345"
64,"臺北市","25676846","瑪菲司日系精品","臺北市中山區南京東路1段25號10樓之2",240000,"獨資","梁羽",1090114,"1094100542"
65,"臺北市","26214718","勤雯小吃店","臺北市中山區天津街56號2樓之46、47、48、49、50、51、52",200000,"獨資","張景森",1090108,"1094100324"
66,"臺北市","26219137","就是幸福咖啡坊","臺北市信義區忠孝東路4段553巷6弄8之1號",60000,"獨資","徐漢高",1090121,"1094100865"
67,"臺北市","26228683","金鑽錢餐飲店","臺北市大安區安和路2段77號",200000,"獨資","高若熙",1090120,"1094100814"
68,"臺北市","26231081","順晟港式燒臘店","臺北市南港區昆陽街157巷19號1樓",150000,"獨資","楊春繼",1090108,"1094100321"
69,"臺北市","26235262","水母舖果汁吧","臺北市中正區牯嶺街34之2號1樓",200000,"獨資","陳彥伯",1090122,"1094100904"
70,"臺北市","26249483","小米愛麵條美食屋","臺北市北投區東華街2段76號1樓",10000,"獨資","干慧明",1090102,"1094100036"
71,"臺北市","26251945","冠宸小吃店","臺北市北投區竹子湖路67號",200000,"合夥","黃靜芬",1090108,"1094100358"
72,"臺北市","26257080","那比思商行","臺北市萬華區峨眉街92號1樓",100000,"合夥","謝佳成",1090130,"1094100951"
73,"臺北市","26339246","馨儀康企業社","臺北市內湖區新豐街156號5樓之1",200000,"獨資","張蘭馨",1090120,"1094100811"
74,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","林信全",1090108,"1094100364"
75,"臺北市","26343065","點點商行","臺北市大安區浦城街13巷2號1樓",100000,"合夥","劉世斌",1090131,"1094100983"
76,"臺北市","26343298","毓設計室內裝修坊","臺北市文山區景仁街20巷6號",200000,"獨資","許挺毓",1090103,"1094100133"
77,"臺北市","26343889","我發小吃店","臺北市內湖區行善路58號1樓",100000,"獨資","李國欣",1090122,"1094100903"
78,"臺北市","26351557","祥禾蔬果行","臺北市萬華區寶興街44號",200000,"獨資","廖哲毅",1090113,"1094100508"
79,"臺北市","26352795","鶴田屋","臺北市中山區南京東路3段109巷3號1樓",200000,"獨資","黃宏源",1090115,"1094100625"
80,"臺北市","26355358","全威通訊行","臺北市萬華區西寧南路36之105號",168000,"獨資","柯昭伃",1090120,"1094100790"
81,"臺北市","26365335","良益鋁門窗行","臺北市文山區新光路1段154號",240000,"獨資","鄭雅云",1090114,"1094100569"
82,"臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓及57之1號地下",200000,"獨資","周宗毅",1090110,"1094100436"
83,"臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號",15000000,"獨資","簡菀萱",1090131,"1094100966"
84,"臺北市","26374073","雅潔衣物保養店","臺北市南港區東新街90號",200000,"獨資","劉秉陞",1090109,"1094100396"
85,"臺北市","26531854","法鬥影像工作室","臺北市大同區重慶北路3段37號",200000,"獨資","鄭諭謙",1090107,"1094100270"
86,"臺北市","26766900","崧博國際顧問企業社","臺北市松山區健康路226號3樓",200000,"獨資","陳淑貞",1090113,"1094100519"
87,"臺北市","27171532","利元汽車材料行","臺北市大安區安和路2段237號",250000,"合夥","林莉萍",1090131,"1094100974"
88,"臺北市","29216090","精緻美容院","臺北市松山區民權東路3段106巷21弄3號1樓",80000,"獨資","杜劻洋",1090103,"1094100103"
89,"臺北市","30960693","天泉食品行","臺北市信義區崇德街107號",5000,"獨資","劉筠貞",1090115,"1094100601"
90,"臺北市","31170253","拓商水電行","臺北市士林區天母東路9號",5000,"獨資","何碧雲",1090109,"1094100427"
91,"臺北市","31333307","德豐塑膠皮件行","臺北市士林區延平北路5段285巷81號1樓",50000,"獨資","莊雅雯",1090131,"1094100969"
92,"臺北市","31846242","溫家堡時尚館","臺北市中山區民生東路1段25之12號",168000,"合夥","簡通允",1090120,"1094100783"
93,"臺北市","31849830","川水設計工作室","臺北市信義區忠孝東路5段451號2樓之5",248000,"獨資","賴志祥",1090115,"1094100612"
94,"臺北市","31851589","熟成餐廳","臺北市大安區仁愛路3段143巷25號1樓",200000,"獨資","周佑任",1090102,"1094100011"
95,"臺北市","31857514","泰藝坊","臺北市中山區新生北路3段3巷42號1樓",50000,"獨資","孔祥蘭",1090109,"1094100383"
96,"臺北市","31863071","以馬內利數位科技社","臺北市中山區民權東路2段94號",200000,"獨資","邵于庭",1090103,"1094100160"
97,"臺北市","31864557","謝謝足體養生館","臺北市中山區林森北路304號",200000,"獨資","李強",1090107,"1094100303"
98,"臺北市","31868977","黛媞美顏館","臺北市內湖區成功路4段30巷34號2樓",100000,"獨資","石益政",1090120,"1094100808"
99,"臺北市","31871446","就是果汁吧","臺北市大安區和平東路3段12號1樓",50000,"獨資","張進傑",1090107,"1094100269"
100,"臺北市","31874577","棕旅商行","臺北市大安區忠孝東路3段217巷5弄22號",1000000,"合夥","黃貞樺",1090122,"1094100885"
101,"臺北市","31878829","宏勳企業行","臺北市北投區清江路25巷20弄21號",200000,"合夥","呂鴻昇",1090108,"1094100363"
102,"臺北市","31950960","五餅貳魚企業社","臺北市北投區光明路26號19樓之1",200000,"獨資","林秀貞",1090122,"1094100896"
103,"臺北市","31952566","呼唻嗲餐廳","臺北市中山區林森北路131號地下",100000,"獨資","周文誠",1090113,"1094100494"
104,"臺北市","33873379","天品精密企業社","臺北市南港區忠孝東路6段185巷1弄10號1樓",150000,"獨資","胡祖騰",1090122,"1094100899"
105,"臺北市","34789505","極品鹹水雞","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","郭彤羚",1090113,"1094100522"
106,"臺北市","36538650","書泉出版社","臺北市大安區和平東路2段339號4樓",300000,"獨資","楊榮川",1090108,"1094100338"
107,"臺北市","38003225","建穎土木包工業","臺北市大安區新生南路3段2號10樓",1000000,"獨資","呂建穎",1090103,"1094100127"
108,"臺北市","38466055","金旺賓果彩券行","臺北市大同區延平北路2段149號",200000,"獨資","林敏慧",1090106,"1094100238"
109,"臺北市","38466371","富盈彩券行","臺北市內湖區麗山街393巷1號",100000,"獨資","李東華",1090113,"1094100529"
110,"臺北市","38472079","全方位室內裝修工程行","臺北市文山區下崙路11巷37號5樓",1000000,"獨資","王志松",1090120,"1094100770"
111,"臺北市","38498280","十七茶舖","臺北市松山區民生東路5段202之2號",100000,"獨資","徐榮志",1090107,"1094100300"
112,"臺北市","38504071","神通工程行","臺北市信義區基隆路2段48號8樓",200000,"獨資","康致愷",1090103,"1094100094"
113,"臺北市","38504157","凱民泰式料理小吃店","臺北市大安區師大路141號1樓",200000,"獨資","江月萍",1090102,"1094100078"
114,"臺北市","38506253","荳蘑呷冰室","臺北市北投區實踐街32號",88000,"獨資","蔡志豪",1090117,"1094100737"
115,"臺北市","38555438","米皮國際汽車商行","臺北市北投區大度路3段286號",200000,"獨資","吳青衛",1090130,"1094100952"
116,"臺北市","38556746","皓閔商店","臺北市松山區新東街3巷17號1樓",200000,"獨資","曾美連",1090103,"1094100093"
117,"臺北市","38558391","環球足體養生館","臺北市萬華區華西街51之1號",50000,"獨資","范氏萍",1090130,"1094100945"
118,"臺北市","38562634","富陽人力派遣企業社","臺北市中山區民權東路2段148號3樓",200000,"獨資","林賢政",1090121,"1094100850"
119,"臺北市","38572561","大員空調冷氣工程行","臺北市南港區興中路80巷12號3樓",500000,"獨資","闕明達",1090122,"1094100900"
120,"臺北市","38576588","海洋珍珠餐廳","臺北市中山區林森北路145巷26號1樓",200000,"合夥","潘幼惠",1090102,"1094100032"
121,"臺北市","38579635","罡發商行","臺北市南港區東新街80巷11弄1號1樓",200000,"獨資","李明罡",1090130,"1094100935"
122,"臺北市","38580730","采悅生活館","臺北市南港區南港路1段208號",200000,"獨資","賴傳鵬",1090115,"1094100626"
123,"臺北市","42245203","鼎晟企業","臺北市中正區博愛路25號7樓之13",150000,"獨資","劉家宥",1090102,"1094100057"
124,"臺北市","42246765","茶品小村商行","臺北市中正區武昌街1段27號",200000,"獨資","陳慧蓁",1090117,"1094100712"
125,"臺北市","42269773","清林實業社","臺北市中山區大直街52巷2號",150000,"獨資","游家盛",1090107,"1094100251"
126,"臺北市","42279907","伯里髮創工作室","臺北市大安區泰順街60巷17之1號",200000,"獨資","洪伯里",1090121,"1094100848"
127,"臺北市","42284198","順鑫運動彩券投注站","臺北市大安區安居街2號",200000,"獨資","游文源",1090107,"1094100311"
128,"臺北市","42289813","玲龍勝企業社","臺北市信義區忠孝東路5段71巷46號",200000,"合夥","洪嘉玲",1090117,"1094100723"
129,"臺北市","42290641","宏頂軒小吃店","臺北市北投區明德路137號1樓",150000,"獨資","徐煥彬",1090113,"1094100479"
130,"臺北市","42292900","竑傑企業社","臺北市南港區八德路4段768巷9號2樓之1",200000,"獨資","劉安修",1090117,"1094100729"
131,"臺北市","42295287","好主譯工作室","臺北市信義區忠孝東路5段482號15樓之4",240000,"獨資","高安良",1090115,"1094100622"
132,"臺北市","42320271","俊寶餐飲","臺北市南港區研究院路2段70巷19號",100000,"獨資","邱冠閔",1090121,"1094100858"
133,"臺北市","42340889","漢斯小吃店","臺北市中山區林森北路138巷15號地下室",60000,"獨資","孟慶元",1090102,"1094100047"
134,"臺北市","42341070","大藝術家畫廊","臺北市中山區民權東路1段42號4樓之1",200000,"獨資","莊喬伊",1090109,"1094100424"
135,"臺北市","42342036","和弘實業社","臺北市中山區錦州街252號1樓",200000,"獨資","王芳樹",1090120,"1094100767"
136,"臺北市","42352934","三層彡甜點工作室","臺北市大同區涼州街106號3樓",240000,"獨資","陳玟卉",1090115,"1094100620"
137,"臺北市","42355123","孔雀瑜珈企業社","臺北市內湖區金湖路366號2樓",168000,"獨資","高維邦",1090116,"1094100687"
138,"臺北市","42359697","采傑商行","臺北市中山區八德路2段245號9樓之1",50000,"獨資","黃建榮",1090131,"1094100961"
139,"臺北市","42361758","鈺盈餐廳","臺北市中山區中山北路1段135巷18之2號1樓",240000,"獨資","蔡佳樺",1090106,"1094100194"
140,"臺北市","42414474","幸福一族商行","臺北市信義區松信路105號1樓",200000,"獨資","吳淑華",1090106,"1094100214"
141,"臺北市","42417205","萊菈工作室","臺北市大安區大安路2段132巷23號",150000,"獨資","李黛華",1090130,"1094100938"
142,"臺北市","42420449","名花酒吧","臺北市中山區南京東路2段11號8樓",200000,"獨資","羅采渝",1090115,"1094100633"
143,"臺北市","42423950","香堤男女養生館","臺北市萬華區桂林路108號1樓",200000,"獨資","魏本初",1090117,"1094100716"
144,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","蔡伊清",1090109,"1094100418"
145,"臺北市","42436358","建國工作室","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","林純宇",1090102,"1094100004"
146,"臺北市","42437379","美聚客早午餐","臺北市信義區嘉興街216號1樓",200000,"獨資","王筱晴",1090114,"1094100565"
147,"臺北市","42438715","衣連依服飾行","臺北市萬華區康定路358號1樓",200000,"獨資","徐世澤",1090103,"1094100164"
148,"臺北市","42486624","宜昌小吃店","臺北市中正區汀州路3段287號1樓",240000,"合夥","黃彥傑",1090122,"1094100898"
149,"臺北市","42488242","良宗企業社","臺北市大同區民生西路425之5號",200000,"獨資","林桂美",1090131,"1094100985"
150,"臺北市","42491083","阿波泰式快餐店","臺北市大安區敦化南路2段81巷47號1樓",200000,"獨資","施欣怡",1090103,"1094100166"
151,"臺北市","42492533","申活商行","臺北市萬華區西園路1段227號1樓",100000,"獨資","陳晏瑤",1090116,"1094100700"
152,"臺北市","42492858","黃匜商行","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","陳冠宇",1090116,"1094100659"
153,"臺北市","42494201","勾勾漢堡","臺北市南港區玉成街14之19號",100000,"獨資","王奐昌",1090107,"1094100312"
154,"臺北市","42501239","愛林美容培訓學苑","臺北市大安區復興南路2段173號6樓",240000,"獨資","吳憶卿",1090106,"1094100237"
155,"臺北市","42503948","好漾企業社","臺北市大安區麗水街7巷3號",30000,"獨資","羅子紘",1090114,"1094100563"
156,"臺北市","42507992","樂信的店","臺北市中山區林森北路119巷45號2樓",200000,"獨資","蔡詠程",1090102,"1094100035"
157,"臺北市","42509984","滿儎屋台料理店","臺北市中山區興安街40號",20000,"獨資","林琛威",1090115,"1094100621"
158,"臺北市","42510791","德惠美式炸雞店","臺北市中山區德惠街90號",50000,"獨資","范天榮",1090109,"1094100411"
159,"臺北市","42512030","自然微笑商行","臺北市中山區中山北路1段105巷12之5號地下",400000,"獨資","戴憶琳",1090121,"1094100826"
160,"臺北市","42516090","繪灃企業社","臺北市信義區松德路81號",100000,"獨資","田凱玲",1090115,"1094100624"
161,"臺北市","42516253","豬豬寶夾寶趣店","臺北市士林區延平北路5段115號1樓",150000,"獨資","林育任",1090110,"1094100467"
162,"臺北市","42544856","洗寶貝寵物美容","臺北市大同區重慶北路3段75號1樓",100000,"獨資","吳菀珊",1090108,"1094100357"
163,"臺北市","42559750","勝茂商行","臺北市士林區仰德大道3段70之1號",100000,"獨資","陳郁欣",1090114,"1094100582"
164,"臺北市","48679660","泰鴻泰式料理餐廳","臺北市信義區松勤街2號1樓",200000,"合夥","劉永春",1090106,"1094100197"
165,"臺北市","48690026","抗菌王投幣自助洗衣店","臺北市中山區新生北路2段60巷2號1樓",420000,"獨資","林怡君",1090114,"1094100536"
166,"臺北市","48820251","德榮小吃店","臺北市大安區忠孝東路3段251巷7弄11號",160000,"獨資","胡內達",1090109,"1094100429"
167,"臺北市","48843228","極品光復素食包子店","臺北市信義區光復南路419巷95號",100000,"獨資","吳淑芬",1090106,"1094100192"
168,"臺北市","48855244","叁玖叁餐館","臺北市中山區民生東路1段39號3樓",330000,"獨資","吳俊博",1090115,"1094100593"
169,"臺北市","48879007","我聞數位工作室","臺北市中山區新生北路2段31之1號11樓之6",50000,"獨資","陳孟喬",1090121,"1094100819"
170,"臺北市","48931593","布洛烘焙坊","臺北市中山區北安路660號",250000,"合夥","陳緯洋",1090120,"1094100802"
171,"臺北市","48940925","梅傑髮型設計美容坊","臺北市大安區永康街61號1樓",100000,"獨資","吳欣如",1090103,"1094100132"
172,"臺北市","72637536","三煌電子科技工作室","臺北市中正區忠孝東路1段49巷17號",200000,"獨資","翁清煌",1090106,"1094100228"
173,"臺北市","72654176","沁泉美食商行","臺北市大安區忠孝東路4段148號8樓之5",200000,"獨資","李涵育",1090115,"1094100604"
174,"臺北市","72671175","素素衣的工作室","臺北市中正區北平東路16號11樓之1",20000,"獨資","王偉翰",1090114,"1094100579"
175,"臺北市","72678901","長鋒工程行","臺北市大安區忠孝東路3段305號4樓之3",238000,"獨資","張書天",1090108,"1094100373"
176,"臺北市","72729253","駿閎企業社","臺北市中山區民生東路2段143號8樓",200000,"獨資","鄭家榮",1090103,"1094100156"
177,"臺北市","72910106","美嘉美服飾店","臺北市中正區中華路2段49號",150000,"獨資","張麗盈",1090121,"1094100845"
178,"臺北市","72912821","芳園男女時尚養生會館","臺北市松山區南京東路5段399之3號1樓",200000,"獨資","鄭彥欣",1090102,"1094100016"
179,"臺北市","72919198","承峰生命禮儀企業社","臺北市中山區民權東路2段135巷20弄3號",1000000,"獨資","蔡紹峯",1090115,"1094100592"
180,"臺北市","72923340","安可商行","臺北市大安區安居街18號1樓",100000,"獨資","連葦妘",1090102,"1094100059"
181,"臺北市","72924642","一森迪化街餐館","臺北市大同區迪化街1段112號1-3樓",240000,"合夥","洪秀宏",1090102,"1094100068"
182,"臺北市","72928252","金雙環餐廳","臺北市中山區中山北路2段77巷37號地下一層",200000,"獨資","胡浯生",1090103,"1094100143"
183,"臺北市","72928268","友間厝邊工作室","臺北市萬華區大理街20巷12號1樓",200000,"合夥","許洛境",1090108,"1094100350"
184,"臺北市","72977366","薪丞行","臺北市北投區石牌路2段93之1號2樓",200000,"獨資","盧翊丞",1090115,"1094100627"
185,"臺北市","72978908","禮世生命美學企業社","臺北市大同區南京西路163號2樓之77",200000,"合夥","曾信榮",1090117,"1094100721"
186,"臺北市","72979815","伊登媒體社","臺北市中山區松江路315號10樓",500000,"獨資","林怡妏",1090121,"1094100843"
187,"臺北市","72983331","綠園餐廳","臺北市中山區中山北路1段105巷23之1號",240000,"獨資","李昭群",1090106,"1094100193"
188,"臺北市","72983466","醬喝餐飲店","臺北市大同區民族西路251號1樓",200000,"獨資","吳興華",1090131,"1094100957"
189,"臺北市","72983971","圓之賞餐廳","臺北市中山區中山北路1段135巷42號1樓",200000,"獨資","徐淑惠",1090102,"1094100024"
190,"臺北市","72985680","天天開心小吃店","臺北市南港區忠孝東路6段281號",100000,"獨資","闕河宗",1090115,"1094100605"
191,"臺北市","72987168","天下胃食坊","臺北市大同區南京西路64巷14之4號1樓",200000,"獨資","趙嗣為",1090103,"1094100152"
192,"臺北市","72988265","巨億商行","臺北市萬華區西寧南路70號4樓之19",100000,"獨資","傅宏仁",1090109,"1094100420"
193,"臺北市","72988336","窩邊草咖啡","臺北市中山區中山北路2段59巷7號",100000,"獨資","許斈禎",1090115,"1094100613"
194,"臺北市","72990945","廖蓉華麵館","臺北市文山區興隆路4段183號",200000,"獨資","陳志豪",1090121,"1094100846"
195,"臺北市","72991769","采樂手機配件行","臺北市松山區介壽里民生東路5段128號1樓",80000,"獨資","蔡宗益",1090102,"1094100002"
196,"臺北市","72992541","小心房工作室","臺北市大安區信義路4段279號8樓",100000,"獨資","黃怡欣",1090117,"1094100724"
197,"臺北市","72992562","日好咖哩餐坊","臺北市松山區南京東路3段256巷28弄1號",100000,"獨資","王靖惠",1090108,"1094100378"
198,"臺北市","72993210","食晴誠食廚房","臺北市中山區龍江路301之1號1樓",50000,"獨資","黃麟堯",1090109,"1094100408"
199,"臺北市","72994230","恩銘商行","臺北市信義區忠孝東路5段410之3號",200000,"獨資","江佩容",1090131,"1094100984"
200,"臺北市","72995287","禾富創意工作室","臺北市萬華區民和街118號6樓",200000,"獨資","鄧筱璇",1090114,"1094100540"
201,"臺北市","72995462","奇恩典商行","臺北市信義區虎林街133號",200000,"合夥","朱巖諦",1090110,"1094100463"
202,"臺北市","72997638","成功棋牌社","臺北市中正區辛亥路1段49號",100000,"獨資","周建宏",1090113,"1094100505"
203,"臺北市","72998616","連久運彩行","臺北市南港區東新街80巷11弄1號1樓",200000,"獨資","李明罡",1090130,"1094100936"
204,"臺北市","72998664","沐時造型沙龍","臺北市中山區中山北路2段50巷25號1樓",200000,"獨資","吳東諺",1090114,"1094100544"
205,"臺北市","73109463","宥心企業商行","臺北市中正區濟南路2段45號",200000,"合夥","楊宥心",1090115,"1094100642"
206,"臺北市","73200808","依珊依勢美容館","臺北市內湖區成功路4段61巷25弄2號",100000,"獨資","吳育羚",1090102,"1094100039"
207,"臺北市","73228828","上鴻商行","臺北市北投區立賢里尊賢街253號1樓",100000,"獨資","林湘綺",1090102,"1094100055"
208,"臺北市","73252087","子緹企業社","臺北市大安區忠孝東路4段303號7樓",200000,"獨資","林佳柔",1090122,"1094100882"
209,"臺北市","73291531","艾波企業社","臺北市松山區延吉街14號",200000,"合夥","陳虹諭",1090116,"1094100684"
210,"臺北市","73914122","星光壹零壹咖啡簡餐店","臺北市松山區富錦街482號1樓",100000,"獨資","顏揚凱",1090102,"1094100028"
211,"臺北市","75253929","嘉禾工程行","臺北市萬華區和平西路3段366號",200000,"獨資","陳柄豪",1090108,"1094100337"
212,"臺北市","75384106","森芊髮藝","臺北市大安區信義路3段150之2號",240000,"獨資","林凱薇",1090109,"1094100402"
