﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01135929","祥發汽車水箱行","臺北市大同區環河北路1段369號1樓",40000,"獨資","張福安",1090131,"1094100975"
2,"臺北市","01163558","美藝書局","臺北市大同區天水路14號9樓之6",40000,"獨資","蔡正宗",1090116,"1094100701"
3,"臺北市","01166648","金泰家具行","臺北市大同區民生西路333號1樓",40000,"獨資","蘇金祿",1090122,"1094100879"
4,"臺北市","01301454","福三企業行","臺北市中山區建國北路3段75巷7號",30000,"獨資","楊天祥",1090114,"1094100589"
5,"臺北市","01470248","何家仁出版社","臺北市士林區文林路418號2樓",600000,"合夥","朱嘉宗",1090103,"1094100097"
6,"臺北市","01630337","今昭食品行","臺北市大安區和平東路2段96巷17弄5號2樓",50000,"獨資","江燕枝",1090108,"1094100344"
7,"臺北市","04296271","立生藥局","臺北市大同區延平北路3段61之3號",4000,"獨資","李瓊璘",1090113,"1094100487"
8,"臺北市","04372946","榮興玻璃店","臺北市中山區松江路362巷66號1樓",3000,"獨資","周清富",1090102,"1094100006"
9,"臺北市","04787086","王啟興號","臺北市南港區舊庄街102號1樓",5000,"獨資","王啟桂",1090107,"1094100275"
10,"臺北市","05405682","立勤企業社","臺北市南港區研究院路3段124號1樓",50000,"獨資","郭汶情",1090106,"1094100246"
11,"臺北市","07659578","順隆實業社","臺北市士林區延平北路6段116巷64號",200000,"獨資","郭進傑",1090103,"1094100096"
12,"臺北市","07662399","光明珠寶銀樓","臺北市大同區延平北路2段131號1樓",1000000,"獨資","潘陸藝華",1090130,"1094100927"
13,"臺北市","08607472","尚韋車業行","臺北市內湖區星雲街67號1樓",100000,"獨資","韋厚家",1090103,"1094100136"
14,"臺北市","10093816","晶銀工坊","臺北市大同區承德路1段46號3樓",100000,"獨資","高郁茹",1090107,"1094100295"
15,"臺北市","10330509","歡唱二一七餐坊","臺北市萬華區萬大路217號",100000,"獨資","林寶中",1090107,"1094100267"
16,"臺北市","12123180","吉聲電器行","臺北市內湖區民權東路6段136巷44號",200000,"獨資","楊士正",1090107,"1094100260"
17,"臺北市","13450345","宏悅飲食店","臺北市大安區和平東路2段38之1號1樓",200000,"獨資","陳怡菁",1090103,"1094100091"
18,"臺北市","13459660","騎樓義大利麵鋪","臺北市大安區光復南路260巷25號",200000,"獨資","張雅涵",1090107,"1094100272"
19,"臺北市","13459676","乙潤企業社","臺北市大同區承德路3段290號3樓",200000,"獨資","蕭惟耀",1090109,"1094100419"
20,"臺北市","14725053","順金美髮名店","臺北市萬華區萬大路290號2樓",20000,"獨資","潘美純",1090121,"1094100841"
21,"臺北市","14726258","嘉鴻鐘錶眼鏡行","臺北市文山區保儀路49號1樓",10000,"獨資","陳祖榮",1090116,"1094100648"
22,"臺北市","14731560","正洋早餐店","臺北市中正區中華路2段307巷28號",10000,"獨資","楊麗珠",1090102,"1094100043"
23,"臺北市","14739134","瑞生青草行","臺北市內湖區文德路22巷53弄33號7樓",30000,"獨資","施並良",1090121,"1094100859"
24,"臺北市","15149640","良吉塑膠工業社","臺北市萬華區長泰街282巷11弄11號1樓",50000,"獨資","簡吉勇",1090108,"1094100342"
25,"臺北市","15845739","呂園獸肉莊","臺北市萬華區環南綜合市場丁棟1221號",5000,"獨資","呂展榮",1090110,"1094100465"
26,"臺北市","17261464","六和乾洗商店","臺北市士林區中山北路7段82巷29號1樓",240000,"獨資","傅慧端",1090131,"1094100968"
27,"臺北市","18851811","城南鮮花禮品店","臺北市中正區南昌路1段74巷26號",3000,"獨資","林美雪",1090103,"1094100158"
28,"臺北市","21703076","一帆企業社","臺北市北投區立農街1段251號1樓",200000,"獨資","劉水木",1090114,"1094100549"
29,"臺北市","21725058","久立車業行","臺北市南港區成福路143號1樓",60000,"獨資","黃清傑",1090107,"1094100302"
30,"臺北市","21765945","美佑香小吃店","臺北市士林區中山北路5段827號1樓",3000000,"獨資","陳正邦",1090103,"1094100125"
31,"臺北市","25543494","皮克尼克服飾行","臺北市大安區泰順街40巷15號之3",90000,"獨資","陳琳雅",1090121,"1094100864"
32,"臺北市","25561372","安安早餐坊","臺北市松山區延壽街84之1號",10000,"獨資","曹福春",1090113,"1094100500"
33,"臺北市","25567360","時時發彩券行","臺北市中正區忠孝西路1段7號",60000,"獨資","丘慧芝",1090130,"1094100932"
34,"臺北市","25579746","星與晨茶舖","臺北市松山區八德路3段161號",200000,"獨資","王藍虹",1090103,"1094100150"
35,"臺北市","25601867","軒逸企業社","臺北市大安區敦化南路1段177巷18號",200000,"獨資","黃珮雯",1090120,"1094100799"
36,"臺北市","25660984","莎蘭精品坊","臺北市大安區延吉街135之2號1樓",100000,"獨資","簡士期",1090122,"1094100888"
37,"臺北市","25667558","伍富商行","臺北市大安區忠孝東路3段251巷1弄23號1樓",200000,"獨資","謝再亨",1090114,"1094100543"
38,"臺北市","26223245","一兩黃金虱目魚小吃店","臺北市內湖區內湖路1段737巷50弄7號1樓",200000,"獨資","余翎綺",1090120,"1094100762"
39,"臺北市","26224005","信義茶香飲料店","臺北市信義區永吉路30巷178弄2號1樓",20000,"獨資","姜純浩",1090109,"1094100409"
40,"臺北市","26225736","蓁品雜貨舖","臺北市信義區基隆路1段109之6號4樓",200000,"獨資","張羽蓁",1090116,"1094100676"
41,"臺北市","26234290","日瑪企業社","臺北市松山區八德路4段656號4樓",249000,"獨資","陳志豪",1090116,"1094100685"
42,"臺北市","26345916","宏群工程行","臺北市中山區中山北路2段115巷3弄18號5樓",200000,"獨資","黃仲發",1090121,"1094100837"
43,"臺北市","26355239","阿倫的店","臺北市萬華區萬大路329巷13弄3號3樓",200000,"獨資","高偉倫",1090117,"1094100709"
44,"臺北市","26355701","銀鑽商行","臺北市松山區遼寧街57號",100000,"獨資","葉宗澄",1090102,"1094100013"
45,"臺北市","26374616","芯琦雜貨舖","臺北市內湖區民權東路6段160號8樓之2",200000,"獨資","高慧敏",1090107,"1094100319"
46,"臺北市","27177037","全德檳榔店","臺北市大安區通化街130號1樓",30000,"獨資","梁景明",1090113,"1094100524"
47,"臺北市","29209746","仁禾實業社","臺北市中正區廈門街133之1號7樓",200000,"獨資","李訓裕",1090103,"1094100124"
48,"臺北市","30942963","泰豐商店","臺北市大安區和平東路2段311巷43弄52號",3000,"獨資","李月嬌",1090102,"1094100064"
49,"臺北市","31158526","明發疊蓆裝潢行","臺北市士林區文林路155號1樓",8000,"獨資","林朝宗",1090106,"1094100180"
50,"臺北市","31170388","文泰來布行","臺北市士林區大東路46號1樓",50000,"獨資","陳進丁",1090107,"1094100252"
51,"臺北市","31188845","彰泰企業社","臺北市士林區重慶北路4段49巷20弄7號1樓",8000,"獨資","林耀章",1090121,"1094100862"
52,"臺北市","31844883","松山八德商行","臺北市松山區寧安街5巷2號1樓",50000,"獨資","盧永峰",1090131,"1094100970"
53,"臺北市","31857818","祥富通訊行","臺北市大安區基隆路2段162之5號",200000,"獨資","蔡志青",1090107,"1094100254"
54,"臺北市","31860187","愛吃熊早餐坊","臺北市中山區農安街166巷11號",200000,"獨資","王靖惠",1090110,"1094100469"
55,"臺北市","31862621","泰誼工程行","臺北市士林區德行東路219巷16號1樓",240000,"獨資","林珠猛",1090117,"1094100739"
56,"臺北市","31869758","天后髮型沙龍","臺北市萬華區成都路37號(2樓)",200000,"獨資","鄭士瑋",1090106,"1094100208"
57,"臺北市","31872965","欣亮精品店","臺北市士林區大東路14號",200000,"獨資","林淑滿",1090106,"1094100242"
58,"臺北市","31874648","漢丞整合行銷工作室","臺北市信義區莊敬路325巷60號3樓",200000,"獨資","陳有源",1090120,"1094100763"
59,"臺北市","31874669","喜思糖果商行","臺北市大安區忠孝東路4段302號1樓",1000000,"獨資","李慧敏",1090107,"1094100256"
60,"臺北市","31879101","富鈺裝潢工程行","臺北市南港區舊莊街1段212巷6號",200000,"獨資","潘萬富",1090117,"1094100744"
61,"臺北市","31879215","樂點創意工作室","臺北市大安區光復南路460號14樓之3",200000,"獨資","陳昭雪",1090106,"1094100247"
62,"臺北市","31947494","佳和汽車保養所","臺北市文山區木新路3段251號",200000,"獨資","高志成",1090107,"1094100274"
63,"臺北市","31955445","弗朗基食堂","臺北市北投區立農街2段291號1樓",200000,"獨資","廖育銘",1090113,"1094100485"
64,"臺北市","31961621","萬得福國際商行","臺北市松山區八德路4段660號14樓之2",200000,"獨資","黃德芬",1090106,"1094100204"
65,"臺北市","38470852","彩虹屋商行","臺北市士林區大東路11號",200000,"獨資","吳振廷",1090108,"1094100335"
66,"臺北市","38499324","寶拉卡費飲品店","臺北市松山區民生東路5段69巷2之2號1樓",200000,"獨資","曾紀涵",1090116,"1094100650"
67,"臺北市","38499751","阿曼餐廳","臺北市中山區林森北路133巷30號1樓",240000,"獨資","林立璇",1090113,"1094100513"
68,"臺北市","38499788","富加吉洋行","臺北市士林區承德路4段235號5樓",500000,"獨資","蕭朝暉",1090115,"1094100628"
69,"臺北市","38500722","暖心工作室","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","林黃暖",1090102,"1094100087"
70,"臺北市","38502566","四兄弟魷魚羹","臺北市信義區永吉路326巷17號1樓",200000,"獨資","吳君怡",1090114,"1094100568"
71,"臺北市","38509239","三洋小吃店","臺北市萬華區西園路1段212巷34號",200000,"獨資","楊政憲",1090114,"1094100554"
72,"臺北市","38562281","永珍飲料店","臺北市信義區忠孝東路5段17號之1",200000,"合夥","高永誠",1090113,"1094100521"
73,"臺北市","38566239","从人設計坊","臺北市萬華區萬青街108號4樓",50000,"獨資","林起",1090116,"1094100655"
74,"臺北市","38569453","大漢門食堂","臺北市中山區民生東路2段147巷6弄6號",100000,"獨資","孫文安",1090103,"1094100175"
75,"臺北市","38570769","西維亞整體造型工作室","臺北市萬華區西寧南路15號3樓",100000,"獨資","張晏芬",1090102,"1094100029"
76,"臺北市","38576222","薇亞爵美甲沙龍店","臺北市大安區忠孝東路3段303號10樓之8",200000,"獨資","邵于芬",1090131,"1094100967"
77,"臺北市","38582646","翁陳冷飲店","臺北市大同區長安西路126號",100000,"獨資","翁士翔",1090106,"1094100205"
78,"臺北市","38600623","南山小吃","臺北市文山區木柵路3段102巷31號1樓",5000,"獨資","賴南山",1090130,"1094100928"
79,"臺北市","41056695","蘊花藝工作室","臺北市中正區忠孝東路1段152號11樓之6",30000,"獨資","邱慧忻",1090116,"1094100679"
80,"臺北市","42250373","平安喜樂坊","臺北市大安區信義路2段230號9樓之2",200000,"獨資","劉采妍",1090122,"1094100910"
81,"臺北市","42272685","祖克柏商行","臺北市中山區長安東路2段129巷7號1樓",100000,"獨資","邱慧敏",1090102,"1094100014"
82,"臺北市","42275727","歐珼菈精品店","臺北市中山區雙城街3巷10之2號",200000,"獨資","紀佩伶",1090102,"1094100015"
83,"臺北市","42276486","福克斯小吃店","臺北市中山區松江路259巷27號1樓",200000,"獨資","潘品灃",1090116,"1094100653"
84,"臺北市","42291590","好藏分享雜貨店","臺北市中山區民權東路2段152巷22弄2號",50000,"獨資","吳雪",1090113,"1094100528"
85,"臺北市","42335794","咪咪音樂餐廳","臺北市萬華區梧州街12巷1號",200000,"獨資","周建能",1090103,"1094100106"
86,"臺北市","42336935","邦南商行","臺北市中山區中山北路2段59巷16號",200000,"獨資","徐李煌",1090107,"1094100313"
87,"臺北市","42337836","舞季悠工作室","臺北市內湖區陽光街70之1號",50000,"獨資","陳建國",1090103,"1094100110"
88,"臺北市","42342394","福太麵匠屋","臺北市文山區興隆路3段231號",150000,"獨資","張嘉琪",1090121,"1094100827"
89,"臺北市","42347428","泰莎亞美容坊","臺北市文山區木新路2段161巷1號",200000,"獨資","周坤銘",1090102,"1094100003"
90,"臺北市","42347601","愛薇媺商行","臺北市信義區虎林街132巷5號1樓",50000,"獨資","趙永薇",1090113,"1094100525"
91,"臺北市","42353075","蓮妤素食","臺北市中正區杭州南路2段90號",20000,"獨資","劉曉蓮",1090103,"1094100151"
92,"臺北市","42412454","春餘堂","臺北市北投區尊賢街241巷1號",200000,"獨資","吳靜屏",1090106,"1094100189"
93,"臺北市","42413469","春福牛排館","臺北市北投區大同街202之3號1樓",200000,"獨資","林瑞蘭",1090103,"1094100149"
94,"臺北市","42420383","六五七羅林小舖","臺北市大安區忠孝東路4段221號10樓",100000,"獨資","賴致翰",1090107,"1094100318"
95,"臺北市","42422636","進財商行","臺北市內湖區安泰街125巷36號2樓",200000,"獨資","王榮華",1090102,"1094100075"
96,"臺北市","42424108","三佳三流行館","臺北市南港區合順街8巷5弄42號1樓",200000,"獨資","張佳璿",1090107,"1094100290"
97,"臺北市","42426099","三葉餐廳","臺北市萬華區西園路1段212巷6號1樓",200000,"獨資","楊政憲",1090114,"1094100555"
98,"臺北市","42427576","永鍵洋行","臺北市松山區延吉街7之1號地下室、7之4號地下室",200000,"獨資","高淑嫺",1090107,"1094100301"
99,"臺北市","42428478","青穗網商顧問社","臺北市大安區和安里建國南路1段307巷9號14樓",200000,"獨資","林志承",1090108,"1094100355"
100,"臺北市","42436765","頑食概念餐飲商行","臺北市萬華區國興路62號6樓",200000,"獨資","陳曉雯",1090103,"1094100176"
101,"臺北市","42436863","嘉福數位影像處理社","臺北市信義區嘉興街271號",50000,"獨資","許嘉謙",1090106,"1094100188"
102,"臺北市","42439101","扛八子早餐店","臺北市信義區仁愛路4段452巷22號1樓",50000,"獨資","陳瑋浚",1090108,"1094100372"
103,"臺北市","42492787","艾飛而美容館","臺北市中山區吉林路177號1樓",200000,"獨資","鄧涪悅",1090110,"1094100456"
104,"臺北市","42493863","加賀全日式麵飯館","臺北市中山區伊通街66巷5之3號1樓",200000,"獨資","翁綺林",1090113,"1094100520"
105,"臺北市","42495948","幸桃餐廳","臺北市中山區林森北路107巷46號",240000,"獨資","廖維琪",1090102,"1094100025"
106,"臺北市","42498451","伯心健康調理會館","臺北市大同區太原路79巷43號",200000,"獨資","蔡秉達",1090116,"1094100703"
107,"臺北市","42506895","今天吃什麼小吃店","臺北市內湖區文湖街60巷2號",200000,"獨資","吳欣潔",1090116,"1094100695"
108,"臺北市","42509176","金荷林青草茶飲","臺北市大安區市民大道4段136之5號1樓",50000,"獨資","施竣翔",1090102,"1094100062"
109,"臺北市","42509372","嘉鈴髮型工作室","臺北市萬華區中華路2段16號地下",30000,"獨資","洪嘉鈴",1090106,"1094100179"
110,"臺北市","42510785","龍翔企業社","臺北市內湖區金龍路72號",50000,"獨資","卓振豐",1090102,"1094100082"
111,"臺北市","42514754","臻旺商行","臺北市大安區信義路4段96號1樓",200000,"獨資","何思樺",1090120,"1094100760"
112,"臺北市","42545736","永大包裝社","臺北市士林區社子街63巷31號1樓",30000,"獨資","李永和",1090110,"1094100473"
113,"臺北市","42556108","伊頓服飾工作坊","臺北市中山區民權東路1段60號1樓",200000,"獨資","詹麗綺",1090106,"1094100226"
114,"臺北市","42556536","二鬍豪邁廚房","臺北市中山區中山北路2段59巷46號",160000,"獨資","袁晞傑",1090103,"1094100090"
115,"臺北市","42557182","長安茶館","臺北市中山區長安東路2段171之5號",100000,"獨資","陳妍潔",1090102,"1094100001"
116,"臺北市","42557697","翠味軒滇緬小舘","臺北市信義區吳興街112號1樓",180000,"獨資","張明翠",1090116,"1094100694"
117,"臺北市","42558056","捷登企業社","臺北市大安區永康街54號",200000,"獨資","廖宜生",1090108,"1094100365"
118,"臺北市","42559610","秘食創意料理工作室","臺北市松山區南京東路3段303巷6弄1之2號",200000,"獨資","洪文邦",1090117,"1094100747"
119,"臺北市","42559999","大德飲食店","臺北市內湖區文湖街77號1樓",200000,"獨資","林伯珊",1090117,"1094100755"
120,"臺北市","48683587","任真設計企業社","臺北市士林區中山北路6段427巷6弄10號2樓",50000,"獨資","韓志倫",1090116,"1094100664"
121,"臺北市","48777607","力暢冷凍行","臺北市萬華區環河南路2段198巷14號3樓",300000,"獨資","盧宇宏",1090114,"1094100553"
122,"臺北市","48802893","億源彩券行","臺北市北投區尊賢街302巷1號",50000,"獨資","劉碧華",1090106,"1094100233"
123,"臺北市","48847569","馨葉食坊","臺北市中正區博愛路31之1號",200000,"獨資","葉惠華",1090107,"1094100283"
124,"臺北市","48876037","伯大尼舒活館","臺北市北投區大業路378號",200000,"獨資","陳夏蓮",1090117,"1094100732"
125,"臺北市","48938815","大御軒自助餐店","臺北市內湖區內湖路2段303號",200000,"獨資","蔡一凡",1090102,"1094100049"
126,"臺北市","48963308","玉璽原創髮藝名店","臺北市信義區莊敬路325巷15號",20000,"獨資","林惠珠",1090130,"1094100929"
127,"臺北市","48964947","賢霖達仙草冰品店","臺北市中山區大直街81號",100000,"獨資","陳泓達",1090121,"1094100847"
128,"臺北市","48967374","佑榮企業社","臺北市信義區大道路11號3樓",360000,"獨資","王信評",1090113,"1094100490"
129,"臺北市","72910393","木二玩坊","臺北市文山區木柵路2段182號",150000,"獨資","廖啟祥",1090115,"1094100615"
130,"臺北市","72910921","芸芸羊選物販賣店","臺北市士林區文林路174號1樓",50000,"獨資","楊啓揚",1090116,"1094100657"
131,"臺北市","72912667","小事生活工作室","臺北市松山區南京東路5段250巷18弄8之1號5樓",10000,"獨資","洪平珊",1090122,"1094100869"
132,"臺北市","72913574","智允工作室","臺北市大同區民權西路104號8樓之2",30000,"獨資","王馨",1090108,"1094100354"
133,"臺北市","72914378","龍鈦娃娃屋","臺北市信義區中坡南路96號",150000,"獨資","李信翰",1090107,"1094100266"
134,"臺北市","72915545","越興盛商行","臺北市中山區民生西路45巷3弄3號1樓",6000,"獨資","黃韋儒",1090121,"1094100818"
135,"臺北市","72915806","怡佳角鋼企業社","臺北市中山區中山北路1段105巷3號3樓之3",200000,"獨資","洪國修",1090121,"1094100829"
136,"臺北市","72919654","祥芸小吃店","臺北市北投區大業路300巷9弄2號",50000,"獨資","許嘉君",1090108,"1094100323"
137,"臺北市","72922031","晉呈企業社","臺北市大安區忠孝東路4段169號11樓之4",30000,"獨資","柯丞蔚",1090107,"1094100278"
138,"臺北市","72924122","禾妍美容工作室","臺北市士林區忠誠路2段76巷5號1樓",200000,"獨資","謝品羽",1090103,"1094100138"
139,"臺北市","72924967","小少爺食坊","臺北市內湖區金龍路19號1樓",200000,"獨資","賴韋伶",1090108,"1094100353"
140,"臺北市","72926374","公創科技商行","臺北市信義區松高路9號27樓",200000,"獨資","王政逸",1090114,"1094100585"
141,"臺北市","72927042","金鑽飲料店","臺北市中正區許昌街6號",200000,"合夥","許豐麟",1090130,"1094100918"
142,"臺北市","72927113","轟密斯工作室","臺北市中山區松江路64巷34號地下",50000,"獨資","廖至偉",1090108,"1094100371"
143,"臺北市","72929415","賀鑽商行","臺北市中正區信陽街2號",240000,"獨資","林約珥",1090122,"1094100875"
144,"臺北市","72933136","凱竣企業社","臺北市大安區和平東路3段63號8樓",200000,"獨資","陳靜茹",1090116,"1094100658"
145,"臺北市","72933868","勝山行","臺北市士林區延平北路5段278號1樓",100000,"獨資","余如玉",1090115,"1094100609"
146,"臺北市","72978029","安妮服飾","臺北市士林區劍潭路56號1樓",200000,"獨資","陳瀅棻",1090116,"1094100688"
147,"臺北市","72978858","嚼嗑喵商行","臺北市松山區民生東路4段64號",50000,"獨資","黃敏翔",1090121,"1094100822"
148,"臺北市","72984325","好運道小吃店","臺北市信義區和平東路3段195號",168000,"獨資","王詳富",1090131,"1094100982"
149,"臺北市","72985204","滴滴音樂工作室","臺北市內湖區民權東路6段180巷6號11樓之4",100000,"合夥","吳鍾昊",1090113,"1094100533"
150,"臺北市","72986864","燒之鍋小吃店","臺北市文山區羅斯福路5段190之3號1樓",200000,"獨資","侯宗宏",1090122,"1094100897"
151,"臺北市","72988032","好室餐飲商行","臺北市大安區復興南路1段107巷5弄2號1樓",3000000,"合夥","陳泰翰",1090103,"1094100139"
152,"臺北市","72988906","好馳商行","臺北市大安區大安路1段22號",100000,"獨資","蘇永然",1090102,"1094100010"
153,"臺北市","72993204","丞凱茶行","臺北市萬華區漢中街103號",200000,"獨資","鍾緗庭",1090130,"1094100931"
154,"臺北市","72993990","樂丸商行","臺北市松山區南京東路5段123巷15號1樓",100000,"獨資","林宏彥",1090110,"1094100468"
155,"臺北市","72994013","崴全企業社","臺北市大安區羅斯福路3段297號5樓",200000,"獨資","何宗奇",1090103,"1094100115"
156,"臺北市","72994914","夢市集工作室","臺北市文山區新光路1段187號",200000,"獨資","黃守謙",1090121,"1094100863"
157,"臺北市","72995651","錦和商行","臺北市中山區建國北路2段262號2樓",200000,"獨資","李珠琴",1090107,"1094100315"
158,"臺北市","72996146","傑盈企業社","臺北市中山區中山北路1段96巷2號",100000,"獨資","鄭光傑",1090116,"1094100697"
159,"臺北市","72998518","百貝商行","臺北市信義區松德路12號12樓",50000,"獨資","韓佳叡",1090121,"1094100820"
160,"臺北市","72999571","煒誠餐館","臺北市松山區南京東路5段66巷2弄1號1樓",200000,"獨資","方照煒",1090106,"1094100227"
161,"臺北市","72999690","文林娃娃屋","臺北市士林區文林路83號1樓",100000,"獨資","林添益",1090108,"1094100325"
162,"臺北市","73077201","艾貝兒國際企業社","臺北市大安區敦化南路1段261號地下二層",300000,"獨資","黃怡溶",1090116,"1094100683"
163,"臺北市","73156508","中將丼飯食坊","臺北市中山區中山北路2段115巷43號5樓之4",200000,"獨資","林珮珊",1090102,"1094100041"
164,"臺北市","73235004","安妞商行","臺北市大安區忠孝東路4段205巷26弄6號",200000,"獨資","黃彥凱",1090109,"1094100410"
165,"臺北市","73385690","自然風美食坊","臺北市大安區市民大道4段124號1樓",200000,"獨資","盧映竹",1090103,"1094100155"
166,"臺北市","73406604","恩典饅滿工作室","臺北市北投區公舘路265號1樓",20000,"獨資","莊智清",1090103,"1094100098"
167,"臺北市","75063224","日台遊資訊社","臺北市中山區林森北路134號1樓",200000,"獨資","林俊祥",1090103,"1094100112"
168,"臺北市","75166663","小左商行","臺北市中正區羅斯福路3段286巷4弄8號1樓",200000,"獨資","林銍嚎",1090106,"1094100190"
169,"臺北市","75173101","媚娘化妝品工作室","臺北市萬華區西園路2段372巷23弄23號5樓",20000,"獨資","許媚娘",1090102,"1094100081"
170,"臺北市","75227774","爺們兒水餃館","臺北市南港區重陽路125巷16號",60000,"獨資","梁世英",1090120,"1094100765"
171,"臺北市","75229908","均昌企業社","臺北市松山區民生東路5段153號之3",90000,"合夥","陳皓君",1090121,"1094100860"
172,"臺北市","75253694","妘禾津企業社","臺北市大同區延平北路2段202號15樓之3",16888,"獨資","林侑慧",1090109,"1094100388"
173,"臺北市","75279809","思全商行","臺北市大安區羅斯福2段101巷3之1號",200000,"合夥","廖偲甯",1090117,"1094100752"
174,"臺北市","75326704","得力旺健康樂活館","臺北市大同區重慶北路3段108號1樓",200000,"獨資","鄭秀美",1090110,"1094100462"
175,"臺北市","75398404","好日子餐飲企業社","臺北市松山區八德路3段12巷52弄16號",500000,"合夥","王證達",1090103,"1094100126"
176,"臺北市","75549206","昕倢企業社","臺北市文山區指南路2段119巷8號",200000,"獨資","朱倢腴",1090114,"1094100575"
177,"臺北市","75586052","振鴻家具實業社","臺北市萬華區德昌街115號",200000,"合夥","林虹如",1090103,"1094100171"
178,"臺北市","75612609","寶橋茶館","臺北市萬華區環河南路2段75號1樓",30000,"獨資","許正明",1090120,"1094100804"
179,"臺北市","75654706","大數碼實業社","臺北市內湖區成功路4段188號9樓之5",200000,"獨資","王俊傑",1090109,"1094100426"
180,"臺北市","75757787","雲芸食品商行","臺北市內湖區南京東路6段81號",200000,"合夥","邊瑞芸",1090102,"1094100020"
181,"臺北市","75912177","浪局餐廳","臺北市中山區林森北路119巷22號地下1樓",200000,"獨資","李瑞婷",1090113,"1094100515"
182,"臺北市","75912227","千園商行","臺北市松山區復興北路313巷41號1樓",200000,"合夥","施岳宏",1090131,"1094100995"
183,"臺北市","75914718","吳越小吃店","臺北市中正區南海路19號1樓",200000,"獨資","彭成華",1090109,"1094100428"
184,"臺北市","75925449","婉媛汽車專業美容社","臺北市松山區健康路104號",120000,"獨資","高婉媛",1090117,"1094100746"
185,"臺北市","75933264","發花美睫坊","臺北市內湖區成功路4段61巷25弄2號1樓",150000,"獨資","李翌慈",1090102,"1094100037"
186,"臺北市","76358979","俐落快剪店","臺北市文山區興隆路4段75號1樓",100000,"合夥","林展良",1090114,"1094100570"
187,"臺北市","76362256","萬家小廚","臺北市內湖區金莊路88號2樓",50000,"合夥","陳世敏",1090120,"1094100805"
188,"臺北市","76363017","朝全社","臺北市內湖區南京東路6段451巷57號6樓之9、6樓之10",100000,"獨資","吳美智",1090117,"1094100717"
189,"臺北市","76365079","瑤媽商行","臺北市內湖區金豐街50號9樓",5000,"獨資","洪珮瑤",1090106,"1094100217"
190,"臺北市","76366513","國祥企業社","臺北市內湖區南京東路6段451巷15號10樓",50000,"獨資","溫國祥",1090120,"1094100773"
191,"臺北市","76367409","策略提供工作室","臺北市內湖區南京東路6段451巷57號3樓之8",1000,"獨資","蔣嘉玲",1090122,"1094100895"
192,"臺北市","76369103","凱欣工作室","臺北市內湖區南京東路6段451巷57號9樓之6",100000,"獨資","陳怡先",1090115,"1094100610"
193,"臺北市","76371234","榛園商行","臺北市內湖區石潭路51號11樓",10000,"獨資","林家榛",1090108,"1094100333"
194,"臺北市","76371620","珍藝美食餐廳","臺北市大安區羅斯福路3段171號2樓之1",200000,"獨資","納笑梅",1090109,"1094100412"
195,"臺北市","76372901","全幼佳商行","臺北市內湖區石潭路53號12樓",100000,"獨資","林幼光",1090108,"1094100332"
196,"臺北市","76380613","日野屋日式小館","臺北市中山區新生北路2段60巷15號",100000,"獨資","邱貴鳳",1090131,"1094100990"
197,"臺北市","76381134","故鄉原味排骨湯店","臺北市中山區錦西街13號",200000,"合夥","詹茜雯",1090102,"1094100069"
198,"臺北市","76387545","紜衣精品店","臺北市內湖區康寧路3段70巷18號2樓之1",200000,"獨資","賴宜群",1090121,"1094100855"
199,"臺北市","77150300","淑蓮獸肉號","臺北市萬華區環河南路2段245號環南市場丁棟第1210號攤",10000,"獨資","謝淑蓮",1090116,"1094100674"
200,"臺北市","78066484","彩利印刷品行","臺北市信義區虎林街211號1樓",100000,"合夥","喬俊梅",1090120,"1094100774"
201,"臺北市","78490714","繪美酒店","臺北市中山區中山北路2段65巷16號2樓之2",100000,"獨資","薛舒喬",1090116,"1094100652"
202,"臺北市","81679634","陳財源檳榔店","臺北市信義區虎林街15號",100000,"獨資","曾丹青",1090114,"1094100586"
203,"臺北市","81697491","好人好好工作室","臺北市松山區新中街50號",245000,"獨資","馮惠芸",1090120,"1094100779"
204,"臺北市","81710706","福慶機車行","臺北市文山區木新路2段44號1樓",80000,"獨資","羅來慶",1090131,"1094100954"
205,"臺北市","83909464","上好檳榔店","臺北市大同區承德路2段75巷40號1樓",10000,"獨資","吳蔡淑穩",1090103,"1094100113"
206,"臺北市","98901588","義芳福州魚丸店","臺北市中正區南海路34號1樓",200000,"獨資","黃志鴻",1090114,"1094100567"
207,"臺北市","99438356","林家小舖創意工坊","臺北市信義區基隆路1段155號13樓之5",2200000,"獨資","林書弘",1090115,"1094100630"
208,"臺北市","99611051","永順吉食品坊","臺北市中山區中山北路2段27巷15號",3000,"獨資","黃春昇",1090107,"1094100255"
209,"臺北市","99616865","雅瓈精品店","臺北市大安區復興南路1段107巷45之1號3樓",200000,"獨資","陳羿君",1090106,"1094100191"
210,"臺北市","99961676","源泰銀樓","臺北市萬華區長泰街1號1樓",200000,"獨資","陳清豐",1090106,"1094100184"
211,"臺北市","99964673","貝霖花卉實業社","臺北市內湖區星雲街165號7樓之3",200000,"獨資","林秉誠",1090130,"1094100915"
212,"臺北市","99972391","富糠行","臺北市大安區麗水街13巷18號1樓",200000,"獨資","簡汎旭",1090102,"1094100050"
