﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01195931","友隆商行","臺北市中山區民族東路410巷18號1樓",40000,"獨資","高美滿",1080329,"1084104103"
2,"臺北市","01459026","晉德玻璃行","臺北市中正區牯嶺街36號1樓",50000,"獨資","周志德",1080307,"1084103018"
3,"臺北市","01602178","嘉宏服裝行","臺北市信義區松山路119巷5號1樓",100000,"獨資","詹金菊",1080320,"1084103606"
4,"臺北市","01768634","飛映攝影器材行","臺北市大安區仁愛路4段48巷19之1號",450000,"獨資","林勝勇",1080307,"1084103051"
5,"臺北市","01770414","永祥水電行","臺北市萬華區貴陽街2段82巷20弄7號",100000,"獨資","黃茂樹",1080307,"1084103016"
6,"臺北市","04518490","太源汽車電機行","臺北市大同區承德路2段16號1樓",95000,"獨資","劉福永",1080318,"1084103421"
7,"臺北市","04753993","國聖堂藥局","臺北市松山區南京東路5段291巷4號︹之1︺1樓",6000,"獨資","王紅杏",1080314,"1084103331"
8,"臺北市","05020856","藍家小吃店","臺北市中正區羅斯福路3段316巷8弄3號1樓",5000,"合夥","藍鳳榮",1080313,"1084103253"
9,"臺北市","07191412","明正百貨行","臺北市大同區安西街26號1樓",30000,"獨資","林新添",1080329,"1084104079"
10,"臺北市","07731656","統進食品行","臺北市大同區迪化街224巷17號",50000,"獨資","楊士淵",1080305,"1084102895"
11,"臺北市","10311377","義守彩券行","臺北市中正區汀州路1段137號",60000,"獨資","戴億守",1080313,"1084103280"
12,"臺北市","10330536","雅居企業社","臺北市中山區北安路568號",200000,"獨資","杜婉如",1080318,"1084103454"
13,"臺北市","10351546","明真商行","臺北市萬華區環河南路1段165號5樓",240000,"獨資","王杏真",1080319,"1084103484"
14,"臺北市","10381788","快樂地洗衣舖","臺北市內湖區星雲街103號",2200000,"合夥","莊弘明",1080328,"1084104053"
15,"臺北市","10395489","妍美商行","臺北市中正區漢口街1段10號",60000,"獨資","朱妍融",1080319,"1084103482"
16,"臺北市","10626658","夢想家興業社","臺北市中山區長春路202號1樓",200000,"獨資","陳燕雯",1080311,"1084103154"
17,"臺北市","12280104","金瑞榮銀樓","臺北市中山區中山北路2段137巷45號1樓",1000000,"獨資","余錦春",1080304,"1084102835"
18,"臺北市","12308356","快樂洋床寢具行","臺北市中山區龍江路271巷9號1樓",7000,"獨資","呂昆山",1080318,"1084103475"
19,"臺北市","13445435","家源水電冷氣行","臺北市大安區大安路1段51巷17號1樓",200000,"獨資","張培宏",1080329,"1084104119"
20,"臺北市","13465369","牟博士工作室","臺北市大安區復興南路1段129號14樓之5",200000,"獨資","牟敦剛",1080321,"1084103702"
21,"臺北市","13849366","鴨霸王餐食館","臺北市士林區中山北路6段299號",200000,"獨資","簡慶龍",1080321,"1084103667"
22,"臺北市","14349620","益昌國藥行","臺北市大同區延平北路2段181號1樓",200000,"獨資","戴耀裕",1080319,"1084103529"
23,"臺北市","14729868","隴營企業社","臺北市士林區延平北路8段157巷48號",200000,"獨資","謝秋菊",1080322,"1084103774"
24,"臺北市","15652275","鈺姿精品坊","臺北市文山區景興路282巷9號",100000,"獨資","吳俊輝",1080329,"1084104098"
25,"臺北市","15658947","醉海蝦快炒店","臺北市信義區松山路540巷13號",200000,"獨資","許詠富",1080315,"1084103406"
26,"臺北市","15832122","順泰肉店","臺北市萬華區環南綜合市場905號乙棟",3000,"獨資","黎調堂",1080327,"1084103948"
27,"臺北市","17529462","婉盈禮服行","臺北市大安區忠孝東路3段216巷3弄8號",50000,"獨資","文月英",1080318,"1084103439"
28,"臺北市","20869823","新春生參藥行","臺北市信義區虎林街253號",3000,"獨資","呂秀蘭",1080328,"1084104030"
29,"臺北市","21721497","展泰商店","臺北市萬華區華西街30巷10弄7號1樓",50000,"獨資","陳嘉宏",1080325,"1084103827"
30,"臺北市","21759444","安德企業顧問專業工作坊","臺北市大安區杭州南路2段71號2樓",450000,"獨資","朱正義",1080319,"1084103499"
31,"臺北市","24053337","建南油行","臺北市信義區松信路67號6樓",1000000,"獨資","謝文棟",1080319,"1084103552"
32,"臺北市","25505421","依飾風尚飾品行","臺北市中正區廈門街38號1樓",50000,"獨資","郭靖瀅",1080320,"1084103580"
33,"臺北市","25508264","立國小吃店","臺北市北投區北投路1段91巷1號",200000,"獨資","陳文明",1080314,"1084103327"
34,"臺北市","25514195","亞力亞眼鏡行","臺北市中正區羅斯福路3段316巷7之1號",200000,"合夥","洪哲翔",1080326,"1084103909"
35,"臺北市","25520823","火柴盒工作室","臺北市士林區福國路43號",240000,"合夥","侯炳瑩",1080308,"1084103082"
36,"臺北市","25539652","活力滿屋","臺北市松山區民權東路3段160巷17號",200000,"合夥","林盈伶",1080322,"1084103772"
37,"臺北市","25541926","鼎鱻涮涮鍋餐坊","臺北市信義區基隆路2段143號",200000,"獨資","郭慧君",1080320,"1084103596"
38,"臺北市","25555842","民有農畜產品行","臺北市北投區知行路245巷16號",200000,"獨資","郭民友",1080305,"1084102899"
39,"臺北市","25556666","五福豆漿店","臺北市松山區新東街51巷9號1樓",50000,"獨資","黃有庫",1080318,"1084103428"
40,"臺北市","25568277","尚麟餐飲店","臺北市中山區北安路621巷43號1樓",200000,"獨資","黃尚彬",1080306,"1084102986"
41,"臺北市","25580130","健和藥粧行","臺北市松山區饒河街251號",200000,"獨資","汪琇真",1080326,"1084103885"
42,"臺北市","25580650","嗎集服飾精品店","臺北市士林區中山北路7段37號1樓",200000,"獨資","蔡多",1080322,"1084103756"
43,"臺北市","25582812","安琦國際名品企業社","臺北市大安區敦化南路1段190巷27號",200000,"獨資","劉純秀",1080318,"1084103457"
44,"臺北市","25591782","九重葛簡餐店","臺北市信義區莊敬路325巷36號",240000,"合夥","陳延銘",1080314,"1084103338"
45,"臺北市","25621110","潘朵拉精品店","臺北市大安區龍安里和平東路1段185之1號",200000,"獨資","黃毓卿",1080320,"1084103618"
46,"臺北市","25673432","小閣樓服飾精品店","臺北市大安區泰順街50巷36號1樓",50000,"獨資","林思嫻",1080311,"1084103156"
47,"臺北市","26209362","眯眼兔童裝坊","臺北市信義區永吉路441號",200000,"獨資","蔡孟真",1080304,"1084102795"
48,"臺北市","26212232","琦丰髮型工作室","臺北市北投區知行路245巷6號",100000,"獨資","陳姵茹",1080319,"1084103516"
49,"臺北市","26213112","耶米商行","臺北市士林區忠誠路2段166巷17號1樓",100000,"獨資","詹舒婷",1080305,"1084102930"
50,"臺北市","26222479","鴻利派報社","臺北市松山區八德路4段465號6樓",50000,"獨資","關玉良",1080307,"1084103059"
51,"臺北市","26232602","香草森林服飾精品店","臺北市信義區中坡北路47號",200000,"獨資","王秀菱",1080308,"1084103089"
52,"臺北市","26236446","東方緣起個性店舖","臺北市大安區忠孝東路4段216巷51號",200000,"獨資","陳芳華",1080320,"1084103574"
53,"臺北市","26236939","安康食品社","臺北市內湖區安康路141號",80000,"獨資","梁瑛倩",1080321,"1084103645"
54,"臺北市","26237901","鐘聲企業社","臺北市信義區富陽街44巷2號",100000,"獨資","鍾易達",1080305,"1084102935"
55,"臺北市","26238731","朋友工作室","臺北市文山區福興路78巷20弄13號2樓",30000,"獨資","李海玉",1080315,"1084103385"
56,"臺北市","26239078","東洋食堂","臺北市大同區萬全街40巷10號",200000,"獨資","卓訓鴻",1080321,"1084103712"
57,"臺北市","26246726","狄羚商行","臺北市信義區忠孝東路5段264號1樓",200000,"獨資","蘇富獎",1080320,"1084103593"
58,"臺北市","26251059","柏安工程行","臺北市萬華區南寧路41號3樓之3",200000,"獨資","曾依弟",1080326,"1084103840"
59,"臺北市","26254555","熒芝璇男女時尚館","臺北市中山區雙城街23巷18之1號1樓",200000,"獨資","高嶝蓊",1080329,"1084104130"
60,"臺北市","26331390","麥小米早餐店","臺北市北投區中央北路1段182號1樓",120000,"獨資","呂豐米",1080319,"1084103543"
61,"臺北市","26336352","鐵窩小吃店","臺北市大安區光復南路420巷30號",3000000,"合夥","官楷翔",1080321,"1084103678"
62,"臺北市","26338268","暮伊韓國服飾精品","臺北市松山區復興北路231巷8號",200000,"獨資","郭育君",1080326,"1084103890"
63,"臺北市","26342039","捷昇國際貿易行","臺北市信義區嘉興街180號3樓",200000,"獨資","游正賢",1080329,"1084104066"
64,"臺北市","26345042","澄軒餐廳","臺北市大同區民權西路120號",1500000,"獨資","陳怡如",1080322,"1084103743"
65,"臺北市","26347718","拉培莎美容院","臺北市中山區中山北路2段26巷12號1樓",50000,"獨資","莊智傑",1080329,"1084104096"
66,"臺北市","26352057","愛美麗時尚工作室","臺北市大安區忠孝東路4段2號2樓之7",200000,"獨資","林芝儀",1080322,"1084103750"
67,"臺北市","26353154","玥綺禮服工作室","臺北市文山區羅斯福路6段264號3樓",1450000,"合夥","李孋珍",1080319,"1084103498"
68,"臺北市","26358545","米歌小吃店","臺北市松山區寶清街49號1樓",100000,"獨資","吳俐臻",1080315,"1084103364"
69,"臺北市","26362858","恩實廣告企業社","臺北市萬華區長沙街2段72號6樓",200000,"獨資","劉承業",1080312,"1084103190"
70,"臺北市","26364639","聖樺精品服飾店","臺北市中正區中華路2段313巷10號",200000,"獨資","江忠謙",1080322,"1084103751"
71,"臺北市","26370105","台灣之光企業社","臺北市信義區基隆路1段97號11樓之2",200000,"獨資","程歆",1080319,"1084103507"
72,"臺北市","26374046","國書書坊","臺北市士林區大東路90之2號2樓",100000,"獨資","江國書",1080326,"1084103870"
73,"臺北市","26374290","莊美百貨商行","臺北市信義區莊敬路256號1樓",200000,"獨資","李福修",1080315,"1084103362"
74,"臺北市","29238329","髮之樂美髮工作室","臺北市大安區忠孝東路4段216巷11弄14號1樓",100000,"獨資","申忠益",1080306,"1084102985"
75,"臺北市","29246910","伯豐汽車材料行","臺北市大同區承德路2段53巷33號1樓",200000,"獨資","趙子丹",1080322,"1084103727"
76,"臺北市","29505508","三玉號","臺北市士林區中山北路6段820號1樓",3000,"獨資","周葉秀燕",1080313,"1084103277"
77,"臺北市","29753703","奧斯卡乾洗商店","臺北市士林區德行東路85號1樓",100000,"獨資","李建忠",1080308,"1084103110"
78,"臺北市","29765004","義興五金行","臺北市士林區文林路467號",2000,"獨資","林家輝",1080315,"1084103358"
79,"臺北市","31104521","來來皮鞋店","臺北市士林區大東路53號1樓",6000,"獨資","陳添國",1080325,"1084103797"
80,"臺北市","31148886","祥富茶行","臺北市士林區大南路334號",5000,"獨資","陳成顓",1080314,"1084103341"
81,"臺北市","31864281","隆華文具用品行","臺北市大同區重慶北路2段119號",240000,"獨資","陳衍昌",1080322,"1084103775"
82,"臺北市","31865232","元華小吃店","臺北市士林區德行東路86號1樓",200000,"獨資","林言愷",1080321,"1084103715"
83,"臺北市","31867421","圓環魚赤小吃店","臺北市中正區延平南路160之3號(1樓)",30000,"獨資","鍾瑞芳",1080328,"1084104025"
84,"臺北市","31867935","鼎芝味商行","臺北市中正區南昌路1段49號",200000,"獨資","許卉婕",1080307,"1084103050"
85,"臺北市","31872091","衣百分洗衣舖","臺北市內湖區東湖路113巷49弄1號",200000,"合夥","莊弘明",1080328,"1084104050"
86,"臺北市","31872851","益運企業社","臺北市北投區北投路2段13號4樓",200000,"獨資","陳益勝",1080318,"1084103416"
87,"臺北市","31875034","足勝美容院","臺北市中山區松江路132巷28之1號1樓",200000,"獨資","謝瑋婷",1080319,"1084103551"
88,"臺北市","31877737","臺灣洋傘行","臺北市中正區漢口街1段90號",6000,"獨資","沈桂蘭",1080306,"1084103009"
89,"臺北市","31879989","小鉢食品坊","臺北市北投區中和街493巷5弄9號1樓",50000,"獨資","蔡建鴻",1080306,"1084102993"
90,"臺北市","31924561","淙寶餐廳","臺北市中山區林森北路119巷32號",200000,"獨資","丁上閔",1080306,"1084102974"
91,"臺北市","31947918","三美金企業社","臺北市中山區德惠街200號",200000,"獨資","陳彥彰",1080320,"1084103628"
92,"臺北市","31953740","楽朋商行","臺北市中正區和平西路1段126號1樓",50000,"獨資","鄭積敏",1080311,"1084103130"
93,"臺北市","31956562","如正商行","臺北市南港區研究院路2段39之5號",50000,"獨資","阮氏碧如",1080312,"1084103237"
94,"臺北市","31963542","億錠發彩券商行","臺北市文山區木新路3段371號",50000,"獨資","黃翊甄",1080311,"1084103184"
95,"臺北市","31965020","鈞豪企業社","臺北市信義區信義路6段64號4樓",200000,"合夥","梁凱鈞",1080321,"1084103658"
96,"臺北市","34755596","紘庠汽車商行","臺北市中山區龍江路429巷8號3樓",200000,"獨資","吳采家",1080313,"1084103286"
97,"臺北市","36515925","高地女子美容院","臺北市中正區公園路28號之22樓",5000,"獨資","賴秀美",1080318,"1084103413"
98,"臺北市","37912417","行義企業社","臺北市北投區石牌路2段357巷5號",200000,"獨資","林萬知",1080320,"1084103571"
99,"臺北市","38457041","鼎先食坊","臺北市內湖區瑞光路417號",200000,"獨資","陳璽璿",1080321,"1084103720"
100,"臺北市","38460735","金滿利彩券行","臺北市北投區中央北路3段9號",80000,"獨資","李素真",1080327,"1084103979"
101,"臺北市","38471450","市民夜市商行","臺北市松山區市民大道4段145號",200000,"獨資","蕭文明",1080314,"1084103335"
102,"臺北市","38480232","獨角獸服飾店","臺北市中山區松江路101號4樓之2",100000,"獨資","林倩雯",1080326,"1084103841"
103,"臺北市","38496804","得魚企業社","臺北市北投區致遠二路147巷2號",100000,"獨資","余明芝",1080305,"1084102879"
104,"臺北市","38499817","米琪小吃店","臺北市北投區清江路101號",200000,"獨資","陳天豪",1080319,"1084103506"
105,"臺北市","38500624","古亭髮廊","臺北市中正區羅斯福路2段142之2號",10000,"獨資","龔姵瑄",1080322,"1084103761"
106,"臺北市","38501623","良哲企業社","臺北市文山區木新路三段310巷6弄3號3樓",200000,"獨資","邱盈涓",1080304,"1084102838"
107,"臺北市","38502518","星燁企業社","臺北市大安區臨江街108之1號",240000,"獨資","吳美霞",1080326,"1084103874"
108,"臺北市","38502685","友紀日光料理","臺北市中山區中山北路1段126巷8號1樓",200000,"獨資","林芷伃",1080305,"1084102902"
109,"臺北市","38509759","天恩表演工作坊","臺北市松山區南京東路5段6號5樓",200000,"獨資","丁舒恩",1080311,"1084103164"
110,"臺北市","38513748","雅澤髮藝工作室","臺北市士林區士東路40號",200000,"獨資","吳凱禎",1080304,"1084102839"
111,"臺北市","38546311","穩琳髮廊","臺北市中山區吉林路299巷28號1樓",240000,"獨資","謝竺君",1080312,"1084103223"
112,"臺北市","38552404","正興隆蔬果行","臺北市文山區興隆路2段220巷41號",130000,"獨資","羅珊珊",1080311,"1084103132"
113,"臺北市","38555599","蒙于咖啡店","臺北市大安區建國南路2段5號",200000,"獨資","蒙國楨",1080305,"1084102910"
114,"臺北市","38556231","拉諾絲美容坊","臺北市內湖區成功路4段61巷25弄2號",180000,"合夥","陳君慧",1080313,"1084103259"
115,"臺北市","38559048","蕾蕾精品屋","臺北市大同區重慶北路1段22之17號",30000,"獨資","林依蕾",1080327,"1084103961"
116,"臺北市","38560679","貫益工程行","臺北市中山區錦州街46號9樓之1",200000,"獨資","金文明",1080328,"1084104043"
117,"臺北市","38562135","君源服飾行","臺北市大安區羅斯福路3段191號",150000,"獨資","陳泳君",1080321,"1084103698"
118,"臺北市","38562769","美創實業社","臺北市松山區民族東路749號1樓",200000,"獨資","蔡宛珊",1080305,"1084102898"
119,"臺北市","38565766","儒娜韓國服飾精品","臺北市松山區民生東路5段224號1樓",200000,"獨資","曹瑋珍",1080326,"1084103888"
120,"臺北市","38567407","會鴻抓抓族商行","臺北市北投區永興路1段25號1樓",100000,"獨資","盧永峰",1080308,"1084103071"
121,"臺北市","38572491","吉驪服裝行","臺北市大同區重慶北路1段22號地下之16、地下之15",60000,"獨資","劉順臺",1080328,"1084104040"
122,"臺北市","38572680","地面補給商行","臺北市中正區紹興北街31巷1號1樓",200000,"獨資","簡銘甫",1080320,"1084103633"
123,"臺北市","38573203","美學實業社","臺北市內湖區康寧路3段56巷132弄21號",200000,"獨資","蘇偉",1080318,"1084103479"
124,"臺北市","38574907","馬克斯速食館","臺北市萬華區昆明街96巷22號",200000,"獨資","劉佳榮",1080312,"1084103210"
125,"臺北市","42276970","映家工作室","臺北市大同區赤峰街49巷25號",150000,"獨資","盧映玗",1080321,"1084103670"
126,"臺北市","42278772","塔塔著衣服飾店","臺北市信義區光復南路417號1樓之6",200000,"獨資","許惟茜",1080318,"1084103455"
127,"臺北市","42285289","西糯米廚房","臺北市士林區文林路740巷24號1樓",200000,"獨資","魏方屏",1080326,"1084103887"
128,"臺北市","42286870","茗品小館","臺北市內湖區瑞光路281號1樓",200000,"獨資","陳益成 ",1080304,"1084102829"
129,"臺北市","42290179","黑特餐飲店","臺北市中正區羅斯福路4段146號2樓",100000,"獨資","李宏城",1080308,"1084103074"
130,"臺北市","42290348","玉紅食品行","臺北市內湖區潭美街89號",200000,"獨資","林咏稹",1080304,"1084102808"
131,"臺北市","42290895","宅神耶商行","臺北市松山區南京東路5段314號",50000,"獨資","柯游杓椿",1080314,"1084103329"
132,"臺北市","42292388","歡喜來小吃店","臺北市中正區南海路50之1號",200000,"獨資","林卿祥",1080321,"1084103682"
133,"臺北市","42292958","底波拉國際精品行","臺北市松山區新東街1巷5號3樓",200000,"獨資","沈怡",1080307,"1084103015"
134,"臺北市","42293210","鼎珊商號","臺北市信義區逸仙路42巷16號1樓",200000,"獨資","林鼎鈞",1080328,"1084104014"
135,"臺北市","42296878","澄泰行","臺北市松山區敦化南路1段100巷9號",200000,"獨資","趙建誠",1080328,"1084104032"
136,"臺北市","42297877","豐裕食品行","臺北市文山區羅斯福路6段311號",200000,"獨資","邱秋舜",1080327,"1084103933"
137,"臺北市","42331447","華昌商行","臺北市內湖區東湖路7巷35號2樓",30000,"獨資","吳燕華",1080305,"1084102922"
138,"臺北市","42336793","八德麥方工作室","臺北市松山區八德路3段106巷59號",200000,"獨資","蔡博翔",1080320,"1084103619"
139,"臺北市","42336870","有省錢企業社","臺北市大安區和平東路2段177號9樓",200000,"獨資","張宗傑",1080305,"1084102940"
140,"臺北市","42336999","尼西健康企業社","臺北市中正區南昌路2段70號9樓之1",100000,"獨資","白凱瑩",1080327,"1084103929"
141,"臺北市","42338981","嘉仕馥咖啡企業社","臺北市中正區重慶南路2段73號1樓",200000,"獨資","梁嘉慧",1080321,"1084103644"
142,"臺北市","42339877","采榛企業社","臺北市大安區復興南路2段27號10樓之6",80000,"獨資","趙采榛",1080325,"1084103825"
143,"臺北市","42342351","曉春茶行","臺北市萬華區艋舺大道134號",200000,"獨資","賴宥全",1080315,"1084103371"
144,"臺北市","42342535","轉角關東煮","臺北市內湖區港墘路82巷9號1樓",50000,"獨資","閻二仲",1080325,"1084103801"
145,"臺北市","42343598","春日商行","臺北市中正區南昌路1段36號1樓",240000,"獨資","黃冠元",1080304,"1084102858"
146,"臺北市","42344689","好棒企業社","臺北市內湖區港墘路127巷6弄2號4樓",200000,"獨資","蕭子豪",1080305,"1084102931"
147,"臺北市","42347433","燁豪企業社","臺北市松山區撫遠街249巷2號1樓",200000,"合夥","修敏燁",1080306,"1084102971"
148,"臺北市","42347855","串居手作串燒坊","臺北市萬華區莒光路250號1樓",100000,"獨資","林穎杰",1080305,"1084102920"
149,"臺北市","42348968","韓馬克烘焙工作室","臺北市信義區松山路113號",50000,"獨資","韓佳駿",1080326,"1084103914"
150,"臺北市","42354659","食安餐館","臺北市中正區汀州路2段204號",100000,"獨資","張如",1080318,"1084103478"
151,"臺北市","42354829","愛情宣言婚紗工作室","臺北市中山區民生東路2段60號2樓",200000,"獨資","陳盈秀",1080321,"1084103650"
152,"臺北市","42355101","髮拉美容院","臺北市大安區延吉街131巷8號",200000,"獨資","馮承宏",1080307,"1084103020"
153,"臺北市","42358022","威立斯咖啡","臺北市中正區忠孝東路2段98號7樓",100000,"獨資","葉向林",1080325,"1084103804"
154,"臺北市","42358183","高尚野食品行","臺北市士林區忠義街128號1樓",200000,"獨資","林世輝",1080326,"1084103852"
155,"臺北市","42361785","嬸婆手工烘焙坊","臺北市士林區中山北路7段114巷36弄9號1樓",50000,"獨資","劉柏陞",1080326,"1084103922"
156,"臺北市","42362222","流奶與蜜手工皂坊","臺北市松山區南京東路5段230號11樓之2",80000,"獨資","彭怡嘉",1080307,"1084103068"
157,"臺北市","42362335","大自在足體養生館","臺北市中山區明水路397巷7弄17之2號",100000,"獨資","羅秀菊",1080308,"1084103114"
158,"臺北市","42363019","漁商小吃店","臺北市文山區忠順街2段25號",50000,"獨資","黃商銘",1080308,"1084103100"
159,"臺北市","42386548","德富文具行","臺北市中正區和平西路1段160號",25000,"獨資","施純忠",1080304,"1084102799"
160,"臺北市","42410250","鼎尚商行","臺北市大安區信義路4段45號10樓之1",200000,"獨資","曾韋樺",1080312,"1084103191"
161,"臺北市","42411096","雲畫國際商行","臺北市萬華區青年路168巷15號5樓",150000,"獨資","黃俊福",1080327,"1084103946"
162,"臺北市","42411130","冰果奇緣飲料店","臺北市士林區天母西路3號1樓之7",50000,"獨資","郭心驊",1080328,"1084104021"
163,"臺北市","42412237","好禮佳商號","臺北市內湖區康樂街72巷17弄103號",150000,"獨資","李秀娟",1080313,"1084103276"
164,"臺北市","42412736","維翊商行","臺北市士林區德行西路98號1樓",200000,"獨資","吳翊名",1080320,"1084103630"
165,"臺北市","42412855","朕輪車業行","臺北市內湖區內湖路2段331號",168000,"獨資","廖志朕",1080327,"1084103973"
166,"臺北市","42414122","咪棠商行","臺北市信義區忠孝東路5段480號7樓之1",200000,"獨資","林澤堂",1080315,"1084103379"
167,"臺北市","42414164","立祥公寓小吃店","臺北市大安區樂利路86巷6號1樓",200000,"獨資","邵昕",1080305,"1084102955"
168,"臺北市","42415810","十分企業社","臺北市信義區光復南路417巷53號",200000,"獨資","莊君凱",1080319,"1084103556"
169,"臺北市","42416450","饗樂煮藝食堂","臺北市北投區致遠一路2段103號1樓",200000,"獨資","高溢酉",1080304,"1084102798"
170,"臺北市","42417747","宸嘉車體美研坊","臺北市內湖區文德路237號1樓",200000,"合夥","沈家民",1080327,"1084103937"
171,"臺北市","42419409","生禧食堂","臺北市大安區溫州街18巷15號1樓",80000,"獨資","黃怡禎",1080319,"1084103511"
172,"臺北市","42424183","大馨之味商行","臺北市信義區忠孝東路5段71巷3弄32號1樓",8000,"獨資","黃玠源",1080307,"1084103025"
173,"臺北市","42424521","金士威客製西服工作室","臺北市大安區光復南路290巷43號",150000,"獨資","王子威",1080313,"1084103283"
174,"臺北市","42430468","藝視界廣告文化事業社","臺北市南港區研究院路1段151巷10號4樓",200000,"獨資","闕秀月",1080311,"1084103162"
175,"臺北市","42430679","濱松町日本料理店","臺北市大安區通化街171巷39號1樓",240000,"合夥","洪僑住",1080326,"1084103903"
176,"臺北市","42431831","來易達商行","臺北市中正區濟南路1段321號",100000,"獨資","李秋穗",1080314,"1084103337"
177,"臺北市","42433768","椰堤商行","臺北市中正區汀州路2段217號",200000,"獨資","程禹叡",1080305,"1084102917"
178,"臺北市","42433824","微笑蛋糕企業社","臺北市大同區至聖里酒泉街100號1樓",100000,"獨資","謝沛儒",1080307,"1084103021"
179,"臺北市","42436792","天使星商行","臺北市南港區合順街8巷7弄7號2樓",10000,"獨資","黃淑娟",1080327,"1084103965"
180,"臺北市","42437743","珍味餐飲店","臺北市文山區景後街149巷5號",240000,"合夥","周貴明",1080308,"1084103103"
181,"臺北市","42486716","廸廸服飾店","臺北市大安區延吉街62巷9號1樓",100000,"獨資","彭士哲",1080327,"1084103926"
182,"臺北市","42487996","何者日式餐坊","臺北市松山區敦化北路222巷16號1樓",30000,"獨資","黃柏翰",1080327,"1084103940"
183,"臺北市","42488812","山東方家之四麵八餃餐館","臺北市文山區忠順街2段38號",200000,"獨資","方仁昭",1080321,"1084103680"
184,"臺北市","42489002","愛特造型蛋糕店","臺北市萬華區興寧街52號1樓",200000,"獨資","葉婉苓",1080322,"1084103762"
185,"臺北市","42491703","大娘包子舖","臺北市文山區興隆路4段201號",180000,"獨資","陳秀芳",1080326,"1084103859"
186,"臺北市","42494933","徠飲文化商行","臺北市大安區忠孝東路3段251巷4弄1號1樓",200000,"合夥","黃國隆",1080305,"1084102923"
187,"臺北市","42495807","蘇菲服飾","臺北市大安區仁愛路4段151巷11號",50000,"獨資","尹一荃",1080329,"1084104078"
188,"臺北市","42496221","麥香角落烘焙坊","臺北市大安區安東街48號",1000000,"獨資","鄧幸敦",1080320,"1084103598"
189,"臺北市","42498425","新自然生機商店","臺北市大安區大安路2段134號1樓",200000,"獨資","楊誌忠",1080306,"1084102996"
190,"臺北市","42498467","老媽的咖啡茶館","臺北市南港區福德街350號",200000,"獨資","洪淑婷",1080315,"1084103372"
191,"臺北市","42498558","艾摩爾美容坊","臺北市中山區天津街66號2樓",200000,"獨資","王敏正",1080313,"1084103248"
192,"臺北市","42500098","兆允商行","臺北市信義區吳興街83號",200000,"獨資","陳允泰",1080307,"1084103023"
193,"臺北市","42501060","安庭小吃店","臺北市北投區自強街77號1樓",150000,"獨資","鄧氏美祥",1080320,"1084103623"
194,"臺北市","42501300","佑誠企業社","臺北市北投區中央里中央南路1段190號2樓",230000,"獨資","鄭佳珍",1080306,"1084102990"
195,"臺北市","42502146","成成商行","臺北市中山區南京東路3段201號3樓",248000,"獨資","馮瑞乾",1080326,"1084103884"
196,"臺北市","42502510","愛笑餐廳","臺北市中山區林森北路145巷13號1樓",200000,"獨資","朱雨婷",1080312,"1084103200"
197,"臺北市","42502547","艾司逗商行","臺北市中正區羅斯福路4段146號1樓",200000,"獨資","陳香妙",1080311,"1084103159"
198,"臺北市","42503237","小豬豆乳坊","臺北市大安區仁愛路4段300巷11號",10000,"獨資","周亭羽",1080314,"1084103309"
199,"臺北市","42503285","上暘商行","臺北市中山區新生北路2段135之7號",200000,"獨資","吳宜聰",1080328,"1084104005"
200,"臺北市","42504094","米亞商行","臺北市中山區長春路370號1樓",100000,"獨資","李姿瑢",1080320,"1084103612"
201,"臺北市","42505740","本格手作小吃部","臺北市松山區復興北路313巷43號",200000,"合夥","王信昌",1080321,"1084103687"
202,"臺北市","42511193","專屬健議社","臺北市北投區榮華三路45號1樓",50000,"獨資","謝君璞",1080313,"1084103272"
203,"臺北市","42511243","布列塔尼法式烘培工作室","臺北市文山區永安街22巷21號3樓",30000,"獨資","鄭宇辰",1080320,"1084103600"
204,"臺北市","42513827","采妮造型工作室","臺北市中山區松江路90巷13號1樓",200000,"獨資","李采妮",1080312,"1084103209"
205,"臺北市","42516330","小熊手工皂","臺北市文山區景隆街99號2樓",180000,"獨資","黃湘淇",1080307,"1084103045"
206,"臺北市","42530895","帕帕商行","臺北市中正區羅斯福路3段286巷4弄8號1樓",200000,"獨資","陳宏吉",1080304,"1084102801"
207,"臺北市","42553405","珈佶企業社","臺北市萬華區成都路29號1樓",200000,"獨資","曹瑋珍",1080326,"1084103889"
208,"臺北市","42556727","糖姥姥食品","臺北市大同區迪化街1段296號",200000,"獨資","潘傳正",1080312,"1084103242"
209,"臺北市","42558133","搖滾泰泰食品店","臺北市中山區伊通街106巷8號",200000,"獨資","劉芳谷",1080305,"1084102886"
210,"臺北市","42558529","泰滿足時尚館","臺北市萬華區康定路278巷3號1樓",200000,"獨資","王士誠",1080311,"1084103163"
211,"臺北市","42558746","涵品料理屋","臺北市信義區崇德街30號",200000,"獨資","湯麗琴",1080321,"1084103659"
212,"臺北市","48558477","契合音樂餐坊","臺北市大安區仁愛路4段419之1號1樓",200000,"獨資","陳純",1080329,"1084104116"
213,"臺北市","48672195","唱遊人生小吃店","臺北市北投區大業路440號1樓",100000,"獨資","簡慧珍",1080304,"1084102812"
214,"臺北市","48687508","聯輝蔘茸藥行","臺北市大同區迪化街1段101號",100000,"獨資","廖彥春",1080304,"1084102847"
