﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01077414","佳佳銀樓","臺北市中正區衡陽路100號1樓",1600000,"獨資","施立柏",1021003,"1020016420"
2,"臺北市","01078997","昇明電器材料行","臺北市中正區寧波西街104號1樓",5000,"獨資","劉必勝",1021029,"1020018581"
3,"臺北市","01144639","正和食品店","臺北市大同區重慶北路3段14號1樓",6000,"獨資","陳正和",1021014,"1020017149"
4,"臺北市","01305022","捷運企業社","臺北市大同區哈密街23巷30號1樓",20000,"獨資","邱盧賢",1021028,"1020018354"
5,"臺北市","01450453","廣裕號","臺北市萬華區德昌街94巷10號1樓",90000,"獨資","宋盧秀英",1021025,"1020018215"
6,"臺北市","01579943","張祐祥自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","張祐祥",1021002,"1020016265"
7,"臺北市","01618559","健康皮鞋店","臺北市信義區莊敬路325巷26號1樓",45000,"獨資","王蘭",1021021,"1020017779"
8,"臺北市","01621338","正銘文具行","臺北市信義區吳興街156巷45號1樓",50000,"獨資","連其昌",1021015,"1020017321"
9,"臺北市","01672151","三奇汽車電機行","臺北市南港區南港路2段240號1樓",50000,"獨資","何松華",1021031,"1020018804"
10,"臺北市","01706976","權威車業行","臺北市文山區羅斯福路6段307號",20000,"獨資","彭彼得",1021031,"1020018819"
11,"臺北市","01746506","林雲龍自營計程車","臺北市中山區吉林路26巷38號6樓之1",30000,"獨資","林雲龍",1021015,"1020017289"
12,"臺北市","05199677","茂鏹裝潢油漆工程行","臺北市萬華區青年路168巷2弄1號1樓",30000,"獨資","李山",1021008,"1020016763"
13,"臺北市","07657620","泰嘉五金商行","臺北市北投區大業路280巷19之1號1樓",9000,"獨資","莊金澤",1021001,"1020015987"
14,"臺北市","07687531","丸炘鮮魚號","臺北市大同區迪化街1段21號1樓永樂市場1159",3000,"獨資","胡炘炫",1021011,"1020016996"
15,"臺北市","07698066","樺翔布行","臺北市大同區迪化街1段21號2樓",100000,"獨資","吳榮吉",1021016,"1020017444"
16,"臺北市","08594238","明億鋁門窗行","臺北市南港區忠孝東路6段163號",150000,"獨資","林春來",1021002,"1020016202"
17,"臺北市","10310314","城基企業社","臺北市大同區民族西路169巷8號1樓",480000,"獨資","陳錦翔",1021022,"1020017855"
18,"臺北市","10314901","世運運動彩券行","臺北市信義區松山路547之1號",200000,"獨資","魏文政",1021031,"1020018824"
19,"臺北市","10317148","香雲餐廳","臺北市中山區林森北路85巷39號地下",200000,"獨資","洪蓓如",1021014,"1020017094"
20,"臺北市","10320468","一八八飲料店","臺北市松山區民生東路5段188號2樓之3、2樓之2",10000,"獨資","林天偉",1021029,"1020018513"
21,"臺北市","10321179","花悅花藝工作室","臺北市文山區景華街163號",200000,"獨資","葉清敏",1021028,"1020018374"
22,"臺北市","10321889","美麗極采妝精品店","臺北市大安區大安路1段71號",200000,"獨資","郭南妮",1021015,"1020017208"
23,"臺北市","10331211","合成清潔企業社","臺北市中山區林森北路282號11樓之1",1000000,"獨資","黃菀湞",1021016,"1020017441"
24,"臺北市","10339543","正冰友食品行","臺北市信義區基隆路1段188號",200000,"獨資","沈芷麒",1021003,"1020016406"
25,"臺北市","10355091","發現幸福造型藝術工坊","臺北市中山區南京西路1號5樓之4",200000,"獨資","林貞華",1021001,"1020016120"
26,"臺北市","10359250","成欣行","臺北市大安區和平東路2段96巷8號",200000,"獨資","廖銘鑽",1021011,"1020017051"
27,"臺北市","10367245","德勝企業社","臺北市士林區新園街55巷5弄2號",200000,"獨資","謝季芳",1021029,"1020018519"
28,"臺北市","10386735","九藏企業社","臺北市內湖區成功路4段61巷25弄9號",200000,"獨資","林羽榛",1021022,"1020017925"
29,"臺北市","11003200","一新米炭行","臺北市中山區松江路194巷8號1樓",5000,"獨資","曾元榮",1021030,"1020018628"
30,"臺北市","13457918","依露花商行","臺北市大安區安和路1段21巷14號",180000,"獨資","彭春娥　",1021030,"1020018617"
31,"臺北市","13827095","寧花商行","臺北市松山區民生東路5段213號1樓",180000,"獨資","羅婷瑛",1021030,"1020018621"
32,"臺北市","13840082","紐約視聽理容名店","臺北市中山區民生東路1段25之12、14、15、16、17、18號1樓",200000,"獨資","陳振祥",1021028,"1020018452"
33,"臺北市","13840338","藝植花商行","臺北市北投區中央南路1段170號1樓",200000,"獨資","林雲澄",1021030,"1020018618"
34,"臺北市","13841532","港興港式燒腊快餐店","臺北市大安區和平東路3段73號1樓",90000,"獨資","曾俊銘",1021003,"1020016342"
35,"臺北市","13849725","來錢機車材料行","臺北市大同區承德路3段267號1樓",200000,"獨資","楊遙郎",1021001,"1020016112"
36,"臺北市","13859315","慈懷禮儀用品社","臺北市中山區民權東路2段192號",200000,"獨資","蔡志宏",1021021,"1020017768"
37,"臺北市","14333296","伸島實業社","臺北市萬華區環河南路2段202號",200000,"獨資","黎美伶",1021002,"1020016290"
38,"臺北市","14712183","吉漢文物藝品店","臺北市大同區華亭街5號",100000,"獨資","關伯恩",1021017,"1020017495"
39,"臺北市","14712521","好又多百貨商行","臺北市大安區龍泉街13號",30000,"獨資","何秀梅",1021022,"1020017895"
40,"臺北市","15631758","雅室小吃店","臺北市萬華區昆明街97號1樓",100000,"獨資","林梅嬌",1021007,"1020016610"
41,"臺北市","15635142","楓韻美容坊","臺北市大安區仁愛路4段151巷11號1樓",100000,"獨資","劉秀雀",1021021,"1020017834"
42,"臺北市","15642208","明生商行","臺北市松山區民生東路5段202號之2",100000,"獨資","李文欽",1021030,"1020018635"
43,"臺北市","15645541","傑斯克傳播工作坊","臺北市松山區八德路4段259號",200000,"獨資","楊舒菲",1021025,"1020018301"
44,"臺北市","15648765","阿諾食品行","臺北市大安區師大路39巷20號1樓",80000,"獨資","陳雪珠",1021018,"1020017608"
45,"臺北市","15652628","藍格子精品店","臺北市大安區樂利路31之1號1樓",1200000,"獨資","王蓓欣",1021001,"1020015983"
46,"臺北市","15659024","百眾文具行","臺北市信義區吳興街204號1樓",30000,"獨資","朱條眠",1021015,"1020017223"
47,"臺北市","15663505","瑞克造型工作室","臺北市大安區復興南路1段128號7樓",10000,"獨資","顏成仲",1021023,"1020018014"
48,"臺北市","15867590","福安機車行","臺北市萬華區康定路79號1樓",7000,"獨資","黃枝福",1021008,"1020016705"
49,"臺北市","17264645","奧加設計企業社","臺北市信義區虎林街30巷2弄15號3樓",240000,"獨資","賴建綸",1021007,"1020016548"
50,"臺北市","17447188","葛芮服飾名店","臺北市中山區伊通街106巷18號",50000,"獨資","李林淑嫚",1021007,"1020016625"
51,"臺北市","17737594","車之家專業汽車材料行","臺北市松山區市民大道4段93號1樓",200000,"獨資","卓羅惠君",1021017,"1020017568"
52,"臺北市","17739896","浮世蓮蔬食坊","臺北市大安區仁愛路4段345巷2弄11號1樓",248000,"獨資","吳振忠",1021031,"1020018838"
53,"臺北市","17759415","固安廣告社","臺北市萬華區貴陽街2段175號1樓",100000,"獨資","連世良",1021002,"1020016199"
54,"臺北市","18099911","宏記九九小館","臺北市松山區健康路218號1樓",60000,"獨資","陳宏銘",1021025,"1020018312"
55,"臺北市","18376128","萊亞涮涮鍋店","臺北市大安區和平東路3段228巷27號1樓",50000,"獨資","吳淑蓉",1021001,"1020016074"
56,"臺北市","18387976","信昱企業社","臺北市松山區南京東路5段188號8樓",245000,"獨資","宋愛玲",1021030,"1020018660"
57,"臺北市","18389432","臻隆裝潢企業社","臺北市中山區北安路608巷4弄1號1樓",200000,"獨資","林村",1021008,"1020016721"
58,"臺北市","18397051","養蜂人家商店","臺北市大安區復興南路2段176號1樓",200000,"獨資","張金英",1021007,"1020016574"
59,"臺北市","18637405","永德水電工程行","臺北市大安區和平東路2段283巷5之1號1樓",10000000,"合夥","劉奕德",1021008,"1020016703"
60,"臺北市","20280872","鍾生美麗美容工作室","臺北市大安區復興南路1段259號3樓之3",240000,"獨資","蔡惠如",1021023,"1020018061"
61,"臺北市","20635446","欽利汽車商行","臺北市大安區復興南路2段326號328號1樓",100000,"獨資","黃俊龍",1021004,"1020016439"
62,"臺北市","20998241","東宮家具行","臺北市松山區八德路4段345號1樓",60000,"獨資","呂文堯",1021031,"1020018808"
63,"臺北市","21546196","黃族服飾店","臺北市中正區延平南路12號7樓",1010000,"獨資","張家晟",1021008,"1020016745"
64,"臺北市","21701725","民達文具行","臺北市信義區松山路547號1樓",100000,"獨資","邱政偉",1021031,"1020018825"
65,"臺北市","21741304","采莉精品店","臺北市中山區龍江路328巷21號1樓",120000,"獨資","林侑璇",1021007,"1020016576"
66,"臺北市","21762742","微笑秀蘭小吃店","臺北市中正區忠孝東路2段2號",50000,"獨資","陳秀蘭",1021025,"1020018269"
67,"臺北市","21778420","巧鮮小吃店","臺北市信義區嘉興街219巷4之1號1樓",30000,"獨資","黃恬玲",1021021,"1020017832"
68,"臺北市","25504443","吉米克斯精品商行","臺北市大安區忠孝東路4段181巷6號",100000,"獨資","楊家倫",1021011,"1020016990"
69,"臺北市","25505843","麗娟工作室","臺北市大同區廸化街1段21號永樂公有市場3樓3060號攤位",80000,"獨資","張瀞云",1021022,"1020017919"
70,"臺北市","25507618","拓乒運動科技實業社","臺北市松山區民生東路5段202號7樓之10",200000,"獨資","杜曉梅",1021007,"1020016669"
71,"臺北市","25516546","妡嬌美髮型美容院","臺北市中山區林森北路360號",30000,"獨資","劉思婷",1021021,"1020017837"
72,"臺北市","25517524","大隆商行","臺北市內湖區康樂街116號地下1樓",200000,"獨資","洪麗卿",1021001,"1020016119"
73,"臺北市","25533539","騰飛室內裝潢行","臺北市北投區立農街1段413巷1號",200000,"獨資","許子飛",1021016,"1020017359"
74,"臺北市","25534875","丁香花園餐坊","臺北市信義區莊敬路178巷8號1樓",240000,"獨資","李慧萍",1021011,"1020017057"
75,"臺北市","25535332","國華行","臺北市中正區中華路2段311巷5號",100000,"獨資","郝石素華",1021001,"1020016041"
76,"臺北市","25541051","松龍小吃店","臺北市信義區松隆路56號",50000,"獨資","連銘祥",1021002,"1020016232"
77,"臺北市","25542045","歐俊飲料店","臺北市中山區雙城街21之3號",1000000,"獨資","高偉峻",1021007,"1020016637"
78,"臺北市","25544748","美士行銷工作室","臺北市中山區林森北路105號9樓之3",200000,"獨資","陳生彥",1021009,"1020016902"
79,"臺北市","25545211","賴賴食品店","臺北市大安區羅斯福路3段195號",50000,"獨資","賴建銘",1021030,"1020018652"
80,"臺北市","25547484","甜蜜分享料理屋","臺北市文山區景興路133號",100000,"獨資","王孟晴",1021031,"1020018850"
81,"臺北市","25551368","恭榮禮儀行","臺北市大同區民生西路180之1號",200000,"獨資","姚吳蓉枝",1021029,"1020018568"
82,"臺北市","25553675","天廚小吃店","臺北市大同區承德路3段51巷19號1樓",50000,"獨資","王民良",1021031,"1020018762"
83,"臺北市","25555239","奇異管理顧問工作室","臺北市中山區撫順街8號2樓",100000,"獨資","徐秉祺",1021031,"1020018768"
84,"臺北市","25556440","良雙囍小館","臺北市中正區羅斯福路2段48巷2號",150000,"獨資","金良",1021002,"1020016268"
85,"臺北市","25556526","巧禾茶坊","臺北市大安區忠孝東路4段170巷5弄22號",1200000,"合夥","林俊宇",1021021,"1020017793"
86,"臺北市","25561464","金五十飲品行","臺北市中山區合江街臨67之11號",200000,"獨資","陳瑱良",1021004,"1020016530"
87,"臺北市","25566073","茶樹屋文創工作室","臺北市北投區致遠一路2段111巷6之1號5樓",100000,"獨資","潘信弘",1021025,"1020018324"
88,"臺北市","25566382","吉沅鐘錶行","臺北市大安區臨江街103號",200000,"合夥","陳建宏",1021004,"1020016445"
89,"臺北市","25570365","百分百鮮榨蔬果坊","臺北市松山區八德路4段245巷52弄14號",200000,"獨資","程書中",1021001,"1020016003"
90,"臺北市","25574019","村籟工作室","臺北市文山區景興路195號4樓之6",240000,"獨資","賴忠誠",1021023,"1020017974"
91,"臺北市","25574215","薆嘉小吃店","臺北市中山區長安東路1段44之1號",200000,"獨資","宋航嘉",1021031,"1020018845"
92,"臺北市","25576987","金品小吃店","臺北市松山區三民路108之2、3、4、5、6、7、8號",200000,"獨資","陸梅玲",1021022,"1020017933"
93,"臺北市","25581139","風格概要個人工作室","臺北市大安區忠孝東路4段205巷29弄7號",100000,"獨資","呂蕙君",1021002,"1020016164"
94,"臺北市","25587014","欣美自助餐店","臺北市內湖區瑞光路415號",200000,"獨資","謝東意",1021008,"1020016776"
95,"臺北市","25615790","莊貿翔商號","臺北市大同區南京西路155巷33號",240000,"獨資","莊貿翔",1021029,"1020018521"
96,"臺北市","25627705","天露天牛排館","臺北市士林區文林路102號",100000,"獨資","陳潛嶽",1021004,"1020016449"
97,"臺北市","25638082","泰戀養生館","臺北市大安區和平東路3段406巷19號",100000,"獨資","許翥鵬",1021030,"1020018664"
98,"臺北市","25655238","好彩頭餐坊","臺北市中山區中山北路2段65巷2弄33號1樓",200000,"獨資","吳雪梅",1021007,"1020016575"
99,"臺北市","25655407","金都日式美食","臺北市中山區民生西路66巷11號",50000,"獨資","胡堅武",1021007,"1020016653"
100,"臺北市","25656010","奇緣皮鞋店","臺北市中山區南京東路1段70號",120000,"獨資","陳耀宗",1021029,"1020018500"
101,"臺北市","25658559","桂花園","臺北市中山區興安街臨68之7號",100000,"獨資","黃桂花",1021023,"1020018008"
102,"臺北市","25662358","金邁小館","臺北市內湖區內湖路1段639號",200000,"獨資","賴家弘",1021008,"1020016761"
103,"臺北市","25662364","金正旺小館","臺北市大安區新生南路3段28號",200000,"獨資","賴家立",1021008,"1020016757"
104,"臺北市","25662646","凱富通訊行","臺北市南港區南港路1段43號",200000,"獨資","張富凱",1021021,"1020017723"
105,"臺北市","25664709","卡波貝里餐坊","臺北市萬華區昆明街108號2樓",30000,"獨資","呂宜璋",1021029,"1020018534"
106,"臺北市","25665860","九九九小吃店","臺北市士林區大東路123號1樓",80000,"獨資","張婠婷",1021029,"1020018587"
107,"臺北市","25665931","杜比比服飾店","臺北市大安區忠孝東路4段223巷36號",88000,"獨資","柳麗玉",1021001,"1020016052"
108,"臺北市","25667662","俊客企業","臺北市中山區雙城街49巷1號",500000,"獨資","沈素貞",1021011,"1020017079"
109,"臺北市","25667889","青峰企業社","臺北市北投區湖山路1段12號",50000,"獨資","陳君毅",1021015,"1020017244"
110,"臺北市","25668732","達宏企業社","臺北市萬華區東園街28巷3號3樓",5000,"獨資","陳信臣",1021028,"1020018360"
111,"臺北市","25671693","創利企業社","臺北市中山區南京東路2段60號",200000,"獨資","張歆",1021030,"1020018708"
112,"臺北市","25683403","明邑企業社","臺北市大安區復興南路1段253巷8號2樓之2",199900,"合夥","段昀岑",1021009,"1020016817"
113,"臺北市","26207408","花蝶士林商店","臺北市士林區文林路173號2樓",200000,"獨資","楊惠菁",1021001,"1020015980"
114,"臺北市","26207603","均翊商行","臺北市內湖區港華街115號",200000,"獨資","張淮鈞",1021007,"1020016609"
115,"臺北市","26208589","鴻超商行","臺北市萬華區環河南路3段377號1樓",160000,"獨資","周錫松",1021018,"1020017609"
116,"臺北市","26211677","泰旺樂泰式養生館","臺北市萬華區萬大路289號1樓",200000,"獨資","陳志行",1021025,"1020018328"
117,"臺北市","26212795","御風精品百貨行","臺北市南港區東新街10之9號4樓之1",100000,"獨資","高來秋",1021030,"1020018739"
118,"臺北市","26214196","東山綠茶店","臺北市中山區長安東路2段175號1樓",50000,"獨資","郭來源",1021025,"1020018323"
119,"臺北市","26214554","金湯匙彌月油飯","臺北市大同區延平北路2段13號",200000,"獨資","李東海",1021008,"1020016782"
120,"臺北市","26214772","睿智企業社","臺北市大安區延吉街153之1號",200000,"獨資","吳宜睿",1021031,"1020018794"
121,"臺北市","26214956","菜根香麵飯館","臺北市士林區士東路200巷80號1樓",200000,"獨資","張秀蓮",1021015,"1020017234"
122,"臺北市","26215049","福將企業社","臺北市中山區松江路1號9樓",100000,"獨資","劉憲慈",1021030,"1020018735"
123,"臺北市","26218377","八八八生活館","臺北市信義區松山路465巷2弄28號",100000,"獨資","蔡志鴻",1021003,"1020016365"
124,"臺北市","26218411","緯勝企業社","臺北市北投區石牌路1段71巷9弄13號4樓",150000,"獨資","黃曼嘉",1021031,"1020018852"
125,"臺北市","26223337","妍霖興業行","臺北市萬華區中華路2段318號",500000,"獨資","陳妍霖",1021022,"1020017894"
126,"臺北市","26225237","嵐屋工作室","臺北市大安區敦化南路2段46號6樓之3",200000,"獨資","許堯福",1021001,"1020016115"
127,"臺北市","26225948","挪亞工作館","臺北市北投區振華街6號1樓",220000,"獨資","劉名勤",1021011,"1020017056"
128,"臺北市","26227988","香香香蔬果店","臺北市北投區清江路36號1樓",5000,"獨資","劉雲香",1021007,"1020016635"
129,"臺北市","26229000","後台時尚工作室","臺北市信義區松德路37號",100000,"獨資","簡明仁",1021030,"1020018629"
130,"臺北市","26230055","金林小吃店","臺北市松山區市民大道4段169號1樓",200000,"獨資","許哲毓",1021009,"1020016899"
131,"臺北市","26231391","貴小來時尚服飾店","臺北市萬華區成都路62號1樓",50000,"獨資","邱鈺虔",1021028,"1020018404"
132,"臺北市","26233861","豐順通訊行","臺北市萬華區西寧南路36之67號",200000,"獨資","張一帆",1021002,"1020016281"
133,"臺北市","26234448","立安養身館","臺北市大安區安居街8巷11號",30000,"獨資","賴育新",1021011,"1020017083"
134,"臺北市","26238057","嘉美全球企業社","臺北市中山區南京東路1段13巷7弄2之8號1樓",1000000,"獨資","吳文平",1021018,"1020017587"
135,"臺北市","26238774","果然甜企業社","臺北市南港區三重路19之3號12樓",120000,"獨資","鄭惠霙",1021002,"1020016243"
136,"臺北市","26241784","彤伶軒室內裝潢坊","臺北市萬華區成都路155號4樓",240000,"獨資","林菀滋",1021002,"1020016138"
137,"臺北市","26243684","阮文化商行","臺北市萬華區青年路36號",200000,"獨資","阮文化",1021018,"1020017617"
138,"臺北市","26243853","佶霖實業社","臺北市文山區和興路44巷7號",240000,"獨資","蔡雯齡",1021016,"1020017423"
139,"臺北市","26247099","桐發食品行","臺北市中山區民生東路3段5號",200000,"獨資","黃靜芬",1021030,"1020018675"
140,"臺北市","26247794","荳田布衣店","臺北市大安區仁愛路4段48巷11號",200000,"獨資","董靜惠",1021031,"1020018879"
141,"臺北市","26247936","冰工廠冰果店","臺北市松山區八德路4段765號1樓",30000,"獨資","楊鈞盛",1021014,"1020017088"
142,"臺北市","26248490","得義坊","臺北市大安區杭州南路2段75號1樓",200000,"獨資","黃凱榆",1021022,"1020017922"
143,"臺北市","26249202","鮨和日本料理食堂","臺北市內湖區民權東路6段296巷46號",200000,"獨資","林施淑女",1021023,"1020018000"
144,"臺北市","26249287","大樂國際整合行銷工作室","臺北市萬華區桂林路31號3樓之3",190000,"獨資","陳雋之",1021008,"1020016706"
145,"臺北市","26252830","新世界畫廊","臺北市大安區忠孝東路4段148號10樓之10",200000,"獨資","陳侯幸君",1021001,"1020016025"
146,"臺北市","26252888","寶妮萊商行","臺北市內湖區金湖路346號1樓",50000,"獨資","劉献得",1021030,"1020018636"
147,"臺北市","26253459","永康養生館","臺北市松山區八德路4段350號",200000,"獨資","張賽文",1021029,"1020018492"
148,"臺北市","26257119","新堡行","臺北市文山區木新路3段67號",100000,"獨資","李瑞龍",1021022,"1020017890"
149,"臺北市","26258807","瑞儀工作室","臺北市中正區武昌街1段50號",100000,"獨資","蕭瑞儀",1021017,"1020017547"
150,"臺北市","26266270","酒窩餐廳","臺北市中山區新生北路2段76巷37號",200000,"獨資","曾建星",1021029,"1020018600"
151,"臺北市","26336521","希望先生水果茶店","臺北市中山區大直街53號",100000,"合夥","黃怡菱",1021002,"1020016153"
152,"臺北市","26337140","蠟屋汽車美容工作室","臺北市北投區文林北路278號",50000,"獨資","鄭光佑",1021002,"1020016150"
153,"臺北市","26341186","澤之和食屋","臺北市文山區木新路2段48號",200000,"合夥","高張富",1021014,"1020017116"
154,"臺北市","26341799","德福企業社","臺北市中山區復興北路82號4樓",500000,"獨資","洪玉霜",1021016,"1020017430"
155,"臺北市","26342235","尚飲咖啡","臺北市萬華區青年路36號",200000,"獨資","龔淑華",1021018,"1020017618"
156,"臺北市","26342827","柒姊妹小吃店","臺北市信義區松仁路299號1樓",200000,"獨資","陳金絲",1021016,"1020017428"
157,"臺北市","26343728","林霓服飾店","臺北市大安區泰順街54巷17之1號",100000,"獨資","林霓",1021014,"1020017164"
158,"臺北市","26344769","大友工程行","臺北市信義區虎林街261號1樓",200000,"獨資","王寶同",1021004,"1020016479"
159,"臺北市","26344825","波波商行","臺北市士林區福港街259巷30號1樓",50000,"獨資","郭姿婷",1021007,"1020016671"
160,"臺北市","26353788","大安休閒育樂企業社","臺北市大安區忠孝東路4段235號6樓",200000,"獨資","林芳洲",1021018,"1020017626"
161,"臺北市","26353844","凱蒂寵物沙龍","臺北市中山區龍江路276號",230000,"獨資","張凱程",1021024,"1020018124"
162,"臺北市","26354647","福鏵商行","臺北市士林區天母東路61巷6號",180000,"獨資","彭春梅",1021030,"1020018622"
163,"臺北市","26357150","奇普小吃店","臺北市大安區和平東路1段11巷7號",100000,"獨資","張淑智",1021015,"1020017267"
164,"臺北市","26360269","蔬勝坊","臺北市大安區羅斯福路3段283巷21弄3號",200000,"獨資","周果為",1021021,"1020017695"
165,"臺北市","26360423","新暐娛樂行","臺北市信義區永吉路278巷36號1樓",200000,"獨資","李坤昌",1021015,"1020017247"
166,"臺北市","26362870","轉角巷蔬食自助餐","臺北市松山區八德路3段8巷31號",200000,"獨資","楊婉婷",1021030,"1020018668"
167,"臺北市","26363152","桑韓精品服飾店","臺北市北投區光明路32號",200000,"獨資","林士元",1021022,"1020017893"
168,"臺北市","26364429","煲煲殿小吃店","臺北市松山區南京東路3段335巷21之12號",100000,"獨資","陳建華",1021024,"1020018207"
169,"臺北市","26364716","四朵花品茗館","臺北市萬華區西園街1段40之1號",100000,"獨資","江安本",1021009,"1020016894"
170,"臺北市","26364820","易翔汽車美容坊","臺北市北投區中央北路3段11號",200000,"獨資","高榮鴻",1021001,"1020016037"
171,"臺北市","26365476","雪花兄弟冰品店","臺北市松山區長春路424號",60000,"獨資","劉威廷",1021001,"1020016084"
172,"臺北市","26366453","陳年茶舖","臺北市士林區文昌路280號 ",50000,"獨資","陳天鉞",1021002,"1020016144"
173,"臺北市","26367452","瘋上網企業社","臺北市中正區公園路20巷12號2樓、3樓",200000,"獨資","林萬興",1021029,"1020018573"
174,"臺北市","26369698","阿桃汕頭麵店","臺北市萬華區萬大路486巷63號1樓",150000,"獨資","林德福",1021015,"1020017280"
175,"臺北市","26370885","喬芝亞服飾店","臺北市大同區長安西路52之1號捷運地下街南段A17號店舖",200000,"獨資","劉振嬌",1021017,"1020017451"
176,"臺北市","26372666","凱振餐坊","臺北市南港區園區街14巷6號",100000,"獨資","賴佳玉",1021001,"1020016085"
177,"臺北市","26373258","享食商號","臺北市大安區仁愛路4段300巷26弄31號",200000,"獨資","李蜀鏘",1021007,"1020016590"
178,"臺北市","26373270","冰殿冰飲店","臺北市松山區八德路4段765號1樓",50000,"獨資","楊鈞盛",1021014,"1020017087"
179,"臺北市","26375312","北來順小吃店","臺北市大同區迪化街1段32巷26號",200000,"獨資","許恆嘉",1021022,"1020017920"
180,"臺北市","26731889","福德興商行","臺北市中正區羅斯福路4段70之1號",200000,"獨資","盧筱雯",1021029,"1020018518"
181,"臺北市","29208937","加倍花商行","臺北市中山區樂群二路309號",50000,"獨資","陳怡熏",1021030,"1020018633"
182,"臺北市","29227287","大自然能量健康館","臺北市萬華區中華路2段502號",1000000,"獨資","曹葉甘妹",1021017,"1020017526"
183,"臺北市","29246876","元可食品行","臺北市松山區饒河街253號",200000,"獨資","曾莎鈴",1021029,"1020018493"
184,"臺北市","29248109","龍昇潛能發展社","臺北市大安區辛亥路1段72號1樓",100000,"獨資","歐陽翠玉",1021007,"1020016632"
185,"臺北市","29660402","郭美都理髮廳","臺北市士林區延平北路5段207號1樓2樓",3000,"獨資","郭蘇春",1021001,"1020015988"
186,"臺北市","29803534","聯盛食品行","臺北市北投區清江街48號1樓",3000,"獨資","謝洪素霞",1021008,"1020016681"
187,"臺北市","30164113","嘉豐企業社","臺北市信義區大道路11號3樓",200000,"獨資","黃若蕎",1021003,"1020016309"
188,"臺北市","31180914","龍威百貨行","臺北市士林區大東路21號1樓",8000,"獨資","郭阿碧",1021028,"1020018377"
189,"臺北市","31249293","福林工程行","臺北市士林區福志路72號1樓",9000000,"合夥","李德壽",1021023,"1020018059"
190,"臺北市","31843505","希果飲料坊","臺北市中山區長安東路2段129巷9號1樓",50000,"獨資","陳玫茹",1021030,"1020018747"
191,"臺北市","31845692","龍麟小吃店","臺北市大安區延吉街137巷28號及地下",100000,"獨資","曹啟祥",1021021,"1020017751"
192,"臺北市","31847066","圓方服飾行","臺北市大安區敦化南路1段161巷3號1樓",200000,"獨資","萬建欣",1021022,"1020017950"
193,"臺北市","31847544","晶晶工作坊","臺北市松山區敦化北路165巷16號1樓",2810000,"獨資","曾美珍",1021009,"1020016826"
194,"臺北市","31848902","怡菁小吃店","臺北市松山區八德路3段171號1樓",200000,"獨資","湯怡菁",1021002,"1020016147"
195,"臺北市","31852074","新溿葶服飾店","臺北市大安區忠孝東路4段101巷10號",200000,"獨資","孫子捷",1021030,"1020018648"
196,"臺北市","31854072","金祥發企業社","臺北市中山區明水路557巷10號地下",200000,"獨資","沈政霖",1021018,"1020017675"
197,"臺北市","31854164","芙蓉養生坊","臺北市中山區遼寧街63巷7號",230000,"獨資","黃正道",1021029,"1020018549"
198,"臺北市","31855038","帕比寵物精品美容店","臺北市北投區承德路7段344巷9號1樓",200000,"獨資","林玉婷",1021017,"1020017464"
199,"臺北市","31855543","轉角七號咖啡餐館","臺北市中山區南京東路2段24巷7號1樓",200000,"獨資","翁清鈺",1021028,"1020018362"
200,"臺北市","31855699","旻軒商行","臺北市大安區臨江街8號",200000,"獨資","林文雅",1021004,"1020016443"
201,"臺北市","31856206","媞摩咖啡店","臺北市大安區復興南路2段309號",200000,"獨資","李桓",1021022,"1020017947"
202,"臺北市","31859077","高記麵疙瘩","臺北市信義區吳興街345巷2號",120000,"獨資","陳禹彤",1021001,"1020016035"
203,"臺北市","31860428","姜家村麵食館","臺北市士林區德行東路196之1號1樓",200000,"獨資","姜大春",1021004,"1020016469"
204,"臺北市","31863570","嚐先小吃店","臺北市中山區民生東路2段115巷4號1樓",50000,"獨資","邱慧倩",1021021,"1020017823"
205,"臺北市","31864579","光麗一六八精緻牛肉麵店","臺北市中山區合江街168號1樓",200000,"獨資","林佳杰",1021024,"1020018107"
206,"臺北市","31865818","天龍環球企業社","臺北市大同區延平北路1段66巷4號6樓",230000,"獨資","曹萃福",1021011,"1020016962"
207,"臺北市","31866226","品樂商行","臺北市內湖區文德路22巷9弄68號",100000,"合夥","陳家祥",1021016,"1020017440"
208,"臺北市","31866534","吳興九八飯館","臺北市信義區吳興街98號",200000,"獨資","高崇恩",1021021,"1020017757"
209,"臺北市","31867549","凱莎烘焙坊","臺北市文山區景隆街1巷2號2樓",200000,"獨資","張家俊",1021007,"1020016580"
210,"臺北市","31867978","御馳走小吃店","臺北市士林區忠誠路2段50巷2號1樓",200000,"獨資","謝養",1021015,"1020017261"
211,"臺北市","31868033","富暄企業社","臺北市中正區南昌路2段70號9樓之7",200000,"獨資","鄭智中",1021011,"1020016969"
212,"臺北市","31868147","溫蒂美容材料坊","臺北市士林區忠誠路2段66號3樓",50000,"獨資","王沛涓",1021001,"1020016129"
213,"臺北市","31868202","娜歐米精品行","臺北市大安區信義路4段51號",88000,"獨資","劉千蔚",1021024,"1020018164"
214,"臺北市","31868998","馬鹿熱狗堡早餐吧","臺北市大同區承德路1段33號1樓",60000,"獨資","吳孝仁",1021016,"1020017417"
