﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10671631","華寶企業社","臺北市萬華區萬大路387巷29弄15號1樓",2000000,"獨資","趙美惠",1021024,"1020018190"
2,"臺北市","17273433","士林玻璃行","臺北市士林區文林路663號(1樓)",200000,"獨資","王勳森",1021003,"1020016324"
3,"臺北市","17540591","三子山拉麵屋","臺北市士林區天母東路8巷89號1樓",240000,"獨資","蔡萬全",1021018,"1020017673"
4,"臺北市","17748874","二子山拉麵部屋","臺北市士林區中山北路6段738號",240000,"獨資","蔡萬全",1021018,"1020017669"
5,"臺北市","20996588","凱新汽車商行","臺北市內湖區民權東路6段296巷76號5樓",8000,"獨資","陳梅桂",1021018,"1020017651"
6,"臺北市","25619634","三喜創意媒體科技","臺北市信義區松德路12號6樓",200000,"獨資","陳勇至",1021030,"1020018750"
7,"臺北市","25622357","月半新潮式飲料專賣店","臺北市文山區景興路282巷3號1樓",100000,"獨資","曾勻昱",1021022,"1020017938"
8,"臺北市","26266010","德瑞克商行","臺北市松山區民生東路3段130巷14號",100000,"獨資","王子文",1021002,"1020016159"
9,"臺北市","26300707","大可商行","臺北市中正區市民大道1段100號地下街20號店鋪",100000,"獨資","林奇璁",1021025,"1020018214"
10,"臺北市","26389934","嘉彤精品服飾店","臺北市大安區忠孝東路4段205巷29弄7號1樓",200000,"獨資","陳怡彤",1021002,"1020016165"
11,"臺北市","31908844","琳達鞋坊","臺北市松山區南京東路4段11號4樓",200000,"獨資","張以政",1021011,"1020017003"
12,"臺北市","31963016","曉茹服飾行","臺北市信義區松隆路314之1號",200000,"獨資","顏曉茹",1021001,"1020015978"
13,"臺北市","31963022","霖好健康茶行","臺北市文山區羅斯福路5段190之3號1樓",250000,"獨資","林義鈞",1021001,"1020015989"
14,"臺北市","31963037","喜相逢音響企業社","臺北市士林區社中街251巷3號3樓",200000,"獨資","曹慶如",1021001,"1020015992"
15,"臺北市","31963043","自得企業社","臺北市北投區裕民四路5號1樓",200000,"獨資","蔡忠雄",1021001,"1020015998"
16,"臺北市","31963058","勁茂商行","臺北市北投區石牌路1段166巷141號",200000,"獨資","林志德",1021001,"1020016001"
17,"臺北市","31963064","鴻熙企業社","臺北市士林區德行西路105號1樓",200000,"獨資","郭鴻熙",1021001,"1020016005"
18,"臺北市","31963070","朱萬生商行","臺北市士林區德行西路76號",200000,"獨資","朱萬生",1021001,"1020016007"
19,"臺北市","31963085","小玉子企業社","臺北市中山區建國北路2段6巷21號",200000,"獨資","吳承瀚",1021001,"1020016010"
20,"臺北市","31963091","都都髮藝名店","臺北市士林區大北路11號",200000,"獨資","張毅",1021001,"1020016017"
21,"臺北市","31963108","納西瑟斯精品服飾行","臺北市大安區敦化南路1段233巷64號",200000,"獨資","許采婕",1021001,"1020016018"
22,"臺北市","31963114","鑽石吐司咖啡館","臺北市中山區松江路84巷10號(1樓)",200000,"獨資","邱蕙君",1021001,"1020016024"
23,"臺北市","31963120","鑫贊贊投注站","臺北市北投區中正街6號(1樓)",50000,"獨資","洪聰敏",1021001,"1020016034"
24,"臺北市","31963135","高甫商行","臺北市大同區南京西路107巷2號4樓",200000,"獨資","張凱倫",1021001,"1020016038"
25,"臺北市","31963141","亞聖之家企業社","臺北市萬華區西園路2段320巷36弄36號",100000,"獨資","孟冀良",1021001,"1020016042"
26,"臺北市","31963156","錢億萬彩券行","臺北市中山區中山北路1段121巷9號",50000,"獨資","卓和儀",1021001,"1020016044"
27,"臺北市","31963162","鑫鑫盛企業社","臺北市信義區虎林街89號",100000,"獨資","陳俊銘",1021001,"1020016047"
28,"臺北市","31963178","點心貪豆花","臺北市信義區永吉路30巷90號(1樓)",200000,"合夥","吳佩宜",1021001,"1020016045"
29,"臺北市","31963183","錢錢彩券行","臺北市士林區忠誠路2段40巷14弄11號1樓",200000,"獨資","洪美彥",1021001,"1020016050"
30,"臺北市","31963199","鑫曜富工程行","臺北市北投區石牌路1段166巷88號3樓",200000,"獨資","胡金志",1021001,"1020016054"
31,"臺北市","31963206","中興彩券行","臺北市內湖區江南街67號1樓",200000,"獨資","王中興",1021001,"1020016056"
32,"臺北市","31963212","壹柒捌投注站","臺北市北投區中央北路2段281號",50000,"獨資","李慈芠",1021001,"1020016060"
33,"臺北市","31963228","樂樂投注站","臺北市大安區信義路4段60之64號",50000,"獨資","宋婉綺",1021001,"1020016061"
34,"臺北市","31963233","錢來發彩券行","臺北市北投區西安街1段289號1樓",200000,"獨資","陳獻曜",1021001,"1020016063"
35,"臺北市","31963249","朝元小吃店","臺北市大安區東豐街63號1樓",100000,"獨資","楊舒惟",1021001,"1020016064"
36,"臺北市","31963254","采悅美髮美容生活舘","臺北市中山區民權東路2段71巷20號1樓",50000,"獨資","蔡小麗",1021001,"1020016065"
37,"臺北市","31963260","您的彩券企業社","臺北市大安區和平東路3段306號1樓",200000,"獨資","張月琴",1021001,"1020016067"
38,"臺北市","31963276","開心投注站","臺北市內湖區港墘路127巷16弄8號",100000,"獨資","陳勝鴻",1021001,"1020016070"
39,"臺北市","31963281","滿寶福商行","臺北市北投區實踐街34號1樓",50000,"獨資","江秋芬",1021001,"1020016076"
40,"臺北市","31963297","鐸瀧小吃店","臺北市大安區市民大道4段136之1號",200000,"獨資","張熙堂",1021001,"1020016077"
41,"臺北市","31963304","飛利彩券行","臺北市士林區美崙街68號1樓",30000,"獨資","李玉燕",1021001,"1020016078"
42,"臺北市","31963310","金贊彩券行","臺北市士林區大南路124號1樓",100000,"獨資","朱恩琦",1021001,"1020016080"
43,"臺北市","31963326","鑫品發商行","臺北市文山區羅斯福路5段232號",180000,"獨資","林慶忠",1021001,"1020016090"
44,"臺北市","31963331","佳達投注站","臺北市大安區安和路2段173號",50000,"獨資","連美雲",1021001,"1020016093"
45,"臺北市","31963347","欣鑫飲料店","臺北市中山區伊通街127之3號",200000,"獨資","丁柏翔",1021001,"1020016089"
46,"臺北市","31963352","彩金滿堂商行","臺北市萬華區莒光路133號1樓",100000,"獨資","葉宗智",1021001,"1020016098"
47,"臺北市","31963368","鈺曜企業社","臺北市信義區基隆路1段155號13樓之6",200000,"獨資","林芳葦",1021001,"1020016103"
48,"臺北市","31963374","巨象洗衣店","臺北市萬華區西園路2段251之1號",50000,"獨資","許馬達",1021001,"1020016106"
49,"臺北市","31963389","慶城彩券行","臺北市松山區長春路470號",80000,"獨資","鄭思文",1021001,"1020016096"
50,"臺北市","31963395","卿乾淨汽車商行","臺北市大同區民族西路325號",100000,"獨資","林婉妤",1021001,"1020016108"
51,"臺北市","31963402","錢億進彩券行","臺北市松山區南京東路5段250巷5之5號1樓",200000,"獨資","陳仁恭",1021001,"1020016113"
52,"臺北市","31963418","友夠旺彩券行","臺北市士林區社中街304號1樓",5000,"獨資","陳爾達",1021001,"1020016117"
53,"臺北市","31963424","奕中運動彩券行","臺北市松山區新東街11巷1號1樓",100000,"獨資","林佳憫",1021001,"1020016111"
54,"臺北市","31963439","富鑫商號","臺北市松山區新東街11巷1號1樓",100000,"獨資","吳錦淑",1021001,"1020016121"
55,"臺北市","31963445","艾希蔻實業社","臺北市萬華區西寧南路72之1號5樓",50000,"合夥","陳安琪",1021001,"1020016124"
56,"臺北市","31963450","金錢鋪投注站","臺北市松山區八德路3段155巷5號",50000,"獨資","潘佳汝",1021001,"1020016126"
57,"臺北市","31963466","揚新行","臺北市信義區虎林街119巷25號",200000,"獨資","任麒霖",1021001,"1020016128"
58,"臺北市","31963472","恆碩科技企業社","臺北市中山區民權東路2段148號3樓",100000,"獨資","蔡敏其",1021001,"1020016132"
59,"臺北市","31963487","奐豪彩券行","臺北市文山區景興路133號",50000,"獨資","陳瑋婷",1021001,"1020016133"
60,"臺北市","31963493","美味研究餐館","臺北市文山區景華街92號1樓",190000,"獨資","唐素玲",1021001,"1020016134"
61,"臺北市","31963509","佳慶小吃店","臺北市北投區中央北路4段523號",200000,"獨資","林忠實",1021001,"1020016135"
62,"臺北市","31963515","瓦特設計工作室","臺北市內湖區南京東路6段350之2號8樓之2",100000,"獨資","鄭力中",1021001,"1020016137"
63,"臺北市","31963521","華旭商行","臺北市文山區興德路6巷12號",168000,"獨資","賴秀華",1021002,"1020016142"
64,"臺北市","31963536","盈中獎券行","臺北市中山區興安街49之1號",200000,"獨資","許進榮",1021002,"1020016143"
65,"臺北市","31963542","億錠發彩券商行","臺北市文山區木新路3段371號",50000,"獨資","黃翊甄",1021002,"1020016152"
66,"臺北市","31963557","好運萬事通彩券行","臺北市松山區八德路2段366巷15-1號",50000,"獨資","林黃玉貴",1021002,"1020016155"
67,"臺北市","31963563","開封府投注站","臺北市中正區博愛路36之3號",50000,"獨資","王月珍",1021002,"1020016157"
68,"臺北市","31963584","益眾彩券行","臺北市士林區忠義街72號(1樓)",100000,"獨資","王鴻銘",1021002,"1020016166"
69,"臺北市","31963590","昕華彩券行","臺北市北投區永興路1段5號1樓",50000,"獨資","盧鍊勝",1021002,"1020016171"
70,"臺北市","31963607","七二商行","臺北市大安區臨江街72號",100000,"獨資","董文苓",1021002,"1020016172"
71,"臺北市","31963613","行運彩券行","臺北市文山區景興路117號",50000,"獨資","黃梁秀齡",1021002,"1020016176"
72,"臺北市","31963629","尚盈彩券行","臺北市萬華區萬大路162號(1樓)",30000,"獨資","蕭羽嫣",1021002,"1020016181"
73,"臺北市","31963640","旺寶養生館","臺北市文山區景興路9號1樓",150000,"獨資","何香英",1021002,"1020016189"
74,"臺北市","31963655","紅中發彩券行","臺北市中山區錦州街5之1號",100000,"獨資","方建宏",1021002,"1020016191"
75,"臺北市","31963661","萬益商行","臺北市文山區景文街7號1樓",100000,"獨資","黃秀美",1021002,"1020016192"
76,"臺北市","31963677","正裕保溫工程行","臺北市中山區新生北路3段70號6樓之3",200000,"獨資","紀堃河",1021002,"1020016196"
77,"臺北市","31963682","金喜彩券行","臺北市中正區汀州路1段100號",200000,"獨資","孫鑒德",1021002,"1020016197"
78,"臺北市","31963698","鑫鑫彩券行","臺北市中正區杭州南路2段72號1樓",100000,"獨資","孫行中",1021002,"1020016205"
79,"臺北市","31963705","好上好彩券行","臺北市士林區延平北路5段263號1樓",200000,"獨資","柯文吉",1021002,"1020016211"
80,"臺北市","31963711","超越音響工作室","臺北市文山區興隆路4段145巷15號",100000,"獨資","謝慶宗",1021002,"1020016212"
81,"臺北市","31963727","華鋒行彩券行","臺北市南港區南港路1段45號(1樓)",240000,"獨資","高建華",1021002,"1020016213"
82,"臺北市","31963732","恩樂造型名店","臺北市中正區南陽街15之2號2樓",16800,"獨資","曹玉妹",1021002,"1020016219"
83,"臺北市","31963748","諾亞方舟投注站","臺北市中山區中原街112號",100000,"獨資","邱鳳柏",1021002,"1020016223"
84,"臺北市","31963753","七三七來來彩券行","臺北市內湖區內湖路1段737巷33弄2號",200000,"獨資","梁正元",1021002,"1020016225"
85,"臺北市","31963769","陽光之丘衣著館","臺北市內湖區成功路4段182巷6弄45號",200000,"獨資","徐芊涵",1021002,"1020016230"
86,"臺北市","31963775","金寶貝寵物美容店","臺北市大安區信義路4段53巷15號",68000,"獨資","林宏耀",1021002,"1020016234"
87,"臺北市","31963780","汶石工作室","臺北市大安區雲和街93號1樓",100000,"獨資","李賢華",1021002,"1020016240"
88,"臺北市","31963796","泰古城美容坊","臺北市大同區鄭州路3之1號",200000,"獨資","鄭建銘",1021002,"1020016242"
89,"臺北市","31963803","包你發商行","臺北市大安區雲和街93號1樓",100000,"獨資","潘文淑",1021002,"1020016247"
90,"臺北市","31963819","立展商行","臺北市大同區迪化街2段149巷2之2號",200000,"合夥","賈騰閎",1021002,"1020016248"
91,"臺北市","31963825","旺德豪施公樂透站","臺北市松山區延壽街81號",200000,"獨資","閻祥瑞",1021002,"1020016253"
92,"臺北市","31963830","億錸發彩券行","臺北市中山區中原街43號",150000,"獨資","吳清輝",1021002,"1020016254"
93,"臺北市","31963846","億來旺彩券行","臺北市中山區中原街43號",150000,"獨資","吳清輝",1021002,"1020016260"
94,"臺北市","31963851","發財樂彩券行","臺北市信義區虎林街42號",150000,"獨資","謝佳驊",1021002,"1020016263"
95,"臺北市","31963867","凱勝汽車商行","臺北市中山區民族東路158號1樓",200000,"獨資","丁一翔",1021002,"1020016266"
96,"臺北市","31963873","松菱企業商行","臺北市松山區慶城街18號之1、18號2樓",100000,"獨資","鄭清圳",1021002,"1020016270"
97,"臺北市","31963888","韓海庭小吃店","臺北市北投區明德路270號",150000,"獨資","車長玉",1021002,"1020016271"
98,"臺北市","31963894","淞美商行","臺北市松山區新東街41之6號",200000,"獨資","張嘉珮",1021002,"1020016276"
99,"臺北市","31963901","新時代小吃店","臺北市南港區八德路4段796號",200000,"獨資","蔡文章",1021002,"1020016277"
100,"臺北市","31963917","宓斯客精品服飾店","臺北市大安區四維路170巷38號1樓",100000,"獨資","謝瑋論",1021002,"1020016279"
101,"臺北市","31963923","運來了彩券行","臺北市松山區八德路4段339號",50000,"獨資","沈志榮",1021002,"1020016285"
102,"臺北市","31963938","牛奶服飾","臺北市信義區永吉路443巷1弄9號",200000,"獨資","黃淑玲",1021002,"1020016289"
103,"臺北市","31963944","財神旺投注站","臺北市南港區昆陽街79號(1樓)",200000,"獨資","朱麗紅",1021002,"1020016294"
104,"臺北市","31963959","盈金多行","臺北市信義區松山路529號",100000,"獨資","鄭漢琮",1021002,"1020016296"
105,"臺北市","31963965","佰億商行","臺北市信義區莊敬路427號",200000,"獨資","簡朝楨",1021002,"1020016299"
106,"臺北市","31963971","愛沾鍋餐坊","臺北市士林區後港街30號1樓",50000,"獨資","林秀玲",1021002,"1020016303"
107,"臺北市","31963986","宏有彩券行","臺北市中正區汀州路2段149號",100000,"獨資","吳朝正",1021002,"1020016307"
108,"臺北市","31963992","法蘭珍食品","臺北市中山區長春路40號3樓之3",200000,"獨資","徐風",1021002,"1020015723"
109,"臺北市","31964009","立安傳統整復推拿館","臺北市大安區安居街8巷11號",200000,"獨資","賴育新",1021002,"1020016311"
110,"臺北市","31964015","好來發彩券行","臺北市中山區錦州街173號1樓",150000,"獨資","鄧仁隆",1021003,"1020016315"
111,"臺北市","31964021","享富彩券行","臺北市萬華區寶興街70號",50000,"獨資","黃貴梅",1021003,"1020016319"
112,"臺北市","31964036","好吃美食坊","臺北市內湖區康寧路3段189巷12弄8號",10000,"獨資","徐云芸",1021003,"1020016327"
113,"臺北市","31964042","勝方投注站","臺北市萬華區國興路4號1樓",10000,"獨資","黃湘雨",1021003,"1020016333"
114,"臺北市","31964057","寶億發彩券行","臺北市北投區石牌路1段39巷82號",100000,"獨資","冷偉世",1021003,"1020016337"
115,"臺北市","31964063","晨竣通訊行","臺北市南港區南港路1段43號",200000,"獨資","吳柏樟",1021003,"1020016338"
116,"臺北市","31964079","席緯設計工作室","臺北市中山區松江路42號3樓之3",200000,"獨資","陳綵緹",1021003,"1020016339"
117,"臺北市","31964084","大典藏家迷你倉儲行","臺北市松山區八德路4段520號2樓",200000,"獨資","吳典豈",1021003,"1020016341"
118,"臺北市","31964090","長葉飲食坊","臺北市內湖區內湖路1段737巷59號",200000,"獨資","賴廷峰",1021003,"1020016345"
119,"臺北市","31964107","家宜禮品包裝設計","臺北市大安區信義路4段265巷21弄22號3樓",200000,"獨資","徐家囷",1021003,"1020016352"
120,"臺北市","31964113","貝拉米服飾精品店","臺北市士林區中正路235巷41號",200000,"獨資","林宜婕",1021003,"1020016356"
121,"臺北市","31964129","寧皓小舖","臺北市中正區漢口街1段132號7樓之2",100000,"獨資","黃雅媜",1021003,"1020016357"
122,"臺北市","31964134","大塘口小吃店","臺北市士林區中正路338號",100000,"獨資","謝坤璋",1021003,"1020016360"
123,"臺北市","31964140","舞號服飾店","臺北市中山區雙城街13巷5號1樓",100000,"獨資","何妍婷",1021003,"1020016361"
124,"臺北市","31964155","八樓企業社","臺北市松山區南京東路3段258號8樓",200000,"合夥","林庭瑄",1021003,"1020016363"
125,"臺北市","31964161","士東彩券行","臺北市士林區德行東路109巷28號1樓",100000,"獨資","曹菄森",1021003,"1020016364"
126,"臺北市","31964177","臻品軒","臺北市北投區知行路190號",200000,"獨資","陳嘉生",1021003,"1020016368"
127,"臺北市","31964182","偉明飲料店","臺北市中山區龍江路356巷35號",200000,"獨資","王聰明",1021003,"1020016370"
128,"臺北市","31964198","晁宣商行","臺北市中山區林森北路632號2樓",200000,"獨資","顧炳煒",1021003,"1020016371"
129,"臺北市","31964205","魚想衣服飾店","臺北市大安區忠孝東路4段87號",200000,"獨資","廖慶英",1021003,"1020016376"
130,"臺北市","31964211","泰吉利投注站","臺北市萬華區萬大路486巷12號(1樓)",200000,"獨資","鄭傑瓏",1021003,"1020016374"
131,"臺北市","31964227","寶發彩券行","臺北市大安區大安路1段234號",200000,"獨資","劉萬發",1021003,"1020016379"
132,"臺北市","31964232","亞柳機車行","臺北市文山區木柵路2段16號",100000,"獨資","李淳柳",1021003,"1020016380"
133,"臺北市","31964248","心自然風小吃店","臺北市信義區莊敬路341巷4弄6號",50000,"獨資","胡道韋",1021003,"1020016381"
134,"臺北市","31964253","六豆茶舖","臺北市大安區延吉街153之5號",50000,"合夥","郭品妤",1021003,"1020016384"
135,"臺北市","31964269","元宸投注站","臺北市信義區莊敬路355號",100000,"獨資","田璧霞",1021003,"1020016387"
136,"臺北市","31964275","易達商行忠孝分店","臺北市大安區忠孝東路4段87號",45000,"獨資組織分支機構","談易儒",1021003,"1020016390"
137,"臺北市","31964280","頡信商店","臺北市萬華區西寧南路72之1號5樓",100000,"獨資","游榮頡",1021003,"1020016394"
138,"臺北市","31964296","多情坊","臺北市萬華區西園路1段212巷29號2樓",200000,"獨資","楊盛發",1021003,"1020016399"
139,"臺北市","31964303","大金鑛彩券行","臺北市松山區八德路3段111號",50000,"獨資","何玗軒",1021003,"1020016398"
140,"臺北市","31964319","沙瑪企業行","臺北市大同區重慶北路3段203之6號",200000,"獨資","林思惠",1021003,"1020016402"
141,"臺北市","31964325","正點泰式養生館","臺北市萬華區萬大路142號1樓",168000,"獨資","莫玉春",1021003,"1020016403"
142,"臺北市","31964330","微創藝工作室","臺北市大同區華陰街33號3樓之2",200000,"獨資","蔡靜怡",1021003,"1020016409"
143,"臺北市","31964346","胖姐廚房","臺北市信義區信義路4段413之2號",30000,"獨資","沈泳",1021003,"1020016422"
144,"臺北市","31964351","米雅義大利麵店","臺北市南港區南港路3段72號",200000,"獨資","杜信昌",1021003,"1020016427"
145,"臺北市","31964367","幸福小食堂","臺北市大同區迪化街1段72巷10號",100000,"獨資","周翠敏",1021003,"1020016429"
146,"臺北市","31964373","健康企業社","臺北市松山區南京東路4段133巷8弄30號（1樓）",100000,"獨資","陳信雄",1021003,"1020016431"
147,"臺北市","31964388","美麗堡企業社","臺北市士林區天母北路4巷5之2號地下1樓",200000,"獨資","黃碧惠",1021003,"1020016432"
148,"臺北市","31964394","宏恩彩券行","臺北市北投區立農街2段299號1樓",100000,"獨資","程美芝",1021004,"1020016437"
149,"臺北市","31964401","川睿工程行","臺北市士林區文林路314號",248000,"獨資","邱國倫",1021004,"1020016451"
150,"臺北市","31964417","一書漫閱讀資訊館","臺北市大安區羅斯福路2段75號2樓",100000,"獨資","李心如",1021004,"1020016452"
151,"臺北市","31964423","芙娜蕾雅企業社","臺北市北投區義方街35號4樓",200000,"獨資","李函娮",1021004,"1020016455"
152,"臺北市","31964438","財旺彩券行","臺北市大安區和平東路3段228巷8號1樓",3000,"獨資","王梅",1021004,"1020016456"
153,"臺北市","31964444","赫里旺彩券行","臺北市內湖區內湖路1段307號",50000,"獨資","王育修",1021004,"1020016458"
154,"臺北市","31964459","紹髮型風格沙龍","臺北市信義區忠孝東路5段790巷24弄18號",30000,"獨資","黃紹華",1021004,"1020016460"
155,"臺北市","31964465","樺毅興企業社","臺北市士林區通河西街1段126號2樓",200000,"獨資","李其鴻",1021004,"1020016462"
156,"臺北市","31964471","東岡美髮廊","臺北市士林區文林路172號2樓",30000,"獨資","陳岡詠",1021004,"1020016463"
157,"臺北市","31964486","圓夢彩券行","臺北市中正區寧波東街5-1號",200000,"獨資","張惠美",1021004,"1020016467"
158,"臺北市","31964492","飛箂發彩券行","臺北市士林區文林路151號",100000,"獨資","張玉美",1021004,"1020016468"
159,"臺北市","31964508","祥緣小吃店","臺北市士林區美崙街22號",100000,"獨資","李秀枝",1021004,"1020016475"
160,"臺北市","31964514","金鑫旺公益投注站","臺北市士林區克強路6號1樓",5000,"獨資","張彥聖",1021004,"1020016476"
161,"臺北市","31964520","貝琳雅企業社","臺北市中正區忠孝西路1段50號12樓之18",200000,"獨資","林建鋐",1021004,"1020016477"
162,"臺北市","31964535","龍美園小吃店","臺北市松山區三民路108之5號、108之6號",200000,"獨資","詹育誠",1021004,"1020016481"
163,"臺北市","31964541","鈔好中彩券行","臺北市南港區同德路41號",50000,"獨資","凃麗卿",1021004,"1020016483"
164,"臺北市","31964556","贏銀盈彩券行","臺北市信義區吳興街281巷34號",50000,"獨資","羅林秀緞",1021004,"1020016488"
165,"臺北市","31964562","憲鴻商行","臺北市士林區德行西路76號",100000,"獨資","施憲鴻",1021004,"1020016489"
166,"臺北市","31964578","富威彩券行","臺北市內湖區內湖路2段420號",100000,"獨資","施憲鴻",1021004,"1020016491"
167,"臺北市","31964583","詩黛兒髮型設計工作室","臺北市中山區中原街152號",200000,"獨資","吳麗娟",1021004,"1020016493"
168,"臺北市","31964599","陳蜂彩券行","臺北市文山區福興路37號1樓",50000,"獨資","方月圓",1021004,"1020016501"
169,"臺北市","31964606","龍香彩券行","臺北市內湖區港墘路133號",50000,"獨資","陳南吉",1021004,"1020016502"
170,"臺北市","31964612","齊東飲料店","臺北市中正區齊東街57號1樓",240000,"獨資","陳宜良",1021004,"1020016503"
171,"臺北市","31964628","工館企業社","臺北市中正區羅斯福路3段300號地下室",100000,"獨資","陳首杉",1021004,"1020016508"
172,"臺北市","31964633","合利發投注站","臺北市大同區延平北路2段103號1樓",100000,"獨資","戴俊葦",1021004,"1020016509"
173,"臺北市","31964649","閤家發投注站","臺北市中正區羅斯福路3段298號",100000,"獨資","石凱文",1021004,"1020016510"
174,"臺北市","31964654","囍朵國際美學苑","臺北市中山區中山北路2段65巷31號1樓",100000,"獨資","謝茂杰",1021004,"1020016512"
175,"臺北市","31964660","高點彩券行","臺北市中正區杭州南路1段9之2號1樓",200000,"獨資","蔡佩玉",1021004,"1020016514"
176,"臺北市","31964676","光明投注站","臺北市內湖區康寧路1段141號",200000,"獨資","劉明光",1021004,"1020016519"
177,"臺北市","31964681","兆中彩券行","臺北市中山區一江街48號",16800,"獨資","黃秋萍",1021004,"1020016521"
178,"臺北市","31964697","溢億來彩券行","臺北市中正區寧波西街69號(1樓)",200000,"獨資","吳宗泰",1021004,"1020016525"
179,"臺北市","31964704","許多福企業社","臺北市大同區大龍街91巷14號1樓",50000,"獨資","許明恭",1021004,"1020016528"
180,"臺北市","31964710","捌顆星彩券行","臺北市大安區樂業街102號",50000,"獨資","魏嘉伶",1021004,"1020016529"
181,"臺北市","31964726","微點設計","臺北市中山區民生東路1段25號3樓之9",200000,"獨資","孫大展",1021004,"1020016536"
182,"臺北市","31964731","泰鑫悅養生館","臺北市內湖區康寧路1段157號1樓",200000,"獨資","鍾佳晏",1021004,"1020016535"
183,"臺北市","31964747","吉雄精品名店","臺北市信義區中坡南路94號",100000,"獨資","鄭美莉",1021004,"1020016538"
184,"臺北市","31964752","弈立旺運動彩券行","臺北市萬華區青年路24號",100000,"獨資","吳財成",1021004,"1020016541"
185,"臺北市","31964768","雲暄閣彩券行","臺北市中正區中華路2段417之1號",98000,"獨資","陳亮瑛",1021004,"1020016543"
186,"臺北市","31964774","活力發彩券行","臺北市南港區同德路68號1樓",50000,"獨資","吳惠萍",1021004,"1020016545"
187,"臺北市","31964789","賀林飲料店","臺北市中山區錦州街260號1樓",100000,"獨資","林勝洲",1021004,"1020016547"
188,"臺北市","31964795","金歡喜投注站","臺北市文山區辛亥路四段216號",50000,"獨資","常江勇",1021007,"1020016555"
189,"臺北市","31964802","時尚拼布坊","臺北市北投區致遠一路2段63號",80000,"獨資","王惠珍",1021007,"1020016560"
190,"臺北市","31964818","永裕彩劵商行","臺北市士林區雨農路30之4號(1樓)",80000,"獨資","鍾永裕",1021007,"1020016561"
191,"臺北市","31964824","韓原服飾店","臺北市大安區敦化南路1段169巷8號",200000,"獨資","吳孟潔",1021007,"1020016559"
192,"臺北市","31964839","瑋寶彩券行","臺北市文山區羅斯福路6段8號",3000,"獨資","陳國瑋",1021007,"1020016567"
193,"臺北市","31964845","晉昌企業社","臺北市文山區木柵路2段128號",80000,"獨資","陳俊亮",1021007,"1020016569"
194,"臺北市","31964850","瑞泰鐘錶行","臺北市信義區虎林街60巷2號1樓",100000,"獨資","邱致凱",1021007,"1020016571"
195,"臺北市","31964866","大文山環境清潔工程行","臺北市文山區辛亥路7段9號",188000,"獨資","李俊儀",1021007,"1020016573"
196,"臺北市","31964872","旺旺達彩券行","臺北市南港區興華路30巷16號",50000,"獨資","萬家希",1021007,"1020016577"
197,"臺北市","31964887","吉安彩券行","臺北市中山區中山北路2段77巷23號",100000,"獨資","江純瑩",1021007,"1020016581"
198,"臺北市","31964893","日盛彩券行","臺北市中山區林森北路438號1樓",100000,"獨資","侯欽雄",1021007,"1020016584"
199,"臺北市","31964900","天使寶貝創藝工作室","臺北市中正區仁愛路2段71號4樓之3",200000,"獨資","陳薇巧",1021007,"1020016585"
200,"臺北市","31964916","愛的能量彩券行","臺北市北投區中央北路2段312號",100000,"獨資","王蜀蕎",1021007,"1020016587"
201,"臺北市","31964922","阿力的搖滾廚房","臺北市松山區富錦街498號",200000,"合夥","陳有建",1021007,"1020016589"
202,"臺北市","31964937","龍貴商行","臺北市中山區中山北路1段135巷38號地下",200000,"獨資","龍裕美",1021007,"1020016594"
203,"臺北市","31964943","勤習堂","臺北市文山區木柵路1段14號1樓",235000,"獨資","廖堉琛",1021007,"1020016595"
204,"臺北市","31964958","喜來登企業社","臺北市文山區忠順街2段29號",200000,"獨資","文錢珍",1021007,"1020016601"
205,"臺北市","31964964","彩運旺彩券行","臺北市中山區龍江路399號1樓",150000,"獨資","林宜慧",1021007,"1020016602"
206,"臺北市","31964970","三發彩券行","臺北市大同區重慶北路3段250-2號1樓",200000,"獨資","胡慶國",1021007,"1020016608"
207,"臺北市","31964985","億財利投注站","臺北市大同區延平北路3段79之2號",16800,"獨資","蔡淑芬",1021007,"1020016615"
208,"臺北市","31964991","英嘉汽車修護廠","臺北市文山區興隆路3段251號",200000,"獨資","陳金川",1021007,"1020016620"
209,"臺北市","31965008","富壕彩券行","臺北市信義區吳興街93號",100000,"獨資","謝小英",1021007,"1020016624"
210,"臺北市","31965014","北投捷運彩券行","臺北市北投區光明路32號",50000,"獨資","宋采亭",1021007,"1020016626"
211,"臺北市","31965020","鈞豪企業社","臺北市信義區信義路6段64號4樓",200000,"合夥","梁凱鈞",1021007,"1020016634"
212,"臺北市","31965035","立福彩券行","臺北市士林區忠義街120號1樓",168000,"獨資","葉子筠",1021007,"1020016631"
213,"臺北市","31965041","長勝運動彩券商行","臺北市士林區中山北路6段174之2號1樓",200000,"獨資","呂俊雄",1021007,"1020016640"
214,"臺北市","31965056","真虎爺彩券行","臺北市中山區龍江路326號1樓",150000,"獨資","鄭純安",1021007,"1020016643"
215,"臺北市","31965062","彩運彩券行","臺北市大安區和平東路3段228巷92號",60000,"獨資","楊宗瑞",1021007,"1020016647"
216,"臺北市","31965078","金來旺商行","臺北市大安區雲和街93號1樓",100000,"獨資","鄭文嘉",1021007,"1020016648"
217,"臺北市","31965083","膜法喵企業社","臺北市大安區忠孝東路4段97號2樓之34",200000,"合夥","周恬慧",1021007,"1020016644"
