﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01074985","永泰車輪童車行","臺北市萬華區環河南路1段50號河濱商場25攤位",3000,"獨資","陳麗珠",1021018,"1020017603"
2,"臺北市","01092978","考友社","臺北市中正區開封街1段47號",320000,"獨資","陳萬淇",1021009,"1020016842"
3,"臺北市","01360571","健記機車店","臺北市北投區明德路170號1樓",30000,"獨資","張金柱",1021016,"1020017420"
4,"臺北市","01391286","大晉車業行","臺北市北投區育仁路137號1樓",30000,"獨資","黃素貞",1021007,"1020016649"
5,"臺北市","01403874","寶華當舖","臺北市士林區中正路632號",1500000,"獨資","潘俊威",1021022,"1020017956"
6,"臺北市","01432337","東立五金行","臺北市萬華區長順路7號1樓",90000,"獨資","潘明惠",1021030,"1020018653"
7,"臺北市","01435518","世紀包飯號","臺北市萬華區桂林路18號1樓",5000,"獨資","李明勳",1021024,"1020018169"
8,"臺北市","01479085","頂點百貨行","臺北市中山區建國北路3段113巷19弄13號",90000,"獨資","羅光華",1021031,"1020018820"
9,"臺北市","01480409","欣嬑美容院","臺北市中正區南昌路1段108號",50000,"獨資","林芝伊",1021025,"1020018333"
10,"臺北市","01662105","凱源商店","臺北市南港區南港路2段238巷5號1樓",15000,"獨資","鄭子海",1021025,"1020018239"
11,"臺北市","01662484","遠東翻譯社","臺北市中山區長春路378號4樓之1",1000000,"獨資","徐月珠",1021022,"1020017864"
12,"臺北市","01752632","立特髮廊","臺北市大安區光復南路240巷36號1樓",400000,"合夥","張惠娜",1021014,"1020017099"
13,"臺北市","01845626","同德蔘藥行","臺北市士林區福港街149巷15弄4號1樓",80000,"獨資","連其昌",1021022,"1020017910"
14,"臺北市","03284706","重光實業行","臺北市大安區浦城街12號1樓",15000000,"合夥","周敏雄",1021003,"1020016312"
15,"臺北市","04205477","吉姆士西服號","臺北市中山區林森北路590號",1045000,"獨資","陳秀琴",1021024,"1020018203"
16,"臺北市","04466438","世銓行","臺北市大同區長安西路206號1樓",5000,"獨資","童世宗",1021007,"1020016578"
17,"臺北市","04829184","百松教學用品社","臺北市信義區基隆路2段22號6樓之6",1000000,"獨資","陳崴銘",1021025,"1020018236"
18,"臺北市","04985044","東益家具行","臺北市大安區文昌街270之1號及270之2號",3000,"獨資","李孟儫",1021025,"1020018279"
19,"臺北市","05062551","宏發五金行","臺北市萬華區環河南路1段242號1樓河濱商場﹝一﹞121號",248000,"獨資","林文傑",1021002,"1020016282"
20,"臺北市","05088010","立東科技商行","臺北市中正區市民大道3段8號2樓226室、227室",100000,"合夥","李黎美",1021031,"1020018867"
21,"臺北市","05409673","旭城五金行","臺北市南港區南港路1段69號1樓",50000,"獨資","沈麗華",1021017,"1020017478"
22,"臺北市","07062607","天益商行","臺北市大同區迪化街1段174號(1樓)",20000,"獨資","闕淑芬",1021018,"1020017631"
23,"臺北市","07641445","趙益盛香舖","臺北市大同區甘州街35號",5000,"獨資","趙金塗",1021014,"1020017132"
24,"臺北市","08581331","美工鐘錶眼鏡行","臺北市內湖區內湖路1段307號1樓",50000,"獨資","王文煌",1021021,"1020017727"
25,"臺北市","08668316","鴻祥室內裝潢工程行","臺北市內湖區港華街40號5樓",240000,"獨資","曾林美蓮",1021008,"1020016778"
26,"臺北市","08937375","爆炸毛頭與油炸朱利工作室","臺北市大同區承德路2段1巷27號1樓",200000,"合夥","洪佩琦",1021029,"1020018509"
27,"臺北市","10178172","六張犂饅頭店","臺北市信義區嘉興街283號",40000,"獨資","陳漢璋",1021003,"1020016328"
28,"臺北市","10301820","百利旺商行","臺北市信義區忠孝東路5段215巷25號",50000,"獨資","林文玉",1021001,"1020015985"
29,"臺北市","10302031","博勝商行","臺北市中山區龍江路143號",80000,"獨資","鄭玉霞",1021016,"1020017387"
30,"臺北市","10302074","馬上瀛商行","臺北市大安區復興南路2段141號",50000,"獨資","吳琇韶",1021002,"1020016184"
31,"臺北市","10302102","億親彩券行","臺北市士林區重慶北路4段184號",100000,"獨資","李枝邁",1021018,"1020017694"
32,"臺北市","10302356","全發運動彩券行","臺北市文山區木柵路1段258號1樓",200000,"獨資","陳良得",1021014,"1020017115"
33,"臺北市","10302503","紅不讓彩券行","臺北市中山區民權西路29號",168000,"獨資","楊綵縈",1021002,"1020016261"
34,"臺北市","10302813","運動彩彩券行","臺北市大安區東豐街8號",200000,"獨資","吳青真",1021021,"1020017761"
35,"臺北市","10305213","一定贏興業行","臺北市中山區八德路2段281號",50000,"獨資","張金雄",1021023,"1020018002"
36,"臺北市","10305369","禾新企業社","臺北市信義區永吉路180巷66弄37號",100000,"獨資","周佳霓",1021002,"1020016226"
37,"臺北市","10307893","大亨運動彩券行","臺北市松山區延壽街66之1號",150000,"獨資","高珍",1021030,"1020018608"
38,"臺北市","10308339","富邦樂彩投注站","臺北市北投區東華街2段166號",100000,"獨資","林正雄",1021028,"1020018353"
39,"臺北市","10308719","奪標運動彩券行","臺北市士林區文昌路22號",200000,"獨資","王馨春",1021015,"1020017326"
40,"臺北市","10308838","三德彩券行","臺北市南港區忠孝東路7段611號",100000,"獨資","王厚民",1021007,"1020016564"
41,"臺北市","10309007","水生財運彩行","臺北市中山區中山北路1段121巷9號",50000,"獨資","顏宏城",1021001,"1020016040"
42,"臺北市","10311159","來運彩投注站","臺北市中山區林森北路134號1樓",200000,"獨資","蔡明玲",1021018,"1020017625"
43,"臺北市","10311209","大金鑽彩券行","臺北市松山區八德路4段604之9號",20000,"獨資","賴碧輝",1021018,"1020017594"
44,"臺北市","10311377","義守彩券行","臺北市中正區寧波西街78之1號",60000,"獨資","戴億守",1021021,"1020017835"
45,"臺北市","10311427","金奪標運動彩券行","臺北市大同區長安西路74號",100000,"獨資","王慈慧",1021024,"1020018183"
46,"臺北市","10311448","飛羚運動彩券商行","臺北市中正區漢口街1段130號",80000,"獨資","張志鵬",1021018,"1020017688"
47,"臺北市","10311616","繪美商店","臺北市中山區林森北路119巷82號",200000,"獨資","黃秀春",1021031,"1020018834"
48,"臺北市","10311637","樂運彩投注站","臺北市內湖區康樂街71號",50000,"獨資","王秋豐",1021002,"1020016295"
49,"臺北市","10311670","鳳梨運彩投注站","臺北市萬華區成都路64號1樓",50000,"獨資","盧惠琴",1021014,"1020017188"
50,"臺北市","10320410","滿天心飲料店","臺北市松山區民生東路5段190號2樓之1",10000,"獨資","姚明利",1021029,"1020018520"
51,"臺北市","10332751","七彩中企業社","臺北市內湖區內湖路2段11號1樓",100000,"獨資","林豪傑",1021008,"1020016771"
52,"臺北市","10335820","泰優活美容館","臺北市中山區民權東路2段88號",200000,"獨資","俞秀云",1021021,"1020017710"
53,"臺北市","10336222","戀物癖購物網商行","臺北市大安區大安路1段42號",200000,"獨資","楊勝昭",1021016,"1020017427"
54,"臺北市","10340443","德謙洋行","臺北市中山區南京東路3段9號7樓",240000,"獨資","林有君",1021018,"1020017659"
55,"臺北市","10344291","喜財寶彩券行","臺北市文山區興隆路2段323號",200000,"獨資","梁瀞文",1021003,"1020016318"
56,"臺北市","10345025","遠香健康廚房","臺北市北投區承德路6段331巷286號後棟",200000,"獨資","江文成",1021009,"1020016839"
57,"臺北市","10352340","粉美麗美髮沙龍","臺北市內湖區東湖路33巷1號2樓",120000,"獨資","黃梨雅",1021004,"1020016485"
58,"臺北市","10354109","荃錡商店","臺北市中山區復興北路514巷62號1樓",15000,"獨資","邱春英",1021002,"1020016286"
59,"臺北市","10367765","民瑞茶行","臺北市內湖區民權東路6段94號(1樓)",100000,"獨資","黃冠榮",1021007,"1020016598"
60,"臺北市","10370240","柒柒餐廳","臺北市中山區林森北路107巷77號",200000,"獨資","林志昆",1021022,"1020017946"
61,"臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號",200000,"獨資","廖文婕",1021015,"1020017309"
62,"臺北市","10376595","有盈商行","臺北市中山區林森北路282號11樓之2",200000,"獨資","林書晴",1021022,"1020017913"
63,"臺北市","10386876","益美食品商行","臺北市信義區基隆路2段22號",200000,"獨資","陳淑娥",1021001,"1020016100"
64,"臺北市","10392048","宏福投注站","臺北市士林區社中街86號",200000,"獨資","涂素月",1021002,"1020016198"
65,"臺北市","10394209","小榮機車行","臺北市士林區承德路4段6巷36號",60000,"獨資","唐郭淑華",1021021,"1020017790"
66,"臺北市","12379268","王球餐具行","臺北市中山區中山北路2段59巷3弄13號1樓",2010000,"獨資","謝素華",1021023,"1020018071"
67,"臺北市","13503645","震霖工程行","臺北市中山區南京東路2段20號3樓",200000,"獨資","謝美慧",1021023,"1020018092"
68,"臺北市","13795925","桂祿工程行","臺北市內湖區康樂街136巷18弄3號5樓",200000,"獨資","黃淑如",1021024,"1020018189"
69,"臺北市","13824668","首席文化出版社","臺北市中正區開封街1段14巷1號、12號1樓",1000000,"獨資","薛舜文",1021007,"1020016556"
70,"臺北市","13826770","尚美冠軒","臺北市萬華區西園路1段212巷30號",30000,"獨資","何國誌",1021009,"1020016893"
71,"臺北市","13840718","耐博利企業社","臺北市內湖區內湖路2段98號",200000,"獨資","陳重志",1021023,"1020018018"
72,"臺北市","13845805","揚嬿酒店","臺北市文山區羅斯福路6段42號1樓",200000,"獨資","曾培霖",1021025,"1020018286"
73,"臺北市","13855710","旭東鐘錶店","臺北市信義區松山路322號",6000,"獨資","鄒國魯",1021021,"1020017795"
74,"臺北市","13857576","成達商行","臺北市士林區前港街70號1樓",200000,"獨資","仇山源",1021016,"1020017390"
75,"臺北市","14323327","運豐興業行","臺北市內湖區成功路4段30巷37號1樓",80000,"獨資","廖誠義",1021004,"1020016506"
76,"臺北市","14328955","捷將企業社","臺北市中山區吉林路236巷6號1樓",200000,"獨資","沈品寰",1021002,"1020016145"
77,"臺北市","14333660","富鴻公益彩券行","臺北市士林區天母東路8巷23之6號1樓",10000,"獨資","楊光義",1021018,"1020017667"
78,"臺北市","14335294","柒號工作室","臺北市松山區八德路3段210號9樓",150000,"獨資","許雅芬",1021002,"1020016180"
79,"臺北市","14722696","珍品味泰式小吃","臺北市大安區龍泉街31號",100000,"獨資","高如羚",1021021,"1020017827"
80,"臺北市","14739009","日馨工程行","臺北市北投區清江路216號(1樓)",200000,"獨資","張羅文妹",1021015,"1020017232"
81,"臺北市","14741645","春臨堂蔘藥行","臺北市文山區景華街182號",200000,"獨資","劉慧芬",1021025,"1020018271"
82,"臺北市","14746439","恬蜜音樂酒店","臺北市信義區信義路6段39號1樓",200000,"獨資","蔡其松",1021011,"1020017084"
83,"臺北市","15044786","銀河旅館","臺北市萬華區漢中街147巷6號之1、2、3、4樓",200000,"合夥","許金龍",1021022,"1020017889"
84,"臺北市","15630110","鈞翔餐館","臺北市大安區臥龍街188巷4號1樓",200000,"獨資","林財旺",1021028,"1020018433"
85,"臺北市","15645752","關芯餐坊","臺北市大安區大安路1段147號地下",200000,"獨資","黃少芬",1021015,"1020017227"
86,"臺北市","15664151","雲絲髮粧髮廊","臺北市內湖區康樂街20巷6弄1號",200000,"獨資","鄭沛孺",1021017,"1020017555"
87,"臺北市","15666117","楨麗服飾精品店","臺北市南港區舊莊街1段3巷34號",200000,"獨資","林美麗",1021029,"1020018583"
88,"臺北市","15667832","強懋資訊社","臺北市中正區八德路1段78號(3樓)",500000,"獨資","梁經為",1021002,"1020016177"
89,"臺北市","15855497","億群餐廳","臺北市萬華區三水街106巷2號1樓",200000,"獨資","呂金益",1021017,"1020017529"
90,"臺北市","15890614","常來小吃店","臺北市萬華區三水街106巷6號1樓",200000,"獨資","陳財旺",1021014,"1020017122"
91,"臺北市","17043117","卡而汽車服務行","臺北市南港區松河街624號",200000,"獨資","胡淑芳",1021008,"1020016696"
92,"臺北市","17075665","毓倉書局","臺北市信義區忠孝東路5段423巷31號",200000,"獨資","王炳富",1021015,"1020017239"
93,"臺北市","17079971","貓奶奶的店","臺北市萬華區環河南路2段92號1樓及94號1樓",230000,"獨資","賴蔡香蘭",1021008,"1020016781"
94,"臺北市","17085559","荷風小吃店","臺北市松山區民權東路3段106巷32號、36號1樓及地下1樓",2200000,"獨資","張仁馨",1021004,"1020016507"
95,"臺北市","17260325","浤福洋行","臺北市萬華區民和街80巷14號1樓",3200000,"獨資","楊林靜香",1021015,"1020017253"
96,"臺北市","17262604","秘密花園服飾店","臺北市大安區永康街11之3號",200000,"合夥","楊秀英",1021014,"1020017180"
97,"臺北市","17268776","心心便利商店","臺北市中正區牯嶺街13之1號",230000,"獨資","房心恬",1021016,"1020017352"
98,"臺北市","17274854","圖龍工作室","臺北市信義區光復南路495號5樓之7",240000,"獨資","李莉玲",1021023,"1020018054"
99,"臺北市","17521525","花龍鮮花店","臺北市中山區八德路2段80號4樓",2200000,"獨資","陳春生",1021031,"1020018866"
100,"臺北市","17545012","紐頓資訊商行","臺北市中正區市民大道1段100號地下1層（鄭州路地下街商場電子區052號店舖）",200000,"合夥","錢仲雄",1021024,"1020018173"
101,"臺北市","17742554","全球地板工程行","臺北市北投區石牌路1段166巷36號5樓",200000,"獨資","游偉瑜",1021018,"1020017606"
102,"臺北市","17743337","三番原味美食坊","臺北市中正區市民大道路1段100號地下1層（鄭州路地下街商場輕食區012號店鋪）",120000,"合夥","錢鳳儀",1021024,"1020018171"
103,"臺北市","17755889","眾知餐廳","臺北市中山區中山北路1段135巷3號1樓",200000,"獨資","洪稜皓",1021017,"1020017458"
104,"臺北市","17764212","聯展五金商行","臺北市大安區復興南路2段151巷6之1號1樓",200000,"獨資","林素眞",1021011,"1020016975"
105,"臺北市","18093418","子宇影像工作室","臺北市松山區八德路4段403之3號",200000,"獨資","張緯宇",1021003,"1020016411"
106,"臺北市","18178990","滾石寰宇企業社","臺北市信義區嘉興街216巷16弄10號1樓",1500000,"獨資","鄧屏南",1021025,"1020018325"
107,"臺北市","18403820","加達寢飾名店","臺北市大安區延吉街131巷1弄30號1樓",180000,"獨資","劉鴻紳",1021025,"1020018219"
108,"臺北市","18875601","格上當舖","臺北市南港區忠孝東路6段80號",1500000,"獨資","許怡婕",1021001,"1020016083"
109,"臺北市","21597259","格林斐爾德國際洋行","臺北市大同區重慶北路1段24號6樓",2000000,"合夥","古詩玄",1021004,"1020016472"
110,"臺北市","21715214","北一數位影像行","臺北市信義區吳興街284巷20弄24號1樓",100000,"獨資","廖文興",1021028,"1020018386"
111,"臺北市","21721953","小太陽工作坊","臺北市中正區羅斯福路2段136號3樓",200000,"獨資","黃茹郁",1021009,"1020016864"
112,"臺北市","21738384","駃捷浥翔企業社","臺北市信義區永吉路30巷167弄20號",200000,"獨資","盛威儒",1021022,"1020017970"
113,"臺北市","21739095","七國小吃店","臺北市北投區北投路2段7號",100000,"獨資","張育瑋",1021007,"1020016599"
114,"臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號",210000,"合夥","何京秦",1021024,"1020018196"
115,"臺北市","21741368","嘉賀工程行","臺北市萬華區中華路2段598之4號4樓之1",200000,"獨資","陳嘉淵",1021025,"1020018247"
116,"臺北市","25502542","不單單咖啡店","臺北市中山區一江街15號1樓",100000,"獨資","蘇仲康",1021029,"1020018543"
117,"臺北市","25504035","長紅彩券行","臺北市萬華區昆明街222號",200000,"獨資","吳淑敏",1021008,"1020016742"
118,"臺北市","25504149","亨利吉企業社","臺北市南港區三重路19之3號12樓",200000,"獨資","鄭惠霙",1021002,"1020016238"
119,"臺北市","25508010","狠耐聽音樂工作室","臺北市南港區研究院路1段99號15樓之2",200000,"獨資","蘇見信",1021011,"1020016986"
120,"臺北市","25516736","女人園企業社","臺北市中山區民生西路25號3樓",500000,"合夥","張雪萍",1021023,"1020018041"
121,"臺北市","25518896","日新早餐店","臺北市大同區太原路154號",20000,"獨資","鄭乃菁",1021030,"1020018700"
122,"臺北市","25521576","信威企業社","臺北市中山區建國北路3段129號",200000,"獨資","劉麗雲",1021011,"1020017038"
123,"臺北市","25524481","樂活雜貨商行","臺北市大安區永康街12巷6號",200000,"獨資","楊國英",1021025,"1020018293"
124,"臺北市","25524721","旭亨食品行","臺北市信義區和平東路3段391巷20弄14號1樓",30000,"獨資","蔡佳吟",1021024,"1020018115"
125,"臺北市","25538128","松逸企業行","臺北市士林區中山北路6段236巷5弄2號2樓",200000,"合夥","鄭守平",1021028,"1020018407"
126,"臺北市","25539604","立芙髮型工作室","臺北市大安區忠孝東路4段17巷32號(1樓)",80000,"獨資","陳夢蛟",1021015,"1020017274"
127,"臺北市","25544629","士又小吃店","臺北市大安區師大路54、56、58號1樓",200000,"獨資","高士又",1021004,"1020015963"
128,"臺北市","25546035","鍋又發商行","臺北市內湖區東湖路33巷7號",200000,"獨資","林孟萱",1021009,"1020016831"
129,"臺北市","25546268","艾倫狄克森美式小吃店","臺北市中山區中山北路2段62巷1號",1000000,"獨資","王菘豊",1021023,"1020018062"
130,"臺北市","25548202","彩菲行","臺北市信義區基隆路1段35巷7弄2之1號",100000,"合夥","康琇竣",1021016,"1020017447"
131,"臺北市","25556315","日不落食堂","臺北市中山區長安西路10號1樓",2000000,"獨資","江貽莟",1021031,"1020018901"
132,"臺北市","25556862","茉莉國際企業社","臺北市北投區文林北路284巷2號1樓",200000,"獨資","林哲毅",1021009,"1020016850"
133,"臺北市","25557594","富瑪汽車商行","臺北市中山區遼寧街19巷19號1樓",80000,"獨資","鍾安雅",1021028,"1020018482"
134,"臺北市","25561160","勁速企業社","臺北市士林區劍潭路8號",100000,"獨資","涂育誠",1021018,"1020017583"
135,"臺北市","25562436","正馨工程行","臺北市內湖區江南街107巷2號",200000,"獨資","黃馨儀",1021021,"1020017724"
136,"臺北市","25562528","華茂汽車商行","臺北市松山區寶清街11號",200000,"獨資","蘇清洽",1021028,"1020018454"
137,"臺北市","25564413","囍藝髮廊","臺北市大安區光復南路280巷27號",210000,"合夥","王梅燕",1021024,"1020018191"
138,"臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號",150000,"獨資","林英雄",1021024,"1020018136"
139,"臺北市","25572384","宇澄工程行","臺北市大安區杭州南路2段7號2樓",1200000,"獨資","蔡文哲",1021003,"1020016412"
140,"臺北市","25573200","三鮮堂食坊","臺北市信義區和平東路3段391巷8弄8號",100000,"獨資","黃德茂",1021021,"1020017838"
141,"臺北市","25573840","宇光彩券行","臺北市大安區仁愛路4段48巷9號1樓",60000,"獨資","韓宇光",1021021,"1020017750"
142,"臺北市","25575360","欣穎韓國服飾精品行","臺北市大安區忠孝東路4段49巷8號",200000,"獨資","游婷怡",1021025,"1020018209"
143,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷3號(1樓)及5號(1樓)",200000,"獨資","吳玉倩",1021022,"1020017874"
144,"臺北市","25579437","故緗小吃店","臺北市萬華區昆明街79號2樓之2、2樓之3",200000,"獨資","黃高金葉",1021024,"1020018112"
145,"臺北市","25579823","家杰企業社","臺北市內湖區內湖路1段91巷146號6樓",200000,"獨資","蔡宗育",1021017,"1020017564"
146,"臺北市","25580217","洛可亞工作室","臺北市大同區南京西路276號13樓",200000,"獨資","黃桂權",1021029,"1020018582"
147,"臺北市","25581617","泰樂豪養生館","臺北市中山區民權西路70巷13號",200000,"合夥","林紫英",1021028,"1020018418"
148,"臺北市","25581980","泰揚花生活美容館","臺北市中山區長安東路1段93號",200000,"獨資","顏祖香",1021021,"1020017713"
149,"臺北市","25582741","向日葵美容館","臺北市中山區吉林路195號",100000,"獨資","錢復民",1021031,"1020018890"
150,"臺北市","25583208","悅活商行","臺北市中山區中山北路2段20巷10號",200000,"獨資","楊國英",1021025,"1020018306"
151,"臺北市","25583299","希悦時尚精品館","臺北市大安區忠孝東路4段97號2樓之17",1000000,"獨資","游千儀",1021022,"1020017872"
152,"臺北市","25583740","泰悅美容館","臺北市大同區重慶北路2段111號",200000,"獨資","吳星娟",1021011,"1020017045"
153,"臺北市","25586922","泰陽花生活美容館","臺北市內湖區文德街157號",200000,"獨資","王豐壽",1021022,"1020017844"
154,"臺北市","25597110","茂泉餐坊","臺北市內湖區內湖路1段120巷18號",50000,"獨資","吳金來",1021031,"1020018906"
155,"臺北市","25600115","孟劼小吃店","臺北市中山區農安街18之2號1樓",50000,"獨資","林慧玲",1021009,"1020016940"
156,"臺北市","25657931","一六一餐廳","臺北市萬華區三水街124號4樓",200000,"獨資","張繼亮",1021011,"1020017062"
157,"臺北市","25658002","溫斯空間花藝設計工坊","臺北市信義區吳興街284巷30弄60號",200000,"獨資","李麗娟",1021024,"1020018116"
158,"臺北市","25659403","極光專業汽車美容坊","臺北市內湖區文湖街6號",60000,"獨資","林敬智",1021017,"1020017503"
159,"臺北市","25664216","發發發投注站","臺北市北投區實踐街19號",30000,"獨資","簡慧珍",1021008,"1020016676"
160,"臺北市","25665144","景福烘焙坊","臺北市文山區興隆路3段112巷2弄8號",240000,"獨資","林芝妤",1021009,"1020016819"
161,"臺北市","25665469","魚聚小館","臺北市大同區寧夏路79號2樓",200000,"獨資","蔡億隆",1021001,"1020016068"
162,"臺北市","25665572","日日新遊樂園","臺北市文山區景後街162號",200000,"獨資","詹雅菁",1021007,"1020016565"
163,"臺北市","25665833","紫維精品坊","臺北市大安區仁愛路4段48巷30號",200000,"獨資","黃紫維",1021001,"1020016122"
164,"臺北市","25666642","瘦身殿堂形象工作室","臺北市中正區重慶南路1段43號3樓之1",200000,"獨資","鄭子儂",1021016,"1020017446"
165,"臺北市","25666869","肉制作工作室","臺北市中山區民權東路3段35號11樓",200000,"獨資","羅品喆",1021001,"1020016000"
166,"臺北市","25667213","運動發彩券行","臺北市大安區忠孝東路4段223巷32號",50000,"獨資","周鄭玉蘭",1021003,"1020016325"
167,"臺北市","26148598","茂揚企業社","臺北市內湖區舊宗路1段188號",50000,"獨資","張碧霞",1021022,"1020017897"
168,"臺北市","26194092","策略家整合行銷社","臺北市中山區天祥路48巷5號",200000,"獨資","邱惠玲",1021030,"1020018706"
169,"臺北市","26198668","密斯特喬企業社","臺北市內湖區瑞光路66巷23號5樓",100000,"獨資","林子喬",1021029,"1020018576"
170,"臺北市","26210038","樂利達運動彩券投注站","臺北市大同區延平北路2段226號",200000,"獨資","吳宗明",1021021,"1020017818"
171,"臺北市","26211888","俐菲精品店","臺北市大同區鄭州路29巷1之1號1樓",180000,"獨資","蔡思潔",1021004,"1020016470"
172,"臺北市","26212303","泰楊花生活美容館","臺北市中山區民權東路2段124號",200000,"獨資","王梅英",1021021,"1020017709"
173,"臺北市","26216764","好日子咖啡商行","臺北市大同區赤峰街17巷8號",240000,"獨資","傅天余",1021025,"1020018295"
174,"臺北市","26219827","裕豐彩券行","臺北市中山區四平街26號",168000,"獨資","姜華",1021017,"1020017452"
175,"臺北市","26220325","十一工作室","臺北市中山區復興北路500號",240000,"合夥","鄧耀邦",1021031,"1020018858"
176,"臺北市","26221204","開出頭奬彩券行","臺北市大同區重慶北路1段85之1號",100000,"獨資","吳弘揚",1021007,"1020016661"
177,"臺北市","26221801","宏昇興業社","臺北市中山區新生北路1段83號4樓",200000,"合夥","林孟熊",1021007,"1020016639"
178,"臺北市","26224379","偉凡商行","臺北市大安區通化街103號",10000,"獨資","陳炫希",1021008,"1020016711"
179,"臺北市","26224498","虹約健康企業社","臺北市中正區羅斯福路4段68號9樓之14",1000000,"獨資","李念芝",1021009,"1020016932"
180,"臺北市","26224722","日元彩券行","臺北市南港區八德路4段917號",100000,"獨資","許阿雪",1021002,"1020016258"
181,"臺北市","26226926","旺都涮涮鍋","臺北市萬華區萬大路27號",200000,"合夥","李易蓁",1021017,"1020017516"
182,"臺北市","26227729","樂在生活國際商行","臺北市文山區景文街92號4樓之2",200000,"獨資","龔德祥",1021004,"1020016498"
183,"臺北市","26228332","睿邦企業社","臺北市中山區松江路396號1樓",200000,"獨資","林宛貞",1021011,"1020017040"
184,"臺北市","26229114","摩莎美容美髮館","臺北市大同區赤峰街23巷13號",200000,"獨資","羅淑萍",1021001,"1020016101"
185,"臺北市","26229830","穩贏運動彩券行","臺北市信義區光復南路453號",100000,"獨資","王欽正",1021011,"1020016978"
186,"臺北市","26231202","六本木養生館","臺北市中山區八德路2段312巷1號1樓",200000,"獨資","李典育",1021030,"1020018643"
187,"臺北市","26232531","睿煜小吃店","臺北市萬華區萬大路258號1樓",100000,"獨資","陳月英",1021003,"1020016430"
188,"臺北市","26235571","全球聯網時報社","臺北市中正區衡陽路20號3樓",200000,"獨資","林正龍",1021009,"1020016928"
189,"臺北市","26236059","昌勃企業社","臺北市中山區天津街63號7樓",200000,"合夥","邱滿堂",1021025,"1020018211"
190,"臺北市","26236591","泳詮實業社","臺北市北投區中央北路2段95巷1弄4號2樓",200000,"獨資","張維仁",1021021,"1020017720"
191,"臺北市","26236847","桃子軒","臺北市萬華區廣州街186巷2號2樓",200000,"獨資","陳聰賢",1021017,"1020017531"
192,"臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓",200000,"獨資","陳聰賢",1021017,"1020017530"
193,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1021007,"1020016641"
194,"臺北市","26240574","純淨自然小舖","臺北市大安區敦化南路1段177巷36號2樓",80000,"獨資","陳筱薇",1021025,"1020018256"
195,"臺北市","26241362","春寶精品店","臺北市大安區敦化南路1段187巷14號",50000,"獨資","蔡素芬",1021029,"1020018499"
196,"臺北市","26241378","胡志明越式商店","臺北市信義區大道路41號",20000,"獨資","梁氏紅蓉",1021003,"1020016424"
197,"臺北市","26242307","旺得福施公運彩站","臺北市信義區松山路502號",200000,"獨資","周錦雲",1021001,"1020016032"
198,"臺北市","26244733","津源商行","臺北市中山區天津街56之20號",200000,"獨資","李永慶",1021011,"1020016995"
199,"臺北市","26246520","倫敦櫥窗精品店","臺北市大安區大安路1段31巷15號",100000,"獨資","張素華",1021002,"1020016168"
200,"臺北市","26251430","承穎商店","臺北市大安區臨江街108之1號",100000,"獨資","黃信穎",1021022,"1020017929"
201,"臺北市","26253296","君達數位輸出工作室","臺北市士林區重慶北路4段49巷15弄19號1樓",240000,"獨資","周柔君",1021003,"1020016344"
202,"臺北市","26255702","沛緹小吃店","臺北市北投區崇仁路1段50號",50000,"獨資","卓沛緹",1021030,"1020018641"
203,"臺北市","26256738","故事髮型工作室","臺北市大安區忠孝東路4段216巷40弄14號",200000,"獨資","黃鈺琳",1021031,"1020018775"
204,"臺北市","26302944","湘鼎坊小吃店","臺北市大安區基隆路2段184巷1號1樓",100000,"獨資","李福勝",1021021,"1020017773"
205,"臺北市","26336579","弘科企業社","臺北市大安區金山南路2段230號地下",200000,"獨資","連炎坤",1021004,"1020016539"
206,"臺北市","26337726","傑允精品店","臺北市大安區忠孝東路4段205巷14號(1樓)",200000,"獨資","張世傑",1021009,"1020016929"
207,"臺北市","26337818","太鼓判小吃店","臺北市內湖區金湖路379號",200000,"獨資","李盈慧",1021028,"1020018382"
208,"臺北市","26338817","海清投注站","臺北市內湖區江南街65巷5號",100000,"獨資","李海清",1021008,"1020016715"
209,"臺北市","26339891","親愛的足養生館","臺北市北投區石牌路2段341號",100000,"獨資","蔡沛琳",1021025,"1020018314"
210,"臺北市","26339999","捌藝廊眼鏡行","臺北市內湖區行愛路53號5樓",200000,"獨資","謝美芳",1021030,"1020018753"
211,"臺北市","26340222","鼎曜工程行","臺北市松山區南京東路5段296號10樓",200000,"獨資","陳湘羚",1021011,"1020017005"
212,"臺北市","26342208","泰暘花生活館","臺北市內湖區金龍路81號1樓",200000,"獨資","顏祖香",1021021,"1020017715"
213,"臺北市","26343419","群享企業社","臺北市文山區車前路2號4樓",100000,"獨資","連炎坤",1021029,"1020018553"
214,"臺北市","26344114","藍莓工作室","臺北市萬華區西寧南路72之1號4樓",100000,"獨資","李嘉琦",1021028,"1020018455"
215,"臺北市","26344395","賓力舒活館","臺北市中山區農安街26號地下",200000,"獨資","許少睿",1021023,"1020017989"
